createdAt,value
2024-03-11T00:03:05.945Z,12.70
2024-03-11T00:05:55.214Z,12.65
2024-03-11T00:08:37.260Z,12.61
2024-03-11T00:11:13.227Z,12.61
2024-03-11T00:14:05.414Z,12.61
2024-03-11T00:16:39.626Z,12.59
2024-03-11T00:19:29.405Z,12.56
2024-03-11T00:22:02.402Z,12.54
2024-03-11T00:25:00.055Z,12.54
2024-03-11T00:27:41.845Z,12.55
2024-03-11T00:30:13.288Z,12.55
2024-03-11T00:33:15.897Z,12.56
2024-03-11T00:36:00.825Z,12.56
2024-03-11T00:38:38.661Z,12.56
2024-03-11T00:41:07.417Z,12.57
2024-03-11T00:43:52.254Z,12.57
2024-03-11T00:46:25.447Z,12.59
2024-03-11T00:49:00.614Z,12.61
2024-03-11T00:51:44.572Z,12.64
2024-03-11T00:54:44.008Z,12.66
2024-03-11T00:57:20.623Z,12.67
2024-03-11T01:00:42.081Z,12.66
2024-03-11T01:07:22.790Z,12.63
2024-03-11T01:09:59.174Z,12.63
2024-03-11T01:13:03.213Z,12.63
2024-03-11T01:16:04.877Z,12.65
2024-03-11T01:19:03.914Z,12.67
2024-03-11T01:22:15.271Z,12.68
2024-03-11T01:25:34.907Z,12.70
2024-03-11T01:28:28.654Z,12.70
2024-03-11T01:31:38.998Z,12.73
2024-03-11T01:34:24.719Z,12.75
2024-03-11T01:37:04.264Z,12.82
2024-03-11T01:39:43.378Z,12.91
2024-03-11T01:42:16.648Z,12.95
2024-03-11T01:45:08.641Z,12.99
2024-03-11T01:51:45.916Z,12.97
2024-03-11T01:55:34.358Z,12.94
2024-03-11T01:58:54.353Z,12.94
2024-03-11T02:01:48.871Z,12.94
2024-03-11T02:05:27.831Z,12.94
2024-03-11T02:12:23.865Z,12.90
2024-03-11T02:15:58.462Z,12.88
2024-03-11T02:18:52.215Z,12.86
2024-03-11T02:21:30.614Z,12.85
2024-03-11T02:24:08.628Z,12.84
2024-03-11T02:26:35.717Z,12.85
2024-03-11T02:29:17.565Z,12.85
2024-03-11T02:31:45.418Z,12.83
2024-03-11T02:34:18.915Z,12.82
2024-03-11T02:37:08.682Z,12.80
2024-03-11T02:47:14.910Z,12.70
2024-03-11T02:50:09.332Z,12.70
2024-03-11T02:53:03.039Z,12.70
2024-03-11T02:56:16.025Z,12.71
2024-03-11T02:59:31.886Z,12.73
2024-03-11T03:02:21.285Z,12.73
2024-03-11T03:05:15.629Z,12.76
2024-03-11T03:08:13.219Z,12.80
2024-03-11T03:11:06.458Z,12.83
2024-03-11T03:14:13.618Z,12.89
2024-03-11T03:17:18.122Z,12.90
2024-03-11T03:20:17.163Z,12.90
2024-03-11T03:22:45.876Z,12.89
2024-03-11T03:25:35.422Z,12.87
2024-03-11T03:28:12.113Z,12.85
2024-03-11T03:30:59.272Z,12.83
2024-03-11T03:33:28.750Z,12.81
2024-03-11T03:36:00.260Z,12.78
2024-03-11T03:38:32.513Z,12.77
2024-03-11T03:41:02.333Z,12.75
2024-03-11T03:43:30.928Z,12.72
2024-03-11T03:46:03.540Z,12.71
2024-03-11T03:48:33.829Z,12.68
2024-03-11T03:51:00.993Z,12.66
2024-03-11T03:53:29.349Z,12.64
2024-03-11T03:55:56.629Z,12.65
2024-03-11T03:58:23.799Z,12.66
2024-03-11T04:00:50.865Z,12.65
2024-03-11T04:03:19.492Z,12.62
2024-03-11T04:05:50.414Z,12.62
2024-03-11T04:08:21.584Z,12.62
2024-03-11T04:10:48.780Z,12.62
2024-03-11T04:13:15.955Z,12.62
2024-03-11T04:15:46.781Z,12.63
2024-03-11T04:18:13.978Z,12.63
2024-03-11T04:20:43.565Z,12.62
2024-03-11T04:23:12.790Z,12.60
2024-03-11T04:25:53.589Z,12.59
2024-03-11T04:28:40.901Z,12.58
2024-03-11T04:31:10.609Z,12.59
2024-03-11T04:33:37.799Z,12.62
2024-03-11T04:36:07.766Z,12.62
2024-03-11T04:38:39.696Z,12.65
2024-03-11T04:41:10.203Z,12.66
2024-03-11T04:43:38.101Z,12.64
2024-03-11T04:46:05.961Z,12.64
2024-03-11T04:48:34.459Z,12.65
2024-03-11T04:51:05.324Z,12.64
2024-03-11T04:53:33.955Z,12.63
2024-03-11T04:56:33.449Z,12.69
2024-03-11T04:59:02.105Z,12.64
2024-03-11T05:01:33.876Z,12.64
2024-03-11T05:04:07.077Z,12.63
2024-03-11T05:06:37.299Z,12.62
2024-03-11T05:09:08.286Z,12.61
2024-03-11T05:13:03.681Z,12.60
2024-03-11T05:15:49.395Z,12.60
2024-03-11T05:18:28.812Z,12.60
2024-03-11T05:21:25.306Z,12.60
2024-03-11T05:24:30.129Z,12.60
2024-03-11T05:27:21.217Z,12.61
2024-03-11T05:29:55.713Z,12.65
2024-03-11T05:32:35.220Z,12.68
2024-03-11T05:35:08.390Z,12.70
2024-03-11T05:37:56.309Z,12.73
2024-03-11T05:40:27.206Z,12.74
2024-03-11T05:43:01.679Z,12.76
2024-03-11T05:45:32.966Z,12.77
2024-03-11T05:48:14.101Z,12.80
2024-03-11T05:50:47.755Z,12.82
2024-03-11T05:53:18.577Z,12.83
2024-03-11T05:55:51.031Z,12.84
2024-03-11T05:58:29.817Z,12.85
2024-03-11T06:00:59.155Z,12.89
2024-03-11T06:03:29.962Z,12.91
2024-03-11T06:06:18.126Z,12.93
2024-03-11T06:08:51.416Z,12.98
2024-03-11T06:11:23.332Z,13.03
2024-03-11T06:13:53.670Z,13.08
2024-03-11T06:16:41.230Z,13.12
2024-03-11T06:19:19.448Z,13.16
2024-03-11T06:22:01.459Z,13.19
2024-03-11T06:24:41.599Z,13.24
2024-03-11T06:27:17.190Z,13.28
2024-03-11T06:29:50.905Z,13.33
2024-03-11T06:32:20.040Z,13.38
2024-03-11T06:34:48.815Z,13.42
2024-03-11T06:37:18.208Z,13.46
2024-03-11T06:40:19.234Z,13.49
2024-03-11T06:42:53.896Z,13.52
2024-03-11T06:45:29.501Z,13.55
2024-03-11T06:48:01.014Z,13.56
2024-03-11T06:50:33.961Z,13.58
2024-03-11T06:53:08.763Z,13.61
2024-03-11T06:55:51.206Z,13.65
2024-03-11T06:58:29.850Z,13.68
2024-03-11T07:01:39.564Z,13.72
2024-03-11T07:04:20.423Z,13.77
2024-03-11T07:07:00.479Z,13.83
2024-03-11T07:09:36.470Z,13.92
2024-03-11T07:12:22.745Z,14.02
2024-03-11T07:14:55.503Z,14.12
2024-03-11T07:17:29.811Z,14.24
2024-03-11T07:20:15.415Z,14.36
2024-03-11T07:22:58.326Z,14.49
2024-03-11T07:25:36.139Z,14.62
2024-03-11T07:28:11.514Z,14.75
2024-03-11T07:30:53.836Z,14.88
2024-03-11T07:33:25.375Z,14.99
2024-03-11T07:36:11.662Z,15.07
2024-03-11T07:39:06.271Z,15.12
2024-03-11T07:42:08.772Z,15.15
2024-03-11T07:45:00.540Z,15.16
2024-03-11T07:47:46.774Z,15.17
2024-03-11T07:50:44.293Z,15.16
2024-03-11T07:53:17.685Z,15.15
2024-03-11T07:55:53.206Z,15.13
2024-03-11T07:58:39.407Z,15.11
2024-03-11T08:01:18.048Z,15.10
2024-03-11T08:03:54.197Z,15.11
2024-03-11T08:06:25.625Z,15.12
2024-03-11T08:09:24.519Z,15.16
2024-03-11T08:11:57.447Z,15.19
2024-03-11T08:17:22.373Z,15.28
2024-03-11T08:19:54.595Z,15.32
2024-03-11T08:22:43.020Z,15.38
2024-03-11T08:25:17.123Z,15.48
2024-03-11T08:28:08.876Z,15.56
2024-03-11T08:30:37.588Z,15.63
2024-03-11T08:33:10.705Z,15.71
2024-03-11T08:35:41.572Z,15.77
2024-03-11T08:38:10.069Z,15.85
2024-03-11T08:40:39.927Z,15.92
2024-03-11T08:43:09.154Z,15.99
2024-03-11T08:45:37.285Z,16.08
2024-03-11T08:48:08.052Z,16.14
2024-03-11T08:50:36.299Z,16.19
2024-03-11T08:53:07.845Z,16.23
2024-03-11T08:55:36.371Z,16.26
2024-03-11T08:58:07.048Z,16.26
2024-03-11T09:00:37.804Z,16.28
2024-03-11T09:03:07.250Z,16.30
2024-03-11T09:05:35.604Z,16.32
2024-03-11T09:08:04.591Z,16.32
2024-03-11T09:10:34.492Z,16.33
2024-03-11T09:13:04.445Z,16.32
2024-03-11T09:15:32.873Z,16.32
2024-03-11T09:18:01.375Z,16.32
2024-03-11T09:20:32.355Z,16.33
2024-03-11T09:23:02.852Z,16.32
2024-03-11T09:25:32.039Z,16.24
2024-03-11T09:28:05.848Z,16.20
2024-03-11T09:30:39.811Z,16.18
2024-03-11T09:33:13.000Z,16.16
2024-03-11T09:35:41.743Z,16.11
2024-03-11T09:38:10.043Z,16.03
2024-03-11T09:40:38.613Z,15.97
2024-03-11T09:43:07.660Z,15.93
2024-03-11T09:45:37.094Z,15.85
2024-03-11T09:48:07.169Z,15.84
2024-03-11T09:50:38.687Z,15.83
2024-03-11T09:53:20.358Z,15.81
2024-03-11T09:55:49.408Z,15.78
2024-03-11T09:58:20.651Z,15.76
2024-03-11T10:00:53.176Z,15.76
2024-03-11T10:03:27.704Z,15.76
2024-03-11T10:05:59.624Z,15.78
2024-03-11T10:08:33.048Z,15.80
2024-03-11T10:11:22.614Z,15.83
2024-03-11T10:13:58.263Z,15.86
2024-03-11T10:16:29.452Z,15.99
2024-03-11T10:19:21.610Z,16.11
2024-03-11T10:22:04.368Z,16.30
2024-03-11T10:24:37.258Z,16.48
2024-03-11T10:27:23.525Z,16.62
2024-03-11T10:29:51.987Z,16.81
2024-03-11T10:32:47.095Z,17.00
2024-03-11T10:35:21.626Z,17.33
2024-03-11T10:37:53.279Z,17.62
2024-03-11T10:40:32.295Z,17.84
2024-03-11T10:43:22.759Z,18.00
2024-03-11T10:45:51.184Z,18.14
2024-03-11T10:48:19.919Z,18.20
2024-03-11T10:50:50.274Z,18.28
2024-03-11T10:53:26.213Z,18.39
2024-03-11T10:56:00.314Z,18.52
2024-03-11T10:58:29.910Z,18.64
2024-03-11T11:01:04.073Z,18.73
2024-03-11T11:03:33.375Z,18.80
2024-03-11T11:06:23.130Z,18.78
2024-03-11T11:08:58.460Z,18.77
2024-03-11T11:11:28.056Z,18.75
2024-03-11T11:13:56.750Z,18.72
2024-03-11T11:16:27.395Z,18.69
2024-03-11T11:18:57.979Z,18.69
2024-03-11T11:21:30.726Z,18.71
2024-03-11T11:24:34.071Z,18.69
2024-03-11T11:27:08.143Z,18.67
2024-03-11T11:29:37.045Z,18.64
2024-03-11T11:32:09.415Z,18.63
2024-03-11T11:34:50.733Z,18.58
2024-03-11T11:37:24.820Z,18.55
2024-03-11T11:39:54.635Z,18.59
2024-03-11T11:42:40.548Z,18.64
2024-03-11T11:45:15.489Z,18.71
2024-03-11T11:47:44.647Z,18.74
2024-03-11T11:50:29.932Z,18.80
2024-03-11T11:53:06.554Z,18.92
2024-03-11T11:55:35.384Z,19.06
2024-03-11T11:58:11.937Z,19.22
2024-03-11T12:00:47.252Z,19.30
2024-03-11T12:03:31.737Z,19.40
2024-03-11T12:06:26.019Z,19.48
2024-03-11T12:08:55.007Z,19.56
2024-03-11T12:11:25.944Z,19.65
2024-03-11T12:13:57.965Z,19.70
2024-03-11T12:16:26.405Z,19.61
2024-03-11T12:19:01.523Z,19.53
2024-03-11T12:21:30.817Z,19.46
2024-03-11T12:24:11.340Z,19.40
2024-03-11T12:26:43.277Z,19.33
2024-03-11T12:29:16.242Z,19.29
2024-03-11T12:31:55.288Z,19.26
2024-03-11T12:34:25.859Z,19.22
2024-03-11T12:37:15.978Z,19.16
2024-03-11T12:40:07.397Z,19.04
2024-03-11T12:45:48.962Z,18.77
2024-03-11T12:48:17.591Z,18.64
2024-03-11T12:50:48.107Z,18.54
2024-03-11T12:53:18.319Z,18.46
2024-03-11T12:55:47.000Z,18.35
2024-03-11T12:58:23.506Z,18.26
2024-03-11T13:01:02.556Z,18.17
2024-03-11T13:03:31.685Z,18.10
2024-03-11T13:06:03.138Z,18.04
2024-03-11T13:08:34.676Z,17.99
2024-03-11T13:11:11.428Z,17.94
2024-03-11T13:13:44.867Z,17.88
2024-03-11T13:16:18.077Z,17.82
2024-03-11T13:18:53.486Z,17.74
2024-03-11T13:21:26.483Z,17.65
2024-03-11T13:23:55.073Z,17.57
2024-03-11T13:26:24.695Z,17.49
2024-03-11T13:28:56.480Z,17.42
2024-03-11T13:31:31.734Z,17.35
2024-03-11T13:34:03.204Z,17.29
2024-03-11T13:36:33.076Z,17.23
2024-03-11T13:39:02.533Z,17.17
2024-03-11T13:41:31.403Z,17.14
2024-03-11T13:44:11.460Z,17.13
2024-03-11T13:46:41.772Z,17.14
2024-03-11T13:49:17.683Z,17.17
2024-03-11T13:51:48.467Z,17.20
2024-03-11T13:54:21.061Z,17.16
2024-03-11T13:56:55.944Z,17.07
2024-03-11T13:59:24.804Z,16.94
2024-03-11T14:01:54.178Z,16.78
2024-03-11T14:04:23.268Z,16.58
2024-03-11T14:06:53.308Z,16.39
2024-03-11T14:09:28.945Z,16.24
2024-03-11T14:12:07.464Z,16.07
2024-03-11T14:15:00.039Z,15.92
2024-03-11T14:18:11.405Z,15.80
2024-03-11T14:21:11.612Z,15.69
2024-03-11T14:24:38.246Z,15.61
2024-03-11T14:27:54.039Z,15.52
2024-03-11T14:30:39.178Z,15.44
2024-03-11T14:33:09.979Z,15.40
2024-03-11T14:35:40.810Z,15.39
2024-03-11T14:38:15.407Z,15.39
2024-03-11T14:41:02.555Z,15.37
2024-03-11T14:43:33.663Z,15.38
2024-03-11T14:46:05.190Z,15.40
2024-03-11T14:51:07.977Z,15.52
2024-03-11T14:53:36.736Z,15.55
2024-03-11T14:56:05.927Z,15.56
2024-03-11T15:02:29.586Z,15.54
2024-03-11T15:05:01.020Z,15.46
2024-03-11T15:08:22.863Z,15.36
2024-03-11T15:11:07.246Z,15.30
2024-03-11T15:13:38.759Z,15.30
2024-03-11T15:16:09.118Z,15.32
2024-03-11T15:18:40.664Z,15.37
2024-03-11T15:21:33.390Z,15.42
2024-03-11T15:24:36.892Z,15.42
2024-03-11T15:29:03.026Z,15.42
2024-03-11T15:32:24.470Z,15.39
2024-03-11T15:46:23.906Z,14.95
2024-03-11T15:49:25.643Z,14.80
2024-03-11T15:52:17.561Z,14.74
2024-03-11T15:54:51.880Z,14.69
2024-03-11T16:00:52.058Z,14.55
2024-03-11T16:03:58.197Z,14.49
2024-03-11T16:06:35.772Z,14.45
2024-03-11T16:10:03.385Z,14.44
2024-03-11T16:16:56.401Z,14.34
2024-03-11T16:23:20.432Z,14.26
2024-03-11T16:26:03.854Z,14.22
2024-03-11T16:28:36.546Z,14.19
2024-03-11T16:31:13.623Z,14.17
2024-03-11T16:33:46.795Z,14.15
2024-03-11T16:36:24.757Z,14.11
2024-03-11T16:38:56.326Z,14.10
2024-03-11T16:41:46.832Z,14.08
2024-03-11T16:44:45.417Z,14.07
2024-03-11T16:51:15.482Z,14.06
2024-03-11T16:53:55.204Z,14.05
2024-03-11T16:56:31.176Z,14.05
2024-03-11T16:59:10.598Z,14.04
2024-03-11T17:02:01.450Z,14.02
2024-03-11T17:05:04.991Z,14.00
2024-03-11T17:07:58.514Z,13.97
2024-03-11T17:10:33.056Z,13.91
2024-03-11T17:13:11.590Z,13.88
2024-03-11T17:15:52.287Z,13.94
2024-03-11T17:18:45.286Z,14.07
2024-03-11T17:21:26.782Z,14.25
2024-03-11T17:24:13.696Z,14.40
2024-03-11T17:26:44.953Z,14.52
2024-03-11T17:29:13.136Z,14.63
2024-03-11T17:31:44.310Z,14.69
2024-03-11T17:34:19.591Z,14.74
2024-03-11T17:36:51.183Z,14.78
2024-03-11T17:39:19.639Z,14.82
2024-03-11T17:41:47.997Z,14.88
2024-03-11T17:44:21.270Z,14.93
2024-03-11T17:46:49.705Z,14.97
2024-03-11T17:49:23.068Z,14.98
2024-03-11T17:51:53.960Z,15.02
2024-03-11T17:54:24.756Z,15.04
2024-03-11T17:56:53.581Z,15.05
2024-03-11T17:59:26.735Z,15.05
2024-03-11T18:01:55.761Z,15.07
2024-03-11T18:04:24.645Z,15.07
2024-03-11T18:06:53.991Z,15.08
2024-03-11T18:09:35.305Z,15.09
2024-03-11T18:12:06.938Z,15.09
2024-03-11T18:14:35.174Z,15.06
2024-03-11T18:17:07.141Z,15.05
2024-03-11T18:19:35.518Z,15.04
2024-03-11T18:22:04.150Z,15.03
2024-03-11T18:24:35.371Z,15.02
2024-03-11T18:27:04.538Z,15.02
2024-03-11T18:29:44.095Z,15.02
2024-03-11T18:32:12.688Z,15.03
2024-03-11T18:34:41.594Z,15.03
2024-03-11T18:37:13.633Z,15.03
2024-03-11T18:39:45.192Z,15.02
2024-03-11T18:42:13.858Z,15.01
2024-03-11T18:44:47.996Z,15.00
2024-03-11T18:47:20.901Z,14.96
2024-03-11T18:49:51.776Z,14.85
2024-03-11T18:52:20.349Z,14.65
2024-03-11T18:54:48.874Z,14.44
2024-03-11T18:57:18.269Z,14.27
2024-03-11T18:59:49.997Z,14.14
2024-03-11T19:02:24.065Z,14.05
2024-03-11T19:04:52.973Z,13.97
2024-03-11T19:07:26.957Z,13.87
2024-03-11T19:09:55.507Z,13.80
2024-03-11T19:12:25.229Z,13.75
2024-03-11T19:14:53.829Z,13.72
2024-03-11T19:17:22.922Z,13.72
2024-03-11T19:19:54.039Z,13.74
2024-03-11T19:22:27.561Z,13.73
2024-03-11T19:24:59.181Z,13.77
2024-03-11T19:27:27.718Z,13.81
2024-03-11T19:30:01.082Z,13.87
2024-03-11T19:32:35.937Z,13.96
2024-03-11T19:35:12.297Z,14.06
2024-03-11T19:38:27.749Z,14.13
2024-03-11T19:41:44.880Z,14.17
2024-03-11T19:44:38.863Z,14.21
2024-03-11T19:48:17.014Z,14.24
2024-03-11T19:52:07.249Z,14.25
2024-03-11T19:55:38.293Z,14.27
2024-03-11T19:59:17.572Z,14.25
2024-03-11T20:03:55.006Z,14.23
2024-03-11T20:10:58.526Z,14.19
2024-03-11T20:31:55.953Z,13.78
2024-03-11T20:35:01.220Z,13.64
2024-03-11T20:38:06.558Z,13.49
2024-03-11T20:42:01.144Z,13.39
2024-03-11T20:45:42.525Z,13.33
