createdAt,value
2017-12-30T07:22:16.560Z,4.10
2017-12-30T07:24:44.325Z,4.00
2017-12-30T07:27:11.917Z,4.00
2017-12-30T07:32:24.964Z,4.10
2017-12-30T07:34:54.312Z,3.90
2017-12-30T07:37:22.233Z,4.10
2017-12-30T07:39:51.362Z,4.00
2017-12-30T07:42:20.941Z,4.10
2017-12-30T07:44:52.780Z,4.10
2017-12-30T07:47:21.379Z,4.10
2017-12-30T07:49:50.068Z,4.10
2017-12-30T07:54:53.842Z,4.10
2017-12-30T08:03:37.356Z,4.20
2017-12-30T08:11:56.611Z,4.50
2017-12-30T08:17:13.767Z,4.20
2017-12-30T08:25:15.444Z,4.20
2017-12-30T08:27:45.140Z,4.20
2017-12-30T08:30:15.957Z,4.30
2017-12-30T08:32:45.674Z,4.30
2017-12-30T08:35:15.185Z,4.30
2017-12-30T08:38:05.298Z,4.30
2017-12-30T08:48:44.533Z,4.30
2017-12-30T08:51:13.397Z,4.40
2017-12-30T08:56:33.873Z,4.40
2017-12-30T09:00:06.448Z,4.40
2017-12-30T09:08:32.954Z,4.60
2017-12-30T09:49:18.816Z,4.60
2017-12-30T09:51:52.617Z,5.40
2017-12-30T09:54:22.212Z,5.40
2017-12-30T09:56:55.247Z,5.50
2017-12-30T09:59:27.926Z,5.50
2017-12-30T10:01:55.892Z,5.70
2017-12-30T10:04:24.318Z,5.70
2017-12-30T10:06:57.215Z,5.70
2017-12-30T10:10:00.221Z,5.70
2017-12-30T10:12:29.010Z,5.60
2017-12-30T10:17:48.820Z,5.60
2017-12-30T10:21:04.114Z,5.70
2017-12-30T10:23:54.599Z,5.80
2017-12-30T10:26:45.240Z,5.80
2017-12-30T10:29:16.415Z,5.90
2017-12-30T10:31:45.009Z,5.90
2017-12-30T10:34:12.891Z,5.90
2017-12-30T10:36:40.735Z,5.90
2017-12-30T10:39:08.427Z,5.90
2017-12-30T10:41:37.077Z,6.00
2017-12-30T10:44:06.860Z,6.00
2017-12-30T10:46:34.934Z,6.00
2017-12-30T10:49:02.996Z,6.00
2017-12-30T10:51:32.741Z,6.00
2017-12-30T10:54:01.436Z,6.00
2017-12-30T10:56:29.167Z,6.00
2017-12-30T10:58:57.065Z,6.10
2017-12-30T11:01:26.092Z,6.20
2017-12-30T11:04:00.673Z,6.30
2017-12-30T11:06:28.498Z,6.40
2017-12-30T11:08:56.373Z,6.50
2017-12-30T11:11:24.348Z,6.70
2017-12-30T11:13:52.245Z,6.80
2017-12-30T11:16:20.258Z,6.70
2017-12-30T11:18:48.156Z,6.90
2017-12-30T11:21:16.622Z,6.90
2017-12-30T11:23:44.874Z,7.00
2017-12-30T11:28:54.228Z,7.20
2017-12-30T11:31:25.066Z,7.40
2017-12-30T13:18:41.449Z,10.40
2017-12-30T13:44:23.148Z,10.50
2017-12-30T13:58:46.588Z,10.60
2017-12-30T14:01:14.763Z,10.60
2017-12-30T14:03:46.623Z,10.50
2017-12-30T14:06:21.623Z,10.60
2017-12-30T15:31:19.036Z,10.80
2017-12-30T16:37:09.512Z,10.80
2017-12-30T16:39:39.349Z,10.80
2017-12-30T16:42:08.007Z,10.70
2017-12-30T16:44:56.723Z,10.70
2017-12-30T16:50:22.377Z,10.90
2017-12-30T16:52:59.074Z,10.80
2017-12-30T16:55:27.051Z,10.90
2017-12-30T16:58:00.609Z,10.90
2017-12-30T17:00:30.025Z,10.90
2017-12-30T17:05:54.240Z,10.90
2017-12-30T17:11:14.619Z,10.90
2017-12-30T17:13:42.171Z,10.90
2017-12-30T18:03:15.488Z,10.80
2017-12-30T18:08:41.280Z,10.90
2017-12-30T18:19:32.883Z,11.00
2017-12-30T18:26:12.864Z,11.10
2017-12-30T18:31:59.696Z,11.20
2017-12-30T18:40:39.077Z,11.20
2017-12-30T18:43:14.337Z,11.20
2017-12-30T18:45:48.992Z,11.20
2017-12-30T18:48:17.006Z,11.20
2017-12-30T18:53:43.580Z,11.30
2017-12-30T18:59:41.158Z,12.10
2017-12-30T19:02:15.531Z,11.30
2017-12-30T19:04:43.510Z,11.20
2017-12-30T19:07:19.090Z,11.40
2017-12-30T19:09:49.360Z,11.30
2017-12-30T19:12:18.698Z,11.30
2017-12-30T19:14:48.659Z,11.40
2017-12-30T19:17:18.634Z,11.50
2017-12-30T19:26:00.646Z,11.40
2017-12-30T19:28:44.340Z,11.40
2017-12-30T19:31:16.757Z,11.40
2017-12-30T19:33:46.255Z,12.70
2017-12-30T19:36:15.832Z,11.50
2017-12-30T19:38:53.489Z,11.50
2017-12-30T19:41:25.631Z,11.50
2017-12-30T19:44:07.383Z,11.50
2017-12-30T19:46:37.100Z,11.40
2017-12-30T19:49:30.677Z,11.40
2017-12-30T19:52:24.214Z,11.30
2017-12-30T19:54:52.613Z,11.30
2017-12-30T19:57:31.707Z,11.30
2017-12-30T20:00:11.532Z,11.20
2017-12-30T20:02:54.769Z,11.20
2017-12-30T20:05:23.262Z,11.20
2017-12-30T20:07:52.398Z,11.20
2017-12-30T20:10:26.559Z,11.20
2017-12-30T20:15:41.008Z,13.80
2017-12-30T20:18:15.126Z,11.20
2017-12-30T20:23:44.639Z,11.30
2017-12-30T20:26:22.656Z,11.20
2017-12-30T20:28:55.454Z,11.20
2017-12-30T20:31:41.232Z,11.30
2017-12-30T20:50:33.272Z,11.30
2017-12-30T20:55:54.527Z,11.30
2017-12-30T21:01:39.023Z,11.20
2017-12-30T21:12:47.507Z,11.20
2017-12-30T21:21:06.057Z,11.30
2017-12-30T21:37:28.211Z,11.30
2017-12-30T21:40:02.062Z,11.30
2017-12-30T21:46:29.810Z,11.40
2017-12-30T21:55:00.435Z,11.40
2017-12-30T21:57:30.098Z,11.30
2017-12-30T22:02:59.214Z,11.30
