createdAt,value
2023-02-25T00:01:40.323Z,1.17
2023-02-25T00:04:08.264Z,1.17
2023-02-25T00:06:35.589Z,1.07
2023-02-25T00:09:06.438Z,2.03
2023-02-25T00:11:34.029Z,0.93
2023-02-25T00:14:02.693Z,2.10
2023-02-25T00:16:30.344Z,1.17
2023-02-25T00:18:59.461Z,2.27
2023-02-25T00:21:29.365Z,1.47
2023-02-25T00:24:04.463Z,1.83
2023-02-25T00:26:41.727Z,3.40
2023-02-25T00:29:09.124Z,2.20
2023-02-25T00:31:36.693Z,1.90
2023-02-25T00:34:05.459Z,1.90
2023-02-25T00:36:33.803Z,1.93
2023-02-25T00:39:01.178Z,1.73
2023-02-25T00:41:30.164Z,2.33
2023-02-25T00:43:58.827Z,1.33
2023-02-25T00:46:26.930Z,2.13
2023-02-25T00:48:54.426Z,1.87
2023-02-25T00:51:24.189Z,2.30
2023-02-25T00:53:52.151Z,3.40
2023-02-25T00:56:20.316Z,3.60
2023-02-25T00:58:48.628Z,2.83
2023-02-25T01:01:17.512Z,3.60
2023-02-25T01:03:44.898Z,2.53
2023-02-25T01:06:12.439Z,3.43
2023-02-25T01:08:41.261Z,1.60
2023-02-25T01:11:13.817Z,2.20
2023-02-25T01:13:41.251Z,2.10
2023-02-25T01:16:13.178Z,3.87
2023-02-25T01:18:41.379Z,1.80
2023-02-25T01:21:08.871Z,1.57
2023-02-25T01:23:36.219Z,2.63
2023-02-25T01:26:05.984Z,1.90
2023-02-25T01:28:33.453Z,2.07
2023-02-25T01:31:00.948Z,1.23
2023-02-25T01:33:28.405Z,1.40
2023-02-25T01:35:55.758Z,2.27
2023-02-25T01:38:23.102Z,2.17
2023-02-25T01:40:58.457Z,2.13
2023-02-25T01:43:28.348Z,2.40
2023-02-25T01:45:56.869Z,1.63
2023-02-25T01:48:26.065Z,1.37
2023-02-25T01:50:56.331Z,2.63
2023-02-25T01:53:24.852Z,2.30
2023-02-25T01:55:53.380Z,1.43
2023-02-25T01:58:22.004Z,1.13
2023-02-25T02:00:55.525Z,2.13
2023-02-25T02:03:25.902Z,2.37
2023-02-25T02:06:00.709Z,1.37
2023-02-25T02:08:28.771Z,1.50
2023-02-25T02:10:57.229Z,1.30
2023-02-25T02:13:25.085Z,1.60
2023-02-25T02:16:00.725Z,1.33
2023-02-25T02:18:31.684Z,1.20
2023-02-25T02:21:12.631Z,1.30
2023-02-25T02:23:53.182Z,1.83
2023-02-25T02:26:34.063Z,0.67
2023-02-25T02:29:16.374Z,1.00
2023-02-25T02:31:49.310Z,1.30
2023-02-25T02:34:21.379Z,1.77
2023-02-25T02:36:53.392Z,0.73
2023-02-25T02:39:26.039Z,0.97
2023-02-25T02:41:59.647Z,0.53
2023-02-25T02:44:29.338Z,0.97
2023-02-25T02:47:00.551Z,1.00
2023-02-25T02:49:31.205Z,0.80
2023-02-25T02:52:02.790Z,1.50
2023-02-25T02:54:33.126Z,0.73
2023-02-25T02:57:03.040Z,1.50
2023-02-25T02:59:33.321Z,0.47
2023-02-25T03:02:05.520Z,1.17
2023-02-25T03:04:38.070Z,0.43
2023-02-25T03:07:06.616Z,0.50
2023-02-25T03:09:36.786Z,1.43
2023-02-25T03:12:05.762Z,0.87
2023-02-25T03:14:34.692Z,1.30
2023-02-25T03:17:06.653Z,0.53
2023-02-25T03:19:38.373Z,0.70
2023-02-25T03:22:07.859Z,0.20
2023-02-25T03:24:40.186Z,0.73
2023-02-25T03:27:22.170Z,0.70
2023-02-25T03:29:51.825Z,0.83
2023-02-25T03:32:20.539Z,1.27
2023-02-25T03:34:51.490Z,1.33
2023-02-25T03:37:21.922Z,0.60
2023-02-25T03:39:51.939Z,0.87
2023-02-25T03:42:21.000Z,0.40
2023-02-25T03:44:50.809Z,0.10
2023-02-25T03:47:18.994Z,0.90
2023-02-25T03:49:49.045Z,0.77
2023-02-25T03:52:19.845Z,0.63
2023-02-25T03:54:51.326Z,0.43
2023-02-25T03:57:19.292Z,0.50
2023-02-25T03:59:46.720Z,0.63
2023-02-25T04:02:14.870Z,0.43
2023-02-25T04:04:42.405Z,0.40
2023-02-25T04:07:10.710Z,0.50
2023-02-25T04:09:39.790Z,0.23
2023-02-25T04:12:08.791Z,0.30
2023-02-25T04:14:36.788Z,0.60
2023-02-25T04:17:06.164Z,0.63
2023-02-25T04:19:35.183Z,0.70
2023-02-25T04:22:02.997Z,0.47
2023-02-25T04:24:30.335Z,0.47
2023-02-25T04:27:01.561Z,1.00
2023-02-25T04:29:28.978Z,0.60
2023-02-25T04:31:56.516Z,0.90
2023-02-25T04:34:23.973Z,0.40
2023-02-25T04:36:51.604Z,1.20
2023-02-25T04:39:19.367Z,0.63
2023-02-25T04:41:46.722Z,1.23
2023-02-25T04:44:15.656Z,0.40
2023-02-25T04:46:43.833Z,0.40
2023-02-25T04:49:12.683Z,0.70
2023-02-25T04:51:40.032Z,0.10
2023-02-25T04:54:08.562Z,0.20
2023-02-25T04:56:36.974Z,0.40
2023-02-25T04:59:04.805Z,0.50
2023-02-25T05:01:33.590Z,0.20
2023-02-25T05:04:01.234Z,0.33
2023-02-25T05:06:29.168Z,0.10
2023-02-25T05:08:57.758Z,0.10
2023-02-25T05:11:25.703Z,0.30
2023-02-25T05:13:53.572Z,0.10
2023-02-25T05:16:23.252Z,0.10
2023-02-25T05:18:52.222Z,0.10
2023-02-25T05:21:20.493Z,0.00
2023-02-25T05:23:48.657Z,0.00
2023-02-25T05:26:17.147Z,0.10
2023-02-25T05:28:44.554Z,0.10
2023-02-25T05:31:12.816Z,0.10
2023-02-25T05:33:41.068Z,0.10
2023-02-25T05:36:11.826Z,0.10
2023-02-25T05:38:39.196Z,0.00
2023-02-25T05:41:06.816Z,0.20
2023-02-25T05:43:34.275Z,0.20
2023-02-25T05:46:04.247Z,0.10
2023-02-25T05:48:33.932Z,0.10
2023-02-25T05:51:02.326Z,0.37
2023-02-25T05:53:31.942Z,0.00
2023-02-25T05:55:59.337Z,0.10
2023-02-25T05:58:26.675Z,0.10
2023-02-25T06:00:54.312Z,0.30
2023-02-25T06:03:21.760Z,0.37
2023-02-25T06:05:49.152Z,0.13
2023-02-25T06:08:16.541Z,0.40
2023-02-25T06:10:45.570Z,0.70
2023-02-25T06:13:13.235Z,0.30
2023-02-25T06:15:41.345Z,0.67
2023-02-25T06:18:08.751Z,0.53
2023-02-25T06:20:36.139Z,0.23
2023-02-25T06:23:04.114Z,0.90
2023-02-25T06:25:32.193Z,0.90
2023-02-25T06:28:01.698Z,0.80
2023-02-25T06:30:30.448Z,0.80
2023-02-25T06:32:58.011Z,0.20
2023-02-25T06:35:25.667Z,0.73
2023-02-25T06:37:55.870Z,0.30
2023-02-25T06:40:23.358Z,0.60
2023-02-25T06:42:50.726Z,0.80
2023-02-25T06:45:19.909Z,0.40
2023-02-25T06:47:47.519Z,1.23
2023-02-25T06:50:15.854Z,0.67
2023-02-25T06:52:43.206Z,1.03
2023-02-25T06:55:10.998Z,1.10
2023-02-25T06:57:38.334Z,1.07
2023-02-25T07:00:07.087Z,1.13
2023-02-25T07:02:38.124Z,0.67
2023-02-25T07:05:05.734Z,1.03
2023-02-25T07:07:33.145Z,0.67
2023-02-25T07:10:01.627Z,0.73
2023-02-25T07:12:28.969Z,1.00
2023-02-25T07:14:56.306Z,0.50
2023-02-25T07:17:23.644Z,0.47
2023-02-25T07:19:53.944Z,1.10
2023-02-25T07:22:24.224Z,0.60
2023-02-25T07:24:53.686Z,0.90
2023-02-25T07:27:23.106Z,0.33
2023-02-25T07:29:51.556Z,0.93
2023-02-25T07:32:19.003Z,0.87
2023-02-25T07:34:49.933Z,0.87
2023-02-25T07:37:18.635Z,1.10
2023-02-25T07:39:47.701Z,0.37
2023-02-25T07:42:16.189Z,0.90
2023-02-25T07:44:48.531Z,0.40
2023-02-25T07:47:17.707Z,1.33
2023-02-25T07:49:45.875Z,0.80
2023-02-25T07:52:13.566Z,0.60
2023-02-25T07:54:43.036Z,0.63
2023-02-25T07:57:10.381Z,0.87
2023-02-25T07:59:37.840Z,0.77
2023-02-25T08:02:05.615Z,0.57
2023-02-25T08:04:33.178Z,0.80
2023-02-25T08:07:01.092Z,0.77
2023-02-25T08:09:28.516Z,1.13
2023-02-25T08:11:57.240Z,1.27
2023-02-25T08:14:24.676Z,1.10
2023-02-25T08:16:53.276Z,0.73
2023-02-25T08:19:20.614Z,0.90
2023-02-25T08:21:47.987Z,1.40
2023-02-25T08:24:15.339Z,0.80
2023-02-25T08:26:42.777Z,1.30
2023-02-25T08:29:11.454Z,1.10
2023-02-25T08:31:38.985Z,1.10
2023-02-25T08:34:07.656Z,0.70
2023-02-25T08:36:36.129Z,0.90
2023-02-25T08:39:03.570Z,0.97
2023-02-25T08:41:31.147Z,1.23
2023-02-25T08:44:00.387Z,0.40
2023-02-25T08:46:30.311Z,1.00
2023-02-25T08:48:58.261Z,0.40
2023-02-25T08:51:33.701Z,0.83
2023-02-25T08:54:01.973Z,0.73
2023-02-25T08:56:29.894Z,0.40
2023-02-25T08:58:58.973Z,0.40
2023-02-25T09:01:26.831Z,0.80
2023-02-25T09:03:57.853Z,0.90
2023-02-25T09:06:26.482Z,0.40
2023-02-25T09:08:54.595Z,0.20
2023-02-25T09:11:22.791Z,0.67
2023-02-25T09:13:50.435Z,0.30
2023-02-25T09:16:18.746Z,0.87
2023-02-25T09:18:46.283Z,0.70
2023-02-25T09:21:15.192Z,0.90
2023-02-25T09:23:42.831Z,0.63
2023-02-25T09:26:10.753Z,0.80
2023-02-25T09:28:38.106Z,1.20
2023-02-25T09:31:07.742Z,0.67
2023-02-25T09:33:36.096Z,0.50
2023-02-25T09:36:07.540Z,0.37
2023-02-25T09:38:36.525Z,0.83
2023-02-25T09:41:04.880Z,0.20
2023-02-25T09:43:36.168Z,0.40
2023-02-25T09:46:06.851Z,0.30
2023-02-25T09:48:35.902Z,0.30
2023-02-25T09:51:06.053Z,0.30
2023-02-25T09:53:36.915Z,0.10
2023-02-25T09:56:06.432Z,0.47
2023-02-25T09:58:37.182Z,0.30
2023-02-25T10:01:06.807Z,0.30
2023-02-25T10:03:43.342Z,0.20
2023-02-25T10:06:12.019Z,0.30
2023-02-25T10:08:44.127Z,0.00
2023-02-25T10:11:15.880Z,0.40
2023-02-25T10:13:46.220Z,0.30
2023-02-25T10:16:35.691Z,0.20
2023-02-25T10:19:10.314Z,0.43
2023-02-25T10:21:46.573Z,0.37
2023-02-25T10:24:17.719Z,0.40
2023-02-25T10:26:49.141Z,0.50
2023-02-25T10:29:20.351Z,0.20
2023-02-25T10:31:48.300Z,0.53
2023-02-25T10:34:21.000Z,0.50
2023-02-25T10:36:53.099Z,0.40
2023-02-25T10:39:20.778Z,0.40
2023-02-25T10:41:50.232Z,0.70
2023-02-25T10:44:18.144Z,0.63
2023-02-25T10:46:49.433Z,0.70
2023-02-25T10:49:17.885Z,0.70
2023-02-25T10:51:58.015Z,0.60
2023-02-25T10:54:28.320Z,0.43
2023-02-25T10:56:58.674Z,0.57
2023-02-25T10:59:31.563Z,0.30
2023-02-25T11:02:00.610Z,0.40
2023-02-25T11:04:34.372Z,0.50
2023-02-25T11:07:01.883Z,0.53
2023-02-25T11:09:32.696Z,0.70
2023-02-25T11:12:02.411Z,0.50
2023-02-25T11:14:31.210Z,0.33
2023-02-25T11:17:03.259Z,1.07
2023-02-25T11:19:31.940Z,0.70
2023-02-25T11:22:00.712Z,0.23
2023-02-25T11:24:31.501Z,0.90
2023-02-25T11:26:59.336Z,0.60
2023-02-25T11:29:32.146Z,0.80
2023-02-25T11:32:01.349Z,0.20
2023-02-25T11:34:30.598Z,0.70
2023-02-25T11:36:59.880Z,0.80
2023-02-25T11:39:28.389Z,0.73
2023-02-25T11:41:56.840Z,0.90
2023-02-25T11:44:28.175Z,1.00
2023-02-25T11:47:05.763Z,1.10
2023-02-25T11:49:54.545Z,1.03
2023-02-25T11:52:26.028Z,0.80
2023-02-25T11:54:59.660Z,0.90
2023-02-25T11:57:33.980Z,1.03
2023-02-25T12:00:06.575Z,1.00
2023-02-25T12:02:46.602Z,1.00
2023-02-25T12:05:26.396Z,0.90
2023-02-25T12:22:59.347Z,1.20
2023-02-25T12:25:31.660Z,0.33
2023-02-25T12:28:07.570Z,1.13
2023-02-25T12:30:41.231Z,0.30
2023-02-25T12:33:15.538Z,0.90
2023-02-25T12:35:50.464Z,0.73
2023-02-25T12:38:31.397Z,0.63
2023-02-25T12:41:04.511Z,0.90
2023-02-25T12:43:35.251Z,0.60
2023-02-25T12:46:13.207Z,0.60
2023-02-25T12:48:50.102Z,0.50
2023-02-25T12:51:24.286Z,1.00
2023-02-25T12:53:56.120Z,0.60
2023-02-25T12:56:33.651Z,0.80
2023-02-25T12:59:30.422Z,0.60
2023-02-25T13:02:03.824Z,0.53
2023-02-25T13:04:47.109Z,0.67
2023-02-25T13:07:30.741Z,0.60
2023-02-25T13:10:12.072Z,0.70
2023-02-25T13:12:54.381Z,0.50
2023-02-25T13:15:25.273Z,0.60
2023-02-25T13:18:01.464Z,0.60
2023-02-25T13:20:46.965Z,0.60
2023-02-25T13:23:25.967Z,0.60
2023-02-25T13:26:12.278Z,0.77
2023-02-25T13:28:52.281Z,0.50
2023-02-25T13:31:22.593Z,0.50
2023-02-25T13:34:00.266Z,0.37
2023-02-25T13:36:33.733Z,0.43
2023-02-25T13:39:08.663Z,0.50
2023-02-25T13:41:43.918Z,0.40
2023-02-25T13:44:31.399Z,0.30
2023-02-25T13:47:14.192Z,0.30
2023-02-25T13:49:51.614Z,0.10
2023-02-25T13:52:24.458Z,0.40
2023-02-25T13:54:56.836Z,0.40
2023-02-25T13:57:31.647Z,0.40
2023-02-25T14:00:04.146Z,0.47
2023-02-25T14:02:51.483Z,0.40
2023-02-25T14:05:28.525Z,0.47
2023-02-25T14:08:01.897Z,0.40
2023-02-25T14:10:32.727Z,0.40
2023-02-25T14:13:16.074Z,0.30
2023-02-25T14:15:48.548Z,0.20
2023-02-25T14:18:23.518Z,0.30
2023-02-25T14:20:56.491Z,0.30
2023-02-25T14:23:27.707Z,0.47
2023-02-25T14:26:02.295Z,0.30
2023-02-25T14:28:36.500Z,0.47
2023-02-25T14:31:10.000Z,0.20
2023-02-25T14:33:52.062Z,0.50
2023-02-25T14:36:31.140Z,0.40
2023-02-25T14:39:06.831Z,0.30
2023-02-25T14:41:42.409Z,0.30
2023-02-25T14:44:13.546Z,0.33
2023-02-25T14:46:43.073Z,0.30
2023-02-25T14:49:14.401Z,0.23
2023-02-25T14:51:51.155Z,0.33
2023-02-25T14:54:33.771Z,0.30
2023-02-25T14:57:22.507Z,0.40
2023-02-25T15:00:05.141Z,0.40
2023-02-25T15:02:45.245Z,0.40
2023-02-25T15:05:17.425Z,0.30
2023-02-25T15:07:55.752Z,0.13
2023-02-25T15:10:44.746Z,0.67
2023-02-25T15:13:18.628Z,0.40
2023-02-25T15:15:56.113Z,0.33
2023-02-25T15:18:43.706Z,0.20
2023-02-25T15:21:28.943Z,0.20
2023-02-25T15:23:56.634Z,0.13
2023-02-25T15:26:25.369Z,0.20
2023-02-25T15:28:53.043Z,0.20
2023-02-25T15:31:29.857Z,0.20
2023-02-25T15:34:16.914Z,0.10
2023-02-25T15:36:48.484Z,0.00
2023-02-25T15:39:40.760Z,0.20
2023-02-25T15:42:10.874Z,0.20
2023-02-25T15:44:39.856Z,0.23
2023-02-25T15:47:31.747Z,0.20
2023-02-25T15:49:59.528Z,0.20
2023-02-25T15:52:45.972Z,0.20
2023-02-25T15:55:20.954Z,0.20
2023-02-25T15:57:48.592Z,0.20
2023-02-25T16:00:34.782Z,0.40
2023-02-25T16:03:08.394Z,0.40
2023-02-25T16:05:42.461Z,0.40
2023-02-25T16:08:16.704Z,0.20
2023-02-25T16:10:46.780Z,0.30
2023-02-25T16:13:15.691Z,0.30
2023-02-25T16:15:45.753Z,0.30
2023-02-25T16:18:16.809Z,0.50
2023-02-25T16:20:47.305Z,0.20
2023-02-25T16:23:15.597Z,0.13
2023-02-25T16:25:47.480Z,0.20
2023-02-25T16:28:21.071Z,0.27
2023-02-25T16:30:51.130Z,0.30
2023-02-25T16:33:24.932Z,0.37
2023-02-25T16:36:02.654Z,0.30
2023-02-25T16:38:39.872Z,0.27
2023-02-25T16:41:07.416Z,0.60
2023-02-25T16:43:37.661Z,0.30
2023-02-25T16:46:06.359Z,0.20
2023-02-25T16:48:35.335Z,0.30
2023-02-25T16:51:10.560Z,0.30
2023-02-25T16:53:42.308Z,0.40
2023-02-25T16:56:14.658Z,0.37
2023-02-25T16:58:43.561Z,0.50
2023-02-25T17:01:22.399Z,0.50
2023-02-25T17:03:49.782Z,0.30
2023-02-25T17:06:17.800Z,0.20
2023-02-25T17:08:45.698Z,0.23
2023-02-25T17:11:16.882Z,0.60
2023-02-25T17:13:47.802Z,0.43
2023-02-25T17:16:20.382Z,0.50
2023-02-25T17:18:49.716Z,0.30
2023-02-25T17:21:20.517Z,0.20
2023-02-25T17:23:48.136Z,0.30
2023-02-25T17:26:15.991Z,0.30
2023-02-25T17:28:45.101Z,0.10
2023-02-25T17:31:15.056Z,0.30
2023-02-25T17:33:47.991Z,0.40
2023-02-25T17:36:17.278Z,0.20
2023-02-25T17:38:45.387Z,0.40
2023-02-25T17:41:16.213Z,0.30
2023-02-25T17:43:43.748Z,0.40
2023-02-25T17:46:24.507Z,0.30
2023-02-25T17:48:53.161Z,0.20
2023-02-25T17:51:28.074Z,0.40
2023-02-25T17:53:56.551Z,0.13
2023-02-25T17:56:26.669Z,0.30
2023-02-25T17:58:54.977Z,0.30
2023-02-25T18:01:28.788Z,0.20
2023-02-25T18:03:56.651Z,0.50
2023-02-25T18:06:29.325Z,0.50
2023-02-25T18:08:56.768Z,0.30
2023-02-25T18:11:25.861Z,0.73
2023-02-25T18:13:53.497Z,0.60
2023-02-25T18:16:29.639Z,0.50
2023-02-25T18:18:58.063Z,0.30
2023-02-25T18:21:25.424Z,0.40
2023-02-25T18:23:53.133Z,0.50
2023-02-25T18:26:21.629Z,0.40
2023-02-25T18:28:49.011Z,0.57
2023-02-25T18:31:19.518Z,0.60
2023-02-25T18:33:48.547Z,0.50
2023-02-25T18:36:20.350Z,0.60
2023-02-25T18:38:47.689Z,0.60
2023-02-25T18:41:16.224Z,0.50
2023-02-25T18:43:43.789Z,0.53
2023-02-25T18:46:11.289Z,0.50
2023-02-25T18:48:38.667Z,0.60
2023-02-25T18:51:11.180Z,0.60
2023-02-25T18:53:38.548Z,0.90
2023-02-25T18:56:07.202Z,0.37
2023-02-25T18:58:34.674Z,0.63
2023-02-25T19:01:02.284Z,1.00
2023-02-25T19:03:30.926Z,0.57
2023-02-25T19:05:58.532Z,0.63
2023-02-25T19:08:27.226Z,0.60
2023-02-25T19:10:54.671Z,0.43
2023-02-25T19:13:24.659Z,0.50
2023-02-25T19:15:52.092Z,0.43
2023-02-25T19:18:19.477Z,0.60
2023-02-25T19:20:46.915Z,0.50
2023-02-25T19:23:16.244Z,0.40
2023-02-25T19:25:46.284Z,0.40
2023-02-25T19:28:13.691Z,0.40
2023-02-25T19:30:42.152Z,0.50
2023-02-25T19:33:10.338Z,0.60
2023-02-25T19:35:38.684Z,0.50
2023-02-25T19:38:06.754Z,0.57
2023-02-25T19:40:34.563Z,0.60
2023-02-25T19:43:04.599Z,0.60
2023-02-25T19:45:32.027Z,0.40
2023-02-25T19:47:59.752Z,0.60
2023-02-25T19:50:27.337Z,0.60
2023-02-25T19:52:54.900Z,0.50
2023-02-25T19:55:22.525Z,0.30
2023-02-25T19:57:50.907Z,0.50
2023-02-25T20:00:21.190Z,0.47
2023-02-25T20:02:48.733Z,0.60
2023-02-25T20:05:16.391Z,0.17
2023-02-25T20:07:44.258Z,0.37
2023-02-25T20:10:13.169Z,0.53
2023-02-25T20:12:40.818Z,0.57
2023-02-25T20:15:08.722Z,0.30
2023-02-25T20:17:38.185Z,0.40
2023-02-25T20:20:06.996Z,0.50
2023-02-25T20:22:34.356Z,0.40
2023-02-25T20:25:02.166Z,0.57
2023-02-25T20:27:29.506Z,0.33
2023-02-25T20:29:57.178Z,0.13
2023-02-25T20:32:24.589Z,0.30
2023-02-25T20:34:53.761Z,0.30
2023-02-25T20:37:22.499Z,0.23
2023-02-25T20:39:51.655Z,0.30
2023-02-25T20:42:20.950Z,0.40
2023-02-25T20:44:51.159Z,0.33
2023-02-25T20:47:19.904Z,0.37
2023-02-25T20:49:47.891Z,0.40
2023-02-25T20:52:16.976Z,0.40
2023-02-25T20:54:44.353Z,0.40
2023-02-25T20:57:12.816Z,0.60
2023-02-25T20:59:40.401Z,0.40
2023-02-25T21:02:08.183Z,0.60
2023-02-25T21:04:35.559Z,0.27
2023-02-25T21:07:03.785Z,0.50
2023-02-25T21:09:32.442Z,0.50
2023-02-25T21:11:59.966Z,0.40
2023-02-25T21:14:27.359Z,0.60
2023-02-25T21:16:54.975Z,0.67
2023-02-25T21:19:23.255Z,0.60
2023-02-25T21:21:51.014Z,0.60
2023-02-25T21:24:18.558Z,0.70
2023-02-25T21:26:47.310Z,0.37
2023-02-25T21:29:15.834Z,0.70
2023-02-25T21:31:43.881Z,0.70
2023-02-25T21:34:12.881Z,0.53
2023-02-25T21:36:40.987Z,0.70
2023-02-25T21:39:09.404Z,0.40
2023-02-25T21:41:38.030Z,0.73
2023-02-25T21:44:07.590Z,0.70
2023-02-25T21:46:35.015Z,0.60
2023-02-25T21:49:02.387Z,0.43
2023-02-25T21:51:29.817Z,0.40
2023-02-25T21:53:58.029Z,0.50
2023-02-25T21:56:26.028Z,0.30
2023-02-25T21:58:54.330Z,0.60
2023-02-25T22:01:24.557Z,0.47
2023-02-25T22:03:52.150Z,0.60
2023-02-25T22:06:19.888Z,0.53
2023-02-25T22:08:47.214Z,0.60
2023-02-25T22:11:15.752Z,0.50
2023-02-25T22:13:43.331Z,0.70
2023-02-25T22:16:11.217Z,0.70
2023-02-25T22:18:39.962Z,0.40
2023-02-25T22:21:08.584Z,0.50
2023-02-25T22:23:36.273Z,0.47
2023-02-25T22:26:04.025Z,0.50
2023-02-25T22:28:31.567Z,0.50
2023-02-25T22:30:59.183Z,0.80
2023-02-25T22:33:26.792Z,0.50
2023-02-25T22:35:56.509Z,0.57
2023-02-25T22:38:23.901Z,0.60
2023-02-25T22:40:51.308Z,0.50
2023-02-25T22:43:18.789Z,0.37
2023-02-25T22:45:46.135Z,0.60
2023-02-25T22:48:13.605Z,0.60
2023-02-25T22:50:43.498Z,0.60
2023-02-25T22:53:12.217Z,0.53
2023-02-25T22:55:39.609Z,0.87
2023-02-25T22:58:06.928Z,0.60
2023-02-25T23:00:36.615Z,0.50
2023-02-25T23:03:04.576Z,0.40
2023-02-25T23:05:32.302Z,0.63
2023-02-25T23:08:00.032Z,0.63
2023-02-25T23:10:28.889Z,0.57
2023-02-25T23:12:57.470Z,0.50
2023-02-25T23:15:25.134Z,0.67
2023-02-25T23:17:53.084Z,0.60
2023-02-25T23:20:20.483Z,0.50
2023-02-25T23:22:49.273Z,0.50
2023-02-25T23:25:17.968Z,0.50
2023-02-25T23:27:46.697Z,0.60
2023-02-25T23:30:14.510Z,0.73
2023-02-25T23:32:42.151Z,0.70
2023-02-25T23:35:10.326Z,0.70
2023-02-25T23:37:38.476Z,0.63
2023-02-25T23:40:07.191Z,0.70
2023-02-25T23:42:37.292Z,0.50
2023-02-25T23:45:06.733Z,0.73
2023-02-25T23:47:34.123Z,0.70
2023-02-25T23:50:01.750Z,0.70
2023-02-25T23:52:29.492Z,0.50
2023-02-25T23:54:57.061Z,0.60
2023-02-25T23:57:24.471Z,0.63
2023-02-25T23:59:51.826Z,0.73
