createdAt,value
2022-12-08T00:00:07.549Z,100405.69
2022-12-08T00:32:09.702Z,100387.28
2022-12-08T00:35:14.650Z,100374.31
2022-12-08T00:38:36.944Z,100384.66
2022-12-08T00:47:25.004Z,100356.16
2022-12-08T00:50:34.938Z,100357.91
2022-12-08T00:53:40.460Z,100351.94
2022-12-08T00:56:45.260Z,100349.34
2022-12-08T00:59:55.911Z,100344.13
2022-12-08T01:03:05.283Z,100333.72
2022-12-08T01:06:16.908Z,100333.63
2022-12-08T01:09:28.472Z,100335.34
2022-12-08T01:12:36.716Z,100324.00
2022-12-08T01:15:41.178Z,100323.97
2022-12-08T01:18:46.478Z,100322.22
2022-12-08T01:21:51.488Z,100322.28
2022-12-08T01:24:55.734Z,100329.13
2022-12-08T01:28:00.110Z,100339.47
2022-12-08T01:31:10.546Z,100329.28
2022-12-08T01:34:15.240Z,100328.44
2022-12-08T01:37:20.672Z,100330.16
2022-12-08T01:40:25.587Z,100334.44
2022-12-08T01:44:02.526Z,100336.13
2022-12-08T01:47:08.484Z,100331.91
2022-12-08T01:50:17.647Z,100321.53
2022-12-08T01:53:29.257Z,100321.53
2022-12-08T01:56:55.403Z,100319.69
2022-12-08T02:00:10.654Z,100313.59
2022-12-08T02:03:31.314Z,100300.59
2022-12-08T02:06:40.816Z,100303.09
2022-12-08T02:09:49.223Z,100291.03
2022-12-08T02:13:02.283Z,100293.56
2022-12-08T02:16:37.812Z,100292.66
2022-12-08T02:20:46.942Z,100296.03
2022-12-08T02:24:35.500Z,100304.75
2022-12-08T02:27:57.899Z,100294.53
2022-12-08T02:31:33.338Z,100292.81
2022-12-08T02:35:40.490Z,100293.78
2022-12-08T05:07:22.904Z,100238.78
2022-12-08T05:11:06.790Z,100233.63
2022-12-08T05:15:02.933Z,100230.16
2022-12-08T05:18:21.595Z,100237.09
2022-12-08T05:22:00.286Z,100238.88
2022-12-08T05:26:17.091Z,100240.72
2022-12-08T05:34:03.491Z,100236.50
2022-12-08T05:37:15.263Z,100241.72
2022-12-08T05:41:20.278Z,100246.84
2022-12-08T05:44:43.240Z,100247.75
2022-12-08T05:49:01.940Z,100247.97
2022-12-08T05:52:35.929Z,100238.53
2022-12-08T05:55:52.232Z,100231.56
2022-12-08T06:00:03.834Z,100235.91
2022-12-08T06:04:34.756Z,100227.28
2022-12-08T06:12:38.559Z,100231.72
2022-12-08T06:16:28.402Z,100235.09
2022-12-08T06:19:57.878Z,100227.34
2022-12-08T06:23:28.059Z,100231.50
2022-12-08T06:31:41.375Z,100235.97
2022-12-08T06:43:32.218Z,100235.44
2022-12-08T06:46:39.731Z,100237.97
2022-12-08T06:49:55.111Z,100232.88
2022-12-08T06:53:05.731Z,100237.25
2022-12-08T06:56:29.038Z,100243.34
2022-12-08T07:03:00.729Z,100242.41
2022-12-08T07:06:12.010Z,100244.97
2022-12-08T07:09:23.496Z,100241.53
2022-12-08T07:12:38.062Z,100242.38
2022-12-08T07:15:48.409Z,100244.97
2022-12-08T07:18:55.596Z,100259.63
2022-12-08T07:22:04.573Z,100253.59
2022-12-08T07:25:18.070Z,100255.22
2022-12-08T07:28:27.265Z,100254.28
2022-12-08T07:31:33.385Z,100262.03
2022-12-08T07:34:38.058Z,100258.50
2022-12-08T07:37:45.123Z,100256.72
2022-12-08T07:40:52.970Z,100263.59
2022-12-08T07:43:57.998Z,100258.44
2022-12-08T07:47:02.944Z,100263.56
2022-12-08T07:50:08.686Z,100273.06
2022-12-08T07:53:15.096Z,100274.72
2022-12-08T07:56:20.338Z,100276.44
2022-12-08T07:59:25.254Z,100286.75
2022-12-08T08:02:29.958Z,100274.75
2022-12-08T08:05:34.943Z,100275.41
2022-12-08T08:08:39.554Z,100267.66
2022-12-08T08:11:55.931Z,100268.34
2022-12-08T08:15:10.106Z,100269.22
2022-12-08T08:18:15.062Z,100270.06
2022-12-08T08:24:45.462Z,100286.59
2022-12-08T08:27:50.918Z,100295.16
2022-12-08T08:31:02.776Z,100298.53
2022-12-08T08:34:09.893Z,100299.50
2022-12-08T08:37:20.182Z,100297.81
2022-12-08T08:40:25.063Z,100308.84
2022-12-08T08:43:37.536Z,100308.03
2022-12-08T08:46:46.084Z,100309.72
2022-12-08T08:49:50.803Z,100306.22
2022-12-08T08:52:55.611Z,100309.69
2022-12-08T08:56:02.495Z,100308.56
2022-12-08T08:59:07.703Z,100309.50
2022-12-08T09:02:19.758Z,100311.38
2022-12-08T09:05:24.954Z,100323.47
2022-12-08T09:08:31.887Z,100321.84
2022-12-08T09:11:43.444Z,100321.16
2022-12-08T09:14:59.451Z,100316.88
2022-12-08T09:18:09.583Z,100316.97
2022-12-08T09:21:26.326Z,100322.78
2022-12-08T09:24:37.166Z,100324.56
2022-12-08T09:27:50.086Z,100320.22
2022-12-08T09:31:13.694Z,100319.06
2022-12-08T09:34:24.677Z,100323.84
2022-12-08T09:37:30.759Z,100333.16
2022-12-08T09:40:51.831Z,100327.94
2022-12-08T09:44:09.308Z,100333.94
2022-12-08T09:47:42.825Z,100328.75
2022-12-08T09:50:54.619Z,100331.88
2022-12-08T09:54:08.745Z,100332.72
2022-12-08T09:57:20.607Z,100329.44
2022-12-08T10:00:25.294Z,100332.78
2022-12-08T10:03:31.484Z,100329.44
2022-12-08T10:06:57.566Z,100335.53
2022-12-08T10:10:46.732Z,100323.66
2022-12-08T10:14:26.945Z,100331.38
2022-12-08T10:17:51.947Z,100326.09
2022-12-08T10:21:16.508Z,100321.75
2022-12-08T10:24:34.706Z,100325.25
2022-12-08T10:27:39.355Z,100321.94
2022-12-08T10:30:46.722Z,100330.75
2022-12-08T10:34:26.097Z,100323.97
2022-12-08T10:37:30.605Z,100329.97
2022-12-08T10:40:45.343Z,100329.94
2022-12-08T10:43:58.160Z,100330.97
2022-12-08T10:47:14.511Z,100321.53
2022-12-08T10:50:45.073Z,100323.72
2022-12-08T10:53:49.649Z,100318.50
2022-12-08T10:56:57.876Z,100314.91
2022-12-08T11:00:03.052Z,100318.47
2022-12-08T11:03:27.517Z,100317.16
2022-12-08T11:06:35.419Z,100317.91
2022-12-08T11:09:49.098Z,100318.59
2022-12-08T11:12:53.785Z,100323.41
2022-12-08T11:15:58.607Z,100323.06
2022-12-08T11:19:08.288Z,100326.09
2022-12-08T11:22:37.244Z,100329.19
2022-12-08T11:25:41.831Z,100328.25
2022-12-08T11:28:46.360Z,100330.13
2022-12-08T11:32:13.839Z,100322.59
2022-12-08T11:35:28.625Z,100325.31
2022-12-08T11:38:35.431Z,100324.59
2022-12-08T11:41:44.129Z,100322.97
2022-12-08T11:44:59.211Z,100332.91
2022-12-08T11:48:22.886Z,100335.63
2022-12-08T11:51:59.792Z,100329.41
2022-12-08T11:55:24.423Z,100333.44
2022-12-08T11:58:45.748Z,100336.97
2022-12-08T12:01:51.083Z,100335.47
2022-12-08T12:05:10.066Z,100340.72
2022-12-08T12:08:54.007Z,100339.78
2022-12-08T12:12:19.135Z,100347.69
2022-12-08T12:15:51.389Z,100343.63
2022-12-08T12:19:15.039Z,100342.50
2022-12-08T12:22:22.915Z,100340.78
2022-12-08T12:25:28.536Z,100338.88
2022-12-08T12:28:54.998Z,100339.78
2022-12-08T12:32:08.752Z,100346.75
2022-12-08T12:35:33.911Z,100345.97
2022-12-08T12:39:02.695Z,100340.78
2022-12-08T12:42:07.593Z,100337.41
2022-12-08T12:45:12.613Z,100338.44
2022-12-08T12:48:24.981Z,100335.84
2022-12-08T12:51:42.594Z,100345.31
2022-12-08T12:54:50.058Z,100346.34
2022-12-08T12:57:58.208Z,100344.44
2022-12-08T13:01:12.097Z,100354.44
2022-12-08T13:04:17.793Z,100348.56
2022-12-08T13:07:33.250Z,100340.00
2022-12-08T13:10:40.336Z,100340.56
2022-12-08T13:14:05.403Z,100344.13
2022-12-08T13:17:17.624Z,100342.44
2022-12-08T13:20:25.059Z,100341.59
2022-12-08T13:24:13.717Z,100328.06
2022-12-08T13:27:34.450Z,100329.00
2022-12-08T13:30:44.135Z,100334.19
2022-12-08T13:33:48.801Z,100334.31
2022-12-08T13:37:27.374Z,100344.50
2022-12-08T13:40:34.416Z,100349.72
2022-12-08T13:45:11.378Z,100347.41
2022-12-08T13:48:30.090Z,100349.97
2022-12-08T13:59:28.070Z,100365.63
2022-12-08T14:02:47.116Z,100373.22
2022-12-08T14:09:23.150Z,100367.44
2022-12-08T14:12:28.578Z,100369.03
2022-12-08T14:15:38.128Z,100377.59
2022-12-08T14:18:43.452Z,100374.31
2022-12-08T14:21:58.686Z,100376.72
2022-12-08T14:25:06.148Z,100381.00
2022-12-08T14:28:11.645Z,100377.59
2022-12-08T14:31:17.634Z,100375.13
2022-12-08T14:34:22.275Z,100382.91
2022-12-08T14:37:33.148Z,100389.94
2022-12-08T14:40:46.917Z,100388.16
2022-12-08T14:43:59.597Z,100400.22
2022-12-08T14:47:10.980Z,100402.03
2022-12-08T14:50:44.999Z,100407.19
2022-12-08T14:54:01.738Z,100418.59
2022-12-08T14:57:07.617Z,100416.78
2022-12-08T15:00:20.670Z,100421.16
2022-12-08T15:03:31.240Z,100424.59
2022-12-08T15:06:36.232Z,100422.84
2022-12-08T15:09:44.851Z,100424.59
2022-12-08T15:13:09.077Z,100418.69
2022-12-08T15:16:30.501Z,100421.22
2022-12-08T15:19:35.347Z,100421.31
2022-12-08T15:22:39.643Z,100420.44
2022-12-08T15:25:43.989Z,100424.66
2022-12-08T15:28:48.383Z,100422.03
2022-12-08T15:31:57.185Z,100428.25
2022-12-08T15:35:01.837Z,100435.06
2022-12-08T15:38:07.231Z,100429.81
2022-12-08T15:41:15.131Z,100431.59
2022-12-08T15:44:19.842Z,100435.13
2022-12-08T15:47:25.807Z,100442.78
2022-12-08T15:50:30.450Z,100452.34
2022-12-08T15:53:34.928Z,100451.44
2022-12-08T15:57:18.119Z,100448.88
2022-12-08T16:00:54.622Z,100445.50
2022-12-08T16:04:59.667Z,100443.75
2022-12-08T16:07:27.380Z,100443.91
2022-12-08T16:10:52.233Z,100442.31
2022-12-08T16:14:09.490Z,100437.00
2022-12-08T16:17:22.494Z,100439.69
2022-12-08T16:20:44.059Z,100440.47
2022-12-08T16:23:51.497Z,100438.72
2022-12-08T16:30:21.713Z,100446.63
2022-12-08T16:33:26.024Z,100448.25
2022-12-08T16:36:30.769Z,100451.19
2022-12-08T16:39:38.724Z,100459.59
2022-12-08T16:42:46.505Z,100455.03
2022-12-08T16:45:51.616Z,100453.38
2022-12-08T16:48:59.106Z,100453.41
2022-12-08T16:52:04.075Z,100449.00
2022-12-08T16:55:11.479Z,100450.81
2022-12-08T16:58:18.638Z,100453.72
2022-12-08T17:01:23.856Z,100458.88
2022-12-08T17:04:32.257Z,100457.88
2022-12-08T17:07:37.260Z,100467.31
2022-12-08T17:10:43.335Z,100470.75
2022-12-08T17:13:47.850Z,100461.22
2022-12-08T17:16:52.525Z,100464.53
2022-12-08T17:19:57.022Z,100458.53
2022-12-08T17:23:01.383Z,100462.28
2022-12-08T17:26:06.037Z,100452.06
2022-12-08T17:29:10.278Z,100445.25
2022-12-08T17:32:14.943Z,100451.97
2022-12-08T17:35:19.772Z,100455.63
2022-12-08T17:38:24.900Z,100454.81
2022-12-08T17:41:30.316Z,100458.97
2022-12-08T17:44:35.167Z,100465.69
2022-12-08T17:47:39.760Z,100469.22
2022-12-08T17:50:45.338Z,100458.28
2022-12-08T17:53:49.939Z,100457.25
2022-12-08T17:56:58.457Z,100462.44
2022-12-08T18:00:05.514Z,100459.13
2022-12-08T18:03:10.719Z,100458.28
2022-12-08T18:06:16.102Z,100460.75
2022-12-08T18:09:21.400Z,100467.50
2022-12-08T18:12:25.881Z,100461.41
2022-12-08T18:15:33.557Z,100461.38
2022-12-08T18:18:40.592Z,100450.16
2022-12-08T18:21:45.115Z,100455.59
2022-12-08T18:24:49.784Z,100458.16
2022-12-08T18:27:54.211Z,100453.78
2022-12-08T18:30:58.693Z,100452.97
2022-12-08T18:34:03.735Z,100451.25
2022-12-08T18:37:08.810Z,100438.28
2022-12-08T18:40:17.639Z,100441.88
2022-12-08T18:43:22.292Z,100449.63
2022-12-08T18:46:26.805Z,100439.41
2022-12-08T18:49:31.185Z,100443.00
2022-12-08T18:52:35.818Z,100449.06
2022-12-08T18:55:40.257Z,100450.75
2022-12-08T18:58:44.837Z,100446.50
2022-12-08T19:01:49.425Z,100452.50
2022-12-08T19:04:58.236Z,100450.69
2022-12-08T19:08:03.226Z,100455.94
2022-12-08T19:11:22.065Z,100449.88
2022-12-08T19:14:28.433Z,100440.63
2022-12-08T19:17:33.012Z,100438.13
2022-12-08T19:20:37.345Z,100452.09
2022-12-08T19:23:42.443Z,100443.44
2022-12-08T19:26:47.104Z,100447.84
2022-12-08T19:29:51.771Z,100443.66
2022-12-08T19:32:56.405Z,100446.53
2022-12-08T19:36:22.849Z,100444.81
2022-12-08T19:39:46.042Z,100444.03
2022-12-08T19:43:08.930Z,100441.56
2022-12-08T19:46:13.772Z,100447.59
2022-12-08T19:49:18.482Z,100458.84
2022-12-08T19:52:23.396Z,100456.28
2022-12-08T19:55:28.465Z,100459.78
2022-12-08T19:58:32.921Z,100466.69
2022-12-08T20:01:38.684Z,100479.56
2022-12-08T20:04:43.333Z,100482.22
2022-12-08T20:07:47.845Z,100489.94
2022-12-08T20:10:55.912Z,100484.72
2022-12-08T20:14:00.323Z,100483.78
2022-12-08T20:17:05.014Z,100488.91
2022-12-08T20:20:10.849Z,100479.50
2022-12-08T20:23:16.930Z,100485.53
2022-12-08T20:26:23.214Z,100482.88
2022-12-08T20:29:27.474Z,100489.72
2022-12-08T20:32:32.245Z,100478.50
2022-12-08T20:35:37.012Z,100483.59
2022-12-08T20:38:42.288Z,100483.53
2022-12-08T20:41:47.211Z,100484.31
2022-12-08T20:44:52.178Z,100478.22
2022-12-08T20:47:57.719Z,100485.09
2022-12-08T20:51:03.076Z,100479.97
2022-12-08T20:54:07.279Z,100483.38
2022-12-08T20:57:11.639Z,100484.28
2022-12-08T21:00:17.044Z,100485.13
2022-12-08T21:03:22.924Z,100487.78
2022-12-08T21:06:27.806Z,100494.69
2022-12-08T21:09:32.381Z,100493.75
2022-12-08T21:12:36.920Z,100498.91
2022-12-08T21:15:46.582Z,100497.22
2022-12-08T21:18:51.407Z,100489.38
2022-12-08T21:21:56.384Z,100491.03
2022-12-08T21:25:01.054Z,100495.28
2022-12-08T21:28:05.572Z,100490.09
2022-12-08T21:31:12.951Z,100502.13
2022-12-08T21:34:17.350Z,100496.22
2022-12-08T21:37:21.628Z,100500.56
2022-12-08T21:40:26.055Z,100498.03
2022-12-08T21:43:30.729Z,100505.72
2022-12-08T21:46:35.945Z,100505.69
2022-12-08T21:49:41.776Z,100505.69
2022-12-08T21:52:49.372Z,100502.22
2022-12-08T21:55:54.051Z,100503.13
2022-12-08T21:58:58.606Z,100502.31
2022-12-08T22:02:03.661Z,100500.59
2022-12-08T22:05:09.239Z,100492.06
2022-12-08T22:08:14.397Z,100487.78
2022-12-08T22:11:19.339Z,100485.28
2022-12-08T22:14:24.065Z,100487.88
2022-12-08T22:17:28.967Z,100488.84
2022-12-08T22:20:33.787Z,100488.00
2022-12-08T22:23:39.229Z,100487.13
2022-12-08T22:26:44.258Z,100494.09
2022-12-08T22:29:49.096Z,100499.25
2022-12-08T22:32:54.193Z,100494.97
2022-12-08T22:36:08.077Z,100492.41
2022-12-08T22:39:15.340Z,100494.13
2022-12-08T22:42:19.825Z,100489.91
2022-12-08T22:45:24.404Z,100493.38
2022-12-08T22:48:29.345Z,100494.25
2022-12-08T22:51:36.727Z,100498.59
2022-12-08T22:54:40.924Z,100489.31
2022-12-08T22:57:45.340Z,100494.44
2022-12-08T23:00:50.504Z,100493.56
2022-12-08T23:03:55.046Z,100496.16
2022-12-08T23:06:59.763Z,100496.16
2022-12-08T23:10:06.706Z,100492.75
2022-12-08T23:13:13.453Z,100486.75
2022-12-08T23:16:18.565Z,100489.34
2022-12-08T23:19:23.185Z,100488.50
2022-12-08T23:22:28.281Z,100492.94
2022-12-08T23:25:33.028Z,100489.56
2022-12-08T23:28:37.852Z,100495.56
2022-12-08T23:31:42.593Z,100493.00
2022-12-08T23:34:47.393Z,100490.41
2022-12-08T23:37:53.709Z,100495.59
2022-12-08T23:41:04.309Z,100505.09
2022-12-08T23:44:09.178Z,100502.59
2022-12-08T23:47:13.659Z,100508.66
2022-12-08T23:50:18.261Z,100496.47
2022-12-08T23:53:23.920Z,100508.34
2022-12-08T23:56:30.419Z,100504.00
2022-12-08T23:59:35.484Z,100509.06
