createdAt,value
2017-11-24T00:02:04.960Z,9.30
2017-11-24T00:04:32.572Z,12.13
2017-11-24T00:07:00.604Z,10.50
2017-11-24T00:09:29.391Z,9.30
2017-11-24T00:11:57.519Z,11.07
2017-11-24T00:14:26.711Z,11.80
2017-11-24T00:16:54.406Z,9.93
2017-11-24T00:19:23.155Z,9.90
2017-11-24T00:21:52.214Z,9.30
2017-11-24T00:24:21.244Z,10.03
2017-11-24T00:26:49.560Z,10.83
2017-11-24T00:29:18.807Z,10.07
2017-11-24T00:31:47.141Z,9.90
2017-11-24T00:34:15.627Z,10.00
2017-11-24T00:36:43.567Z,11.70
2017-11-24T00:39:11.861Z,9.20
2017-11-24T00:41:40.771Z,9.90
2017-11-24T00:44:08.880Z,9.57
2017-11-24T00:46:37.347Z,9.60
2017-11-24T00:49:05.586Z,10.90
2017-11-24T00:51:34.255Z,10.37
2017-11-24T00:54:02.544Z,11.33
2017-11-24T00:56:30.484Z,11.63
2017-11-24T00:58:58.821Z,10.80
2017-11-24T01:01:27.143Z,12.77
2017-11-24T01:03:55.466Z,11.07
2017-11-24T01:06:23.766Z,10.40
2017-11-24T01:08:52.948Z,10.80
2017-11-24T01:11:20.477Z,11.30
2017-11-24T01:13:49.902Z,12.50
2017-11-24T01:16:17.430Z,10.87
2017-11-24T01:18:45.358Z,10.93
2017-11-24T01:21:13.646Z,11.83
2017-11-24T01:23:42.580Z,10.97
2017-11-24T01:26:10.502Z,11.13
2017-11-24T01:28:38.813Z,11.87
2017-11-24T01:31:07.847Z,11.63
2017-11-24T01:33:36.230Z,10.60
2017-11-24T01:36:03.925Z,11.00
2017-11-24T01:38:32.247Z,12.67
2017-11-24T01:41:01.278Z,12.03
2017-11-24T01:43:29.428Z,12.80
2017-11-24T01:45:57.342Z,11.70
2017-11-24T01:48:25.651Z,12.33
2017-11-24T01:50:54.680Z,11.90
2017-11-24T01:53:23.067Z,12.03
2017-11-24T01:55:50.749Z,12.40
2017-11-24T01:58:19.980Z,14.17
2017-11-24T02:00:48.278Z,13.77
2017-11-24T02:03:15.851Z,13.13
2017-11-24T02:05:44.495Z,12.30
2017-11-24T02:08:12.436Z,11.90
2017-11-24T02:10:40.883Z,12.80
2017-11-24T02:13:09.083Z,12.03
2017-11-24T02:15:37.379Z,16.40
2017-11-24T02:18:05.684Z,16.00
2017-11-24T02:20:34.196Z,14.27
2017-11-24T02:23:03.039Z,11.70
2017-11-24T02:25:31.032Z,12.93
2017-11-24T02:27:59.052Z,12.10
2017-11-24T02:30:27.460Z,12.37
2017-11-24T02:32:56.311Z,13.90
2017-11-24T02:35:24.249Z,14.70
2017-11-24T02:37:52.658Z,14.73
2017-11-24T02:40:20.603Z,13.57
2017-11-24T02:42:49.349Z,14.20
2017-11-24T02:45:17.287Z,15.57
2017-11-24T02:47:44.973Z,15.23
2017-11-24T02:50:12.570Z,14.47
2017-11-24T02:52:41.112Z,13.90
2017-11-24T02:55:09.482Z,12.77
2017-11-24T02:57:39.421Z,13.87
2017-11-24T03:00:07.491Z,12.37
2017-11-24T03:02:36.432Z,13.77
2017-11-24T03:05:04.756Z,11.83
2017-11-24T03:07:32.808Z,12.60
2017-11-24T03:10:00.743Z,11.57
2017-11-24T03:12:29.994Z,11.63
2017-11-24T03:14:57.580Z,12.37
2017-11-24T03:17:25.885Z,11.53
2017-11-24T03:19:55.255Z,12.23
2017-11-24T03:22:23.623Z,13.10
2017-11-24T03:24:53.245Z,12.90
2017-11-24T03:27:21.380Z,11.43
2017-11-24T03:29:48.934Z,10.40
2017-11-24T03:32:17.443Z,11.80
2017-11-24T03:34:46.021Z,10.60
2017-11-24T03:37:13.984Z,10.80
2017-11-24T03:39:42.352Z,11.17
2017-11-24T03:42:10.640Z,11.40
2017-11-24T03:44:40.360Z,12.70
2017-11-24T03:47:09.395Z,10.60
2017-11-24T03:49:37.129Z,11.30
2017-11-24T03:52:05.467Z,10.17
2017-11-24T03:54:33.983Z,12.40
2017-11-24T03:57:03.141Z,10.40
2017-11-24T03:59:35.598Z,11.90
2017-11-24T04:02:03.371Z,12.03
2017-11-24T04:04:31.298Z,10.40
2017-11-24T04:07:00.184Z,12.40
2017-11-24T04:09:28.108Z,13.00
2017-11-24T04:11:56.693Z,14.23
2017-11-24T04:14:26.649Z,11.67
2017-11-24T04:16:54.212Z,11.43
2017-11-24T04:19:21.734Z,10.80
2017-11-24T04:21:49.878Z,11.57
2017-11-24T04:24:18.003Z,10.70
2017-11-24T04:26:46.346Z,9.90
2017-11-24T04:29:14.859Z,9.80
2017-11-24T04:31:42.924Z,10.37
2017-11-24T04:34:10.951Z,10.23
2017-11-24T04:36:38.499Z,8.43
2017-11-24T04:39:06.729Z,8.10
2017-11-24T04:41:35.041Z,7.37
2017-11-24T04:44:03.325Z,9.77
2017-11-24T04:46:31.644Z,10.23
2017-11-24T04:49:00.438Z,9.13
2017-11-24T04:51:28.380Z,8.30
2017-11-24T04:54:03.565Z,8.97
2017-11-24T04:56:31.430Z,6.93
2017-11-24T04:58:59.191Z,8.53
2017-11-24T05:01:28.042Z,6.90
2017-11-24T05:03:55.907Z,7.30
2017-11-24T05:06:24.519Z,7.27
2017-11-24T05:08:52.964Z,7.67
2017-11-24T05:11:21.307Z,6.77
2017-11-24T05:13:49.088Z,6.77
2017-11-24T05:16:31.034Z,8.23
2017-11-24T05:18:59.976Z,8.00
2017-11-24T05:21:29.569Z,8.70
2017-11-24T05:23:57.486Z,9.73
2017-11-24T05:26:25.811Z,9.97
2017-11-24T05:28:54.553Z,11.00
2017-11-24T05:31:22.802Z,8.90
2017-11-24T05:33:51.553Z,9.10
2017-11-24T05:36:19.086Z,9.23
2017-11-24T05:38:48.699Z,9.30
2017-11-24T05:41:17.376Z,8.23
2017-11-24T05:43:45.732Z,8.43
2017-11-24T05:46:15.040Z,8.10
2017-11-24T05:48:43.719Z,8.00
2017-11-24T05:51:12.009Z,7.87
2017-11-24T05:53:41.180Z,8.57
2017-11-24T05:56:08.712Z,9.37
2017-11-24T05:58:37.878Z,7.60
2017-11-24T06:01:05.538Z,9.00
2017-11-24T06:03:34.937Z,8.10
2017-11-24T06:06:02.497Z,8.30
2017-11-24T06:08:32.422Z,7.90
2017-11-24T06:11:00.347Z,7.67
2017-11-24T06:13:28.662Z,8.23
2017-11-24T06:15:57.771Z,7.67
2017-11-24T06:18:25.799Z,7.77
2017-11-24T06:20:53.816Z,8.77
2017-11-24T06:23:23.774Z,8.97
2017-11-24T06:25:51.706Z,10.07
2017-11-24T06:28:20.025Z,10.23
2017-11-24T06:30:48.313Z,9.00
2017-11-24T06:33:16.682Z,8.77
2017-11-24T06:35:44.964Z,9.40
2017-11-24T06:38:13.791Z,9.63
2017-11-24T06:40:42.449Z,9.90
2017-11-24T06:43:10.028Z,9.20
2017-11-24T06:45:38.328Z,9.37
2017-11-24T06:48:06.707Z,8.47
2017-11-24T06:50:34.986Z,10.00
2017-11-24T06:53:04.595Z,8.87
2017-11-24T06:55:32.111Z,10.83
2017-11-24T07:07:17.288Z,9.50
2017-11-24T07:09:55.016Z,9.27
2017-11-24T07:12:31.004Z,9.53
2017-11-24T07:14:58.946Z,9.50
2017-11-24T07:17:47.111Z,8.33
2017-11-24T07:20:25.879Z,9.47
2017-11-24T07:23:11.271Z,8.77
2017-11-24T07:39:21.703Z,7.80
2017-11-24T07:41:49.995Z,7.40
2017-11-24T07:44:19.351Z,8.10
2017-11-24T07:46:47.614Z,7.00
2017-11-24T07:49:15.539Z,7.80
2017-11-24T07:51:43.499Z,6.80
2017-11-24T07:54:11.823Z,6.97
2017-11-24T07:56:40.127Z,6.00
2017-11-24T07:59:08.803Z,8.20
2017-11-24T08:01:38.029Z,5.70
2017-11-24T08:04:06.356Z,7.13
2017-11-24T08:06:34.027Z,7.37
2017-11-24T08:09:02.883Z,8.60
2017-11-24T08:11:30.481Z,10.87
2017-11-24T08:13:58.992Z,7.53
2017-11-24T08:16:26.984Z,7.60
2017-11-24T08:18:56.655Z,9.07
2017-11-24T08:21:24.949Z,6.97
2017-11-24T08:23:53.512Z,7.37
2017-11-24T08:26:21.687Z,7.47
2017-11-24T08:29:00.339Z,6.57
2017-11-24T08:31:29.817Z,7.83
2017-11-24T08:34:06.879Z,7.53
2017-11-24T08:36:34.615Z,6.97
2017-11-24T08:39:18.449Z,7.00
2017-11-24T08:41:47.779Z,7.43
2017-11-24T08:44:16.096Z,6.40
2017-11-24T08:46:51.518Z,7.00
2017-11-24T08:49:26.130Z,7.03
2017-11-24T08:51:53.658Z,6.83
2017-11-24T08:54:21.962Z,7.27
2017-11-24T08:56:50.374Z,7.60
2017-11-24T08:59:19.794Z,6.87
2017-11-24T09:01:49.302Z,7.67
2017-11-24T09:04:17.649Z,6.60
2017-11-24T09:06:45.243Z,6.47
2017-11-24T09:09:13.273Z,5.77
2017-11-24T09:11:41.576Z,5.90
2017-11-24T09:14:11.573Z,6.77
2017-11-24T09:16:40.707Z,5.50
2017-11-24T09:19:09.015Z,5.40
2017-11-24T09:21:38.610Z,6.00
2017-11-24T09:24:07.056Z,5.13
2017-11-24T09:26:34.618Z,6.40
2017-11-24T09:29:02.907Z,4.43
2017-11-24T09:31:31.409Z,4.83
2017-11-24T09:33:59.348Z,4.57
2017-11-24T09:36:27.735Z,4.53
2017-11-24T09:38:56.682Z,4.00
2017-11-24T09:41:25.868Z,3.97
2017-11-24T09:43:54.155Z,5.13
2017-11-24T09:46:22.567Z,4.40
2017-11-24T09:48:53.309Z,4.33
2017-11-24T09:51:22.292Z,4.23
2017-11-24T09:53:50.207Z,5.43
2017-11-24T09:56:18.512Z,4.40
2017-11-24T09:58:46.044Z,4.20
2017-11-24T10:01:13.976Z,4.60
2017-11-24T10:03:42.514Z,5.07
2017-11-24T10:06:12.314Z,4.60
2017-11-24T10:08:40.645Z,6.07
2017-11-24T10:11:09.025Z,5.30
2017-11-24T10:13:37.906Z,4.67
2017-11-24T10:16:06.435Z,5.10
2017-11-24T10:18:34.922Z,4.57
2017-11-24T10:21:10.437Z,4.63
2017-11-24T10:23:40.443Z,4.33
2017-11-24T10:26:08.593Z,5.20
2017-11-24T10:28:36.882Z,5.03
2017-11-24T10:31:05.878Z,4.60
2017-11-24T10:33:33.453Z,4.03
2017-11-24T10:36:02.663Z,5.03
2017-11-24T10:38:30.204Z,4.30
2017-11-24T10:40:57.758Z,4.53
2017-11-24T10:43:25.691Z,4.77
2017-11-24T10:45:53.980Z,4.90
2017-11-24T10:48:23.933Z,4.23
2017-11-24T10:50:52.502Z,4.80
2017-11-24T10:53:22.126Z,4.20
2017-11-24T10:55:50.041Z,4.47
2017-11-24T10:58:18.339Z,4.40
2017-11-24T11:00:47.965Z,4.63
2017-11-24T11:03:16.275Z,4.40
2017-11-24T11:05:43.796Z,3.63
2017-11-24T11:08:12.488Z,3.50
2017-11-24T11:10:40.029Z,3.73
2017-11-24T11:13:09.607Z,3.50
2017-11-24T11:15:37.905Z,3.47
2017-11-24T11:18:05.841Z,4.47
2017-11-24T11:20:33.367Z,4.00
2017-11-24T11:23:01.732Z,4.10
2017-11-24T11:25:29.762Z,3.90
2017-11-24T11:27:58.075Z,4.17
2017-11-24T11:30:26.005Z,4.07
2017-11-24T11:32:54.737Z,3.70
2017-11-24T11:35:22.663Z,3.63
2017-11-24T11:37:50.974Z,3.40
2017-11-24T11:40:18.900Z,4.77
2017-11-24T11:42:47.223Z,3.80
2017-11-24T11:45:15.680Z,4.00
2017-11-24T11:47:44.256Z,3.50
2017-11-24T11:50:12.723Z,3.77
2017-11-24T11:52:40.699Z,2.77
2017-11-24T11:55:11.338Z,3.30
2017-11-24T11:57:39.048Z,3.17
2017-11-24T12:00:07.085Z,2.90
2017-11-24T12:02:35.984Z,3.00
2017-11-24T12:05:03.918Z,3.67
2017-11-24T12:07:32.215Z,2.80
2017-11-24T12:10:00.679Z,3.27
2017-11-24T12:12:28.994Z,2.83
2017-11-24T12:14:56.943Z,2.80
2017-11-24T12:17:26.027Z,3.10
2017-11-24T12:19:53.961Z,2.60
2017-11-24T12:22:22.251Z,3.10
2017-11-24T12:24:50.588Z,2.70
2017-11-24T12:27:19.821Z,2.67
2017-11-24T12:29:48.639Z,2.67
2017-11-24T12:32:17.184Z,2.53
2017-11-24T12:34:46.507Z,2.80
2017-11-24T12:37:15.272Z,3.40
2017-11-24T12:39:43.205Z,2.47
2017-11-24T12:42:11.721Z,2.30
2017-11-24T12:44:40.048Z,2.53
2017-11-24T12:47:09.074Z,2.60
2017-11-24T12:49:37.398Z,3.30
2017-11-24T12:52:05.316Z,2.90
2017-11-24T12:54:33.272Z,3.40
2017-11-24T12:57:01.559Z,3.07
2017-11-24T12:59:29.985Z,3.10
2017-11-24T13:01:59.114Z,3.33
2017-11-24T13:04:27.059Z,2.50
2017-11-24T13:06:54.988Z,2.47
2017-11-24T13:09:23.307Z,2.40
2017-11-24T13:11:52.392Z,2.80
2017-11-24T13:14:19.920Z,2.80
2017-11-24T13:16:50.420Z,2.80
2017-11-24T13:19:18.629Z,3.03
2017-11-24T13:21:46.545Z,2.30
2017-11-24T13:24:16.180Z,2.60
2017-11-24T13:26:44.753Z,2.87
2017-11-24T13:29:12.796Z,2.60
2017-11-24T13:31:41.158Z,2.90
2017-11-24T13:34:09.717Z,3.77
2017-11-24T13:36:38.034Z,4.53
2017-11-24T13:39:06.329Z,3.73
2017-11-24T13:41:35.803Z,2.97
2017-11-24T13:44:04.148Z,4.00
2017-11-24T13:46:35.067Z,3.37
2017-11-24T13:49:02.606Z,2.90
2017-11-24T13:51:30.924Z,2.60
2017-11-24T13:53:59.941Z,2.80
2017-11-24T13:56:27.871Z,3.10
2017-11-24T13:58:55.915Z,3.13
2017-11-24T14:01:24.245Z,3.07
2017-11-24T14:03:52.691Z,2.93
2017-11-24T14:06:21.324Z,4.40
2017-11-24T14:08:49.276Z,3.50
2017-11-24T14:11:17.772Z,3.17
2017-11-24T14:13:45.723Z,3.87
2017-11-24T14:16:14.780Z,3.17
2017-11-24T14:18:42.400Z,3.30
2017-11-24T14:21:11.342Z,2.97
2017-11-24T14:23:39.370Z,3.50
2017-11-24T14:26:07.691Z,3.20
2017-11-24T14:28:36.740Z,3.53
2017-11-24T14:31:05.207Z,3.33
2017-11-24T14:33:32.722Z,3.23
2017-11-24T14:36:02.412Z,3.33
2017-11-24T14:38:30.707Z,3.80
2017-11-24T14:40:59.069Z,4.23
2017-11-24T14:43:26.797Z,3.40
2017-11-24T14:45:55.296Z,4.23
2017-11-24T14:48:28.611Z,4.17
2017-11-24T14:50:56.887Z,3.80
2017-11-24T14:53:25.183Z,3.10
2017-11-24T14:55:53.474Z,3.07
2017-11-24T14:58:22.987Z,3.93
2017-11-24T15:00:52.343Z,3.60
2017-11-24T15:03:19.894Z,3.50
2017-11-24T15:05:48.254Z,4.03
2017-11-24T15:08:16.577Z,3.43
2017-11-24T15:10:44.872Z,3.33
2017-11-24T15:13:13.194Z,3.27
2017-11-24T15:15:41.641Z,3.60
2017-11-24T15:18:10.008Z,3.43
2017-11-24T15:20:38.287Z,3.30
2017-11-24T15:23:08.144Z,3.33
2017-11-24T15:25:37.484Z,3.77
2017-11-24T15:28:05.031Z,3.70
2017-11-24T15:30:33.560Z,3.40
2017-11-24T15:33:01.920Z,4.13
2017-11-24T15:35:31.211Z,3.70
2017-11-24T15:37:59.488Z,3.50
2017-11-24T15:40:28.110Z,3.50
2017-11-24T15:42:55.668Z,3.67
2017-11-24T15:45:24.004Z,3.30
2017-11-24T15:47:51.946Z,2.60
2017-11-24T15:50:21.170Z,2.97
2017-11-24T15:52:48.716Z,2.90
2017-11-24T15:55:17.458Z,2.40
2017-11-24T15:57:45.432Z,2.53
2017-11-24T16:00:13.721Z,2.27
2017-11-24T16:02:44.315Z,2.67
2017-11-24T16:05:12.272Z,3.07
2017-11-24T16:07:40.787Z,2.87
2017-11-24T16:10:10.398Z,2.50
2017-11-24T16:12:39.375Z,2.37
2017-11-24T16:15:07.812Z,2.53
2017-11-24T16:17:35.485Z,3.57
2017-11-24T16:20:03.938Z,3.23
2017-11-24T16:22:31.883Z,3.63
2017-11-24T16:25:00.656Z,3.10
2017-11-24T16:27:29.506Z,3.10
2017-11-24T16:29:57.048Z,2.70
2017-11-24T16:32:27.174Z,3.57
2017-11-24T16:34:55.922Z,3.37
2017-11-24T16:37:25.398Z,3.50
2017-11-24T16:39:53.181Z,3.40
2017-11-24T16:42:21.471Z,3.33
2017-11-24T16:44:49.788Z,3.70
2017-11-24T16:47:18.074Z,3.87
2017-11-24T16:49:47.123Z,3.63
2017-11-24T16:52:14.643Z,6.17
2017-11-24T16:54:42.191Z,6.53
2017-11-24T16:57:10.626Z,5.00
2017-11-24T16:59:38.623Z,4.57
2017-11-24T17:02:06.549Z,4.97
2017-11-24T17:04:34.492Z,3.73
2017-11-24T17:07:02.351Z,5.10
2017-11-24T17:09:30.402Z,4.63
2017-11-24T17:11:58.837Z,5.00
2017-11-24T17:14:27.147Z,4.70
2017-11-24T17:16:56.457Z,4.63
2017-11-24T17:19:24.004Z,4.77
2017-11-24T17:21:51.925Z,4.20
2017-11-24T17:24:22.257Z,4.57
2017-11-24T17:26:50.190Z,4.90
2017-11-24T17:29:19.787Z,4.03
2017-11-24T17:31:48.926Z,4.00
2017-11-24T17:34:16.468Z,4.40
2017-11-24T17:36:45.791Z,3.63
2017-11-24T17:39:14.128Z,4.00
2017-11-24T17:41:43.376Z,4.60
2017-11-24T17:44:11.311Z,4.10
2017-11-24T17:46:39.603Z,3.80
2017-11-24T17:49:08.034Z,4.47
2017-11-24T17:51:36.352Z,5.20
2017-11-24T17:54:04.641Z,4.10
2017-11-24T17:56:33.757Z,4.03
2017-11-24T17:59:01.694Z,4.20
2017-11-24T18:01:31.229Z,3.23
2017-11-24T18:03:59.939Z,2.93
2017-11-24T18:06:27.869Z,2.73
2017-11-24T18:08:56.156Z,3.00
2017-11-24T18:11:25.126Z,3.03
2017-11-24T18:13:53.957Z,2.80
2017-11-24T18:16:22.272Z,3.40
2017-11-24T18:18:50.708Z,2.80
2017-11-24T18:21:19.248Z,2.60
2017-11-24T18:23:49.031Z,2.87
2017-11-24T18:26:18.419Z,2.90
2017-11-24T18:28:46.854Z,2.77
2017-11-24T18:31:14.396Z,2.90
2017-11-24T18:33:42.726Z,2.80
2017-11-24T18:36:10.673Z,3.10
2017-11-24T18:38:39.647Z,2.50
2017-11-24T18:41:07.585Z,3.07
2017-11-24T18:43:35.876Z,2.93
2017-11-24T18:46:04.360Z,2.60
2017-11-24T18:48:32.604Z,2.70
2017-11-24T18:51:00.910Z,2.60
2017-11-24T18:53:30.201Z,3.10
2017-11-24T18:56:04.101Z,2.53
2017-11-24T18:58:31.625Z,2.93
2017-11-24T19:00:59.571Z,3.10
2017-11-24T19:03:28.619Z,2.80
2017-11-24T19:05:56.909Z,2.80
2017-11-24T19:08:26.428Z,2.67
2017-11-24T19:10:54.454Z,2.80
2017-11-24T19:13:22.780Z,3.30
2017-11-24T19:15:51.799Z,2.87
2017-11-24T19:18:20.923Z,3.10
2017-11-24T19:20:49.224Z,2.57
2017-11-24T19:23:18.873Z,2.87
2017-11-24T19:25:49.123Z,2.77
2017-11-24T19:28:18.809Z,3.77
2017-11-24T19:30:46.726Z,3.37
2017-11-24T19:33:15.039Z,3.60
2017-11-24T19:35:43.356Z,3.40
2017-11-24T19:38:12.467Z,3.60
2017-11-24T19:40:40.000Z,3.00
2017-11-24T19:43:09.469Z,3.30
2017-11-24T19:45:37.133Z,2.70
2017-11-24T19:48:08.109Z,2.90
2017-11-24T19:50:39.062Z,2.97
2017-11-24T19:53:07.394Z,3.10
2017-11-24T19:55:38.336Z,3.70
2017-11-24T19:58:06.907Z,6.93
2017-11-24T20:00:35.190Z,3.30
2017-11-24T20:03:03.693Z,3.40
2017-11-24T20:05:33.851Z,3.83
2017-11-24T20:08:03.627Z,3.43
2017-11-24T20:10:31.925Z,3.30
2017-11-24T20:13:00.904Z,3.20
2017-11-24T20:15:38.799Z,3.40
2017-11-24T20:18:06.390Z,3.10
2017-11-24T20:20:36.752Z,4.60
2017-11-24T20:23:05.567Z,6.67
2017-11-24T20:25:34.217Z,11.57
2017-11-24T20:28:02.949Z,19.20
2017-11-24T20:30:31.432Z,8.20
2017-11-24T20:32:59.395Z,7.93
2017-11-24T20:35:31.651Z,5.20
2017-11-24T20:38:00.256Z,4.53
2017-11-24T20:43:03.448Z,3.30
2017-11-24T20:45:37.743Z,3.10
2017-11-24T20:48:08.163Z,3.30
2017-11-24T20:50:35.782Z,3.53
2017-11-24T20:53:12.306Z,3.60
2017-11-24T20:55:41.443Z,4.47
2017-11-24T20:58:09.693Z,3.63
2017-11-24T21:00:38.855Z,3.97
2017-11-24T21:03:07.118Z,3.73
2017-11-24T21:05:35.043Z,3.00
2017-11-24T21:08:04.443Z,3.80
2017-11-24T21:10:32.514Z,3.67
2017-11-24T21:13:00.691Z,3.20
2017-11-24T21:15:29.542Z,3.33
2017-11-24T21:17:57.462Z,3.90
2017-11-24T21:20:25.097Z,3.47
2017-11-24T21:22:53.531Z,4.23
2017-11-24T21:25:21.845Z,3.90
2017-11-24T21:27:49.546Z,3.90
2017-11-24T21:30:19.335Z,3.73
2017-11-24T21:32:47.257Z,3.60
2017-11-24T21:35:15.212Z,3.17
2017-11-24T21:37:44.557Z,3.73
2017-11-24T21:40:13.012Z,2.90
2017-11-24T21:42:40.917Z,3.47
2017-11-24T21:45:09.107Z,2.87
2017-11-24T21:47:38.196Z,2.60
2017-11-24T21:50:05.755Z,3.20
2017-11-24T21:52:33.848Z,3.07
2017-11-24T21:55:02.198Z,3.00
2017-11-24T21:57:30.623Z,3.30
2017-11-24T21:59:59.296Z,3.73
2017-11-24T22:02:26.819Z,3.30
2017-11-24T22:04:54.400Z,2.77
2017-11-24T22:07:22.689Z,3.47
2017-11-24T22:09:51.371Z,3.67
2017-11-24T22:12:19.760Z,3.50
2017-11-24T22:14:47.319Z,3.60
2017-11-24T22:17:15.950Z,3.97
2017-11-24T22:19:43.965Z,3.47
2017-11-24T22:22:13.182Z,3.50
2017-11-24T22:24:41.048Z,3.80
2017-11-24T22:27:09.437Z,3.67
2017-11-24T22:29:38.279Z,3.57
2017-11-24T22:32:07.407Z,3.63
2017-11-24T22:34:35.501Z,4.03
2017-11-24T22:37:03.836Z,4.30
2017-11-24T22:39:32.225Z,2.73
2017-11-24T22:42:00.508Z,3.10
2017-11-24T22:44:30.426Z,3.60
2017-11-24T22:47:00.159Z,4.27
2017-11-24T22:49:29.390Z,3.47
2017-11-24T22:51:56.914Z,3.43
2017-11-24T22:54:25.724Z,4.00
2017-11-24T22:56:53.719Z,3.57
2017-11-24T22:59:22.146Z,3.70
2017-11-24T23:01:50.155Z,3.13
2017-11-24T23:04:19.083Z,3.43
2017-11-24T23:06:47.575Z,2.90
2017-11-24T23:09:15.092Z,3.53
2017-11-24T23:11:43.421Z,3.00
2017-11-24T23:14:14.105Z,3.10
2017-11-24T23:16:42.391Z,3.03
2017-11-24T23:19:09.929Z,3.47
2017-11-24T23:21:39.126Z,3.50
2017-11-24T23:24:07.508Z,3.30
2017-11-24T23:26:35.064Z,3.37
2017-11-24T23:29:02.978Z,5.23
2017-11-24T23:31:31.239Z,5.17
2017-11-24T23:33:59.752Z,4.50
2017-11-24T23:36:28.515Z,5.27
2017-11-24T23:38:56.556Z,4.87
2017-11-24T23:41:26.961Z,4.67
2017-11-24T23:43:54.947Z,4.80
2017-11-24T23:46:23.789Z,5.20
2017-11-24T23:48:52.278Z,5.70
2017-11-24T23:51:19.819Z,4.20
2017-11-24T23:53:49.031Z,3.60
2017-11-24T23:56:17.517Z,3.20
2017-11-24T23:58:45.841Z,3.87
