createdAt,value
2022-10-17T00:04:35.584Z,15.40
2022-10-17T00:12:40.968Z,15.20
2022-10-17T00:20:48.859Z,15.00
2022-10-17T00:28:55.650Z,14.80
2022-10-17T00:37:03.572Z,15.00
2022-10-17T00:45:23.312Z,15.20
2022-10-17T00:53:31.772Z,15.00
2022-10-17T01:01:37.564Z,14.90
2022-10-17T01:09:47.998Z,14.90
2022-10-17T01:18:02.195Z,15.00
2022-10-17T01:26:22.128Z,15.00
2022-10-17T01:34:36.191Z,14.70
2022-10-17T01:42:48.436Z,14.70
2022-10-17T01:51:01.527Z,14.60
2022-10-17T01:59:12.417Z,14.60
2022-10-17T02:07:20.368Z,14.40
2022-10-17T02:15:53.997Z,14.60
2022-10-17T02:24:10.707Z,14.30
2022-10-17T02:40:34.663Z,14.50
2022-10-17T02:48:45.256Z,14.60
2022-10-17T02:56:57.836Z,14.40
2022-10-17T03:05:03.228Z,14.30
2022-10-17T03:13:11.266Z,14.10
2022-10-17T03:21:19.491Z,14.10
2022-10-17T03:29:27.888Z,14.10
2022-10-17T03:37:33.399Z,14.10
2022-10-17T03:45:41.398Z,14.10
2022-10-17T03:53:47.059Z,13.90
2022-10-17T04:01:55.140Z,13.80
2022-10-17T04:10:01.111Z,13.70
2022-10-17T04:18:09.183Z,13.80
2022-10-17T04:26:14.588Z,13.40
2022-10-17T04:34:22.664Z,13.20
2022-10-17T04:42:28.534Z,13.10
2022-10-17T04:50:37.768Z,13.10
2022-10-17T04:59:06.445Z,13.00
2022-10-17T05:07:15.478Z,13.10
2022-10-17T05:15:26.376Z,12.90
2022-10-17T05:23:36.075Z,12.90
2022-10-17T05:31:41.521Z,12.90
2022-10-17T05:39:51.503Z,12.80
2022-10-17T05:47:57.899Z,12.90
2022-10-17T05:56:08.221Z,13.10
2022-10-17T06:04:14.884Z,13.10
2022-10-17T06:12:23.474Z,13.40
2022-10-17T06:20:29.179Z,13.80
2022-10-17T06:28:37.714Z,14.00
2022-10-17T06:36:43.413Z,14.50
2022-10-17T06:44:52.275Z,14.50
2022-10-17T06:53:00.496Z,14.50
2022-10-17T07:01:30.065Z,15.20
2022-10-17T07:09:38.216Z,14.80
2022-10-17T07:17:46.219Z,15.30
2022-10-17T07:25:51.573Z,15.20
2022-10-17T07:33:59.663Z,16.40
2022-10-17T07:42:07.567Z,16.50
2022-10-17T07:50:16.215Z,16.50
2022-10-17T07:58:21.620Z,17.20
2022-10-17T08:06:29.649Z,17.30
2022-10-17T08:14:35.239Z,16.80
2022-10-17T08:22:43.328Z,17.40
2022-10-17T08:30:48.623Z,18.00
2022-10-17T08:38:57.720Z,17.70
2022-10-17T08:47:06.887Z,18.20
2022-10-17T09:03:55.163Z,20.60
2022-10-17T09:12:13.863Z,25.50
2022-10-17T09:20:22.737Z,36.50
2022-10-17T09:28:34.803Z,41.10
2022-10-17T09:36:42.669Z,43.60
2022-10-17T09:44:55.962Z,45.00
2022-10-17T09:53:08.592Z,46.90
2022-10-17T10:01:25.084Z,48.90
2022-10-17T10:09:34.866Z,50.20
2022-10-17T10:17:45.559Z,50.40
2022-10-17T10:25:59.134Z,51.00
2022-10-17T10:34:22.197Z,50.60
2022-10-17T10:42:30.503Z,49.90
2022-10-17T10:50:45.321Z,43.60
2022-10-17T10:58:58.471Z,34.50
2022-10-17T11:07:13.117Z,28.90
2022-10-17T11:15:25.467Z,26.40
2022-10-17T11:23:43.428Z,24.30
2022-10-17T11:31:53.704Z,23.90
2022-10-17T11:40:05.457Z,23.70
2022-10-17T11:48:20.497Z,23.40
2022-10-17T11:56:37.037Z,23.60
2022-10-17T12:04:55.342Z,23.50
2022-10-17T12:13:41.932Z,23.70
2022-10-17T12:22:03.156Z,23.90
2022-10-17T12:30:30.373Z,23.90
2022-10-17T12:38:35.654Z,23.80
2022-10-17T12:46:52.088Z,23.50
2022-10-17T12:55:15.095Z,23.20
2022-10-17T13:03:28.888Z,23.50
2022-10-17T13:11:36.983Z,23.10
2022-10-17T13:19:48.607Z,23.20
2022-10-17T13:27:54.702Z,23.50
2022-10-17T13:36:03.643Z,23.70
2022-10-17T13:44:16.407Z,23.50
2022-10-17T13:52:29.619Z,23.50
2022-10-17T14:00:35.418Z,23.30
2022-10-17T14:08:55.343Z,23.00
2022-10-17T14:17:00.845Z,22.90
2022-10-17T14:25:09.382Z,22.60
2022-10-17T14:33:18.962Z,23.10
2022-10-17T14:41:42.395Z,23.10
2022-10-17T14:49:52.862Z,22.90
2022-10-17T14:58:01.296Z,23.00
2022-10-17T15:06:18.295Z,23.00
2022-10-17T15:14:26.209Z,22.90
2022-10-17T15:22:31.824Z,22.90
2022-10-17T15:30:40.794Z,22.90
2022-10-17T15:38:46.154Z,22.70
2022-10-17T15:46:54.143Z,22.60
2022-10-17T15:55:04.109Z,22.40
2022-10-17T16:03:14.348Z,22.20
2022-10-17T16:11:22.531Z,22.00
2022-10-17T16:19:32.039Z,21.80
2022-10-17T16:27:37.895Z,21.50
2022-10-17T16:35:47.742Z,21.40
2022-10-17T16:43:54.226Z,21.10
2022-10-17T16:52:02.134Z,21.00
2022-10-17T17:00:09.222Z,20.70
2022-10-17T17:08:17.165Z,20.60
2022-10-17T17:16:25.490Z,20.50
2022-10-17T17:24:33.430Z,20.40
2022-10-17T17:32:38.804Z,20.20
2022-10-17T17:40:51.055Z,20.10
2022-10-17T17:48:57.591Z,20.00
2022-10-17T17:57:05.514Z,19.80
2022-10-17T18:05:11.303Z,19.70
2022-10-17T18:13:19.876Z,19.60
2022-10-17T18:21:25.763Z,19.40
2022-10-17T18:29:42.050Z,19.40
2022-10-17T18:37:47.330Z,19.20
2022-10-17T18:45:58.831Z,19.10
2022-10-17T18:54:04.045Z,19.00
2022-10-17T19:02:14.383Z,18.80
2022-10-17T19:10:19.764Z,18.70
2022-10-17T19:18:27.669Z,18.40
2022-10-17T19:26:35.181Z,18.20
2022-10-17T19:34:43.064Z,18.00
2022-10-17T19:42:48.372Z,17.70
2022-10-17T19:51:00.170Z,17.60
2022-10-17T19:59:06.496Z,17.60
2022-10-17T20:07:18.860Z,17.70
2022-10-17T20:15:25.175Z,17.80
2022-10-17T20:23:33.091Z,17.70
2022-10-17T20:31:38.421Z,17.60
2022-10-17T20:39:46.449Z,17.60
2022-10-17T20:47:54.425Z,17.70
2022-10-17T20:56:11.683Z,17.60
2022-10-17T21:12:53.836Z,17.30
2022-10-17T21:21:08.822Z,17.30
2022-10-17T21:29:17.321Z,17.10
2022-10-17T21:37:22.624Z,16.90
2022-10-17T21:45:30.696Z,16.60
2022-10-17T21:53:36.976Z,16.50
2022-10-17T22:01:47.998Z,16.50
2022-10-17T22:09:53.311Z,16.60
2022-10-17T22:18:01.273Z,16.50
2022-10-17T22:26:06.837Z,16.40
2022-10-17T22:34:16.459Z,16.30
2022-10-17T22:50:51.008Z,16.20
2022-10-17T22:58:56.354Z,16.10
2022-10-17T23:07:07.476Z,16.00
2022-10-17T23:15:13.670Z,16.20
2022-10-17T23:23:22.236Z,16.20
2022-10-17T23:31:27.552Z,16.10
2022-10-17T23:39:35.467Z,16.10
2022-10-17T23:47:41.119Z,15.90
2022-10-17T23:55:49.067Z,15.40
