createdAt,value
2019-04-20T00:00:23.586Z,98.10
2019-04-20T00:02:55.491Z,97.30
2019-04-20T00:05:21.231Z,97.40
2019-04-20T00:07:50.205Z,98.00
2019-04-20T00:10:21.599Z,97.40
2019-04-20T00:12:58.251Z,96.80
2019-04-20T00:15:17.555Z,95.90
2019-04-20T00:17:52.409Z,95.50
2019-04-20T00:20:21.888Z,96.00
2019-04-20T00:22:47.762Z,96.20
2019-04-20T00:25:18.612Z,95.60
2019-04-20T00:28:08.545Z,95.70
2019-04-20T00:30:43.523Z,96.40
2019-04-20T00:32:55.549Z,97.20
2019-04-20T00:37:44.808Z,97.40
2019-04-20T00:40:15.059Z,97.70
2019-04-20T00:42:50.143Z,98.10
2019-04-20T00:45:19.141Z,98.10
2019-04-20T00:47:47.709Z,98.40
2019-04-20T00:50:28.254Z,98.10
2019-04-20T00:52:55.529Z,98.50
2019-04-20T00:55:08.356Z,98.20
2019-04-20T00:57:45.490Z,97.80
2019-04-20T01:00:21.252Z,98.30
2019-04-20T01:02:45.397Z,97.80
2019-04-20T01:05:20.998Z,98.70
2019-04-20T01:07:43.145Z,99.00
2019-04-20T01:10:07.085Z,99.20
2019-04-20T01:12:38.414Z,99.40
2019-04-20T01:15:10.797Z,99.10
2019-04-20T01:17:37.776Z,98.60
2019-04-20T01:20:04.392Z,99.70
2019-04-20T01:22:40.207Z,99.90
2019-04-20T01:25:09.837Z,99.90
2019-04-20T01:27:42.323Z,99.90
2019-04-20T01:30:10.773Z,99.90
2019-04-20T01:35:14.068Z,99.90
2019-04-20T01:37:39.491Z,99.90
2019-04-20T01:40:00.746Z,99.90
2019-04-20T01:42:27.528Z,99.90
2019-04-20T01:44:57.068Z,99.90
2019-04-20T01:47:32.336Z,99.90
2019-04-20T01:49:58.576Z,99.90
2019-04-20T01:52:28.728Z,99.90
2019-04-20T01:55:17.381Z,99.90
2019-04-20T01:57:32.981Z,99.90
2019-04-20T02:00:06.023Z,99.90
2019-04-20T02:02:29.466Z,99.90
2019-04-20T02:05:06.072Z,99.90
2019-04-20T02:07:33.571Z,99.90
2019-04-20T02:09:59.879Z,99.90
2019-04-20T02:12:27.486Z,99.90
2019-04-20T02:17:31.889Z,99.90
2019-04-20T02:20:12.307Z,99.90
2019-04-20T02:22:37.111Z,99.90
2019-04-20T02:24:49.302Z,99.90
2019-04-20T02:27:27.124Z,99.90
2019-04-20T02:30:14.383Z,99.90
2019-04-20T02:32:45.751Z,99.90
2019-04-20T02:35:16.745Z,99.90
2019-04-20T02:38:05.671Z,99.90
2019-04-20T02:40:15.748Z,99.90
2019-04-20T02:42:51.070Z,99.90
2019-04-20T02:45:33.635Z,99.90
2019-04-20T02:47:47.788Z,99.90
2019-04-20T02:50:30.409Z,99.90
2019-04-20T02:52:48.559Z,99.90
2019-04-20T02:57:47.198Z,99.90
2019-04-20T03:00:20.871Z,99.90
2019-04-20T03:02:23.616Z,99.90
2019-04-20T03:07:22.007Z,99.90
2019-04-20T03:09:58.487Z,99.90
2019-04-20T03:12:35.928Z,99.90
2019-04-20T03:14:49.919Z,99.90
2019-04-20T03:17:29.740Z,99.90
2019-04-20T03:19:51.662Z,99.90
2019-04-20T03:22:37.255Z,99.90
2019-04-20T03:24:54.362Z,99.90
2019-04-20T03:27:16.063Z,99.90
2019-04-20T03:29:50.936Z,99.90
2019-04-20T03:37:21.789Z,99.90
2019-04-20T03:39:43.549Z,99.90
2019-04-20T03:41:56.663Z,99.90
2019-04-20T03:44:26.465Z,99.90
2019-04-20T03:46:58.024Z,99.90
2019-04-20T03:49:52.792Z,99.90
2019-04-20T03:52:13.555Z,99.90
2019-04-20T03:54:40.799Z,99.90
2019-04-20T03:57:21.259Z,99.90
2019-04-20T03:59:50.703Z,99.90
2019-04-20T04:04:51.793Z,99.90
2019-04-20T04:09:39.733Z,99.90
2019-04-20T04:12:21.797Z,99.90
2019-04-20T04:14:40.910Z,99.90
2019-04-20T04:17:15.290Z,99.90
2019-04-20T04:19:49.174Z,99.90
2019-04-20T04:22:19.353Z,99.90
2019-04-20T04:24:54.291Z,99.90
2019-04-20T04:27:28.488Z,99.90
2019-04-20T04:29:50.724Z,99.90
2019-04-20T04:32:37.568Z,99.90
2019-04-20T04:34:48.564Z,99.90
2019-04-20T04:37:20.742Z,99.90
2019-04-20T04:39:54.482Z,99.90
2019-04-20T04:42:29.955Z,99.90
2019-04-20T04:44:42.223Z,99.90
2019-04-20T04:47:02.652Z,99.90
2019-04-20T04:49:34.153Z,99.90
2019-04-20T04:52:05.246Z,99.90
2019-04-20T04:54:33.598Z,99.90
2019-04-20T04:56:53.029Z,99.90
2019-04-20T04:59:21.869Z,99.90
2019-04-20T05:01:53.838Z,99.90
2019-04-20T05:04:40.490Z,99.90
2019-04-20T05:07:03.846Z,99.90
2019-04-20T05:09:18.833Z,99.90
2019-04-20T05:11:49.702Z,99.90
2019-04-20T05:14:21.830Z,99.90
2019-04-20T05:16:58.303Z,99.90
2019-04-20T05:19:38.516Z,99.90
2019-04-20T05:24:25.605Z,99.90
2019-04-20T05:27:01.516Z,99.90
2019-04-20T05:29:16.169Z,99.90
2019-04-20T05:31:46.358Z,99.90
2019-04-20T05:34:38.672Z,99.90
2019-04-20T05:37:04.704Z,99.90
2019-04-20T05:39:32.685Z,99.90
2019-04-20T05:41:58.160Z,99.90
2019-04-20T05:44:20.941Z,99.90
2019-04-20T05:47:02.842Z,99.90
2019-04-20T05:49:27.153Z,99.90
2019-04-20T05:51:56.318Z,99.90
2019-04-20T05:54:28.216Z,99.90
2019-04-20T05:56:56.460Z,99.90
2019-04-20T05:59:24.265Z,99.90
2019-04-20T06:02:01.987Z,99.90
2019-04-20T06:04:28.696Z,99.90
2019-04-20T06:06:54.924Z,99.90
2019-04-20T06:09:22.740Z,99.90
2019-04-20T06:12:04.876Z,99.90
2019-04-20T06:14:08.097Z,99.90
2019-04-20T06:16:50.023Z,99.90
2019-04-20T06:19:26.362Z,99.90
2019-04-20T06:21:53.003Z,99.90
2019-04-20T06:24:22.143Z,99.90
2019-04-20T06:26:53.569Z,99.90
2019-04-20T06:29:16.339Z,99.90
2019-04-20T06:31:47.445Z,99.90
2019-04-20T06:34:31.078Z,99.90
2019-04-20T06:36:47.479Z,99.90
2019-04-20T06:39:17.204Z,99.90
2019-04-20T06:42:02.322Z,99.90
2019-04-20T06:44:14.780Z,99.90
2019-04-20T06:46:47.438Z,99.90
2019-04-20T06:49:18.396Z,99.90
2019-04-20T06:51:36.096Z,99.90
2019-04-20T06:53:59.460Z,99.90
2019-04-20T06:56:42.001Z,99.90
2019-04-20T06:59:19.847Z,99.90
2019-04-20T07:01:48.740Z,99.90
2019-04-20T07:04:31.197Z,99.90
2019-04-20T07:09:15.224Z,99.90
2019-04-20T07:11:39.090Z,99.90
2019-04-20T07:13:55.276Z,99.90
2019-04-20T07:16:36.318Z,99.90
2019-04-20T07:19:01.020Z,99.90
2019-04-20T07:21:57.330Z,99.90
2019-04-20T07:24:14.130Z,99.90
2019-04-20T07:26:37.381Z,99.90
2019-04-20T07:29:13.558Z,99.90
2019-04-20T07:31:33.474Z,99.90
2019-04-20T07:34:04.694Z,99.90
2019-04-20T07:36:32.750Z,99.90
2019-04-20T07:39:02.103Z,99.90
2019-04-20T07:41:37.503Z,99.90
2019-04-20T07:44:04.696Z,99.90
2019-04-20T07:46:42.451Z,99.90
2019-04-20T07:48:55.316Z,99.90
2019-04-20T07:51:13.510Z,99.90
2019-04-20T07:53:51.426Z,99.90
2019-04-20T07:56:25.829Z,99.90
2019-04-20T07:58:38.717Z,99.90
2019-04-20T08:01:28.371Z,99.90
2019-04-20T08:03:55.565Z,99.90
2019-04-20T08:06:13.621Z,99.90
2019-04-20T08:08:50.355Z,99.90
2019-04-20T08:11:21.216Z,99.90
2019-04-20T08:13:50.977Z,99.90
2019-04-20T08:16:24.306Z,99.90
2019-04-20T08:18:49.955Z,99.20
2019-04-20T08:21:23.310Z,99.00
2019-04-20T08:24:02.015Z,98.50
2019-04-20T08:26:06.621Z,96.00
2019-04-20T08:28:36.060Z,95.50
2019-04-20T08:31:10.420Z,96.10
2019-04-20T08:33:55.108Z,93.70
2019-04-20T08:39:05.821Z,93.40
2019-04-20T08:41:15.564Z,93.00
2019-04-20T08:43:54.208Z,92.70
2019-04-20T08:46:15.996Z,92.00
2019-04-20T08:48:43.418Z,90.80
2019-04-20T08:51:08.648Z,90.80
2019-04-20T08:53:36.330Z,90.70
2019-04-20T08:56:02.247Z,90.30
2019-04-20T08:58:18.087Z,90.10
2019-04-20T09:00:53.619Z,88.30
2019-04-20T09:03:21.936Z,87.90
2019-04-20T09:05:55.374Z,85.20
2019-04-20T09:08:18.902Z,85.60
2019-04-20T09:11:01.012Z,84.70
2019-04-20T09:13:21.454Z,85.60
2019-04-20T09:15:42.488Z,82.60
2019-04-20T09:18:20.789Z,83.30
2019-04-20T09:20:47.548Z,82.10
2019-04-20T09:23:27.119Z,78.70
2019-04-20T09:28:20.090Z,76.00
2019-04-20T09:30:52.226Z,75.80
2019-04-20T09:33:33.601Z,76.10
2019-04-20T09:35:58.733Z,75.40
2019-04-20T09:38:29.988Z,73.60
2019-04-20T09:40:58.458Z,72.00
2019-04-20T09:43:10.961Z,70.10
2019-04-20T09:45:44.135Z,70.40
2019-04-20T09:48:15.727Z,70.10
2019-04-20T09:50:55.562Z,70.00
2019-04-20T09:53:22.022Z,68.20
2019-04-20T09:55:53.440Z,65.40
2019-04-20T09:58:16.589Z,64.20
2019-04-20T10:00:56.844Z,64.20
2019-04-20T10:03:10.748Z,66.60
2019-04-20T10:05:38.210Z,62.70
2019-04-20T10:08:09.934Z,61.90
2019-04-20T10:10:41.714Z,61.70
2019-04-20T10:13:06.035Z,61.60
2019-04-20T10:15:35.386Z,59.90
2019-04-20T10:18:03.693Z,58.70
2019-04-20T10:20:35.298Z,60.60
2019-04-20T10:23:02.652Z,59.20
2019-04-20T10:25:30.886Z,58.10
2019-04-20T10:27:59.335Z,59.10
2019-04-20T10:30:28.538Z,58.90
2019-04-20T10:32:57.485Z,58.80
2019-04-20T10:35:25.846Z,57.70
2019-04-20T10:37:55.694Z,54.40
2019-04-20T10:40:40.560Z,47.90
2019-04-20T10:42:53.306Z,46.50
2019-04-20T10:45:22.965Z,44.00
2019-04-20T10:47:50.961Z,41.50
2019-04-20T10:50:20.916Z,41.40
2019-04-20T10:52:49.886Z,39.70
2019-04-20T10:55:18.699Z,39.30
2019-04-20T10:57:47.094Z,39.30
2019-04-20T11:00:15.929Z,39.20
2019-04-20T11:02:47.197Z,37.80
2019-04-20T11:05:14.774Z,38.10
2019-04-20T11:07:44.308Z,36.30
2019-04-20T11:10:19.868Z,36.70
2019-04-20T11:12:42.193Z,37.00
2019-04-20T11:15:10.389Z,36.60
2019-04-20T11:17:39.522Z,34.60
2019-04-20T11:20:09.672Z,35.50
2019-04-20T11:22:38.027Z,34.30
2019-04-20T11:25:06.655Z,33.50
2019-04-20T11:27:36.407Z,33.50
2019-04-20T11:30:05.992Z,33.90
2019-04-20T11:32:36.031Z,33.70
2019-04-20T11:35:09.074Z,32.30
2019-04-20T11:37:35.111Z,32.10
2019-04-20T11:40:03.276Z,32.20
2019-04-20T11:42:32.792Z,32.60
2019-04-20T11:45:02.732Z,32.00
2019-04-20T11:47:31.606Z,32.20
2019-04-20T11:50:00.067Z,32.50
2019-04-20T11:52:33.222Z,30.30
2019-04-20T11:54:58.496Z,30.70
2019-04-20T11:57:27.363Z,31.30
2019-04-20T11:59:57.215Z,30.70
2019-04-20T12:02:32.990Z,30.20
2019-04-20T12:05:08.854Z,30.50
2019-04-20T12:07:24.932Z,31.20
2019-04-20T12:09:59.370Z,30.50
2019-04-20T12:12:32.689Z,30.90
2019-04-20T12:14:52.596Z,30.10
2019-04-20T12:17:21.707Z,31.80
2019-04-20T12:19:50.159Z,31.00
2019-04-20T12:22:18.063Z,31.20
2019-04-20T12:24:47.911Z,31.30
2019-04-20T12:27:16.718Z,31.50
2019-04-20T12:29:46.058Z,31.40
2019-04-20T12:32:14.899Z,31.30
2019-04-20T12:34:43.734Z,31.10
2019-04-20T12:37:13.318Z,31.10
2019-04-20T12:39:42.784Z,30.00
2019-04-20T12:42:11.276Z,30.90
2019-04-20T12:47:10.065Z,32.40
2019-04-20T12:49:38.166Z,31.40
2019-04-20T12:52:08.295Z,31.70
2019-04-20T12:54:36.905Z,31.20
2019-04-20T12:57:04.736Z,32.70
2019-04-20T12:59:35.563Z,31.90
2019-04-20T13:02:03.181Z,32.20
2019-04-20T13:04:33.251Z,31.70
2019-04-20T13:07:01.798Z,31.60
2019-04-20T13:09:32.599Z,31.30
2019-04-20T13:12:06.406Z,30.90
2019-04-20T13:19:49.219Z,29.40
2019-04-20T13:22:18.948Z,29.70
2019-04-20T13:24:47.289Z,30.00
2019-04-20T13:27:16.543Z,29.50
2019-04-20T13:29:47.458Z,30.00
2019-04-20T13:32:13.909Z,30.70
2019-04-20T13:34:42.345Z,30.00
2019-04-20T13:37:10.918Z,29.40
2019-04-20T13:39:40.767Z,28.70
2019-04-20T13:42:16.037Z,29.30
2019-04-20T13:44:39.045Z,29.40
2019-04-20T13:47:07.323Z,28.50
2019-04-20T13:49:36.781Z,29.40
2019-04-20T13:52:04.756Z,29.30
2019-04-20T13:54:33.694Z,28.80
2019-04-20T13:57:02.678Z,29.30
2019-04-20T13:59:33.888Z,29.10
2019-04-20T14:02:02.963Z,28.90
2019-04-20T14:04:32.683Z,29.30
2019-04-20T14:07:01.697Z,29.00
2019-04-20T14:09:30.194Z,29.00
2019-04-20T14:12:11.825Z,29.20
2019-04-20T14:14:28.954Z,28.70
2019-04-20T14:16:57.454Z,29.10
2019-04-20T14:19:27.316Z,28.60
2019-04-20T14:21:56.356Z,28.60
2019-04-20T14:24:24.817Z,28.50
2019-04-20T14:26:52.937Z,29.10
2019-04-20T14:29:22.979Z,28.60
2019-04-20T14:31:50.518Z,28.90
2019-04-20T14:36:48.853Z,28.80
2019-04-20T14:39:18.308Z,28.20
2019-04-20T14:41:46.617Z,29.00
2019-04-20T14:44:16.147Z,28.10
2019-04-20T14:46:45.519Z,28.20
2019-04-20T14:49:14.778Z,28.30
2019-04-20T14:51:43.701Z,28.30
2019-04-20T14:54:12.150Z,28.10
2019-04-20T14:56:41.310Z,28.50
2019-04-20T14:59:09.830Z,28.00
2019-04-20T15:01:40.739Z,27.70
2019-04-20T15:04:13.283Z,27.30
2019-04-20T15:06:39.693Z,28.40
2019-04-20T15:09:06.806Z,27.80
2019-04-20T15:11:38.155Z,27.80
2019-04-20T15:14:04.787Z,28.20
2019-04-20T15:16:33.371Z,28.00
2019-04-20T15:19:03.114Z,28.00
2019-04-20T15:21:33.565Z,28.00
2019-04-20T15:24:01.807Z,28.00
2019-04-20T15:26:30.772Z,28.40
2019-04-20T15:29:00.206Z,28.80
2019-04-20T15:31:30.105Z,28.40
2019-04-20T15:33:59.025Z,28.20
2019-04-20T15:36:28.462Z,28.50
2019-04-20T15:38:56.840Z,28.60
2019-04-20T15:41:25.285Z,29.10
2019-04-20T15:43:55.087Z,29.40
2019-04-20T15:46:23.429Z,28.70
2019-04-20T15:48:52.383Z,27.90
2019-04-20T15:51:21.726Z,28.00
2019-04-20T15:53:49.584Z,28.50
2019-04-20T15:56:18.669Z,28.20
2019-04-20T15:58:48.317Z,28.80
2019-04-20T16:01:16.380Z,28.10
2019-04-20T16:03:47.600Z,28.00
2019-04-20T16:06:15.214Z,28.20
2019-04-20T16:08:44.141Z,28.20
2019-04-20T16:11:13.365Z,29.10
2019-04-20T16:13:44.624Z,29.10
2019-04-20T16:16:12.137Z,29.60
2019-04-20T16:18:40.950Z,29.20
2019-04-20T16:21:14.256Z,29.10
2019-04-20T16:23:40.785Z,28.70
2019-04-20T16:26:11.745Z,29.20
2019-04-20T16:28:41.692Z,28.60
2019-04-20T16:31:13.305Z,29.10
2019-04-20T16:33:38.997Z,29.40
2019-04-20T16:36:08.202Z,29.70
2019-04-20T16:38:37.431Z,29.80
2019-04-20T16:41:06.543Z,30.00
2019-04-20T16:43:38.114Z,30.00
2019-04-20T16:46:03.989Z,29.90
2019-04-20T16:51:02.960Z,31.10
2019-04-20T16:53:31.126Z,33.70
2019-04-20T16:56:01.162Z,33.90
2019-04-20T16:58:28.816Z,32.60
2019-04-20T17:00:57.669Z,33.60
2019-04-20T17:03:39.038Z,33.40
2019-04-20T17:05:57.929Z,33.50
2019-04-20T17:08:26.900Z,34.00
2019-04-20T17:10:55.851Z,32.70
2019-04-20T17:13:35.277Z,32.90
2019-04-20T17:15:52.971Z,33.90
2019-04-20T17:18:21.812Z,32.60
2019-04-20T17:20:50.691Z,32.60
2019-04-20T17:23:19.556Z,33.30
2019-04-20T17:25:48.365Z,33.90
2019-04-20T17:28:23.113Z,32.70
2019-04-20T17:30:56.854Z,33.50
2019-04-20T17:33:26.543Z,32.30
2019-04-20T17:36:03.306Z,32.80
2019-04-20T17:38:22.643Z,32.90
2019-04-20T17:41:09.981Z,32.00
2019-04-20T17:43:29.548Z,32.30
2019-04-20T17:45:58.159Z,33.00
2019-04-20T17:48:31.536Z,32.70
2019-04-20T17:51:11.053Z,34.20
2019-04-20T17:53:32.340Z,33.40
2019-04-20T17:55:51.064Z,33.80
2019-04-20T17:58:21.917Z,34.10
2019-04-20T18:00:53.207Z,35.40
2019-04-20T18:04:00.430Z,35.40
2019-04-20T18:06:14.607Z,34.30
2019-04-20T18:08:40.419Z,34.40
2019-04-20T18:10:58.547Z,34.70
2019-04-20T18:13:23.620Z,35.60
2019-04-20T18:16:05.118Z,35.80
2019-04-20T18:18:35.328Z,36.40
2019-04-20T18:20:48.589Z,37.80
2019-04-20T18:23:25.535Z,38.10
2019-04-20T18:26:15.704Z,37.60
2019-04-20T18:28:31.673Z,37.30
2019-04-20T18:30:52.749Z,39.10
2019-04-20T18:33:13.715Z,40.00
2019-04-20T18:35:46.036Z,39.40
2019-04-20T18:38:14.857Z,40.90
2019-04-20T18:40:51.351Z,40.40
2019-04-20T18:43:15.271Z,40.90
2019-04-20T18:45:58.480Z,41.30
2019-04-20T18:48:33.957Z,42.10
2019-04-20T18:50:41.804Z,42.30
2019-04-20T18:53:05.705Z,41.70
2019-04-20T18:55:41.787Z,42.50
2019-04-20T18:58:04.714Z,43.30
2019-04-20T19:00:36.563Z,42.90
2019-04-20T19:03:14.459Z,42.90
2019-04-20T19:05:33.801Z,44.00
2019-04-20T19:08:06.792Z,44.40
2019-04-20T19:10:34.847Z,44.20
2019-04-20T19:13:03.324Z,44.30
2019-04-20T19:15:48.150Z,44.50
2019-04-20T19:18:14.080Z,43.50
2019-04-20T19:20:29.122Z,45.00
2019-04-20T19:22:59.940Z,46.70
2019-04-20T19:25:31.604Z,47.40
2019-04-20T19:27:58.382Z,47.10
2019-04-20T19:30:35.297Z,46.60
2019-04-20T19:33:12.569Z,47.60
2019-04-20T19:35:34.992Z,48.00
2019-04-20T19:38:05.454Z,48.00
2019-04-20T19:40:36.058Z,48.80
2019-04-20T19:43:02.720Z,49.20
2019-04-20T19:45:44.868Z,49.50
2019-04-20T19:50:41.318Z,49.70
2019-04-20T19:53:11.281Z,50.10
2019-04-20T19:55:31.411Z,50.30
2019-04-20T19:57:59.363Z,49.80
2019-04-20T20:00:14.656Z,50.00
2019-04-20T20:02:43.619Z,51.40
2019-04-20T20:05:16.345Z,51.30
2019-04-20T20:07:46.372Z,52.50
2019-04-20T20:10:12.727Z,51.30
2019-04-20T20:12:58.955Z,51.60
2019-04-20T20:15:27.874Z,51.20
2019-04-20T20:18:11.043Z,52.20
2019-04-20T20:20:45.577Z,53.00
2019-04-20T20:22:53.145Z,51.90
2019-04-20T20:25:18.889Z,52.50
2019-04-20T20:27:50.305Z,53.10
2019-04-20T20:30:24.406Z,53.70
2019-04-20T20:33:01.033Z,53.70
2019-04-20T20:35:22.004Z,54.40
2019-04-20T20:37:50.246Z,55.30
2019-04-20T20:40:18.864Z,55.60
2019-04-20T20:42:52.971Z,55.50
2019-04-20T20:45:23.084Z,56.10
2019-04-20T20:48:01.638Z,56.90
2019-04-20T20:50:33.853Z,57.40
2019-04-20T20:52:50.856Z,58.40
2019-04-20T20:55:24.585Z,58.90
2019-04-20T20:57:47.115Z,59.50
2019-04-20T21:00:19.384Z,60.20
2019-04-20T21:02:45.824Z,61.20
2019-04-20T21:05:11.591Z,62.40
2019-04-20T21:07:40.530Z,63.70
2019-04-20T21:10:10.270Z,65.00
2019-04-20T21:12:43.577Z,66.40
2019-04-20T21:15:12.276Z,67.60
2019-04-20T21:17:47.504Z,68.40
2019-04-20T21:20:19.037Z,70.10
2019-04-20T21:22:54.862Z,70.70
2019-04-20T21:25:03.440Z,71.50
2019-04-20T21:27:32.910Z,73.50
2019-04-20T21:30:03.245Z,75.90
2019-04-20T21:32:33.085Z,77.20
2019-04-20T21:35:03.412Z,78.30
2019-04-20T21:37:28.897Z,79.70
2019-04-20T21:39:59.824Z,83.00
2019-04-20T21:42:27.149Z,84.80
2019-04-20T21:45:05.555Z,87.90
2019-04-20T21:47:30.816Z,89.80
2019-04-20T21:50:04.937Z,91.80
2019-04-20T21:52:27.181Z,93.20
2019-04-20T21:54:49.892Z,94.70
2019-04-20T21:57:18.199Z,96.60
2019-04-20T22:02:21.625Z,99.30
2019-04-20T22:07:14.651Z,99.90
2019-04-20T22:09:47.683Z,99.90
2019-04-20T22:12:12.348Z,99.90
2019-04-20T22:14:41.821Z,99.60
2019-04-20T22:17:16.301Z,99.90
2019-04-20T22:19:47.433Z,99.90
2019-04-20T22:22:18.519Z,99.90
2019-04-20T22:24:52.127Z,99.90
2019-04-20T22:27:15.839Z,99.90
2019-04-20T22:29:38.507Z,99.90
2019-04-20T22:32:11.594Z,99.90
2019-04-20T22:34:35.266Z,99.90
2019-04-20T22:37:04.391Z,99.90
2019-04-20T22:39:39.821Z,99.90
2019-04-20T22:42:07.116Z,99.90
2019-04-20T22:44:34.228Z,99.90
2019-04-20T22:47:00.541Z,99.90
2019-04-20T22:49:44.079Z,99.90
2019-04-20T22:52:05.886Z,99.90
2019-04-20T22:54:39.781Z,99.90
2019-04-20T22:57:08.740Z,99.90
2019-04-20T22:59:37.268Z,99.90
2019-04-20T23:01:58.658Z,99.90
2019-04-20T23:04:22.674Z,99.90
2019-04-20T23:06:52.348Z,99.90
2019-04-20T23:09:20.638Z,99.90
2019-04-20T23:11:49.492Z,99.90
2019-04-20T23:14:18.289Z,99.90
2019-04-20T23:16:50.594Z,99.90
2019-04-20T23:19:30.045Z,99.90
2019-04-20T23:21:48.681Z,99.90
2019-04-20T23:24:15.329Z,99.60
2019-04-20T23:26:44.282Z,99.40
2019-04-20T23:29:11.351Z,99.90
2019-04-20T23:31:47.323Z,99.90
2019-04-20T23:34:14.378Z,99.90
2019-04-20T23:36:43.415Z,99.90
2019-04-20T23:39:06.689Z,99.90
2019-04-20T23:41:35.729Z,99.90
2019-04-20T23:44:10.605Z,99.90
2019-04-20T23:46:41.151Z,99.90
2019-04-20T23:49:23.286Z,99.90
2019-04-20T23:52:05.895Z,99.90
2019-04-20T23:54:18.727Z,99.90
2019-04-20T23:56:41.668Z,99.90
2019-04-20T23:59:10.651Z,99.90
