createdAt,value
2023-02-02T00:01:15.576Z,0
2023-02-02T00:03:42.092Z,0
2023-02-02T00:06:08.831Z,0
2023-02-02T00:11:02.193Z,0
2023-02-02T00:13:28.846Z,0
2023-02-02T00:15:55.537Z,0
2023-02-02T00:18:22.231Z,0
2023-02-02T00:20:48.908Z,0
2023-02-02T00:23:15.579Z,0
2023-02-02T00:25:40.803Z,0
2023-02-02T00:28:07.490Z,0
2023-02-02T00:30:34.180Z,0
2023-02-02T00:33:00.863Z,0
2023-02-02T00:35:27.562Z,0
2023-02-02T00:37:54.233Z,0
2023-02-02T00:40:20.925Z,0
2023-02-02T00:42:47.618Z,0
2023-02-02T00:45:14.549Z,0
2023-02-02T00:47:40.984Z,0
2023-02-02T00:50:07.675Z,0
2023-02-02T00:52:34.353Z,0
2023-02-02T00:55:01.042Z,0
2023-02-02T00:57:26.262Z,0
2023-02-02T00:59:52.934Z,0
2023-02-02T01:02:19.658Z,0
2023-02-02T01:04:46.329Z,0
2023-02-02T01:07:13.003Z,0
2023-02-02T01:09:39.691Z,0
2023-02-02T01:12:06.416Z,0
2023-02-02T01:14:33.180Z,0
2023-02-02T01:16:59.741Z,0
2023-02-02T01:21:53.202Z,0
2023-02-02T01:24:19.833Z,0
2023-02-02T01:26:46.491Z,0
2023-02-02T01:29:11.806Z,0
2023-02-02T01:31:38.389Z,0
2023-02-02T01:34:05.091Z,0
2023-02-02T01:36:31.774Z,0
2023-02-02T01:38:58.481Z,0
2023-02-02T01:41:25.156Z,0
2023-02-02T01:43:51.824Z,0
2023-02-02T01:46:18.516Z,0
2023-02-02T01:48:45.177Z,0
2023-02-02T01:51:11.867Z,0
2023-02-02T01:53:38.570Z,0
2023-02-02T01:56:05.544Z,0
2023-02-02T01:58:31.919Z,0
2023-02-02T02:00:58.615Z,0
2023-02-02T02:03:23.828Z,0
2023-02-02T02:05:50.567Z,0
2023-02-02T02:08:17.212Z,0
2023-02-02T02:10:43.894Z,0
2023-02-02T02:13:10.579Z,0
2023-02-02T02:15:37.277Z,0
2023-02-02T02:18:03.943Z,0
2023-02-02T02:20:30.633Z,0
2023-02-02T02:22:57.313Z,0
2023-02-02T02:25:24.027Z,0
2023-02-02T02:27:50.686Z,0
2023-02-02T02:30:17.368Z,0
2023-02-02T02:32:44.089Z,0
2023-02-02T02:35:10.741Z,0
2023-02-02T02:37:37.442Z,0
2023-02-02T02:40:02.654Z,0
2023-02-02T02:42:29.342Z,0
2023-02-02T02:44:56.054Z,0
2023-02-02T02:47:22.703Z,0
2023-02-02T02:49:49.383Z,0
2023-02-02T02:52:16.069Z,0
2023-02-02T02:54:42.755Z,0
2023-02-02T02:57:09.454Z,0
2023-02-02T02:59:36.132Z,0
2023-02-02T03:02:02.804Z,0
2023-02-02T03:04:29.495Z,0
2023-02-02T03:06:56.184Z,0
2023-02-02T03:09:22.864Z,0
2023-02-02T03:11:48.112Z,0
2023-02-02T03:14:14.777Z,0
2023-02-02T03:19:08.178Z,0
2023-02-02T03:21:34.843Z,0
2023-02-02T03:24:01.536Z,0
2023-02-02T03:28:54.890Z,0
2023-02-02T03:31:21.586Z,0
2023-02-02T03:33:48.290Z,0
2023-02-02T03:36:14.975Z,0
2023-02-02T03:38:41.636Z,0
2023-02-02T03:41:08.327Z,0
2023-02-02T03:43:33.593Z,0
2023-02-02T03:46:00.270Z,0
2023-02-02T03:48:26.941Z,0
2023-02-02T03:50:53.618Z,0
2023-02-02T03:53:20.328Z,0
2023-02-02T03:55:47.003Z,0
2023-02-02T03:58:13.665Z,0
2023-02-02T04:00:40.356Z,0
2023-02-02T04:03:07.052Z,0
2023-02-02T04:05:33.751Z,0
2023-02-02T04:08:00.414Z,0
2023-02-02T04:10:27.176Z,0
2023-02-02T04:12:53.813Z,0
2023-02-02T04:15:18.982Z,0
2023-02-02T04:17:45.683Z,0
2023-02-02T04:20:12.446Z,0
2023-02-02T04:22:39.055Z,0
2023-02-02T04:25:05.765Z,0
2023-02-02T04:27:32.484Z,0
2023-02-02T04:29:59.112Z,0
2023-02-02T04:32:25.781Z,0
2023-02-02T04:37:19.190Z,0
2023-02-02T04:39:45.874Z,0
2023-02-02T04:42:12.538Z,0
2023-02-02T04:44:39.227Z,0
2023-02-02T04:47:04.428Z,0
2023-02-02T04:49:31.132Z,0
2023-02-02T04:51:57.826Z,0
2023-02-02T04:54:24.503Z,0
2023-02-02T04:56:51.186Z,0
2023-02-02T04:59:17.866Z,0
2023-02-02T05:01:44.548Z,0
2023-02-02T05:04:11.258Z,0
2023-02-02T05:06:37.993Z,0
2023-02-02T05:09:04.616Z,0
2023-02-02T05:11:31.412Z,0
2023-02-02T05:13:57.977Z,0
2023-02-02T05:16:24.709Z,0
2023-02-02T05:18:51.344Z,0
2023-02-02T05:21:16.564Z,0
2023-02-02T05:23:43.292Z,0
2023-02-02T05:26:09.945Z,0
2023-02-02T05:28:36.633Z,0
2023-02-02T05:31:03.357Z,0
2023-02-02T05:33:29.576Z,0
2023-02-02T05:35:54.836Z,0
2023-02-02T05:38:21.427Z,0
2023-02-02T05:40:48.100Z,0
2023-02-02T05:43:14.790Z,0
2023-02-02T05:45:41.512Z,0
2023-02-02T05:48:08.196Z,0
2023-02-02T05:50:34.855Z,0
2023-02-02T05:53:01.670Z,0
2023-02-02T05:55:28.214Z,0
2023-02-02T05:57:54.911Z,0
2023-02-02T06:05:14.953Z,0
2023-02-02T06:07:40.195Z,0
2023-02-02T06:10:06.871Z,0
2023-02-02T06:12:33.534Z,0
2023-02-02T06:15:00.229Z,0
2023-02-02T06:17:26.907Z,0
2023-02-02T06:19:53.602Z,0
2023-02-02T06:22:20.328Z,0
2023-02-02T06:24:46.973Z,0
2023-02-02T06:27:13.675Z,0
2023-02-02T06:29:40.342Z,0
2023-02-02T06:32:07.098Z,0
2023-02-02T06:34:33.688Z,0
2023-02-02T06:37:00.455Z,0
2023-02-02T06:39:27.081Z,0
2023-02-02T06:44:18.974Z,0
2023-02-02T06:46:44.250Z,0
2023-02-02T06:49:09.465Z,0
2023-02-02T06:51:36.249Z,0
2023-02-02T06:54:02.846Z,0
2023-02-02T06:56:29.528Z,0
2023-02-02T06:58:56.184Z,0
2023-02-02T07:03:49.602Z,0
2023-02-02T07:06:16.284Z,0
2023-02-02T07:08:42.960Z,0
2023-02-02T07:11:09.668Z,0
2023-02-02T07:13:36.316Z,0
2023-02-02T07:16:02.992Z,0
2023-02-02T07:18:29.713Z,5
2023-02-02T07:20:56.363Z,5
2023-02-02T07:23:21.692Z,5
2023-02-02T07:25:48.258Z,0
2023-02-02T07:28:14.961Z,5
2023-02-02T07:30:41.643Z,5
2023-02-02T07:33:08.324Z,5
2023-02-02T07:35:35.074Z,5
2023-02-02T07:38:01.709Z,5
2023-02-02T07:40:28.377Z,5
2023-02-02T07:42:55.142Z,11
2023-02-02T07:45:20.327Z,11
2023-02-02T07:47:45.552Z,11
2023-02-02T07:50:12.352Z,16
2023-02-02T07:52:39.047Z,11
2023-02-02T07:55:05.707Z,16
2023-02-02T07:57:32.280Z,11
2023-02-02T07:59:58.964Z,11
2023-02-02T08:02:25.794Z,16
2023-02-02T08:04:52.353Z,22
2023-02-02T08:07:19.152Z,28
2023-02-02T08:09:45.816Z,28
2023-02-02T08:12:12.520Z,33
2023-02-02T08:14:39.228Z,39
2023-02-02T08:17:05.826Z,50
2023-02-02T08:19:30.971Z,45
2023-02-02T08:21:57.673Z,56
2023-02-02T08:24:24.336Z,61
2023-02-02T08:26:51.040Z,45
2023-02-02T08:29:17.881Z,50
2023-02-02T08:31:44.544Z,45
2023-02-02T08:34:11.092Z,33
2023-02-02T08:36:37.773Z,33
2023-02-02T08:39:04.586Z,28
2023-02-02T08:41:31.300Z,33
2023-02-02T08:43:57.829Z,33
2023-02-02T08:46:24.509Z,33
2023-02-02T08:48:51.207Z,22
2023-02-02T08:51:16.416Z,22
2023-02-02T08:53:43.105Z,28
2023-02-02T08:56:09.795Z,33
2023-02-02T08:58:36.486Z,28
2023-02-02T09:01:03.178Z,28
2023-02-02T09:03:29.849Z,22
2023-02-02T09:05:56.542Z,22
2023-02-02T09:08:23.209Z,22
2023-02-02T09:10:49.905Z,16
2023-02-02T09:13:16.596Z,28
2023-02-02T09:15:43.272Z,22
2023-02-02T09:18:09.969Z,22
2023-02-02T09:20:36.656Z,22
2023-02-02T09:23:01.859Z,16
2023-02-02T09:25:28.549Z,22
2023-02-02T09:27:55.240Z,22
2023-02-02T09:30:21.920Z,28
2023-02-02T09:32:48.623Z,39
2023-02-02T09:35:15.510Z,28
2023-02-02T09:37:41.971Z,28
2023-02-02T09:40:08.652Z,45
2023-02-02T09:42:35.339Z,50
2023-02-02T09:45:02.039Z,56
2023-02-02T09:47:28.723Z,33
2023-02-02T09:49:55.400Z,28
2023-02-02T09:54:48.785Z,28
2023-02-02T09:57:14.001Z,22
2023-02-02T09:59:40.733Z,28
2023-02-02T10:02:07.359Z,22
2023-02-02T10:04:34.044Z,33
2023-02-02T10:07:00.759Z,39
2023-02-02T10:09:27.425Z,39
2023-02-02T10:11:54.285Z,33
2023-02-02T10:14:20.789Z,39
2023-02-02T10:16:47.472Z,45
2023-02-02T10:19:14.162Z,33
2023-02-02T10:21:40.838Z,33
2023-02-02T10:24:07.525Z,50
2023-02-02T10:26:34.224Z,50
2023-02-02T10:29:00.899Z,56
2023-02-02T10:31:26.120Z,61
2023-02-02T10:33:52.798Z,61
2023-02-02T10:36:19.477Z,56
2023-02-02T10:38:46.180Z,45
2023-02-02T10:41:12.891Z,50
2023-02-02T10:43:39.536Z,50
2023-02-02T10:46:06.229Z,67
2023-02-02T10:48:32.909Z,78
2023-02-02T10:50:59.601Z,84
2023-02-02T10:53:26.282Z,84
2023-02-02T10:55:52.980Z,73
2023-02-02T10:58:19.650Z,61
2023-02-02T11:00:46.338Z,73
2023-02-02T11:03:11.569Z,67
2023-02-02T11:05:38.242Z,61
2023-02-02T11:08:04.944Z,61
2023-02-02T11:10:31.613Z,67
2023-02-02T11:15:25.077Z,78
2023-02-02T11:17:51.688Z,50
2023-02-02T11:20:18.355Z,78
2023-02-02T11:22:45.063Z,73
2023-02-02T11:25:12.040Z,61
2023-02-02T11:30:05.128Z,61
2023-02-02T11:32:31.799Z,56
2023-02-02T11:34:57.012Z,50
2023-02-02T11:37:23.725Z,61
2023-02-02T11:39:50.386Z,45
2023-02-02T11:42:17.060Z,50
2023-02-02T11:44:43.736Z,50
2023-02-02T11:47:10.437Z,61
2023-02-02T11:52:03.799Z,50
2023-02-02T11:54:30.605Z,56
2023-02-02T11:56:55.799Z,56
2023-02-02T11:59:20.960Z,50
2023-02-02T12:01:47.640Z,50
2023-02-02T12:04:14.332Z,45
2023-02-02T12:06:41.007Z,45
2023-02-02T12:09:07.699Z,39
2023-02-02T12:11:34.384Z,45
2023-02-02T12:14:01.064Z,39
2023-02-02T12:16:27.770Z,45
2023-02-02T12:23:47.819Z,39
2023-02-02T12:26:14.547Z,45
2023-02-02T12:28:41.183Z,45
2023-02-02T12:31:06.441Z,39
2023-02-02T12:33:31.658Z,39
2023-02-02T12:35:58.340Z,39
2023-02-02T12:40:51.721Z,45
2023-02-02T12:43:18.401Z,45
2023-02-02T12:45:45.092Z,45
2023-02-02T12:48:11.799Z,39
2023-02-02T12:50:38.465Z,39
2023-02-02T12:55:31.833Z,28
2023-02-02T12:57:58.507Z,28
2023-02-02T13:00:25.192Z,22
2023-02-02T13:02:51.868Z,28
2023-02-02T13:05:17.092Z,33
2023-02-02T13:10:10.463Z,45
2023-02-02T13:12:37.268Z,50
2023-02-02T13:15:03.839Z,50
2023-02-02T13:17:30.525Z,39
2023-02-02T13:19:57.218Z,39
2023-02-02T13:22:23.893Z,39
2023-02-02T13:24:50.751Z,39
2023-02-02T13:27:17.260Z,39
2023-02-02T13:29:43.944Z,33
2023-02-02T13:32:10.629Z,33
2023-02-02T13:34:37.308Z,28
2023-02-02T13:39:29.231Z,22
2023-02-02T13:41:55.904Z,22
2023-02-02T13:44:22.583Z,22
2023-02-02T13:46:49.266Z,22
2023-02-02T13:49:15.969Z,22
2023-02-02T13:51:41.275Z,22
2023-02-02T13:54:07.922Z,16
2023-02-02T13:56:34.613Z,16
2023-02-02T13:59:01.255Z,16
2023-02-02T14:01:26.504Z,16
2023-02-02T14:03:53.198Z,22
2023-02-02T14:11:11.785Z,16
2023-02-02T14:13:38.459Z,16
2023-02-02T14:16:05.150Z,22
2023-02-02T14:18:31.835Z,28
2023-02-02T14:23:25.201Z,22
2023-02-02T14:25:51.893Z,16
2023-02-02T14:28:18.571Z,16
2023-02-02T14:33:12.469Z,16
2023-02-02T14:38:05.312Z,16
2023-02-02T14:40:30.560Z,16
2023-02-02T14:42:55.843Z,16
2023-02-02T14:45:22.556Z,16
2023-02-02T14:47:49.302Z,16
2023-02-02T14:52:42.533Z,11
2023-02-02T14:55:09.247Z,11
2023-02-02T14:57:35.917Z,11
2023-02-02T15:00:02.583Z,11
2023-02-02T15:02:29.280Z,11
2023-02-02T15:07:22.639Z,11
2023-02-02T15:14:42.695Z,11
2023-02-02T15:17:09.394Z,11
2023-02-02T15:19:36.094Z,11
2023-02-02T15:22:01.300Z,11
2023-02-02T15:24:27.964Z,5
2023-02-02T15:26:54.693Z,5
2023-02-02T15:29:21.347Z,5
2023-02-02T15:31:48.025Z,5
2023-02-02T15:36:41.417Z,5
2023-02-02T15:39:08.085Z,5
2023-02-02T15:41:34.779Z,5
2023-02-02T15:44:01.458Z,5
2023-02-02T15:46:28.159Z,5
2023-02-02T15:51:21.531Z,0
2023-02-02T15:53:46.743Z,0
2023-02-02T15:56:13.413Z,0
2023-02-02T16:01:06.793Z,0
2023-02-02T16:03:33.461Z,0
2023-02-02T16:06:00.153Z,0
2023-02-02T16:08:26.844Z,0
2023-02-02T16:10:53.551Z,0
2023-02-02T16:13:20.208Z,0
2023-02-02T16:15:46.894Z,0
2023-02-02T16:18:13.572Z,0
2023-02-02T16:20:40.263Z,0
2023-02-02T16:23:06.944Z,0
2023-02-02T16:30:27.008Z,0
2023-02-02T16:35:18.930Z,0
2023-02-02T16:37:45.603Z,0
2023-02-02T16:40:12.285Z,0
2023-02-02T16:42:38.972Z,0
2023-02-02T16:45:05.663Z,0
2023-02-02T16:47:32.350Z,0
2023-02-02T16:49:59.024Z,0
2023-02-02T16:52:25.701Z,0
2023-02-02T16:54:52.594Z,0
2023-02-02T16:57:19.081Z,0
2023-02-02T16:59:45.769Z,0
2023-02-02T17:02:12.447Z,0
2023-02-02T17:04:39.122Z,0
2023-02-02T17:07:04.356Z,0
2023-02-02T17:09:31.038Z,0
2023-02-02T17:11:57.708Z,0
2023-02-02T17:14:24.420Z,0
2023-02-02T17:16:51.104Z,0
2023-02-02T17:19:17.776Z,0
2023-02-02T17:21:44.470Z,0
2023-02-02T17:24:11.158Z,0
2023-02-02T17:26:37.845Z,0
2023-02-02T17:29:04.525Z,0
2023-02-02T17:31:29.796Z,0
2023-02-02T17:33:56.494Z,0
2023-02-02T17:36:23.143Z,0
2023-02-02T17:38:49.839Z,0
2023-02-02T17:41:15.102Z,0
2023-02-02T17:43:41.777Z,0
2023-02-02T17:46:08.425Z,0
2023-02-02T17:48:35.107Z,0
2023-02-02T17:51:01.793Z,0
2023-02-02T17:53:28.480Z,0
2023-02-02T17:55:55.163Z,0
2023-02-02T17:58:20.414Z,0
2023-02-02T18:00:45.641Z,0
2023-02-02T18:03:12.333Z,0
2023-02-02T18:05:39.029Z,0
2023-02-02T18:08:05.711Z,0
2023-02-02T18:10:32.385Z,0
2023-02-02T18:12:59.072Z,0
2023-02-02T18:17:52.452Z,0
2023-02-02T18:25:12.506Z,0
2023-02-02T18:27:39.189Z,0
2023-02-02T18:32:32.558Z,0
2023-02-02T18:37:24.487Z,0
2023-02-02T18:39:51.177Z,0
2023-02-02T18:42:17.895Z,0
2023-02-02T18:47:11.234Z,0
2023-02-02T18:49:37.896Z,0
2023-02-02T18:52:04.588Z,0
2023-02-02T18:56:56.546Z,0
2023-02-02T18:59:21.791Z,0
2023-02-02T19:01:46.999Z,0
2023-02-02T19:04:13.712Z,0
2023-02-02T19:06:40.380Z,0
2023-02-02T19:09:07.078Z,0
2023-02-02T19:11:33.748Z,0
2023-02-02T19:16:27.126Z,0
2023-02-02T19:18:53.803Z,0
2023-02-02T19:21:20.507Z,0
2023-02-02T19:23:47.190Z,0
2023-02-02T19:26:13.896Z,0
2023-02-02T19:31:07.227Z,0
2023-02-02T19:33:32.473Z,0
2023-02-02T19:35:57.714Z,0
2023-02-02T19:38:24.395Z,0
2023-02-02T19:40:51.071Z,0
2023-02-02T19:43:17.767Z,0
2023-02-02T19:45:44.453Z,0
2023-02-02T19:50:37.813Z,0
2023-02-02T19:53:04.493Z,0
2023-02-02T19:55:31.188Z,0
2023-02-02T19:57:57.853Z,0
2023-02-02T20:00:24.559Z,0
2023-02-02T20:02:51.253Z,0
2023-02-02T20:05:17.932Z,0
2023-02-02T20:07:43.156Z,0
2023-02-02T20:10:09.843Z,0
2023-02-02T20:12:36.533Z,0
2023-02-02T20:15:03.218Z,0
2023-02-02T20:17:29.897Z,0
2023-02-02T20:19:56.578Z,0
2023-02-02T20:22:23.270Z,0
2023-02-02T20:24:49.941Z,0
2023-02-02T20:27:15.199Z,0
2023-02-02T20:29:40.430Z,0
2023-02-02T20:32:07.114Z,0
2023-02-02T20:34:33.815Z,0
2023-02-02T20:37:00.479Z,0
2023-02-02T20:39:27.172Z,0
2023-02-02T20:41:53.855Z,0
2023-02-02T20:44:20.583Z,0
2023-02-02T20:46:47.243Z,0
2023-02-02T20:49:13.913Z,0
2023-02-02T20:51:39.153Z,0
2023-02-02T20:54:05.849Z,0
2023-02-02T20:56:31.079Z,0
2023-02-02T20:58:57.758Z,0
2023-02-02T21:01:24.449Z,0
2023-02-02T21:03:51.125Z,0
2023-02-02T21:06:17.806Z,0
2023-02-02T21:08:44.504Z,0
2023-02-02T21:11:11.191Z,0
2023-02-02T21:13:37.857Z,0
2023-02-02T21:16:04.611Z,0
2023-02-02T21:20:57.920Z,0
2023-02-02T21:23:24.618Z,0
2023-02-02T21:25:51.454Z,0
2023-02-02T21:28:16.679Z,0
2023-02-02T21:30:43.226Z,0
2023-02-02T21:33:09.878Z,0
2023-02-02T21:35:36.792Z,0
2023-02-02T21:38:03.414Z,0
2023-02-02T21:40:30.074Z,0
2023-02-02T21:42:56.626Z,0
2023-02-02T21:45:23.527Z,0
2023-02-02T21:47:49.995Z,0
2023-02-02T21:50:16.670Z,0
2023-02-02T21:52:43.580Z,0
2023-02-02T21:55:10.037Z,0
2023-02-02T21:57:36.912Z,0
2023-02-02T22:00:03.515Z,0
2023-02-02T22:02:28.806Z,0
2023-02-02T22:04:55.509Z,0
2023-02-02T22:07:22.807Z,0
2023-02-02T22:09:48.952Z,0
2023-02-02T22:12:15.408Z,0
2023-02-02T22:14:42.268Z,0
2023-02-02T22:17:08.862Z,0
2023-02-02T22:19:35.463Z,0
2023-02-02T22:22:02.271Z,0
2023-02-02T22:24:28.905Z,0
2023-02-02T22:26:55.652Z,0
2023-02-02T22:29:22.336Z,0
2023-02-02T22:31:48.937Z,0
2023-02-02T22:34:14.127Z,0
2023-02-02T22:36:40.829Z,0
2023-02-02T22:39:07.487Z,0
2023-02-02T22:41:34.164Z,0
2023-02-02T22:44:00.854Z,0
2023-02-02T22:46:27.572Z,0
2023-02-02T22:48:54.213Z,0
2023-02-02T22:51:20.961Z,0
2023-02-02T22:53:47.611Z,0
2023-02-02T22:56:14.257Z,0
2023-02-02T22:58:40.937Z,0
2023-02-02T23:01:07.660Z,0
2023-02-02T23:03:34.313Z,0
2023-02-02T23:05:59.627Z,0
2023-02-02T23:08:26.260Z,0
2023-02-02T23:10:53.073Z,0
2023-02-02T23:13:19.592Z,0
2023-02-02T23:15:46.304Z,0
2023-02-02T23:18:12.977Z,0
2023-02-02T23:20:39.777Z,0
2023-02-02T23:23:06.412Z,0
2023-02-02T23:25:33.032Z,0
2023-02-02T23:27:59.755Z,0
2023-02-02T23:30:26.393Z,0
2023-02-02T23:32:53.141Z,0
2023-02-02T23:35:19.816Z,0
2023-02-02T23:37:45.013Z,0
2023-02-02T23:40:11.769Z,0
2023-02-02T23:42:38.372Z,0
2023-02-02T23:45:05.052Z,0
2023-02-02T23:47:31.809Z,0
2023-02-02T23:49:58.424Z,0
2023-02-02T23:52:25.198Z,0
2023-02-02T23:54:51.785Z,0
2023-02-02T23:57:18.497Z,0
2023-02-02T23:59:45.216Z,0
