createdAt,value
2017-08-29T00:00:34.729Z,21.70
2017-08-29T00:03:03.203Z,21.70
2017-08-29T00:05:31.614Z,21.70
2017-08-29T00:08:00.165Z,21.60
2017-08-29T00:10:28.545Z,21.50
2017-08-29T00:12:57.050Z,21.40
2017-08-29T00:15:25.405Z,21.40
2017-08-29T00:17:53.970Z,21.30
2017-08-29T00:20:22.310Z,21.30
2017-08-29T00:22:50.722Z,21.40
2017-08-29T00:25:19.069Z,21.30
2017-08-29T00:27:47.426Z,21.40
2017-08-29T00:30:15.911Z,21.50
2017-08-29T00:32:44.481Z,21.40
2017-08-29T00:35:12.822Z,21.50
2017-08-29T00:37:40.977Z,21.60
2017-08-29T00:40:09.352Z,21.60
2017-08-29T00:42:38.037Z,21.60
2017-08-29T00:45:06.409Z,21.60
2017-08-29T00:47:34.752Z,21.50
2017-08-29T00:50:03.878Z,21.50
2017-08-29T00:52:32.067Z,21.50
2017-08-29T00:55:00.440Z,21.50
2017-08-29T00:57:28.905Z,21.40
2017-08-29T00:59:57.287Z,21.40
2017-08-29T01:02:25.757Z,21.40
2017-08-29T01:04:54.111Z,21.40
2017-08-29T01:07:22.466Z,21.40
2017-08-29T01:09:51.092Z,21.30
2017-08-29T01:12:19.097Z,21.30
2017-08-29T01:14:47.481Z,21.40
2017-08-29T01:17:15.843Z,21.40
2017-08-29T01:19:44.188Z,21.30
2017-08-29T01:22:12.205Z,21.40
2017-08-29T01:24:39.910Z,21.40
2017-08-29T01:27:07.876Z,21.50
2017-08-29T01:29:35.741Z,21.40
2017-08-29T01:32:03.550Z,21.50
2017-08-29T01:34:31.571Z,21.50
2017-08-29T01:36:59.578Z,21.50
2017-08-29T01:39:27.590Z,21.50
2017-08-29T01:41:56.963Z,21.50
2017-08-29T01:44:24.972Z,21.40
2017-08-29T01:46:52.715Z,21.40
2017-08-29T01:49:20.495Z,21.40
2017-08-29T01:51:48.537Z,21.30
2017-08-29T01:54:16.555Z,21.30
2017-08-29T01:56:44.238Z,21.20
2017-08-29T01:59:11.902Z,21.20
2017-08-29T02:01:39.609Z,21.10
2017-08-29T02:04:07.274Z,21.10
2017-08-29T02:06:35.131Z,21.10
2017-08-29T02:09:02.958Z,21.10
2017-08-29T02:11:30.987Z,21.10
2017-08-29T02:13:59.354Z,21.10
2017-08-29T02:16:27.710Z,21.00
2017-08-29T02:18:56.076Z,21.00
2017-08-29T02:21:24.463Z,21.00
2017-08-29T02:23:52.840Z,21.00
2017-08-29T02:26:21.215Z,21.00
2017-08-29T02:28:49.568Z,21.00
2017-08-29T02:31:18.695Z,20.80
2017-08-29T02:33:47.046Z,20.80
2017-08-29T02:36:15.402Z,20.80
2017-08-29T02:38:43.779Z,20.80
2017-08-29T02:41:12.903Z,20.90
2017-08-29T02:43:41.264Z,20.80
2017-08-29T02:46:09.634Z,20.90
2017-08-29T02:48:38.135Z,20.90
2017-08-29T02:51:06.736Z,20.80
2017-08-29T02:53:35.097Z,20.80
2017-08-29T02:56:03.466Z,20.90
2017-08-29T02:58:31.846Z,20.90
2017-08-29T03:01:00.254Z,20.90
2017-08-29T03:03:28.622Z,20.80
2017-08-29T03:05:56.974Z,20.80
2017-08-29T03:08:25.727Z,20.80
2017-08-29T03:10:54.846Z,20.70
2017-08-29T03:13:23.202Z,20.70
2017-08-29T03:15:51.557Z,20.70
2017-08-29T03:18:20.794Z,20.70
2017-08-29T03:20:49.170Z,20.60
2017-08-29T03:23:17.506Z,20.70
2017-08-29T03:25:45.877Z,20.60
2017-08-29T03:28:14.234Z,20.60
2017-08-29T03:30:42.673Z,20.60
2017-08-29T03:33:11.047Z,20.50
2017-08-29T03:35:39.422Z,20.50
2017-08-29T03:38:07.777Z,20.50
2017-08-29T03:40:36.482Z,20.50
2017-08-29T03:43:04.869Z,20.50
2017-08-29T03:45:33.609Z,20.60
2017-08-29T03:48:01.970Z,20.60
2017-08-29T03:50:30.397Z,20.50
2017-08-29T03:52:58.774Z,20.40
2017-08-29T03:55:27.125Z,20.40
2017-08-29T03:57:55.521Z,20.40
2017-08-29T04:00:23.884Z,20.40
2017-08-29T04:02:52.231Z,20.40
2017-08-29T04:05:21.366Z,20.40
2017-08-29T04:07:49.721Z,20.40
2017-08-29T04:10:18.116Z,20.30
2017-08-29T04:12:46.699Z,20.30
2017-08-29T04:15:15.074Z,20.30
2017-08-29T04:17:43.423Z,20.30
2017-08-29T04:20:11.794Z,20.20
2017-08-29T04:22:40.187Z,20.20
2017-08-29T04:25:08.552Z,20.20
2017-08-29T04:27:36.906Z,20.20
2017-08-29T04:30:05.078Z,20.20
2017-08-29T04:32:34.317Z,20.20
2017-08-29T04:35:02.765Z,20.30
2017-08-29T04:37:31.899Z,20.20
2017-08-29T04:40:00.270Z,20.20
2017-08-29T04:42:28.743Z,20.20
2017-08-29T04:44:57.326Z,20.20
2017-08-29T04:47:25.670Z,20.10
2017-08-29T04:49:54.080Z,20.10
2017-08-29T04:52:22.429Z,20.10
2017-08-29T04:54:50.798Z,20.20
2017-08-29T04:57:19.161Z,20.20
2017-08-29T04:59:47.181Z,20.20
2017-08-29T05:02:15.749Z,20.20
2017-08-29T05:04:44.740Z,20.20
2017-08-29T05:07:13.117Z,20.30
2017-08-29T05:09:41.183Z,20.30
2017-08-29T05:12:09.559Z,20.30
2017-08-29T05:14:38.035Z,20.20
2017-08-29T05:17:06.399Z,20.20
2017-08-29T05:19:34.764Z,20.20
2017-08-29T05:22:03.879Z,20.30
2017-08-29T05:24:32.256Z,20.30
2017-08-29T05:27:00.633Z,20.30
2017-08-29T05:29:28.986Z,20.30
2017-08-29T05:31:57.341Z,20.30
2017-08-29T05:34:26.462Z,20.40
2017-08-29T05:36:54.955Z,20.30
2017-08-29T05:39:24.258Z,20.40
2017-08-29T05:41:52.629Z,20.40
2017-08-29T05:44:20.869Z,20.40
2017-08-29T05:46:49.277Z,20.30
2017-08-29T05:49:17.756Z,20.30
2017-08-29T05:51:46.181Z,20.40
2017-08-29T05:54:14.570Z,20.40
2017-08-29T05:56:42.940Z,20.40
2017-08-29T05:59:11.306Z,20.50
2017-08-29T06:01:39.684Z,20.50
2017-08-29T06:04:08.317Z,20.50
2017-08-29T06:06:36.693Z,20.50
2017-08-29T06:09:04.365Z,20.60
2017-08-29T06:11:32.529Z,20.60
2017-08-29T06:14:01.213Z,20.70
2017-08-29T06:16:29.598Z,20.70
2017-08-29T06:18:57.775Z,20.80
2017-08-29T06:21:26.403Z,20.80
2017-08-29T06:23:54.761Z,20.80
2017-08-29T06:26:23.119Z,20.80
2017-08-29T06:28:51.493Z,20.80
2017-08-29T06:31:19.838Z,20.80
2017-08-29T06:33:48.271Z,20.80
2017-08-29T06:36:16.766Z,20.90
2017-08-29T06:38:45.118Z,20.90
2017-08-29T06:41:13.492Z,20.90
2017-08-29T06:43:41.850Z,20.90
2017-08-29T06:46:10.208Z,20.90
2017-08-29T06:48:38.833Z,20.90
2017-08-29T06:51:07.969Z,21.00
2017-08-29T06:53:36.321Z,21.00
2017-08-29T06:56:04.826Z,21.00
2017-08-29T06:58:33.184Z,21.10
2017-08-29T07:01:01.636Z,21.10
2017-08-29T07:03:30.872Z,21.10
2017-08-29T07:05:59.505Z,21.20
2017-08-29T07:08:27.850Z,21.30
2017-08-29T07:10:56.221Z,21.40
2017-08-29T07:13:24.609Z,21.60
2017-08-29T07:15:52.776Z,21.70
2017-08-29T07:18:21.134Z,21.70
2017-08-29T07:20:49.134Z,21.80
2017-08-29T07:23:17.515Z,21.90
2017-08-29T07:25:45.878Z,21.90
2017-08-29T07:28:14.232Z,22.00
2017-08-29T07:30:42.601Z,22.00
2017-08-29T07:33:10.962Z,22.10
2017-08-29T07:35:39.320Z,22.20
2017-08-29T07:38:07.673Z,22.20
2017-08-29T07:40:36.028Z,22.30
2017-08-29T07:43:04.398Z,22.30
2017-08-29T07:45:32.798Z,22.30
2017-08-29T07:48:03.506Z,22.30
2017-08-29T07:50:31.670Z,22.30
2017-08-29T07:53:00.048Z,22.30
2017-08-29T07:55:28.407Z,22.30
2017-08-29T07:57:56.754Z,22.30
2017-08-29T08:00:25.114Z,22.30
2017-08-29T08:02:53.478Z,22.40
2017-08-29T08:05:21.853Z,22.40
2017-08-29T08:07:50.225Z,22.40
2017-08-29T08:10:18.594Z,22.50
2017-08-29T08:12:46.780Z,22.50
2017-08-29T08:15:14.942Z,22.50
2017-08-29T08:17:43.312Z,22.50
2017-08-29T08:20:11.685Z,22.60
2017-08-29T08:22:40.034Z,22.60
2017-08-29T08:25:08.424Z,22.60
2017-08-29T08:27:36.778Z,22.60
2017-08-29T08:30:05.151Z,22.60
2017-08-29T08:32:33.508Z,22.70
2017-08-29T08:35:01.876Z,22.70
2017-08-29T08:37:30.239Z,22.80
2017-08-29T08:39:58.591Z,22.80
2017-08-29T08:42:26.953Z,22.90
2017-08-29T08:44:55.332Z,22.90
2017-08-29T08:47:23.695Z,23.00
2017-08-29T08:49:52.054Z,23.00
2017-08-29T08:52:20.415Z,23.10
2017-08-29T08:54:48.781Z,23.20
2017-08-29T08:57:16.987Z,23.20
2017-08-29T08:59:45.336Z,23.30
2017-08-29T09:02:13.694Z,23.40
2017-08-29T09:04:41.864Z,23.40
2017-08-29T09:07:10.229Z,23.50
2017-08-29T09:09:38.590Z,23.60
2017-08-29T09:12:06.969Z,23.60
2017-08-29T09:14:35.343Z,23.80
2017-08-29T09:17:03.701Z,23.80
2017-08-29T09:19:32.331Z,23.90
2017-08-29T09:22:00.689Z,24.00
2017-08-29T09:24:29.066Z,24.00
2017-08-29T09:26:57.446Z,24.10
2017-08-29T09:29:25.838Z,24.20
2017-08-29T09:31:54.185Z,24.30
2017-08-29T09:34:22.541Z,24.40
2017-08-29T09:36:50.914Z,24.40
2017-08-29T09:39:19.292Z,24.50
2017-08-29T09:41:47.666Z,24.50
2017-08-29T09:44:16.046Z,24.60
2017-08-29T09:46:44.418Z,24.60
2017-08-29T09:49:12.970Z,24.70
2017-08-29T09:51:41.326Z,24.80
2017-08-29T09:54:09.683Z,24.90
2017-08-29T09:56:37.850Z,24.90
2017-08-29T09:59:06.027Z,25.00
2017-08-29T10:01:34.390Z,25.10
2017-08-29T10:04:02.759Z,25.10
2017-08-29T10:06:31.119Z,25.20
2017-08-29T10:08:59.494Z,25.30
2017-08-29T10:11:27.894Z,25.30
2017-08-29T10:13:56.250Z,25.50
2017-08-29T10:16:24.620Z,25.50
2017-08-29T10:18:52.979Z,25.70
2017-08-29T10:21:21.343Z,25.70
2017-08-29T10:23:49.713Z,25.70
2017-08-29T10:26:18.077Z,25.80
2017-08-29T10:28:46.439Z,25.90
2017-08-29T10:31:15.070Z,25.90
2017-08-29T10:33:43.441Z,26.00
2017-08-29T10:36:11.830Z,26.10
2017-08-29T10:38:40.217Z,26.20
2017-08-29T10:41:08.583Z,26.20
2017-08-29T10:43:36.964Z,26.30
2017-08-29T10:46:05.313Z,26.40
2017-08-29T10:48:33.683Z,26.50
2017-08-29T10:51:02.056Z,26.60
2017-08-29T10:53:30.433Z,26.60
2017-08-29T10:55:58.813Z,26.70
2017-08-29T10:58:27.391Z,26.80
2017-08-29T11:00:55.755Z,26.80
2017-08-29T11:03:24.106Z,26.90
2017-08-29T11:05:52.475Z,27.00
2017-08-29T11:08:20.836Z,27.10
2017-08-29T11:10:49.199Z,27.20
2017-08-29T11:13:17.572Z,27.30
2017-08-29T11:15:45.944Z,27.30
2017-08-29T11:18:14.563Z,27.40
2017-08-29T11:20:42.929Z,27.50
2017-08-29T11:23:11.297Z,27.60
2017-08-29T11:25:39.471Z,27.70
2017-08-29T11:28:07.663Z,27.80
2017-08-29T11:30:36.609Z,27.90
2017-08-29T11:33:04.771Z,27.80
2017-08-29T11:35:32.958Z,28.00
2017-08-29T11:38:01.126Z,28.00
2017-08-29T11:40:29.311Z,28.10
2017-08-29T11:42:57.495Z,28.10
2017-08-29T11:45:25.669Z,28.20
2017-08-29T11:47:53.868Z,28.20
2017-08-29T11:50:22.034Z,28.30
2017-08-29T11:52:50.216Z,28.30
2017-08-29T11:55:18.379Z,28.50
2017-08-29T11:57:47.363Z,28.70
2017-08-29T12:00:15.553Z,28.70
2017-08-29T12:02:43.743Z,28.80
2017-08-29T12:05:12.099Z,28.90
2017-08-29T12:07:40.286Z,29.00
2017-08-29T12:10:08.486Z,29.10
2017-08-29T12:12:36.691Z,29.10
2017-08-29T12:15:05.043Z,29.20
2017-08-29T12:17:33.421Z,29.20
2017-08-29T12:20:01.787Z,29.30
2017-08-29T12:22:30.144Z,29.40
2017-08-29T12:24:58.511Z,29.50
2017-08-29T12:27:26.876Z,29.50
2017-08-29T12:29:55.239Z,29.50
2017-08-29T12:32:23.595Z,29.60
2017-08-29T12:34:51.945Z,29.70
2017-08-29T12:37:20.323Z,29.70
2017-08-29T12:39:48.685Z,29.70
2017-08-29T12:42:17.043Z,29.60
2017-08-29T12:44:45.942Z,29.60
2017-08-29T12:47:14.133Z,29.80
2017-08-29T12:49:42.491Z,30.00
2017-08-29T12:52:10.854Z,30.10
2017-08-29T12:54:39.243Z,30.10
2017-08-29T12:57:07.623Z,30.10
2017-08-29T12:59:35.990Z,30.10
2017-08-29T13:02:04.336Z,30.10
2017-08-29T13:04:32.701Z,30.20
2017-08-29T13:07:01.056Z,30.30
2017-08-29T13:09:29.414Z,30.40
2017-08-29T13:11:57.779Z,30.40
2017-08-29T13:14:26.140Z,30.50
2017-08-29T13:16:54.498Z,30.60
2017-08-29T13:19:22.854Z,30.70
2017-08-29T13:21:51.011Z,30.80
2017-08-29T13:24:19.185Z,30.90
2017-08-29T13:26:47.375Z,30.90
2017-08-29T13:29:15.735Z,31.00
2017-08-29T13:31:44.645Z,31.10
2017-08-29T13:34:13.726Z,31.20
2017-08-29T13:36:42.066Z,31.30
2017-08-29T13:39:10.418Z,31.30
2017-08-29T13:41:39.352Z,31.40
2017-08-29T13:44:08.269Z,31.40
2017-08-29T13:46:38.295Z,31.40
2017-08-29T13:49:06.643Z,31.50
2017-08-29T13:51:35.562Z,31.60
2017-08-29T13:54:03.957Z,31.70
2017-08-29T13:56:32.893Z,31.70
2017-08-29T13:59:01.242Z,31.80
2017-08-29T14:01:29.593Z,31.80
2017-08-29T14:03:58.740Z,31.90
2017-08-29T14:06:27.676Z,31.80
2017-08-29T14:08:56.598Z,31.70
2017-08-29T14:11:25.514Z,31.40
2017-08-29T14:13:53.868Z,31.30
2017-08-29T14:16:22.239Z,31.10
2017-08-29T14:18:50.593Z,31.10
2017-08-29T14:21:19.510Z,31.20
2017-08-29T14:23:48.435Z,31.30
2017-08-29T14:26:17.367Z,31.40
2017-08-29T14:28:46.306Z,31.60
2017-08-29T14:31:15.218Z,31.60
2017-08-29T14:33:44.130Z,31.60
2017-08-29T14:36:13.037Z,31.70
2017-08-29T14:38:41.954Z,31.70
2017-08-29T14:41:10.865Z,31.80
2017-08-29T14:43:39.802Z,31.80
2017-08-29T14:46:08.034Z,31.80
2017-08-29T14:48:48.134Z,31.90
2017-08-29T14:51:17.039Z,31.80
2017-08-29T14:53:45.943Z,31.80
2017-08-29T14:56:15.130Z,31.80
2017-08-29T14:58:43.479Z,31.90
2017-08-29T15:01:11.841Z,31.70
2017-08-29T15:03:40.755Z,31.50
2017-08-29T15:06:09.662Z,31.30
2017-08-29T15:08:38.809Z,31.00
2017-08-29T15:11:07.730Z,31.00
2017-08-29T15:13:36.978Z,30.90
2017-08-29T15:16:05.325Z,30.80
2017-08-29T15:18:34.291Z,30.80
2017-08-29T15:21:03.216Z,30.90
2017-08-29T15:23:31.566Z,30.90
2017-08-29T15:25:59.933Z,30.90
2017-08-29T15:28:28.288Z,31.00
2017-08-29T15:30:57.219Z,31.30
2017-08-29T15:33:25.561Z,31.50
2017-08-29T15:35:53.959Z,31.60
2017-08-29T15:38:22.616Z,31.60
2017-08-29T15:40:51.517Z,31.60
2017-08-29T15:43:19.710Z,31.70
2017-08-29T16:29:29.307Z,31.30
2017-08-29T16:31:58.215Z,31.40
2017-08-29T16:34:27.128Z,31.40
2017-08-29T16:36:56.296Z,31.40
2017-08-29T16:39:25.442Z,31.40
2017-08-29T16:41:54.359Z,31.30
2017-08-29T16:44:23.281Z,31.40
2017-08-29T16:46:51.650Z,31.40
2017-08-29T16:49:20.023Z,31.30
2017-08-29T16:51:48.422Z,31.30
2017-08-29T16:54:16.757Z,31.30
2017-08-29T16:56:45.696Z,31.20
2017-08-29T16:59:14.778Z,31.10
2017-08-29T17:01:43.142Z,31.10
2017-08-29T17:04:11.494Z,31.00
2017-08-29T17:06:39.679Z,31.00
2017-08-29T17:09:08.027Z,31.00
2017-08-29T17:11:36.401Z,31.10
2017-08-29T17:14:05.308Z,31.10
2017-08-29T17:16:34.439Z,31.10
2017-08-29T17:19:02.793Z,31.10
2017-08-29T17:21:31.184Z,31.00
2017-08-29T17:23:59.764Z,30.90
2017-08-29T17:26:28.122Z,30.80
2017-08-29T17:28:56.483Z,30.70
2017-08-29T17:31:24.888Z,30.50
2017-08-29T17:33:53.234Z,30.40
2017-08-29T17:36:21.394Z,30.20
2017-08-29T17:38:49.772Z,30.00
2017-08-29T17:41:18.133Z,29.90
2017-08-29T17:43:46.499Z,29.70
2017-08-29T17:46:14.862Z,29.60
2017-08-29T17:48:43.226Z,29.40
2017-08-29T17:51:11.580Z,29.30
2017-08-29T17:53:39.942Z,29.20
2017-08-29T17:56:08.290Z,29.00
2017-08-29T17:58:36.655Z,28.90
2017-08-29T18:01:05.033Z,28.70
2017-08-29T18:03:33.398Z,28.60
2017-08-29T18:06:01.748Z,28.40
2017-08-29T18:08:30.116Z,28.30
2017-08-29T18:10:58.476Z,28.20
2017-08-29T18:13:26.826Z,28.00
2017-08-29T18:15:55.205Z,28.00
2017-08-29T18:18:23.574Z,27.90
2017-08-29T18:20:51.930Z,27.80
2017-08-29T18:23:20.482Z,27.70
2017-08-29T18:25:48.831Z,27.60
2017-08-29T18:28:17.188Z,27.50
2017-08-29T18:30:45.560Z,27.40
2017-08-29T18:33:13.906Z,27.30
2017-08-29T18:35:42.271Z,27.30
2017-08-29T18:38:10.628Z,27.20
2017-08-29T18:40:39.098Z,27.10
2017-08-29T18:43:07.554Z,27.10
2017-08-29T18:45:35.932Z,27.00
2017-08-29T18:48:04.286Z,27.00
2017-08-29T18:50:32.682Z,26.90
2017-08-29T18:53:01.077Z,26.80
2017-08-29T18:55:29.431Z,26.70
2017-08-29T18:57:57.782Z,26.70
2017-08-29T19:00:26.138Z,26.60
2017-08-29T19:02:54.528Z,26.50
2017-08-29T19:05:22.892Z,26.40
2017-08-29T19:07:51.281Z,26.30
2017-08-29T19:10:19.664Z,26.30
2017-08-29T19:12:48.248Z,26.30
2017-08-29T19:15:16.618Z,26.20
2017-08-29T19:17:44.988Z,26.10
2017-08-29T19:20:13.344Z,26.10
2017-08-29T19:22:41.734Z,26.10
2017-08-29T19:25:10.102Z,26.00
2017-08-29T19:27:38.494Z,25.90
2017-08-29T19:30:06.919Z,25.90
2017-08-29T19:32:36.223Z,25.90
2017-08-29T19:35:04.592Z,25.90
2017-08-29T19:37:33.275Z,25.90
2017-08-29T19:40:01.741Z,25.80
2017-08-29T19:42:30.093Z,25.80
2017-08-29T19:44:58.495Z,25.80
2017-08-29T19:47:26.899Z,25.70
2017-08-29T19:49:55.273Z,25.70
2017-08-29T19:52:23.660Z,25.70
2017-08-29T19:54:52.038Z,25.70
2017-08-29T19:57:20.607Z,25.70
2017-08-29T19:59:49.206Z,25.60
2017-08-29T20:02:17.559Z,25.60
2017-08-29T20:04:45.939Z,25.60
2017-08-29T20:07:14.308Z,25.50
