createdAt,value
2022-10-12T00:01:25.876Z,93.17
2022-10-12T00:03:53.520Z,93.08
2022-10-12T00:06:23.235Z,92.98
2022-10-12T00:08:52.696Z,93.67
2022-10-12T00:11:22.500Z,93.09
2022-10-12T00:13:50.466Z,93.09
2022-10-12T00:16:21.546Z,94.43
2022-10-12T00:18:51.455Z,93.79
2022-10-12T00:21:19.447Z,94.04
2022-10-12T00:23:47.543Z,94.44
2022-10-12T00:26:17.650Z,94.24
2022-10-12T00:28:45.765Z,94.96
2022-10-12T00:31:16.041Z,94.63
2022-10-12T00:33:45.196Z,94.93
2022-10-12T00:36:15.354Z,94.89
2022-10-12T00:38:43.454Z,94.91
2022-10-12T00:41:11.665Z,94.53
2022-10-12T00:43:41.857Z,94.73
2022-10-12T00:46:15.791Z,94.51
2022-10-12T00:48:45.427Z,94.54
2022-10-12T00:51:13.222Z,94.54
2022-10-12T00:53:44.869Z,94.37
2022-10-12T00:56:14.269Z,93.74
2022-10-12T00:58:41.953Z,93.69
2022-10-12T01:01:10.478Z,92.98
2022-10-12T01:03:38.617Z,92.16
2022-10-12T01:06:08.892Z,92.39
2022-10-12T01:08:36.884Z,92.39
2022-10-12T01:11:04.927Z,93.22
2022-10-12T01:13:32.905Z,93.37
2022-10-12T01:16:06.347Z,93.23
2022-10-12T01:18:41.583Z,92.82
2022-10-12T01:21:18.447Z,93.42
2022-10-12T01:24:06.276Z,93.11
2022-10-12T01:27:10.818Z,93.89
2022-10-12T01:30:07.312Z,93.43
2022-10-12T01:32:38.862Z,93.43
2022-10-12T01:35:09.278Z,93.00
2022-10-12T01:37:44.084Z,93.11
2022-10-12T01:40:15.904Z,93.27
2022-10-12T01:42:44.505Z,92.88
2022-10-12T01:45:15.071Z,93.47
2022-10-12T01:47:44.296Z,93.83
2022-10-12T01:50:13.646Z,93.82
2022-10-12T01:52:44.454Z,94.12
2022-10-12T01:55:20.348Z,94.00
2022-10-12T01:58:07.583Z,94.39
2022-10-12T02:00:42.818Z,94.77
2022-10-12T02:03:15.657Z,94.87
2022-10-12T02:05:48.749Z,95.04
2022-10-12T02:08:19.658Z,95.19
2022-10-12T02:10:50.747Z,95.39
2022-10-12T02:13:19.969Z,96.19
2022-10-12T02:15:49.461Z,95.79
2022-10-12T02:18:19.334Z,94.96
2022-10-12T02:20:47.965Z,95.54
2022-10-12T02:23:16.156Z,95.68
2022-10-12T02:25:43.795Z,96.09
2022-10-12T02:28:13.335Z,95.99
2022-10-12T02:30:46.126Z,96.55
2022-10-12T02:33:19.675Z,96.82
2022-10-12T02:35:52.240Z,96.29
2022-10-12T02:38:22.995Z,95.89
2022-10-12T02:40:53.845Z,96.09
2022-10-12T02:43:25.105Z,96.62
2022-10-12T02:45:54.447Z,96.82
2022-10-12T02:48:24.863Z,96.47
2022-10-12T02:50:54.382Z,96.31
2022-10-12T02:53:22.493Z,96.59
2022-10-12T02:55:51.047Z,96.99
2022-10-12T02:58:19.108Z,96.82
2022-10-12T03:00:46.825Z,96.36
2022-10-12T03:03:14.503Z,96.51
2022-10-12T03:05:44.787Z,96.47
2022-10-12T03:08:12.414Z,95.81
2022-10-12T03:10:39.944Z,95.79
2022-10-12T03:13:07.475Z,95.34
2022-10-12T03:15:35.041Z,94.98
2022-10-12T03:18:02.662Z,94.91
2022-10-12T03:20:30.237Z,94.89
2022-10-12T03:22:59.077Z,95.21
2022-10-12T03:25:26.672Z,95.40
2022-10-12T03:27:54.281Z,95.39
2022-10-12T03:30:21.955Z,95.92
2022-10-12T03:32:49.527Z,95.67
2022-10-12T03:35:17.612Z,95.89
2022-10-12T03:37:45.218Z,96.42
2022-10-12T03:40:14.636Z,96.29
2022-10-12T03:42:42.228Z,96.27
2022-10-12T03:45:10.434Z,96.71
2022-10-12T03:47:38.305Z,96.49
2022-10-12T03:50:06.830Z,96.79
2022-10-12T03:52:34.468Z,97.00
2022-10-12T03:55:02.094Z,97.14
2022-10-12T03:57:31.067Z,97.48
2022-10-12T03:59:58.638Z,97.89
2022-10-12T04:02:26.185Z,98.02
2022-10-12T04:04:53.820Z,97.88
2022-10-12T04:07:21.382Z,97.26
2022-10-12T04:09:48.980Z,97.30
2022-10-12T04:12:16.525Z,97.79
2022-10-12T04:14:45.499Z,98.03
2022-10-12T04:17:13.216Z,97.90
2022-10-12T04:19:40.797Z,98.66
2022-10-12T04:22:08.387Z,98.35
2022-10-12T04:24:35.988Z,98.91
2022-10-12T04:27:03.606Z,99.04
2022-10-12T04:29:31.141Z,99.09
2022-10-12T04:32:00.144Z,99.01
2022-10-12T04:34:27.655Z,99.24
2022-10-12T04:36:55.379Z,99.34
2022-10-12T04:39:22.973Z,99.33
2022-10-12T04:41:50.526Z,99.11
2022-10-12T04:44:18.112Z,98.96
2022-10-12T04:46:45.845Z,98.83
2022-10-12T04:49:14.900Z,98.73
2022-10-12T04:51:42.471Z,98.84
2022-10-12T04:54:10.728Z,98.59
2022-10-12T04:56:38.383Z,98.37
2022-10-12T04:59:05.980Z,99.11
2022-10-12T05:01:33.628Z,99.60
2022-10-12T05:04:01.373Z,99.62
2022-10-12T05:06:30.325Z,99.98
2022-10-12T05:08:57.850Z,100.00
2022-10-12T05:11:25.507Z,99.95
2022-10-12T05:13:53.072Z,99.85
2022-10-12T05:16:20.635Z,99.40
2022-10-12T05:18:48.238Z,99.60
2022-10-12T05:21:15.833Z,99.45
2022-10-12T05:23:44.855Z,99.43
2022-10-12T05:26:12.415Z,100.00
2022-10-12T05:28:41.275Z,99.40
2022-10-12T05:31:09.100Z,99.08
2022-10-12T05:33:36.803Z,99.40
2022-10-12T05:36:04.814Z,99.34
2022-10-12T05:38:32.390Z,99.85
2022-10-12T05:41:01.462Z,99.78
2022-10-12T05:43:29.687Z,99.74
2022-10-12T05:45:57.284Z,99.82
2022-10-12T05:48:25.289Z,100.00
2022-10-12T05:50:53.855Z,100.00
2022-10-12T05:53:21.708Z,100.00
2022-10-12T05:55:53.837Z,100.00
2022-10-12T05:58:22.890Z,100.00
2022-10-12T06:00:50.493Z,100.00
2022-10-12T06:03:19.347Z,100.00
2022-10-12T06:05:47.610Z,100.00
2022-10-12T06:08:15.319Z,100.00
2022-10-12T06:10:47.254Z,100.00
2022-10-12T06:13:17.679Z,100.00
2022-10-12T06:15:47.741Z,100.00
2022-10-12T06:18:15.896Z,100.00
2022-10-12T06:20:47.478Z,100.00
2022-10-12T06:23:15.109Z,100.00
2022-10-12T06:25:42.890Z,100.00
2022-10-12T06:28:10.478Z,100.00
2022-10-12T06:30:38.089Z,100.00
2022-10-12T06:33:07.166Z,100.00
2022-10-12T06:35:34.979Z,100.00
2022-10-12T06:38:02.698Z,100.00
2022-10-12T06:40:30.404Z,100.00
2022-10-12T06:43:02.485Z,100.00
2022-10-12T06:45:30.559Z,100.00
2022-10-12T06:47:58.403Z,100.00
2022-10-12T06:50:27.641Z,100.00
2022-10-12T06:52:55.278Z,100.00
2022-10-12T06:55:22.977Z,100.00
2022-10-12T06:57:50.702Z,100.00
2022-10-12T07:00:18.719Z,100.00
2022-10-12T07:02:46.300Z,100.00
2022-10-12T07:05:13.933Z,100.00
2022-10-12T07:07:42.929Z,100.00
2022-10-12T07:10:11.428Z,98.53
2022-10-12T07:12:39.742Z,98.55
2022-10-12T07:15:08.820Z,96.97
2022-10-12T07:17:36.608Z,96.30
2022-10-12T07:20:04.988Z,96.43
2022-10-12T07:22:32.693Z,96.22
2022-10-12T07:25:01.598Z,95.73
2022-10-12T07:27:29.155Z,95.83
2022-10-12T07:29:57.219Z,95.53
2022-10-12T07:32:24.755Z,95.43
2022-10-12T07:34:52.395Z,94.50
2022-10-12T07:37:20.008Z,93.80
2022-10-12T07:39:47.660Z,94.13
2022-10-12T07:42:19.293Z,93.62
2022-10-12T07:44:47.229Z,94.32
2022-10-12T07:47:16.345Z,93.59
2022-10-12T07:49:43.932Z,93.66
2022-10-12T07:52:13.616Z,92.74
2022-10-12T07:54:41.180Z,92.44
2022-10-12T07:57:09.061Z,91.61
2022-10-12T07:59:38.204Z,91.72
2022-10-12T08:02:05.795Z,92.15
2022-10-12T08:04:33.578Z,92.38
2022-10-12T08:07:01.198Z,92.86
2022-10-12T08:09:28.780Z,92.89
2022-10-12T08:11:57.065Z,93.06
2022-10-12T08:14:24.681Z,91.85
2022-10-12T08:16:53.690Z,91.94
2022-10-12T08:19:21.493Z,92.11
2022-10-12T08:21:50.384Z,92.28
2022-10-12T08:24:17.993Z,92.21
2022-10-12T08:26:45.579Z,91.20
2022-10-12T08:29:13.210Z,90.83
2022-10-12T08:31:41.035Z,91.54
2022-10-12T08:34:09.991Z,90.59
2022-10-12T08:36:38.143Z,91.29
2022-10-12T08:39:06.892Z,90.74
2022-10-12T08:41:41.904Z,89.67
2022-10-12T08:44:34.191Z,90.26
2022-10-12T08:47:06.017Z,90.23
2022-10-12T08:49:35.799Z,89.58
2022-10-12T08:52:06.296Z,90.68
2022-10-12T08:54:38.622Z,90.24
2022-10-12T08:57:06.591Z,89.32
2022-10-12T08:59:34.434Z,89.32
2022-10-12T09:02:06.975Z,88.64
2022-10-12T09:04:48.897Z,89.59
2022-10-12T09:07:19.951Z,90.27
2022-10-12T09:09:56.845Z,89.57
2022-10-12T09:12:33.770Z,88.69
2022-10-12T09:15:07.613Z,87.95
2022-10-12T09:17:38.642Z,88.95
2022-10-12T09:20:16.613Z,88.34
2022-10-12T09:22:46.401Z,87.36
2022-10-12T09:25:15.313Z,88.92
2022-10-12T09:27:46.056Z,87.48
2022-10-12T09:30:15.817Z,87.05
2022-10-12T09:32:51.141Z,87.86
2022-10-12T09:35:20.297Z,88.10
2022-10-12T09:37:51.156Z,86.81
2022-10-12T09:40:22.761Z,88.46
2022-10-12T09:42:50.426Z,87.61
2022-10-12T09:45:20.057Z,87.38
2022-10-12T09:48:20.233Z,85.47
2022-10-12T09:50:54.971Z,86.56
2022-10-12T09:53:29.162Z,87.09
2022-10-12T09:55:59.620Z,85.38
2022-10-12T09:58:28.467Z,86.50
2022-10-12T10:01:13.222Z,86.68
2022-10-12T10:03:40.878Z,86.58
2022-10-12T10:06:09.955Z,85.75
2022-10-12T10:08:43.019Z,84.23
2022-10-12T10:11:17.691Z,85.36
2022-10-12T10:13:49.855Z,84.79
2022-10-12T10:16:18.008Z,85.43
2022-10-12T10:18:48.530Z,84.71
2022-10-12T10:21:26.026Z,85.64
2022-10-12T10:23:55.373Z,85.27
2022-10-12T10:26:24.068Z,84.66
2022-10-12T10:28:54.309Z,84.66
2022-10-12T10:31:25.233Z,83.48
2022-10-12T10:34:17.691Z,84.19
2022-10-12T10:36:48.368Z,84.88
2022-10-12T10:39:20.576Z,84.79
2022-10-12T10:41:48.459Z,84.62
2022-10-12T10:44:27.813Z,85.68
2022-10-12T10:46:56.744Z,85.39
2022-10-12T10:49:29.453Z,84.92
2022-10-12T10:51:59.727Z,84.69
2022-10-12T10:54:29.567Z,82.02
2022-10-12T10:57:02.282Z,81.91
2022-10-12T10:59:38.126Z,81.58
2022-10-12T11:02:16.147Z,81.79
2022-10-12T11:04:47.409Z,82.75
2022-10-12T11:07:21.084Z,81.14
2022-10-12T11:09:52.120Z,81.37
2022-10-12T11:12:30.261Z,81.72
2022-10-12T11:15:06.780Z,80.84
2022-10-12T11:17:35.999Z,81.62
2022-10-12T11:20:22.519Z,80.33
2022-10-12T11:22:54.650Z,79.95
2022-10-12T11:25:25.047Z,80.36
2022-10-12T11:27:53.952Z,80.71
2022-10-12T11:30:23.961Z,79.05
2022-10-12T11:32:55.401Z,79.79
2022-10-12T11:35:28.048Z,80.13
2022-10-12T11:38:00.339Z,79.14
2022-10-12T11:40:55.765Z,78.90
2022-10-12T11:43:22.501Z,79.74
2022-10-12T11:45:52.155Z,79.79
2022-10-12T11:48:27.146Z,79.11
2022-10-12T11:51:00.098Z,79.19
2022-10-12T11:53:36.251Z,78.85
2022-10-12T11:59:02.270Z,77.76
2022-10-12T12:01:38.856Z,76.89
2022-10-12T12:04:43.448Z,77.45
2022-10-12T12:07:21.308Z,78.40
2022-10-12T12:09:51.508Z,78.10
2022-10-12T12:12:22.420Z,78.07
2022-10-12T12:15:25.674Z,78.88
2022-10-12T12:18:12.521Z,79.18
2022-10-12T12:21:03.700Z,80.49
2022-10-12T12:23:37.153Z,80.55
2022-10-12T12:26:16.885Z,81.06
2022-10-12T12:28:46.248Z,80.94
2022-10-12T12:31:16.590Z,80.76
2022-10-12T12:33:46.293Z,81.09
2022-10-12T12:36:15.934Z,81.69
2022-10-12T12:38:48.664Z,81.75
2022-10-12T12:41:18.628Z,82.18
2022-10-12T12:43:57.212Z,82.43
2022-10-12T12:46:27.625Z,82.28
2022-10-12T12:49:28.802Z,81.68
2022-10-12T12:51:58.018Z,81.23
2022-10-12T12:54:25.945Z,81.06
2022-10-12T12:57:18.915Z,81.38
2022-10-12T13:00:09.843Z,81.19
2022-10-12T13:02:59.491Z,81.19
2022-10-12T13:06:10.301Z,80.81
2022-10-12T13:08:47.384Z,80.70
2022-10-12T13:11:31.230Z,79.96
2022-10-12T13:14:03.149Z,79.80
2022-10-12T13:17:30.559Z,80.19
2022-10-12T13:19:36.680Z,80.09
2022-10-12T13:22:06.867Z,80.51
2022-10-12T13:24:39.806Z,80.43
2022-10-12T13:27:21.044Z,80.38
2022-10-12T13:29:55.959Z,79.96
2022-10-12T13:32:39.020Z,80.87
2022-10-12T13:35:12.470Z,80.91
2022-10-12T13:37:41.692Z,81.62
2022-10-12T13:40:32.232Z,81.76
2022-10-12T13:43:22.075Z,82.42
2022-10-12T13:45:51.250Z,82.94
2022-10-12T13:48:39.926Z,82.50
2022-10-12T13:51:23.885Z,82.29
2022-10-12T13:53:51.934Z,82.75
2022-10-12T13:56:21.159Z,82.52
2022-10-12T13:58:48.904Z,82.52
2022-10-12T14:01:18.182Z,81.52
2022-10-12T14:03:46.631Z,81.45
2022-10-12T14:06:28.684Z,81.87
2022-10-12T14:08:57.237Z,82.01
2022-10-12T14:11:26.235Z,82.07
2022-10-12T14:13:54.300Z,82.78
2022-10-12T14:16:24.248Z,81.76
2022-10-12T14:18:52.329Z,81.75
2022-10-12T14:21:23.949Z,82.95
2022-10-12T14:23:54.487Z,82.42
2022-10-12T14:26:29.129Z,83.30
2022-10-12T14:28:58.328Z,83.27
2022-10-12T14:31:52.211Z,81.50
2022-10-12T14:34:40.755Z,82.69
2022-10-12T14:37:22.204Z,82.81
2022-10-12T14:39:52.289Z,83.08
2022-10-12T14:42:21.861Z,82.76
2022-10-12T14:44:50.790Z,82.74
2022-10-12T14:47:23.384Z,82.76
2022-10-12T14:49:53.068Z,81.88
2022-10-12T14:52:23.068Z,82.18
2022-10-12T14:54:52.780Z,83.25
2022-10-12T14:57:21.554Z,82.81
2022-10-12T14:59:50.354Z,83.13
2022-10-12T15:02:21.457Z,83.66
2022-10-12T15:04:50.732Z,83.86
2022-10-12T15:07:21.703Z,83.79
2022-10-12T15:09:50.623Z,85.00
2022-10-12T15:12:20.409Z,84.64
2022-10-12T15:14:49.603Z,83.92
2022-10-12T15:17:20.355Z,84.28
2022-10-12T15:19:49.678Z,84.89
2022-10-12T15:22:19.684Z,84.37
2022-10-12T15:24:48.349Z,85.24
2022-10-12T15:27:16.854Z,86.13
2022-10-12T15:29:45.845Z,86.94
2022-10-12T15:32:15.262Z,86.39
2022-10-12T15:34:44.919Z,85.55
2022-10-12T15:37:21.891Z,86.16
2022-10-12T15:39:49.459Z,86.38
2022-10-12T15:42:17.051Z,86.92
2022-10-12T15:44:44.636Z,87.98
2022-10-12T15:47:12.415Z,88.21
2022-10-12T15:49:40.071Z,88.43
2022-10-12T15:52:07.814Z,88.86
2022-10-12T15:54:36.766Z,89.21
2022-10-12T15:57:04.360Z,89.95
2022-10-12T15:59:32.089Z,91.10
2022-10-12T16:02:02.311Z,91.17
2022-10-12T16:04:30.064Z,92.07
2022-10-12T16:07:06.062Z,92.75
2022-10-12T16:09:33.715Z,93.43
2022-10-12T16:12:02.676Z,94.17
2022-10-12T16:14:30.200Z,94.84
2022-10-12T16:17:05.752Z,94.66
2022-10-12T16:19:33.688Z,94.68
2022-10-12T16:22:03.269Z,94.47
2022-10-12T16:24:30.947Z,94.63
2022-10-12T16:26:58.477Z,94.92
2022-10-12T16:29:27.825Z,94.83
2022-10-12T16:31:55.468Z,95.29
2022-10-12T16:34:23.514Z,95.76
2022-10-12T16:36:51.155Z,96.12
2022-10-12T16:39:19.183Z,95.92
2022-10-12T16:41:48.089Z,96.11
2022-10-12T16:44:15.675Z,96.58
2022-10-12T16:46:44.633Z,96.61
2022-10-12T16:49:12.408Z,97.14
2022-10-12T16:51:39.973Z,97.18
2022-10-12T16:54:07.535Z,96.84
2022-10-12T16:56:39.250Z,97.12
2022-10-12T16:59:07.678Z,97.08
2022-10-12T17:01:35.294Z,97.63
2022-10-12T17:04:04.226Z,97.92
2022-10-12T17:06:31.884Z,97.69
2022-10-12T17:08:59.786Z,97.42
2022-10-12T17:11:27.392Z,97.96
2022-10-12T17:13:56.113Z,98.37
2022-10-12T17:16:42.029Z,98.69
2022-10-12T17:19:10.986Z,98.71
2022-10-12T17:21:42.044Z,99.00
2022-10-12T17:24:10.681Z,99.96
2022-10-12T17:26:40.923Z,100.00
2022-10-12T17:29:10.383Z,100.00
2022-10-12T17:31:38.019Z,100.00
2022-10-12T17:34:07.118Z,100.00
2022-10-12T17:36:36.268Z,100.00
2022-10-12T17:39:03.911Z,100.00
2022-10-12T17:41:31.508Z,100.00
2022-10-12T17:43:59.316Z,100.00
2022-10-12T17:46:29.069Z,100.00
2022-10-12T17:48:56.924Z,100.00
2022-10-12T17:51:24.443Z,100.00
2022-10-12T17:53:53.521Z,100.00
2022-10-12T17:56:21.070Z,100.00
2022-10-12T17:58:48.690Z,100.00
2022-10-12T18:01:17.172Z,100.00
2022-10-12T18:03:47.031Z,100.00
2022-10-12T18:06:16.312Z,100.00
2022-10-12T18:08:44.606Z,100.00
2022-10-12T18:11:13.978Z,100.00
2022-10-12T18:13:42.022Z,100.00
2022-10-12T18:16:11.893Z,100.00
2022-10-12T18:18:40.072Z,100.00
2022-10-12T18:21:08.321Z,100.00
2022-10-12T18:23:36.074Z,100.00
2022-10-12T18:26:04.697Z,100.00
2022-10-12T18:28:33.690Z,100.00
2022-10-12T18:31:01.329Z,100.00
2022-10-12T18:33:29.226Z,100.00
2022-10-12T18:35:57.147Z,100.00
2022-10-12T18:38:24.772Z,100.00
2022-10-12T18:40:52.262Z,100.00
2022-10-12T18:43:20.234Z,100.00
2022-10-12T18:45:49.079Z,100.00
2022-10-12T18:48:17.461Z,100.00
2022-10-12T18:50:45.316Z,100.00
2022-10-12T18:53:13.073Z,100.00
2022-10-12T18:55:40.596Z,100.00
2022-10-12T18:58:08.443Z,100.00
2022-10-12T19:00:36.068Z,100.00
2022-10-12T19:03:05.239Z,100.00
2022-10-12T19:05:32.841Z,100.00
2022-10-12T19:08:00.684Z,100.00
2022-10-12T19:10:28.267Z,100.00
2022-10-12T19:12:55.982Z,100.00
2022-10-12T19:15:23.601Z,100.00
2022-10-12T19:17:51.366Z,100.00
2022-10-12T19:20:20.570Z,100.00
2022-10-12T19:22:48.123Z,100.00
2022-10-12T19:25:16.352Z,100.00
2022-10-12T19:27:43.821Z,100.00
2022-10-12T19:30:12.286Z,100.00
2022-10-12T19:32:41.323Z,100.00
2022-10-12T19:35:09.475Z,100.00
2022-10-12T19:37:38.504Z,100.00
2022-10-12T19:40:07.942Z,100.00
2022-10-12T19:42:35.734Z,100.00
2022-10-12T19:45:03.379Z,100.00
2022-10-12T19:47:30.935Z,100.00
2022-10-12T19:49:58.540Z,100.00
2022-10-12T19:52:26.099Z,100.00
2022-10-12T19:54:54.993Z,100.00
2022-10-12T19:57:23.645Z,100.00
2022-10-12T19:59:51.371Z,100.00
2022-10-12T20:02:19.644Z,100.00
2022-10-12T20:04:53.627Z,100.00
2022-10-12T20:07:21.994Z,100.00
2022-10-12T20:09:49.682Z,100.00
2022-10-12T20:12:18.895Z,100.00
2022-10-12T20:14:46.677Z,100.00
2022-10-12T20:17:14.260Z,100.00
2022-10-12T20:19:41.880Z,100.00
2022-10-12T20:22:09.523Z,100.00
2022-10-12T20:24:37.800Z,100.00
2022-10-12T20:27:05.556Z,100.00
2022-10-12T20:29:34.520Z,100.00
2022-10-12T20:32:02.277Z,100.00
2022-10-12T20:34:30.055Z,100.00
2022-10-12T20:36:57.651Z,100.00
2022-10-12T20:39:25.463Z,100.00
2022-10-12T20:41:53.007Z,100.00
2022-10-12T20:44:20.688Z,100.00
2022-10-12T20:46:50.608Z,100.00
2022-10-12T20:49:18.375Z,100.00
2022-10-12T20:51:46.236Z,100.00
2022-10-12T20:54:14.860Z,100.00
2022-10-12T20:56:43.527Z,100.00
2022-10-12T20:59:11.665Z,100.00
2022-10-12T21:01:39.426Z,100.00
2022-10-12T21:04:10.086Z,100.00
2022-10-12T21:06:38.169Z,100.00
2022-10-12T21:09:06.735Z,100.00
2022-10-12T21:11:34.853Z,100.00
2022-10-12T21:14:02.431Z,100.00
2022-10-12T21:16:30.129Z,100.00
2022-10-12T21:18:57.709Z,100.00
2022-10-12T21:21:26.840Z,100.00
2022-10-12T21:23:55.722Z,100.00
2022-10-12T21:26:24.853Z,100.00
2022-10-12T21:28:52.744Z,100.00
2022-10-12T21:31:21.075Z,100.00
2022-10-12T21:33:48.836Z,100.00
2022-10-12T21:36:19.655Z,100.00
2022-10-12T21:38:48.967Z,100.00
2022-10-12T21:41:17.636Z,100.00
2022-10-12T21:43:45.610Z,100.00
2022-10-12T21:46:15.247Z,100.00
2022-10-12T21:48:42.929Z,100.00
2022-10-12T21:51:11.258Z,100.00
2022-10-12T21:53:39.981Z,100.00
2022-10-12T21:56:10.293Z,100.00
2022-10-12T21:58:37.904Z,100.00
2022-10-12T22:01:07.788Z,100.00
2022-10-12T22:03:35.557Z,100.00
2022-10-12T22:06:04.213Z,100.00
2022-10-12T22:08:31.956Z,100.00
2022-10-12T22:11:06.386Z,100.00
2022-10-12T22:13:35.793Z,100.00
2022-10-12T22:16:07.369Z,100.00
2022-10-12T22:18:35.073Z,100.00
2022-10-12T22:21:06.643Z,100.00
2022-10-12T22:23:34.978Z,100.00
2022-10-12T22:26:03.279Z,100.00
2022-10-12T22:28:31.425Z,100.00
2022-10-12T22:31:00.475Z,100.00
2022-10-12T22:33:28.360Z,100.00
2022-10-12T22:35:58.716Z,100.00
2022-10-12T22:38:26.764Z,100.00
2022-10-12T22:40:58.112Z,100.00
2022-10-12T22:43:26.339Z,100.00
2022-10-12T22:45:54.825Z,100.00
2022-10-12T22:48:24.453Z,100.00
2022-10-12T22:54:39.531Z,100.00
2022-10-12T22:57:07.067Z,100.00
2022-10-12T22:59:34.593Z,100.00
2022-10-12T23:02:02.098Z,100.00
2022-10-12T23:04:31.057Z,100.00
2022-10-12T23:06:58.615Z,100.00
2022-10-12T23:09:26.174Z,100.00
2022-10-12T23:11:53.706Z,100.00
2022-10-12T23:14:21.385Z,100.00
2022-10-12T23:16:48.906Z,100.00
2022-10-12T23:19:16.448Z,100.00
2022-10-12T23:21:45.504Z,100.00
2022-10-12T23:24:13.069Z,100.00
2022-10-12T23:26:40.570Z,100.00
2022-10-12T23:29:08.152Z,100.00
2022-10-12T23:31:36.335Z,100.00
2022-10-12T23:34:05.506Z,100.00
2022-10-12T23:36:33.500Z,100.00
2022-10-12T23:39:03.259Z,100.00
2022-10-12T23:41:30.805Z,100.00
2022-10-12T23:43:58.401Z,100.00
2022-10-12T23:46:25.961Z,100.00
2022-10-12T23:48:53.487Z,100.00
2022-10-12T23:51:21.094Z,100.00
2022-10-12T23:53:48.674Z,100.00
2022-10-12T23:56:17.609Z,100.00
2022-10-12T23:58:45.149Z,100.00
