createdAt,value
2023-04-16T01:04:39.375Z,4.58
2023-04-16T01:09:41.471Z,4.54
2023-04-16T01:59:58.429Z,4.48
2023-04-16T02:04:59.960Z,4.46
2023-04-16T02:10:01.479Z,4.48
2023-04-16T02:15:03.358Z,4.48
2023-04-16T02:20:04.672Z,4.44
2023-04-16T02:25:06.560Z,4.48
2023-04-16T02:30:08.007Z,4.44
2023-04-16T02:35:09.642Z,4.5
2023-04-16T02:40:11.031Z,4.48
2023-04-16T02:45:13.096Z,4.46
2023-04-16T02:50:14.649Z,4.46
2023-04-16T02:55:16.735Z,4.39
2023-04-16T03:00:18.810Z,4.36
2023-04-16T03:05:20.263Z,4.33
2023-04-16T03:10:22.165Z,4.32
2023-04-16T03:15:24.138Z,4.38
2023-04-16T03:20:26.112Z,4.44
2023-04-16T03:25:27.316Z,4.46
2023-04-16T03:30:28.586Z,4.44
2023-04-16T03:35:29.806Z,4.51
2023-04-16T03:40:31.778Z,4.5
2023-04-16T03:45:33.119Z,4.44
2023-04-16T03:50:34.404Z,4.39
2023-04-16T03:55:35.813Z,4.36
2023-04-16T04:00:37.969Z,4.33
2023-04-16T04:05:39.165Z,4.34
2023-04-16T04:10:40.931Z,4.41
2023-04-16T04:15:42.168Z,4.38
2023-04-16T04:20:44.254Z,4.36
2023-04-16T04:25:46.116Z,4.36
2023-04-16T04:30:47.887Z,4.38
2023-04-16T04:35:49.394Z,4.41
2023-04-16T04:40:51.516Z,4.35
2023-04-16T04:45:52.858Z,4.39
2023-04-16T04:50:54.257Z,4.35
2023-04-16T04:55:58.643Z,4.4
2023-04-16T05:00:57.345Z,4.44
2023-04-16T05:05:59.039Z,4.44
2023-04-16T05:11:00.731Z,4.53
2023-04-16T05:16:02.292Z,4.6
2023-04-16T05:21:04.183Z,4.57
2023-04-16T05:26:05.668Z,4.67
2023-04-16T05:31:07.742Z,4.61
2023-04-16T05:36:09.719Z,4.59
2023-04-16T05:41:11.011Z,4.67
2023-04-16T05:46:13.131Z,4.78
2023-04-16T05:51:15.202Z,4.87
2023-04-16T05:56:16.727Z,4.92
2023-04-16T06:01:18.474Z,5.03
2023-04-16T06:06:20.487Z,5.14
2023-04-16T06:11:21.730Z,5.2
2023-04-16T06:16:23.440Z,5.24
2023-04-16T06:21:25.158Z,5.36
2023-04-16T06:26:26.786Z,5.4
2023-04-16T06:31:28.757Z,5.5
2023-04-16T06:36:30.847Z,5.59
2023-04-16T06:41:32.917Z,5.66
2023-04-16T06:46:34.035Z,5.72
2023-04-16T06:51:35.485Z,5.8
2023-04-16T06:56:37.548Z,5.86
2023-04-16T07:01:38.560Z,5.92
2023-04-16T07:06:39.932Z,6.01
2023-04-16T07:11:41.954Z,6.05
2023-04-16T07:16:43.665Z,6.12
2023-04-16T07:21:45.178Z,6.19
2023-04-16T07:26:46.543Z,6.13
2023-04-16T07:31:48.039Z,6.22
2023-04-16T07:36:49.335Z,6.24
2023-04-16T07:41:51.339Z,6.28
2023-04-16T07:46:53.427Z,6.39
2023-04-16T07:51:54.722Z,6.45
2023-04-16T07:56:56.783Z,6.59
2023-04-16T08:01:58.307Z,6.65
2023-04-16T08:02:04.660Z,6.66
2023-04-16T08:07:06.753Z,6.76
2023-04-16T08:12:08.063Z,6.82
2023-04-16T08:17:09.310Z,6.9
2023-04-16T08:22:11.363Z,6.86
2023-04-16T08:27:18.955Z,6.89
2023-04-16T08:32:14.893Z,6.86
2023-04-16T08:37:16.823Z,6.85
2023-04-16T08:42:19.016Z,6.94
2023-04-16T08:47:21.152Z,7.15
2023-04-16T08:52:22.356Z,7.27
2023-04-16T08:57:23.911Z,7.33
2023-04-16T09:02:25.417Z,7.49
2023-04-16T09:07:26.851Z,7.57
2023-04-16T09:12:28.950Z,7.6
2023-04-16T09:17:30.523Z,7.7
2023-04-16T09:22:32.015Z,7.78
2023-04-16T09:27:33.628Z,7.9
2023-04-16T09:32:35.684Z,8
2023-04-16T09:37:37.336Z,8.02
2023-04-16T09:42:38.701Z,8.13
2023-04-16T09:47:40.335Z,8.14
2023-04-16T09:52:41.870Z,8.21
2023-04-16T09:57:43.244Z,8.22
2023-04-16T10:02:44.794Z,8.26
2023-04-16T10:07:46.675Z,8.35
2023-04-16T10:12:48.614Z,8.43
2023-04-16T10:17:49.873Z,8.47
2023-04-16T10:22:52.261Z,8.5
2023-04-16T10:27:53.561Z,8.43
2023-04-16T10:32:55.083Z,8.49
2023-04-16T10:37:56.399Z,8.51
2023-04-16T10:42:58.181Z,8.5
2023-04-16T10:48:04.298Z,8.49
2023-04-16T10:53:04.184Z,8.45
2023-04-16T10:58:04.315Z,8.5
2023-04-16T11:03:05.678Z,8.53
2023-04-16T11:08:06.879Z,8.53
2023-04-16T11:13:08.182Z,8.59
2023-04-16T11:18:09.610Z,8.64
2023-04-16T11:23:11.120Z,8.72
2023-04-16T11:28:12.376Z,8.79
2023-04-16T11:33:14.415Z,8.84
2023-04-16T11:38:15.743Z,8.89
2023-04-16T11:43:17.848Z,8.96
2023-04-16T11:48:19.815Z,9.01
2023-04-16T11:53:21.300Z,9.07
2023-04-16T11:58:23.293Z,9.1
2023-04-16T12:03:25.408Z,9.14
2023-04-16T12:08:27.046Z,9.18
2023-04-16T12:13:45.778Z,9.21
2023-04-16T12:18:30.343Z,9.25
2023-04-16T12:28:37.947Z,9.3
2023-04-16T12:33:38.970Z,9.33
2023-04-16T12:38:43.178Z,9.35
2023-04-16T12:43:53.585Z,9.39
2023-04-16T12:48:43.902Z,9.41
2023-04-16T12:53:48.304Z,9.43
2023-04-16T12:58:44.102Z,9.41
2023-04-16T13:03:46.575Z,9.42
2023-04-16T13:08:53.398Z,9.46
2023-04-16T13:13:58.718Z,9.52
2023-04-16T13:23:52.598Z,9.68
2023-04-16T14:04:05.532Z,10.22
2023-04-16T14:09:06.685Z,10.52
2023-04-16T14:54:21.209Z,10.72
2023-04-16T14:59:23.190Z,12.38
2023-04-16T15:04:24.747Z,13.43
2023-04-16T15:29:32.977Z,17.29
2023-04-16T15:34:34.319Z,17.75
2023-04-16T15:49:40.261Z,17.26
2023-04-16T16:19:49.332Z,15.58
2023-04-16T16:34:54.555Z,14.24
2023-04-16T16:39:55.876Z,14.12
2023-04-16T16:44:57.579Z,14.41
2023-04-16T16:50:00.740Z,14.14
2023-04-16T16:55:00.828Z,13.72
2023-04-16T17:00:02.624Z,13.24
2023-04-16T17:05:04.634Z,12.21
2023-04-16T17:10:06.897Z,11.51
2023-04-16T17:15:08.229Z,11.14
2023-04-16T17:20:09.436Z,10.89
2023-04-16T17:25:18.359Z,10.6
2023-04-16T17:30:12.507Z,10.33
2023-04-16T17:35:14.204Z,9.89
2023-04-16T17:40:15.966Z,9.53
2023-04-16T17:45:17.554Z,9.41
2023-04-16T17:50:19.275Z,9.22
2023-04-16T17:55:21.433Z,9.04
2023-04-16T18:00:23.317Z,8.93
2023-04-16T18:05:25.271Z,8.59
2023-04-16T18:10:27.162Z,8.5
2023-04-16T18:15:28.873Z,8.24
2023-04-16T18:20:30.910Z,7.9
2023-04-16T18:25:35.135Z,7.82
2023-04-16T18:30:35.033Z,7.75
2023-04-16T18:35:36.492Z,7.66
2023-04-16T18:40:38.208Z,7.44
2023-04-16T18:45:40.123Z,7.37
2023-04-16T18:50:41.635Z,7.32
2023-04-16T18:55:43.323Z,7.26
2023-04-16T19:00:45.351Z,7.19
2023-04-16T19:05:46.741Z,7.16
2023-04-16T19:10:48.071Z,7.06
2023-04-16T19:15:50.010Z,6.87
2023-04-16T19:20:52.135Z,6.65
2023-04-16T19:25:53.058Z,6.36
2023-04-16T19:30:54.664Z,6.35
2023-04-16T19:35:55.962Z,6.38
2023-04-16T19:40:57.451Z,6.42
2023-04-16T19:45:58.765Z,6.52
2023-04-16T19:51:00.241Z,6.6
2023-04-16T19:56:01.703Z,6.67
2023-04-16T20:01:03.014Z,6.76
2023-04-16T20:06:05.136Z,6.73
2023-04-16T20:11:07.093Z,6.65
2023-04-16T20:16:09.179Z,6.62
2023-04-16T20:21:11.350Z,6.65
2023-04-16T20:26:13.321Z,6.63
2023-04-16T20:31:14.949Z,6.63
2023-04-16T20:36:16.637Z,6.6
2023-04-16T20:41:18.835Z,6.56
2023-04-16T20:46:21.337Z,6.54
2023-04-16T20:51:22.507Z,6.56
2023-04-16T20:56:24.077Z,6.62
2023-04-16T21:01:25.504Z,6.6
2023-04-16T21:06:27.182Z,6.66
2023-04-16T21:11:28.499Z,6.67
2023-04-16T21:16:30.365Z,6.7
2023-04-16T21:21:31.680Z,6.56
2023-04-16T21:26:33.838Z,6.49
2023-04-16T21:31:35.437Z,6.48
2023-04-16T21:36:36.693Z,6.36
2023-04-16T21:41:38.012Z,6.32
2023-04-16T21:46:40.225Z,6.32
2023-04-16T21:51:41.666Z,6.33
2023-04-16T21:56:43.416Z,6.34
2023-04-16T22:01:44.779Z,6.29
2023-04-16T22:06:46.473Z,6.18
2023-04-16T22:11:48.373Z,6.15
2023-04-16T22:16:49.973Z,6.09
2023-04-16T22:21:51.447Z,5.99
2023-04-16T22:26:53.409Z,5.89
2023-04-16T22:31:54.975Z,5.81
2023-04-16T22:36:56.743Z,5.7
2023-04-16T22:41:58.610Z,5.6
2023-04-16T22:47:00.025Z,5.5
2023-04-16T22:52:01.366Z,5.44
2023-04-16T22:57:03.381Z,5.37
2023-04-16T23:02:05.133Z,5.28
2023-04-16T23:07:06.645Z,5.23
2023-04-16T23:12:08.192Z,5.23
2023-04-16T23:17:09.446Z,5.21
2023-04-16T23:22:11.448Z,5.23
2023-04-16T23:27:12.835Z,5.24
2023-04-16T23:32:14.294Z,5.29
2023-04-16T23:37:15.656Z,5.35
2023-04-16T23:42:16.854Z,5.39
2023-04-16T23:47:18.424Z,5.42
2023-04-16T23:52:20.003Z,5.48
2023-04-16T23:57:21.442Z,5.51
