createdAt,value
2018-06-27T00:01:03.619Z,18.58
2018-06-27T00:02:39.231Z,18.60
2018-06-27T00:04:14.806Z,18.56
2018-06-27T00:05:50.467Z,18.46
2018-06-27T00:07:26.078Z,18.39
2018-06-27T00:09:01.640Z,18.31
2018-06-27T00:10:37.232Z,18.33
2018-06-27T00:12:12.832Z,18.34
2018-06-27T00:13:48.382Z,18.28
2018-06-27T00:15:24.012Z,18.23
2018-06-27T00:16:59.602Z,18.16
2018-06-27T00:18:35.402Z,18.03
2018-06-27T00:20:10.972Z,17.98
2018-06-27T00:21:46.578Z,17.95
2018-06-27T00:23:22.186Z,17.82
2018-06-27T00:24:57.791Z,17.80
2018-06-27T00:26:33.400Z,17.77
2018-06-27T00:28:08.967Z,17.70
2018-06-27T00:29:44.510Z,17.74
2018-06-27T00:31:20.100Z,17.72
2018-06-27T00:32:55.658Z,17.74
2018-06-27T00:34:31.231Z,17.67
2018-06-27T00:36:06.755Z,17.67
2018-06-27T00:37:42.392Z,17.61
2018-06-27T00:39:17.944Z,17.58
2018-06-27T00:40:53.475Z,17.55
2018-06-27T00:42:29.031Z,17.64
2018-06-27T00:44:04.678Z,17.68
2018-06-27T00:45:40.244Z,17.76
2018-06-27T00:47:15.813Z,17.78
2018-06-27T00:48:51.368Z,17.79
2018-06-27T00:50:26.968Z,17.82
2018-06-27T00:52:02.561Z,17.91
2018-06-27T00:53:43.527Z,17.99
2018-06-27T00:55:19.104Z,18.05
2018-06-27T00:56:54.795Z,18.08
2018-06-27T00:58:30.395Z,18.08
2018-06-27T01:00:05.980Z,18.11
2018-06-27T01:01:41.544Z,18.08
2018-06-27T01:03:17.202Z,18.05
2018-06-27T01:04:52.782Z,17.89
2018-06-27T01:06:28.373Z,17.88
2018-06-27T01:08:03.967Z,17.88
2018-06-27T01:09:39.530Z,17.79
2018-06-27T01:11:15.157Z,17.70
2018-06-27T01:12:51.082Z,17.62
2018-06-27T01:14:26.671Z,17.55
2018-06-27T01:16:02.263Z,17.52
2018-06-27T01:17:37.824Z,17.47
2018-06-27T01:19:13.445Z,17.46
2018-06-27T01:20:49.008Z,17.41
2018-06-27T01:22:24.588Z,17.32
2018-06-27T01:24:00.152Z,17.31
2018-06-27T01:25:35.751Z,17.29
2018-06-27T01:27:11.320Z,17.27
2018-06-27T01:28:46.937Z,17.23
2018-06-27T01:30:22.519Z,17.19
2018-06-27T01:31:58.129Z,17.15
2018-06-27T01:33:33.727Z,17.18
2018-06-27T01:35:09.471Z,17.11
2018-06-27T01:36:45.088Z,17.06
2018-06-27T01:38:20.706Z,17.00
2018-06-27T01:39:56.274Z,16.89
2018-06-27T01:41:31.866Z,16.86
2018-06-27T01:43:07.639Z,16.84
2018-06-27T01:44:43.268Z,16.80
2018-06-27T01:46:18.956Z,16.75
2018-06-27T01:47:54.556Z,16.73
2018-06-27T01:49:30.123Z,16.70
2018-06-27T01:51:05.723Z,16.66
2018-06-27T01:52:41.298Z,16.59
2018-06-27T01:54:16.898Z,16.58
2018-06-27T01:55:52.541Z,16.52
2018-06-27T01:57:28.091Z,16.48
2018-06-27T01:59:03.652Z,16.48
2018-06-27T02:00:39.283Z,16.46
2018-06-27T02:02:14.842Z,16.41
2018-06-27T02:03:50.425Z,16.38
2018-06-27T02:05:25.983Z,16.30
2018-06-27T02:07:01.596Z,16.31
2018-06-27T02:08:37.170Z,16.27
2018-06-27T02:10:12.723Z,16.27
2018-06-27T02:11:48.319Z,16.25
2018-06-27T02:13:23.924Z,16.23
2018-06-27T02:14:59.686Z,16.25
2018-06-27T02:16:35.348Z,16.26
2018-06-27T02:18:10.973Z,16.21
2018-06-27T02:19:46.537Z,16.12
2018-06-27T02:21:22.098Z,16.15
2018-06-27T02:23:05.429Z,16.12
2018-06-27T02:24:40.999Z,16.08
2018-06-27T02:26:16.568Z,16.15
2018-06-27T02:27:52.130Z,16.15
2018-06-27T02:29:27.734Z,16.15
2018-06-27T02:31:03.344Z,16.11
2018-06-27T02:32:38.926Z,16.05
2018-06-27T02:34:14.519Z,15.94
2018-06-27T02:35:50.135Z,15.94
2018-06-27T02:37:25.727Z,15.92
2018-06-27T02:39:02.477Z,15.93
2018-06-27T02:40:38.080Z,15.95
2018-06-27T02:42:13.708Z,15.98
2018-06-27T02:43:49.344Z,15.94
2018-06-27T02:45:24.934Z,15.90
2018-06-27T02:47:00.529Z,15.90
2018-06-27T02:48:36.135Z,15.96
2018-06-27T02:50:11.721Z,16.01
2018-06-27T02:51:47.294Z,15.95
2018-06-27T02:53:22.893Z,15.92
2018-06-27T02:54:58.463Z,15.91
2018-06-27T02:56:34.027Z,15.96
2018-06-27T02:58:09.597Z,16.01
2018-06-27T02:59:45.255Z,16.04
2018-06-27T03:01:20.829Z,15.95
2018-06-27T03:02:56.435Z,15.94
2018-06-27T03:04:32.045Z,15.94
2018-06-27T03:06:07.632Z,16.00
2018-06-27T03:07:43.630Z,15.94
2018-06-27T03:09:19.242Z,15.94
2018-06-27T03:10:54.810Z,16.01
2018-06-27T03:12:30.418Z,15.97
2018-06-27T03:14:06.082Z,15.95
2018-06-27T03:15:42.244Z,15.93
2018-06-27T03:17:18.220Z,15.93
2018-06-27T03:18:56.415Z,15.94
2018-06-27T03:20:31.990Z,15.96
2018-06-27T03:22:07.603Z,15.93
2018-06-27T03:23:43.174Z,15.89
2018-06-27T03:25:18.759Z,15.89
2018-06-27T03:26:54.367Z,15.90
2018-06-27T03:28:29.940Z,15.92
2018-06-27T03:30:05.758Z,15.92
2018-06-27T03:31:41.327Z,15.96
2018-06-27T03:33:16.996Z,15.94
2018-06-27T03:34:52.595Z,15.96
2018-06-27T03:36:28.197Z,15.91
2018-06-27T03:38:03.791Z,15.88
2018-06-27T03:39:39.380Z,15.84
2018-06-27T03:41:14.980Z,15.84
2018-06-27T03:42:50.604Z,15.78
2018-06-27T03:44:26.171Z,15.77
2018-06-27T03:46:01.743Z,15.79
2018-06-27T03:47:37.408Z,15.83
2018-06-27T03:49:12.957Z,15.88
2018-06-27T03:50:48.528Z,15.96
2018-06-27T03:52:24.096Z,16.02
2018-06-27T03:54:00.344Z,16.01
2018-06-27T03:55:35.944Z,16.09
2018-06-27T03:57:11.602Z,16.08
2018-06-27T03:58:47.159Z,16.03
2018-06-27T04:00:22.767Z,16.14
2018-06-27T04:01:58.334Z,16.18
2018-06-27T04:03:33.934Z,16.22
2018-06-27T04:05:09.583Z,15.97
2018-06-27T04:06:45.188Z,16.25
2018-06-27T04:08:20.788Z,16.31
2018-06-27T04:09:56.348Z,16.43
2018-06-27T04:11:31.994Z,16.46
2018-06-27T04:13:07.711Z,16.59
2018-06-27T04:14:43.159Z,17.42
2018-06-27T04:16:18.719Z,19.26
2018-06-27T04:17:54.651Z,21.38
2018-06-27T04:19:30.298Z,22.77
2018-06-27T04:21:05.896Z,23.44
2018-06-27T04:22:41.880Z,23.71
2018-06-27T04:24:25.846Z,24.68
2018-06-27T04:26:01.521Z,25.53
2018-06-27T04:27:37.174Z,25.82
2018-06-27T04:29:12.771Z,26.08
2018-06-27T04:30:48.385Z,26.28
2018-06-27T04:32:24.634Z,26.78
2018-06-27T04:34:00.195Z,23.64
2018-06-27T04:35:35.922Z,21.41
2018-06-27T04:37:11.589Z,19.89
2018-06-27T04:38:47.184Z,18.89
2018-06-27T04:40:22.771Z,18.30
2018-06-27T04:41:58.343Z,17.84
2018-06-27T04:43:33.907Z,17.57
2018-06-27T04:45:09.815Z,17.68
2018-06-27T04:46:45.388Z,18.50
2018-06-27T04:48:20.979Z,20.98
2018-06-27T04:49:56.613Z,22.31
2018-06-27T04:51:38.375Z,23.90
2018-06-27T04:53:14.945Z,23.60
2018-06-27T04:54:59.772Z,24.21
2018-06-27T04:56:35.301Z,23.32
2018-06-27T04:58:13.083Z,23.63
2018-06-27T04:59:51.525Z,21.90
2018-06-27T05:01:31.971Z,21.70
2018-06-27T05:03:08.252Z,21.83
2018-06-27T05:04:44.587Z,21.00
2018-06-27T05:06:21.311Z,20.77
2018-06-27T05:07:57.223Z,20.54
2018-06-27T05:09:32.897Z,20.28
2018-06-27T05:11:08.550Z,20.09
2018-06-27T05:12:44.188Z,19.94
2018-06-27T05:14:29.976Z,20.02
2018-06-27T05:16:06.323Z,20.06
2018-06-27T05:17:43.450Z,19.76
2018-06-27T05:19:22.713Z,19.61
2018-06-27T05:21:01.894Z,19.51
2018-06-27T05:22:38.481Z,19.40
2018-06-27T05:24:14.393Z,19.07
2018-06-27T05:25:51.332Z,18.98
2018-06-27T05:27:27.047Z,19.01
2018-06-27T05:29:02.696Z,18.83
2018-06-27T05:30:38.323Z,18.66
2018-06-27T05:32:13.917Z,18.57
2018-06-27T05:33:51.788Z,18.38
2018-06-27T05:35:28.444Z,18.24
2018-06-27T05:37:04.087Z,18.09
2018-06-27T05:38:39.916Z,18.03
2018-06-27T05:40:15.770Z,18.08
2018-06-27T05:41:51.455Z,18.04
2018-06-27T05:43:27.127Z,18.07
2018-06-27T05:45:02.747Z,18.10
2018-06-27T05:46:38.343Z,17.92
2018-06-27T05:48:13.926Z,17.96
2018-06-27T05:49:55.643Z,17.90
2018-06-27T05:51:31.295Z,17.91
2018-06-27T05:53:06.892Z,18.00
2018-06-27T05:54:42.503Z,17.94
2018-06-27T05:56:18.122Z,18.08
2018-06-27T05:57:54.040Z,18.01
2018-06-27T05:59:29.626Z,17.95
2018-06-27T06:01:05.262Z,17.84
2018-06-27T06:02:44.600Z,17.77
2018-06-27T06:04:20.247Z,17.87
2018-06-27T06:05:55.826Z,17.91
2018-06-27T06:07:32.815Z,17.95
2018-06-27T06:09:10.998Z,18.03
2018-06-27T06:11:06.252Z,18.08
2018-06-27T06:12:42.221Z,17.89
2018-06-27T06:14:18.374Z,18.22
2018-06-27T06:15:54.004Z,18.46
2018-06-27T06:17:29.599Z,18.61
2018-06-27T06:19:05.329Z,18.79
2018-06-27T06:20:40.919Z,19.09
2018-06-27T06:22:16.545Z,19.13
2018-06-27T06:23:52.226Z,19.02
2018-06-27T06:25:27.905Z,19.08
2018-06-27T06:27:03.590Z,18.96
2018-06-27T06:28:39.208Z,18.76
2018-06-27T06:30:14.871Z,18.60
2018-06-27T06:31:50.500Z,18.48
2018-06-27T06:33:26.063Z,18.34
2018-06-27T06:35:01.677Z,18.45
2018-06-27T06:36:37.343Z,18.44
2018-06-27T06:38:12.961Z,18.51
2018-06-27T06:39:48.520Z,18.78
2018-06-27T06:41:24.093Z,19.01
2018-06-27T06:42:59.707Z,19.19
2018-06-27T06:44:35.327Z,19.52
2018-06-27T06:46:11.012Z,20.06
2018-06-27T06:47:46.646Z,20.31
2018-06-27T06:49:23.678Z,20.51
2018-06-27T06:50:59.808Z,20.34
2018-06-27T06:52:35.442Z,19.80
2018-06-27T06:54:11.055Z,19.26
2018-06-27T06:55:46.634Z,19.21
2018-06-27T06:57:22.697Z,19.01
2018-06-27T06:58:58.375Z,19.01
2018-06-27T07:00:34.031Z,19.18
2018-06-27T07:02:09.643Z,19.15
2018-06-27T07:03:45.248Z,19.08
2018-06-27T07:05:21.275Z,19.20
2018-06-27T07:06:56.941Z,19.33
2018-06-27T07:08:32.586Z,18.99
2018-06-27T07:10:08.397Z,19.05
2018-06-27T07:11:44.030Z,19.29
2018-06-27T07:13:19.643Z,19.29
2018-06-27T07:14:55.293Z,19.40
2018-06-27T07:16:30.921Z,19.38
2018-06-27T07:18:06.523Z,19.35
2018-06-27T07:19:42.114Z,19.40
2018-06-27T07:21:18.063Z,19.56
2018-06-27T07:22:53.683Z,19.52
2018-06-27T07:24:30.791Z,19.45
2018-06-27T07:26:06.638Z,19.64
2018-06-27T07:27:42.274Z,19.85
2018-06-27T07:29:17.953Z,20.16
2018-06-27T07:30:53.566Z,20.55
2018-06-27T07:32:29.638Z,20.84
2018-06-27T07:34:05.863Z,21.02
2018-06-27T07:35:41.500Z,21.24
2018-06-27T07:37:17.471Z,21.00
2018-06-27T07:38:53.240Z,21.16
2018-06-27T07:40:28.835Z,21.42
2018-06-27T07:42:04.996Z,21.48
2018-06-27T07:43:42.735Z,21.13
2018-06-27T07:45:18.415Z,21.22
2018-06-27T07:46:53.994Z,21.50
2018-06-27T07:48:29.587Z,21.20
2018-06-27T07:50:05.528Z,20.63
2018-06-27T07:51:41.132Z,20.52
2018-06-27T07:53:17.111Z,20.67
2018-06-27T07:54:52.745Z,20.64
2018-06-27T07:56:28.427Z,20.65
2018-06-27T07:58:04.066Z,20.56
2018-06-27T07:59:39.719Z,20.70
2018-06-27T08:01:15.414Z,21.02
2018-06-27T08:02:51.102Z,20.86
2018-06-27T08:04:26.673Z,21.27
2018-06-27T08:06:02.248Z,21.33
2018-06-27T08:07:38.176Z,21.60
2018-06-27T08:09:13.784Z,21.48
2018-06-27T08:10:49.450Z,21.51
2018-06-27T08:12:25.038Z,21.60
2018-06-27T08:14:00.645Z,21.63
2018-06-27T08:15:36.233Z,22.12
2018-06-27T08:17:11.880Z,22.33
2018-06-27T08:18:48.346Z,22.22
2018-06-27T08:20:23.947Z,22.25
2018-06-27T08:21:59.524Z,22.27
2018-06-27T08:23:35.172Z,22.26
2018-06-27T08:25:10.752Z,22.00
2018-06-27T08:26:46.339Z,21.49
2018-06-27T08:28:23.363Z,21.56
2018-06-27T08:29:58.992Z,21.79
2018-06-27T08:31:34.584Z,22.21
2018-06-27T08:33:10.179Z,22.52
2018-06-27T08:34:45.779Z,22.48
2018-06-27T08:36:21.359Z,22.26
2018-06-27T08:37:56.972Z,22.37
2018-06-27T08:39:32.554Z,22.38
2018-06-27T08:41:08.172Z,22.13
2018-06-27T08:42:43.808Z,22.20
2018-06-27T08:44:19.460Z,22.65
2018-06-27T08:45:55.259Z,22.85
2018-06-27T08:47:30.899Z,23.23
2018-06-27T08:49:06.910Z,23.04
2018-06-27T08:50:42.496Z,22.70
2018-06-27T08:52:18.135Z,22.54
2018-06-27T08:53:53.750Z,22.20
2018-06-27T08:55:29.324Z,22.21
2018-06-27T08:57:05.306Z,21.91
2018-06-27T08:58:40.914Z,22.56
2018-06-27T09:00:16.592Z,22.36
2018-06-27T09:01:52.461Z,22.53
2018-06-27T09:03:29.247Z,22.25
2018-06-27T09:05:04.904Z,22.24
2018-06-27T09:06:40.547Z,22.47
2018-06-27T09:08:16.140Z,22.42
2018-06-27T09:09:51.790Z,22.64
2018-06-27T09:11:27.396Z,22.03
2018-06-27T09:13:03.025Z,22.21
2018-06-27T09:14:38.687Z,22.77
2018-06-27T09:16:14.285Z,22.94
2018-06-27T09:17:49.851Z,22.61
2018-06-27T09:19:25.452Z,22.83
2018-06-27T09:21:01.460Z,22.61
2018-06-27T09:22:37.105Z,22.55
2018-06-27T09:24:12.725Z,22.74
2018-06-27T09:25:48.333Z,23.12
2018-06-27T09:27:23.977Z,22.76
2018-06-27T09:28:59.568Z,22.55
2018-06-27T09:30:35.186Z,22.65
2018-06-27T09:32:10.761Z,22.12
2018-06-27T09:33:46.372Z,21.95
2018-06-27T09:35:21.991Z,22.01
2018-06-27T09:36:57.549Z,21.78
2018-06-27T09:38:33.181Z,21.97
2018-06-27T09:40:08.788Z,21.96
2018-06-27T09:41:44.412Z,22.17
2018-06-27T09:43:20.032Z,22.24
2018-06-27T09:44:55.758Z,22.15
2018-06-27T09:46:31.410Z,22.29
2018-06-27T09:48:07.042Z,22.28
2018-06-27T09:49:43.214Z,22.32
2018-06-27T09:51:19.127Z,22.50
2018-06-27T09:52:54.755Z,22.15
2018-06-27T09:54:30.374Z,22.19
2018-06-27T09:56:06.446Z,22.25
2018-06-27T09:57:42.099Z,22.63
2018-06-27T09:59:17.747Z,22.74
2018-06-27T10:00:53.750Z,22.83
2018-06-27T10:02:29.322Z,22.82
2018-06-27T10:04:05.016Z,22.52
2018-06-27T10:05:40.735Z,22.55
2018-06-27T10:07:17.247Z,22.46
2018-06-27T10:08:53.142Z,22.58
2018-06-27T10:10:29.087Z,22.37
2018-06-27T10:12:07.588Z,22.14
2018-06-27T10:13:43.257Z,22.07
2018-06-27T10:15:18.894Z,21.99
2018-06-27T10:16:55.754Z,21.89
2018-06-27T10:18:31.584Z,21.87
2018-06-27T10:20:08.296Z,22.24
2018-06-27T10:21:49.454Z,22.69
2018-06-27T10:23:25.630Z,22.59
2018-06-27T10:25:01.722Z,22.63
2018-06-27T10:26:37.360Z,22.66
2018-06-27T10:28:12.983Z,22.79
2018-06-27T10:29:50.677Z,23.21
2018-06-27T10:31:26.380Z,23.28
2018-06-27T10:33:02.017Z,23.41
2018-06-27T10:34:37.634Z,23.36
2018-06-27T10:36:13.249Z,23.37
2018-06-27T10:37:48.895Z,23.51
2018-06-27T10:39:24.774Z,23.68
2018-06-27T10:41:01.007Z,23.63
2018-06-27T10:42:36.632Z,23.07
2018-06-27T10:44:12.206Z,22.70
2018-06-27T10:45:48.323Z,22.70
2018-06-27T10:47:24.798Z,22.76
2018-06-27T10:49:00.577Z,22.60
2018-06-27T10:50:36.166Z,22.82
2018-06-27T10:52:11.776Z,22.98
2018-06-27T10:53:47.582Z,22.91
2018-06-27T10:55:24.639Z,22.77
2018-06-27T10:57:00.237Z,22.96
2018-06-27T10:58:35.816Z,22.92
2018-06-27T11:00:11.835Z,22.78
2018-06-27T11:01:47.625Z,23.08
2018-06-27T11:03:23.215Z,22.88
2018-06-27T11:04:58.804Z,23.05
2018-06-27T11:06:34.505Z,23.24
2018-06-27T11:08:10.969Z,23.13
2018-06-27T11:09:48.137Z,23.13
2018-06-27T11:11:25.321Z,22.85
2018-06-27T11:13:00.920Z,22.82
2018-06-27T11:14:37.476Z,22.45
2018-06-27T11:16:14.036Z,22.51
2018-06-27T11:17:50.399Z,22.56
2018-06-27T11:19:26.123Z,22.49
2018-06-27T11:21:01.715Z,22.43
2018-06-27T11:22:37.407Z,22.49
2018-06-27T11:24:13.283Z,22.22
2018-06-27T11:25:48.904Z,22.27
2018-06-27T11:27:24.576Z,22.55
2018-06-27T11:29:04.641Z,22.78
2018-06-27T11:30:41.813Z,22.90
2018-06-27T11:32:17.614Z,23.15
2018-06-27T11:33:59.163Z,23.60
2018-06-27T11:35:34.797Z,23.74
2018-06-27T11:37:16.673Z,23.75
2018-06-27T11:38:57.581Z,23.68
2018-06-27T11:40:34.019Z,23.70
2018-06-27T11:42:13.930Z,24.05
2018-06-27T11:43:49.555Z,24.14
2018-06-27T11:45:25.270Z,24.09
2018-06-27T11:47:02.499Z,23.61
2018-06-27T11:48:39.178Z,23.57
2018-06-27T11:50:18.248Z,23.90
2018-06-27T11:51:53.887Z,23.87
2018-06-27T11:53:31.153Z,23.93
2018-06-27T11:55:13.312Z,24.11
2018-06-27T11:56:49.102Z,24.20
2018-06-27T11:58:25.976Z,24.03
2018-06-27T12:00:02.499Z,24.39
2018-06-27T12:01:38.139Z,24.62
2018-06-27T12:03:13.768Z,24.10
2018-06-27T12:04:53.292Z,23.92
2018-06-27T12:06:31.908Z,23.94
2018-06-27T12:08:08.619Z,23.67
2018-06-27T12:09:44.236Z,23.81
2018-06-27T12:11:21.005Z,23.90
2018-06-27T12:12:59.105Z,23.94
2018-06-27T12:14:36.067Z,23.91
2018-06-27T12:16:12.360Z,24.13
2018-06-27T12:17:49.038Z,24.14
2018-06-27T12:19:27.671Z,24.28
2018-06-27T12:21:04.040Z,24.48
2018-06-27T12:22:40.935Z,24.91
2018-06-27T12:24:16.535Z,24.84
2018-06-27T12:25:54.929Z,24.36
2018-06-27T12:27:31.188Z,24.13
2018-06-27T12:29:07.497Z,24.40
2018-06-27T12:30:43.480Z,24.34
2018-06-27T12:32:20.179Z,24.36
2018-06-27T12:33:56.255Z,24.10
2018-06-27T12:35:32.095Z,24.10
2018-06-27T12:37:08.011Z,24.24
2018-06-27T12:38:45.367Z,24.37
2018-06-27T12:40:25.709Z,24.54
2018-06-27T12:42:05.279Z,24.78
2018-06-27T12:43:41.646Z,24.67
2018-06-27T12:45:18.774Z,24.74
2018-06-27T12:46:54.559Z,24.89
2018-06-27T12:48:30.309Z,24.56
2018-06-27T12:50:11.843Z,24.40
2018-06-27T12:51:48.087Z,24.55
2018-06-27T12:53:28.509Z,24.80
2018-06-27T12:55:07.832Z,24.83
2018-06-27T12:57:00.364Z,24.61
2018-06-27T12:58:38.467Z,24.64
2018-06-27T13:00:14.968Z,24.81
2018-06-27T13:01:51.925Z,24.88
2018-06-27T13:03:30.192Z,24.63
2018-06-27T13:05:25.633Z,24.60
2018-06-27T13:07:05.032Z,24.62
2018-06-27T13:08:42.426Z,24.80
2018-06-27T13:10:19.383Z,24.74
2018-06-27T13:11:56.161Z,25.08
2018-06-27T13:13:31.835Z,24.96
2018-06-27T13:15:07.874Z,24.71
2018-06-27T13:16:43.467Z,24.93
2018-06-27T13:18:19.732Z,24.96
2018-06-27T13:19:55.390Z,24.74
2018-06-27T13:21:31.004Z,24.62
2018-06-27T13:23:07.229Z,24.77
2018-06-27T13:24:42.844Z,24.46
2018-06-27T13:26:18.462Z,24.40
2018-06-27T13:27:55.037Z,24.45
2018-06-27T13:29:30.711Z,24.19
2018-06-27T13:31:06.298Z,24.09
2018-06-27T13:32:41.935Z,24.13
2018-06-27T13:34:17.591Z,24.50
2018-06-27T13:35:53.213Z,24.63
2018-06-27T13:37:28.938Z,24.79
2018-06-27T13:39:06.589Z,24.91
2018-06-27T13:40:42.207Z,25.01
2018-06-27T13:42:18.875Z,25.18
2018-06-27T13:43:55.664Z,24.94
2018-06-27T13:45:33.726Z,25.10
2018-06-27T13:47:12.323Z,24.90
2018-06-27T13:48:51.567Z,24.91
2018-06-27T13:50:29.169Z,24.92
2018-06-27T13:52:06.214Z,24.76
2018-06-27T13:53:42.119Z,24.49
2018-06-27T13:55:18.935Z,24.49
2018-06-27T13:56:58.532Z,24.66
2018-06-27T13:58:41.888Z,24.63
2018-06-27T14:00:17.499Z,24.48
2018-06-27T14:01:56.297Z,24.75
2018-06-27T14:03:35.640Z,25.03
2018-06-27T14:05:15.082Z,24.91
2018-06-27T14:06:53.077Z,25.00
2018-06-27T14:08:29.994Z,25.31
2018-06-27T14:10:08.669Z,25.60
2018-06-27T14:11:45.134Z,25.45
2018-06-27T14:13:21.835Z,25.18
2018-06-27T14:14:57.472Z,25.17
2018-06-27T14:16:33.134Z,25.17
2018-06-27T14:18:08.911Z,25.19
2018-06-27T14:19:44.595Z,25.06
2018-06-27T14:21:20.196Z,25.45
2018-06-27T14:22:55.840Z,25.38
2018-06-27T14:24:31.422Z,25.27
2018-06-27T14:26:07.141Z,25.28
2018-06-27T14:27:44.363Z,25.08
2018-06-27T14:29:20.317Z,24.68
2018-06-27T14:30:56.157Z,24.64
2018-06-27T14:32:31.855Z,24.62
2018-06-27T14:34:07.493Z,24.62
2018-06-27T14:35:44.167Z,24.47
2018-06-27T14:37:20.540Z,24.64
2018-06-27T14:38:56.207Z,24.50
2018-06-27T14:40:31.857Z,24.61
2018-06-27T14:42:07.508Z,24.45
2018-06-27T14:43:43.133Z,24.67
2018-06-27T14:45:18.818Z,24.91
2018-06-27T14:46:55.561Z,24.96
2018-06-27T14:48:32.280Z,24.89
2018-06-27T14:50:09.319Z,24.66
2018-06-27T14:51:44.948Z,24.71
2018-06-27T14:53:20.592Z,24.90
2018-06-27T14:54:56.218Z,24.73
2018-06-27T14:56:31.920Z,24.64
2018-06-27T14:58:07.589Z,24.64
2018-06-27T14:59:44.183Z,24.43
2018-06-27T15:01:19.723Z,24.47
2018-06-27T15:02:55.359Z,24.65
2018-06-27T15:04:33.496Z,24.59
2018-06-27T15:06:09.503Z,24.42
2018-06-27T15:07:45.177Z,24.46
2018-06-27T15:09:20.916Z,24.56
2018-06-27T15:10:58.330Z,24.54
2018-06-27T15:12:33.968Z,24.59
2018-06-27T15:14:09.979Z,24.28
2018-06-27T15:15:46.122Z,24.07
2018-06-27T15:17:21.794Z,24.02
2018-06-27T15:18:57.506Z,23.95
2018-06-27T15:20:33.533Z,23.93
2018-06-27T15:22:09.200Z,23.86
2018-06-27T15:23:44.983Z,23.86
2018-06-27T15:25:20.515Z,23.75
2018-06-27T15:26:56.194Z,23.80
2018-06-27T15:28:31.795Z,23.72
2018-06-27T15:30:07.819Z,23.84
2018-06-27T15:31:43.480Z,23.91
2018-06-27T15:33:19.321Z,23.90
2018-06-27T15:34:54.925Z,24.02
2018-06-27T15:36:30.545Z,23.94
2018-06-27T15:38:06.223Z,23.93
2018-06-27T15:39:41.867Z,23.89
2018-06-27T15:41:17.515Z,23.75
2018-06-27T15:42:53.141Z,23.82
2018-06-27T15:44:29.397Z,23.81
2018-06-27T15:46:05.050Z,23.83
2018-06-27T15:47:40.729Z,24.07
2018-06-27T15:49:17.149Z,24.12
2018-06-27T15:50:53.691Z,23.91
2018-06-27T15:52:29.923Z,23.95
2018-06-27T15:54:06.677Z,23.98
2018-06-27T15:55:42.949Z,24.14
2018-06-27T15:57:20.230Z,24.29
2018-06-27T15:58:55.897Z,24.42
2018-06-27T16:00:31.534Z,24.19
2018-06-27T16:02:07.178Z,24.19
2018-06-27T16:03:42.890Z,24.41
2018-06-27T16:05:19.527Z,24.60
2018-06-27T16:06:55.199Z,24.80
2018-06-27T16:08:30.833Z,24.40
2018-06-27T16:10:06.951Z,24.01
2018-06-27T16:11:42.568Z,23.72
2018-06-27T16:13:18.111Z,23.53
2018-06-27T16:14:53.717Z,23.60
2018-06-27T16:16:29.730Z,23.97
2018-06-27T16:18:06.363Z,24.20
2018-06-27T16:19:42.180Z,24.03
2018-06-27T16:21:17.793Z,24.60
2018-06-27T16:22:53.407Z,24.48
2018-06-27T16:24:29.039Z,24.68
2018-06-27T16:26:04.685Z,24.86
2018-06-27T16:27:40.268Z,24.78
2018-06-27T16:29:16.077Z,24.75
2018-06-27T16:30:55.048Z,24.75
2018-06-27T16:32:32.246Z,24.91
2018-06-27T16:34:07.873Z,24.91
2018-06-27T16:35:43.483Z,25.02
2018-06-27T16:37:19.087Z,25.22
2018-06-27T16:38:54.711Z,25.22
2018-06-27T16:40:30.352Z,25.28
2018-06-27T16:42:06.247Z,25.38
2018-06-27T16:43:42.417Z,25.19
2018-06-27T16:45:18.085Z,25.34
2018-06-27T16:46:53.691Z,25.47
2018-06-27T16:48:29.430Z,25.75
2018-06-27T16:50:06.409Z,25.57
2018-06-27T16:51:42.144Z,25.45
2018-06-27T16:53:18.668Z,25.26
2018-06-27T16:54:54.495Z,24.86
2018-06-27T16:56:30.722Z,25.23
2018-06-27T16:58:06.389Z,25.16
2018-06-27T16:59:42.024Z,25.21
2018-06-27T17:01:18.155Z,24.80
2018-06-27T17:02:53.655Z,24.55
2018-06-27T17:04:29.391Z,24.66
2018-06-27T17:06:05.110Z,24.69
2018-06-27T17:07:40.669Z,24.66
2018-06-27T17:09:18.901Z,24.49
2018-06-27T17:10:58.553Z,24.25
2018-06-27T17:12:39.314Z,24.08
2018-06-27T17:14:16.887Z,24.04
2018-06-27T17:15:55.260Z,23.86
2018-06-27T17:17:33.599Z,23.83
2018-06-27T17:19:10.526Z,23.82
2018-06-27T17:20:49.813Z,23.78
2018-06-27T17:22:27.158Z,23.72
2018-06-27T17:24:10.010Z,23.63
2018-06-27T17:25:48.237Z,23.54
2018-06-27T17:27:24.764Z,23.49
2018-06-27T17:29:01.740Z,23.48
2018-06-27T17:30:40.588Z,23.51
2018-06-27T17:32:18.227Z,23.55
2018-06-27T17:33:55.241Z,23.59
2018-06-27T17:35:32.894Z,23.54
2018-06-27T17:37:09.546Z,23.51
2018-06-27T17:38:45.174Z,23.52
2018-06-27T17:40:20.765Z,23.49
2018-06-27T17:41:57.361Z,23.38
2018-06-27T17:43:33.035Z,23.37
2018-06-27T17:45:08.656Z,23.41
2018-06-27T17:46:45.623Z,23.37
2018-06-27T17:48:21.521Z,23.25
2018-06-27T17:49:57.433Z,23.21
2018-06-27T17:51:33.138Z,23.18
2018-06-27T17:53:09.283Z,23.16
2018-06-27T17:54:44.943Z,23.19
2018-06-27T17:56:20.608Z,23.12
2018-06-27T17:57:56.244Z,23.09
2018-06-27T17:59:33.059Z,23.13
2018-06-27T18:01:09.197Z,23.16
2018-06-27T18:02:45.248Z,23.16
2018-06-27T18:04:21.841Z,23.14
2018-06-27T18:05:57.542Z,23.08
2018-06-27T18:07:33.202Z,23.03
2018-06-27T18:09:09.892Z,22.63
2018-06-27T18:10:45.925Z,22.91
2018-06-27T18:12:21.838Z,22.86
2018-06-27T18:13:57.509Z,22.80
2018-06-27T18:15:38.928Z,22.82
2018-06-27T18:17:15.811Z,22.77
2018-06-27T18:18:51.895Z,22.78
2018-06-27T18:20:27.549Z,22.72
2018-06-27T18:22:04.087Z,22.70
2018-06-27T18:23:40.144Z,22.67
2018-06-27T18:25:15.945Z,22.62
2018-06-27T18:26:51.592Z,22.60
2018-06-27T18:28:27.235Z,22.51
2018-06-27T18:30:02.936Z,22.42
2018-06-27T18:31:39.623Z,22.33
2018-06-27T18:33:15.205Z,22.31
2018-06-27T18:34:50.861Z,22.31
2018-06-27T18:36:26.418Z,22.25
2018-06-27T18:38:02.133Z,22.18
2018-06-27T18:39:37.891Z,22.15
2018-06-27T18:41:13.483Z,21.64
2018-06-27T18:42:50.555Z,22.06
2018-06-27T18:44:26.331Z,22.04
2018-06-27T18:46:01.959Z,22.04
2018-06-27T18:47:37.542Z,22.02
2018-06-27T18:49:13.143Z,22.00
2018-06-27T18:50:49.785Z,21.94
2018-06-27T18:52:28.030Z,21.84
2018-06-27T18:54:03.623Z,21.82
2018-06-27T18:55:39.965Z,21.85
2018-06-27T18:57:16.813Z,21.75
2018-06-27T18:58:54.098Z,21.66
2018-06-27T19:00:29.739Z,21.57
2018-06-27T19:02:05.434Z,21.47
2018-06-27T19:03:41.493Z,21.42
2018-06-27T19:05:17.496Z,21.42
2018-06-27T19:06:53.062Z,21.39
2018-06-27T19:08:30.046Z,21.38
2018-06-27T19:10:07.680Z,21.31
2018-06-27T19:11:44.349Z,21.25
2018-06-27T19:13:21.464Z,21.16
2018-06-27T19:14:57.755Z,21.17
2018-06-27T19:16:33.736Z,21.16
2018-06-27T19:18:09.525Z,21.09
2018-06-27T19:19:45.082Z,21.04
2018-06-27T19:21:20.752Z,21.01
2018-06-27T19:22:56.422Z,20.93
2018-06-27T19:24:32.117Z,20.93
2018-06-27T19:26:08.371Z,20.93
2018-06-27T19:27:45.803Z,20.87
2018-06-27T19:29:21.367Z,20.82
2018-06-27T19:30:56.962Z,20.80
2018-06-27T19:32:32.823Z,20.74
2018-06-27T19:34:09.502Z,20.69
2018-06-27T19:35:46.894Z,20.58
2018-06-27T19:37:23.093Z,20.48
2018-06-27T19:38:58.958Z,20.36
2018-06-27T19:40:35.251Z,20.26
2018-06-27T19:42:12.872Z,20.21
2018-06-27T19:43:49.243Z,20.16
2018-06-27T19:45:26.000Z,20.07
2018-06-27T19:47:02.026Z,19.96
2018-06-27T19:48:37.955Z,19.87
2018-06-27T19:50:13.612Z,19.80
2018-06-27T19:51:49.243Z,19.73
2018-06-27T19:53:24.847Z,19.71
2018-06-27T19:55:00.423Z,19.70
2018-06-27T19:56:36.098Z,19.64
2018-06-27T19:58:12.383Z,19.63
2018-06-27T19:59:47.973Z,19.51
2018-06-27T20:01:24.402Z,19.44
2018-06-27T20:03:00.418Z,19.44
2018-06-27T20:04:36.317Z,19.37
2018-06-27T20:06:12.279Z,19.35
2018-06-27T20:07:49.976Z,19.31
2018-06-27T20:09:26.320Z,19.29
2018-06-27T20:11:03.391Z,19.23
2018-06-27T20:12:39.020Z,19.13
2018-06-27T20:14:14.997Z,19.07
2018-06-27T20:15:50.793Z,19.07
2018-06-27T20:17:26.329Z,19.01
2018-06-27T20:19:01.946Z,18.98
2018-06-27T20:20:37.686Z,18.89
2018-06-27T20:22:13.398Z,18.84
2018-06-27T20:23:49.007Z,18.76
2018-06-27T20:25:25.313Z,18.72
2018-06-27T20:27:00.983Z,18.68
2018-06-27T20:28:36.696Z,18.64
2018-06-27T20:30:12.529Z,18.63
2018-06-27T20:31:48.200Z,18.62
2018-06-27T20:33:25.694Z,18.56
2018-06-27T20:35:01.279Z,18.47
2018-06-27T20:36:37.875Z,18.42
2018-06-27T20:38:13.444Z,18.41
2018-06-27T20:39:49.095Z,18.37