createdAt,value
2023-07-03T00:00:15.032Z,3.30
2023-07-03T00:02:47.308Z,3.10
2023-07-03T00:05:14.124Z,4.00
2023-07-03T00:07:40.877Z,3.60
2023-07-03T00:10:09.174Z,3.05
2023-07-03T00:12:36.197Z,3.45
2023-07-03T00:15:03.441Z,3.03
2023-07-03T00:17:31.444Z,3.17
2023-07-03T00:19:58.371Z,2.70
2023-07-03T00:22:25.377Z,3.40
2023-07-03T00:24:52.100Z,4.22
2023-07-03T00:27:18.767Z,3.75
2023-07-03T00:29:45.555Z,3.30
2023-07-03T00:32:12.353Z,3.28
2023-07-03T00:34:40.766Z,3.42
2023-07-03T00:37:07.569Z,3.05
2023-07-03T00:39:34.351Z,3.10
2023-07-03T00:42:01.226Z,3.13
2023-07-03T00:44:27.908Z,3.28
2023-07-03T00:46:54.829Z,3.47
2023-07-03T00:49:21.846Z,3.20
2023-07-03T00:51:55.027Z,3.22
2023-07-03T00:54:21.988Z,3.20
2023-07-03T00:56:50.213Z,3.65
2023-07-03T00:59:17.891Z,2.67
2023-07-03T01:01:51.571Z,3.95
2023-07-03T01:04:23.241Z,3.58
2023-07-03T01:06:56.782Z,3.30
2023-07-03T01:09:28.100Z,3.00
2023-07-03T01:11:56.752Z,3.10
2023-07-03T01:14:24.875Z,3.70
2023-07-03T01:16:52.642Z,3.20
2023-07-03T01:19:25.296Z,3.20
2023-07-03T01:21:59.636Z,3.65
2023-07-03T01:24:36.556Z,3.28
2023-07-03T01:27:06.298Z,3.70
2023-07-03T01:29:35.202Z,3.63
2023-07-03T01:32:05.142Z,3.42
2023-07-03T01:34:33.545Z,3.17
2023-07-03T01:37:02.275Z,3.30
2023-07-03T01:39:29.190Z,3.58
2023-07-03T01:41:59.022Z,3.00
2023-07-03T01:44:25.785Z,3.45
2023-07-03T01:46:52.473Z,3.38
2023-07-03T01:49:19.423Z,4.55
2023-07-03T01:51:52.070Z,3.65
2023-07-03T01:54:26.623Z,3.65
2023-07-03T01:56:55.731Z,3.72
2023-07-03T01:59:26.281Z,3.35
2023-07-03T02:01:59.105Z,3.08
2023-07-03T02:04:29.774Z,3.33
2023-07-03T02:06:59.365Z,3.67
2023-07-03T02:09:26.529Z,3.53
2023-07-03T02:11:54.903Z,3.15
2023-07-03T02:14:21.725Z,3.20
2023-07-03T02:16:51.143Z,3.53
2023-07-03T02:19:18.009Z,3.72
2023-07-03T02:21:45.064Z,3.75
2023-07-03T02:24:12.213Z,3.10
2023-07-03T02:26:40.683Z,3.97
2023-07-03T02:29:07.403Z,3.60
2023-07-03T02:31:34.145Z,4.13
2023-07-03T02:34:02.177Z,4.28
2023-07-03T02:36:30.026Z,3.60
2023-07-03T02:38:57.328Z,4.22
2023-07-03T02:41:24.025Z,3.42
2023-07-03T02:43:50.836Z,3.38
2023-07-03T02:46:17.728Z,3.53
2023-07-03T02:48:44.496Z,4.03
2023-07-03T02:51:13.244Z,3.60
2023-07-03T02:53:40.003Z,3.97
2023-07-03T02:56:11.633Z,3.30
2023-07-03T02:58:41.049Z,3.97
2023-07-03T03:01:10.603Z,4.35
2023-07-03T03:03:37.670Z,4.68
2023-07-03T03:06:04.551Z,4.13
2023-07-03T03:08:32.767Z,3.50
2023-07-03T03:10:59.521Z,3.65
2023-07-03T03:13:26.416Z,4.07
2023-07-03T03:15:56.324Z,3.75
2023-07-03T03:18:23.262Z,4.53
2023-07-03T03:20:49.968Z,4.38
2023-07-03T03:23:16.758Z,4.00
2023-07-03T03:25:44.873Z,3.80
2023-07-03T03:28:11.708Z,4.80
2023-07-03T03:30:40.555Z,4.28
2023-07-03T03:33:07.386Z,3.92
2023-07-03T03:35:34.189Z,3.97
2023-07-03T03:38:01.224Z,4.65
2023-07-03T03:40:28.192Z,3.78
2023-07-03T03:42:56.240Z,3.90
2023-07-03T03:45:23.033Z,4.55
2023-07-03T03:47:50.037Z,4.40
2023-07-03T03:50:17.934Z,4.22
2023-07-03T03:52:45.314Z,4.40
2023-07-03T03:55:12.019Z,3.90
2023-07-03T03:57:38.682Z,4.38
2023-07-03T04:00:09.136Z,4.88
2023-07-03T04:02:39.278Z,4.38
2023-07-03T04:05:06.420Z,4.35
2023-07-03T04:07:33.155Z,4.40
2023-07-03T04:09:59.848Z,4.90
2023-07-03T04:12:26.531Z,3.72
2023-07-03T04:14:53.203Z,4.45
2023-07-03T04:17:21.613Z,4.25
2023-07-03T04:19:48.369Z,4.72
2023-07-03T04:22:15.120Z,5.43
2023-07-03T04:24:41.737Z,5.05
2023-07-03T04:27:08.422Z,4.90
2023-07-03T04:29:35.092Z,4.25
2023-07-03T04:32:01.865Z,4.45
2023-07-03T04:34:29.888Z,4.97
2023-07-03T04:36:56.621Z,4.68
2023-07-03T04:39:23.250Z,5.00
2023-07-03T04:41:49.989Z,4.40
2023-07-03T04:44:16.733Z,5.88
2023-07-03T04:46:43.789Z,5.25
2023-07-03T04:49:11.271Z,5.07
2023-07-03T04:51:39.445Z,4.43
2023-07-03T04:54:06.321Z,4.30
2023-07-03T04:56:34.374Z,5.40
2023-07-03T04:59:01.050Z,5.07
2023-07-03T05:01:27.890Z,4.60
2023-07-03T05:03:54.571Z,5.05
2023-07-03T05:06:21.346Z,4.38
2023-07-03T05:08:49.375Z,4.47
2023-07-03T05:11:16.207Z,4.38
2023-07-03T05:13:43.015Z,4.97
2023-07-03T05:16:10.049Z,5.22
2023-07-03T05:18:36.775Z,4.72
2023-07-03T05:21:03.621Z,5.85
2023-07-03T05:23:30.368Z,4.78
2023-07-03T05:25:58.482Z,4.70
2023-07-03T05:28:25.297Z,5.13
2023-07-03T05:30:55.262Z,4.63
2023-07-03T05:33:22.263Z,4.20
2023-07-03T05:35:50.918Z,4.78
2023-07-03T05:38:18.134Z,4.65
2023-07-03T05:40:44.941Z,5.18
2023-07-03T05:43:13.170Z,5.22
2023-07-03T05:45:39.952Z,5.13
2023-07-03T05:48:06.780Z,5.20
2023-07-03T05:50:33.606Z,5.68
2023-07-03T05:53:00.346Z,5.78
2023-07-03T05:55:27.071Z,5.20
2023-07-03T05:57:53.795Z,5.00
2023-07-03T06:00:22.592Z,5.50
2023-07-03T06:02:49.510Z,4.95
2023-07-03T06:05:16.257Z,6.40
2023-07-03T06:07:42.981Z,4.88
2023-07-03T06:10:10.301Z,4.95
2023-07-03T06:12:37.093Z,6.05
2023-07-03T06:15:04.236Z,5.53
2023-07-03T06:17:32.422Z,4.93
2023-07-03T06:19:59.132Z,5.50
2023-07-03T06:22:26.243Z,5.10
2023-07-03T06:24:52.970Z,6.60
2023-07-03T06:27:19.734Z,5.60
2023-07-03T06:29:46.481Z,5.53
2023-07-03T06:32:13.184Z,4.88
2023-07-03T06:34:41.259Z,5.13
2023-07-03T06:37:07.941Z,5.20
2023-07-03T06:39:39.135Z,6.25
2023-07-03T06:42:07.106Z,5.00
2023-07-03T06:44:34.865Z,5.50
2023-07-03T06:47:01.828Z,5.32
2023-07-03T06:49:28.700Z,5.45
2023-07-03T06:51:57.762Z,5.88
2023-07-03T06:54:24.567Z,5.30
2023-07-03T06:56:51.263Z,5.20
2023-07-03T06:59:17.942Z,4.95
2023-07-03T07:01:44.672Z,4.75
2023-07-03T07:04:11.984Z,4.28
2023-07-03T07:06:40.185Z,4.72
2023-07-03T07:09:08.838Z,4.80
2023-07-03T07:11:36.737Z,5.63
2023-07-03T07:14:05.796Z,4.82
2023-07-03T07:16:35.123Z,4.88
2023-07-03T07:19:04.163Z,4.15
2023-07-03T07:21:32.611Z,4.70
2023-07-03T07:24:02.323Z,4.63
2023-07-03T07:26:32.776Z,4.88
2023-07-03T07:28:59.500Z,5.38
2023-07-03T07:31:28.316Z,4.47
2023-07-03T07:33:55.450Z,4.50
2023-07-03T07:36:24.618Z,5.22
2023-07-03T07:38:53.051Z,3.95
2023-07-03T07:41:21.850Z,4.40
2023-07-03T07:43:50.887Z,3.92
2023-07-03T07:46:18.096Z,3.60
2023-07-03T07:48:47.047Z,4.30
2023-07-03T07:51:13.833Z,4.75
2023-07-03T07:53:40.997Z,3.50
2023-07-03T07:56:09.329Z,3.97
2023-07-03T07:58:38.472Z,3.63
2023-07-03T08:01:07.097Z,3.88
2023-07-03T08:03:34.004Z,4.03
2023-07-03T08:06:02.266Z,3.65
2023-07-03T08:08:29.834Z,3.85
2023-07-03T08:10:58.167Z,3.58
2023-07-03T08:13:25.089Z,3.65
2023-07-03T08:15:52.528Z,3.72
2023-07-03T08:18:21.739Z,3.50
2023-07-03T08:20:49.383Z,3.47
2023-07-03T08:23:16.568Z,4.05
2023-07-03T08:25:43.608Z,4.28
2023-07-03T08:28:11.159Z,3.88
2023-07-03T08:30:39.242Z,3.95
2023-07-03T08:33:06.309Z,3.80
2023-07-03T08:38:04.200Z,3.60
2023-07-03T08:40:31.062Z,3.25
2023-07-03T08:42:59.868Z,3.00
2023-07-03T08:45:33.153Z,3.53
2023-07-03T08:48:02.989Z,3.40
2023-07-03T08:50:37.006Z,3.67
2023-07-03T08:53:10.271Z,3.33
2023-07-03T08:55:41.318Z,3.08
2023-07-03T08:58:09.372Z,3.07
2023-07-03T09:00:49.214Z,2.90
2023-07-03T09:03:23.523Z,2.97
2023-07-03T09:06:09.309Z,3.22
2023-07-03T09:08:46.785Z,3.28
2023-07-03T09:11:16.102Z,3.38
2023-07-03T09:13:49.539Z,3.03
2023-07-03T09:16:20.111Z,3.28
2023-07-03T09:18:52.517Z,2.92
2023-07-03T09:21:19.525Z,2.88
2023-07-03T09:23:54.441Z,3.78
2023-07-03T09:26:27.457Z,3.42
2023-07-03T09:28:54.579Z,3.58
2023-07-03T09:31:21.329Z,3.53
2023-07-03T09:33:48.058Z,2.92
2023-07-03T09:36:24.899Z,3.58
2023-07-03T09:38:53.367Z,3.92
2023-07-03T09:41:28.824Z,3.42
2023-07-03T09:43:55.536Z,3.00
2023-07-03T09:46:22.876Z,3.03
2023-07-03T09:48:49.735Z,3.10
2023-07-03T09:51:28.820Z,2.72
2023-07-03T09:53:58.761Z,2.83
2023-07-03T09:56:30.650Z,2.30
2023-07-03T09:59:01.537Z,2.17
2023-07-03T10:06:58.997Z,2.70
2023-07-03T10:12:05.362Z,2.75
2023-07-03T10:14:39.480Z,2.63
2023-07-03T10:17:09.928Z,3.10
2023-07-03T10:19:36.790Z,2.78
2023-07-03T10:22:04.013Z,2.53
2023-07-03T10:24:32.192Z,3.17
2023-07-03T10:27:01.320Z,3.30
2023-07-03T10:29:33.200Z,3.10
2023-07-03T10:32:05.080Z,3.53
2023-07-03T10:34:40.064Z,3.30
2023-07-03T10:37:08.903Z,3.35
2023-07-03T10:39:42.450Z,2.83
2023-07-03T10:42:16.180Z,3.10
2023-07-03T10:44:43.991Z,3.25
2023-07-03T10:47:19.583Z,2.80
2023-07-03T10:49:46.974Z,3.20
2023-07-03T10:52:25.107Z,3.00
2023-07-03T10:55:04.533Z,2.38
2023-07-03T10:57:38.823Z,3.15
2023-07-03T11:00:12.777Z,2.60
2023-07-03T11:02:46.738Z,2.20
2023-07-03T11:05:21.456Z,2.17
2023-07-03T11:07:59.190Z,2.03
2023-07-03T11:10:37.372Z,2.47
2023-07-03T11:13:12.221Z,2.17
2023-07-03T11:15:47.358Z,2.20
2023-07-03T11:23:52.499Z,2.42
2023-07-03T11:29:00.561Z,3.00
2023-07-03T11:31:27.832Z,2.38
2023-07-03T11:36:51.419Z,2.70
2023-07-03T11:44:47.024Z,2.80
2023-07-03T11:47:17.544Z,2.75
2023-07-03T11:49:48.509Z,2.33
2023-07-03T11:52:26.345Z,2.22
2023-07-03T11:55:00.545Z,2.70
2023-07-03T11:57:32.531Z,2.70
2023-07-03T12:00:16.330Z,2.45
2023-07-03T12:02:52.021Z,2.28
2023-07-03T12:05:53.475Z,1.80
2023-07-03T12:08:47.308Z,2.80
2023-07-03T12:11:14.822Z,2.17
2023-07-03T12:13:57.977Z,2.28
2023-07-03T12:16:31.682Z,2.70
2023-07-03T12:19:04.995Z,2.10
2023-07-03T12:21:44.382Z,2.22
2023-07-03T12:24:23.715Z,1.90
2023-07-03T12:26:52.352Z,1.95
2023-07-03T12:29:23.280Z,2.10
2023-07-03T12:32:01.209Z,2.28
2023-07-03T12:34:27.812Z,2.03
2023-07-03T12:37:02.382Z,2.15
2023-07-03T12:39:29.754Z,1.90
2023-07-03T12:42:06.059Z,1.85
2023-07-03T12:44:34.080Z,2.17
2023-07-03T12:47:08.938Z,2.17
2023-07-03T12:49:50.929Z,2.38
2023-07-03T12:52:17.648Z,1.98
2023-07-03T12:54:44.432Z,2.10
2023-07-03T12:57:11.882Z,2.42
2023-07-03T12:59:46.266Z,2.20
2023-07-03T13:02:13.037Z,2.10
2023-07-03T13:04:39.986Z,1.70
2023-07-03T13:07:06.765Z,2.47
2023-07-03T13:09:33.647Z,2.40
2023-07-03T13:12:00.456Z,2.30
2023-07-03T13:14:28.990Z,2.28
2023-07-03T13:16:59.508Z,2.88
2023-07-03T13:19:28.569Z,2.10
2023-07-03T13:21:58.369Z,2.30
2023-07-03T13:24:26.500Z,2.00
2023-07-03T13:26:54.150Z,2.78
2023-07-03T13:29:25.750Z,2.58
2023-07-03T13:31:53.216Z,2.50
2023-07-03T13:34:23.723Z,2.08
2023-07-03T13:37:03.748Z,2.30
2023-07-03T13:39:31.424Z,2.33
2023-07-03T13:41:58.233Z,2.50
2023-07-03T13:44:25.937Z,2.35
2023-07-03T13:46:54.354Z,2.63
2023-07-03T13:49:22.823Z,2.78
2023-07-03T13:51:50.664Z,2.72
2023-07-03T13:54:17.946Z,2.47
2023-07-03T13:56:44.840Z,2.45
2023-07-03T13:59:12.679Z,2.45
2023-07-03T14:01:41.234Z,2.38
2023-07-03T14:04:08.826Z,2.53
2023-07-03T14:06:37.113Z,2.40
2023-07-03T14:09:04.634Z,2.30
2023-07-03T14:11:31.742Z,2.53
2023-07-03T14:13:58.825Z,2.75
2023-07-03T14:16:25.634Z,3.25
2023-07-03T14:18:52.403Z,2.95
2023-07-03T14:21:22.415Z,3.00
2023-07-03T14:23:50.730Z,3.05
2023-07-03T14:26:18.106Z,3.67
2023-07-03T14:28:45.147Z,3.65
2023-07-03T14:31:13.689Z,3.55
2023-07-03T14:33:40.903Z,4.10
2023-07-03T14:36:08.231Z,3.58
2023-07-03T14:38:35.022Z,3.95
2023-07-03T14:41:03.478Z,3.92
2023-07-03T14:43:30.407Z,3.78
2023-07-03T14:45:57.179Z,3.08
2023-07-03T14:48:23.924Z,3.08
2023-07-03T14:50:52.018Z,3.50
2023-07-03T14:53:18.738Z,3.25
2023-07-03T14:55:53.081Z,2.85
2023-07-03T14:58:21.384Z,3.10
2023-07-03T15:00:48.116Z,2.88
2023-07-03T15:03:15.128Z,3.38
2023-07-03T15:05:42.154Z,3.15
2023-07-03T15:08:08.931Z,2.58
2023-07-03T15:10:35.846Z,2.95
2023-07-03T15:13:02.645Z,3.45
2023-07-03T15:15:30.642Z,2.95
2023-07-03T15:17:58.356Z,3.72
2023-07-03T15:20:25.105Z,3.60
2023-07-03T15:22:52.216Z,3.20
2023-07-03T15:25:19.358Z,3.35
2023-07-03T15:27:46.279Z,3.38
2023-07-03T15:30:13.605Z,3.00
2023-07-03T15:32:41.633Z,3.30
2023-07-03T15:35:09.055Z,3.83
2023-07-03T15:37:36.681Z,4.05
2023-07-03T15:40:04.522Z,4.18
2023-07-03T15:42:31.246Z,4.47
2023-07-03T15:44:58.739Z,4.07
2023-07-03T15:47:25.975Z,4.60
2023-07-03T15:49:57.215Z,4.25
2023-07-03T15:52:24.136Z,4.55
2023-07-03T15:54:51.620Z,4.00
2023-07-03T15:57:18.916Z,3.53
2023-07-03T15:59:45.616Z,3.45
2023-07-03T16:02:12.376Z,4.00
2023-07-03T16:04:39.164Z,3.88
2023-07-03T16:07:07.508Z,4.05
2023-07-03T16:09:34.793Z,3.42
2023-07-03T16:12:01.463Z,3.20
2023-07-03T16:14:28.465Z,3.80
2023-07-03T16:16:55.238Z,3.72
2023-07-03T16:19:21.938Z,4.10
2023-07-03T16:21:49.962Z,4.20
2023-07-03T16:24:18.107Z,4.05
2023-07-03T16:26:44.721Z,4.10
2023-07-03T16:29:11.381Z,4.13
2023-07-03T16:31:38.412Z,3.83
2023-07-03T16:34:05.190Z,4.05
2023-07-03T16:36:32.529Z,3.92
2023-07-03T16:39:01.413Z,4.30
2023-07-03T16:41:31.012Z,3.95
2023-07-03T16:43:58.788Z,4.13
2023-07-03T16:46:27.757Z,4.00
2023-07-03T16:48:56.756Z,3.88
2023-07-03T16:51:24.573Z,4.32
2023-07-03T16:53:51.408Z,4.07
2023-07-03T16:56:20.108Z,3.58
2023-07-03T16:58:49.546Z,3.92
2023-07-03T17:01:18.471Z,4.30
2023-07-03T17:03:45.879Z,3.80
2023-07-03T17:06:17.082Z,3.78
2023-07-03T17:08:43.959Z,3.40
2023-07-03T17:11:12.274Z,3.75
2023-07-03T17:13:39.649Z,3.70
2023-07-03T17:16:08.819Z,4.00
2023-07-03T17:18:35.854Z,3.40
2023-07-03T17:21:02.500Z,3.72
2023-07-03T17:23:29.176Z,4.00
2023-07-03T17:25:56.477Z,3.30
2023-07-03T17:28:23.128Z,3.03
2023-07-03T17:30:50.509Z,2.90
2023-07-03T17:33:18.717Z,3.60
2023-07-03T17:35:45.455Z,3.30
2023-07-03T17:38:12.782Z,3.85
2023-07-03T17:40:40.463Z,3.90
2023-07-03T17:43:07.107Z,3.55
2023-07-03T17:45:33.935Z,3.28
2023-07-03T17:48:00.766Z,3.08
2023-07-03T17:50:29.093Z,3.20
2023-07-03T17:52:56.003Z,3.55
2023-07-03T17:55:22.880Z,3.45
2023-07-03T17:57:49.816Z,2.55
2023-07-03T18:00:16.865Z,3.25
2023-07-03T18:02:43.717Z,3.55
2023-07-03T18:05:10.543Z,2.90
2023-07-03T18:07:38.529Z,3.15
2023-07-03T18:10:06.198Z,3.00
2023-07-03T18:12:32.847Z,2.92
2023-07-03T18:14:59.575Z,3.17
2023-07-03T18:17:26.372Z,3.05
2023-07-03T18:19:53.104Z,3.22
2023-07-03T18:22:19.860Z,3.30
2023-07-03T18:24:47.884Z,3.08
2023-07-03T18:27:14.572Z,3.03
2023-07-03T18:29:41.277Z,3.40
2023-07-03T18:32:08.048Z,2.60
2023-07-03T18:34:34.850Z,2.80
2023-07-03T18:37:01.564Z,2.47
2023-07-03T18:39:28.243Z,2.95
2023-07-03T18:41:56.386Z,2.88
2023-07-03T18:44:23.067Z,2.50
2023-07-03T18:46:49.784Z,2.65
2023-07-03T18:49:16.467Z,2.95
2023-07-03T18:51:43.175Z,2.35
2023-07-03T18:54:09.920Z,2.63
2023-07-03T18:56:36.615Z,2.25
2023-07-03T18:59:04.728Z,2.40
2023-07-03T19:01:31.446Z,2.60
2023-07-03T19:03:58.392Z,2.50
2023-07-03T19:06:25.235Z,2.58
2023-07-03T19:08:52.021Z,2.70
2023-07-03T19:11:18.669Z,2.70
2023-07-03T19:13:45.404Z,2.67
2023-07-03T19:16:13.552Z,2.55
2023-07-03T19:18:40.395Z,2.40
2023-07-03T19:21:11.539Z,2.50
2023-07-03T19:23:38.199Z,2.40
2023-07-03T19:26:04.974Z,2.85
2023-07-03T19:28:32.107Z,2.38
2023-07-03T19:31:00.122Z,2.22
2023-07-03T19:33:29.430Z,2.30
2023-07-03T19:35:57.720Z,2.08
2023-07-03T19:38:26.713Z,2.10
2023-07-03T19:40:53.495Z,1.98
2023-07-03T19:43:20.185Z,2.55
2023-07-03T19:45:46.954Z,2.15
2023-07-03T19:48:14.272Z,2.60
2023-07-03T19:50:42.598Z,2.55
2023-07-03T19:53:10.625Z,2.25
2023-07-03T19:55:38.291Z,2.08
2023-07-03T19:58:05.580Z,2.33
2023-07-03T20:00:32.939Z,1.65
2023-07-03T20:02:59.921Z,2.13
2023-07-03T20:05:26.654Z,1.90
2023-07-03T20:07:54.816Z,1.98
2023-07-03T20:10:21.661Z,2.40
2023-07-03T20:12:49.568Z,1.98
2023-07-03T20:15:16.602Z,1.92
2023-07-03T20:17:44.475Z,2.10
2023-07-03T20:20:11.695Z,2.30
2023-07-03T20:22:38.486Z,2.35
2023-07-03T20:25:08.717Z,2.30
2023-07-03T20:27:35.415Z,2.17
2023-07-03T20:30:02.306Z,2.60
2023-07-03T20:32:31.937Z,2.33
2023-07-03T20:34:58.592Z,1.75
2023-07-03T20:37:25.319Z,1.95
2023-07-03T20:39:52.040Z,2.30
2023-07-03T20:42:20.047Z,2.20
2023-07-03T20:44:46.677Z,2.58
2023-07-03T20:47:13.369Z,1.80
2023-07-03T20:49:40.090Z,2.17
2023-07-03T20:52:08.902Z,1.90
2023-07-03T20:54:35.603Z,1.80
2023-07-03T20:57:02.344Z,1.75
2023-07-03T20:59:30.347Z,2.00
2023-07-03T21:01:57.069Z,2.40
2023-07-03T21:04:23.736Z,2.13
2023-07-03T21:06:50.374Z,1.67
2023-07-03T21:09:17.335Z,2.08
2023-07-03T21:11:45.019Z,2.13
2023-07-03T21:14:12.279Z,1.65
2023-07-03T21:16:41.145Z,1.58
2023-07-03T21:19:09.220Z,1.70
2023-07-03T21:21:35.871Z,1.38
2023-07-03T21:24:04.478Z,1.80
2023-07-03T21:26:31.517Z,2.10
2023-07-03T21:28:58.622Z,2.30
2023-07-03T21:31:27.146Z,1.80
2023-07-03T21:33:55.515Z,1.90
2023-07-03T21:36:25.023Z,1.65
2023-07-03T21:38:53.808Z,1.90
2023-07-03T21:41:21.564Z,1.88
2023-07-03T21:43:50.382Z,2.00
2023-07-03T21:46:18.383Z,2.78
2023-07-03T21:48:45.675Z,2.65
2023-07-03T21:51:15.252Z,1.95
2023-07-03T21:53:42.826Z,2.20
2023-07-03T21:56:11.580Z,1.77
2023-07-03T21:58:39.883Z,2.20
2023-07-03T22:01:17.325Z,1.90
2023-07-03T22:03:44.106Z,2.45
2023-07-03T22:06:10.889Z,2.25
2023-07-03T22:08:38.990Z,2.50
2023-07-03T22:11:05.691Z,2.22
2023-07-03T22:13:32.357Z,2.10
2023-07-03T22:15:59.019Z,1.88
2023-07-03T22:18:25.739Z,1.83
2023-07-03T22:20:53.055Z,1.98
2023-07-03T22:23:26.977Z,2.13
2023-07-03T22:26:01.043Z,2.33
2023-07-03T22:28:29.360Z,2.28
2023-07-03T22:30:56.398Z,2.28
2023-07-03T22:33:23.351Z,1.77
2023-07-03T22:35:52.225Z,2.38
2023-07-03T22:38:19.427Z,2.10
2023-07-03T22:40:49.019Z,2.28
2023-07-03T22:43:17.250Z,1.95
2023-07-03T22:45:43.908Z,2.35
2023-07-03T22:48:10.720Z,2.05
2023-07-03T22:50:39.490Z,2.28
2023-07-03T22:53:06.300Z,2.53
2023-07-03T22:55:32.995Z,2.28
2023-07-03T22:57:59.669Z,2.25
2023-07-03T23:00:27.939Z,2.30
2023-07-03T23:02:54.658Z,2.10
2023-07-03T23:05:21.410Z,2.28
2023-07-03T23:07:48.157Z,2.28
2023-07-03T23:10:14.772Z,2.10
2023-07-03T23:12:41.439Z,2.72
2023-07-03T23:15:08.903Z,2.40
2023-07-03T23:17:36.991Z,2.65
2023-07-03T23:20:04.063Z,2.08
2023-07-03T23:22:31.067Z,2.20
2023-07-03T23:24:57.947Z,2.45
2023-07-03T23:27:25.086Z,2.67
2023-07-03T23:29:51.958Z,2.50
2023-07-03T23:32:19.209Z,2.13
2023-07-03T23:34:47.245Z,2.30
2023-07-03T23:37:14.404Z,2.50
2023-07-03T23:39:41.075Z,2.92
2023-07-03T23:42:09.413Z,2.60
2023-07-03T23:44:37.288Z,2.30
2023-07-03T23:47:05.145Z,2.25
2023-07-03T23:49:32.195Z,2.92
2023-07-03T23:52:01.003Z,2.03
2023-07-03T23:54:27.831Z,2.40
2023-07-03T23:56:54.578Z,2.50
2023-07-03T23:59:21.665Z,2.38
