createdAt,value
2019-04-04T00:02:25.808Z,3.90
2019-04-04T00:04:57.747Z,4.20
2019-04-04T00:07:29.078Z,3.67
2019-04-04T00:10:02.122Z,5.33
2019-04-04T00:12:33.669Z,4.00
2019-04-04T00:15:05.169Z,4.10
2019-04-04T00:17:35.648Z,3.60
2019-04-04T00:20:06.737Z,5.10
2019-04-04T00:22:37.814Z,4.00
2019-04-04T00:25:10.460Z,3.90
2019-04-04T00:27:42.035Z,4.40
2019-04-04T00:30:13.217Z,4.10
2019-04-04T00:32:43.577Z,3.73
2019-04-04T00:35:16.339Z,4.20
2019-04-04T00:37:46.941Z,4.00
2019-04-04T00:40:17.783Z,4.30
2019-04-04T00:42:48.505Z,4.43
2019-04-04T00:45:19.588Z,3.53
2019-04-04T00:47:50.310Z,3.80
2019-04-04T00:50:21.150Z,3.67
2019-04-04T00:52:51.867Z,4.00
2019-04-04T00:55:22.472Z,4.10
2019-04-04T00:57:52.953Z,4.03
2019-04-04T01:00:23.943Z,3.50
2019-04-04T01:02:58.337Z,3.47
2019-04-04T01:05:30.105Z,4.20
2019-04-04T01:08:01.115Z,4.27
2019-04-04T01:10:31.960Z,3.83
2019-04-04T01:13:02.799Z,3.90
2019-04-04T01:15:33.639Z,4.00
2019-04-04T01:18:06.177Z,5.80
2019-04-04T01:20:37.132Z,4.07
2019-04-04T01:23:07.963Z,3.77
2019-04-04T01:25:39.285Z,4.47
2019-04-04T01:28:10.246Z,4.50
2019-04-04T01:30:41.659Z,4.20
2019-04-04T01:33:13.252Z,4.07
2019-04-04T01:35:44.809Z,4.47
2019-04-04T01:38:15.411Z,4.30
2019-04-04T01:40:46.731Z,3.80
2019-04-04T01:43:18.173Z,4.17
2019-04-04T01:45:48.657Z,4.93
2019-04-04T01:48:19.741Z,4.40
2019-04-04T01:50:53.375Z,4.47
2019-04-04T01:53:22.620Z,4.20
2019-04-04T01:55:53.221Z,4.53
2019-04-04T01:58:23.582Z,4.70
2019-04-04T02:00:54.301Z,5.03
2019-04-04T02:03:24.905Z,4.60
2019-04-04T02:05:56.196Z,4.80
2019-04-04T02:08:27.669Z,4.80
2019-04-04T02:10:58.387Z,5.10
2019-04-04T02:13:29.230Z,4.90
2019-04-04T02:15:59.719Z,5.40
2019-04-04T02:18:30.191Z,4.87
2019-04-04T02:21:00.674Z,5.23
2019-04-04T02:23:32.197Z,5.27
2019-04-04T02:26:05.270Z,5.10
2019-04-04T02:28:36.208Z,6.10
2019-04-04T02:31:09.803Z,5.63
2019-04-04T02:33:41.002Z,5.80
2019-04-04T02:36:16.241Z,5.80
2019-04-04T02:39:00.774Z,6.27
2019-04-04T02:41:31.891Z,6.37
2019-04-04T02:44:02.606Z,6.67
2019-04-04T02:46:33.208Z,6.37
2019-04-04T02:49:04.170Z,6.43
2019-04-04T02:51:35.028Z,6.97
2019-04-04T02:54:05.971Z,6.90
2019-04-04T02:56:36.618Z,7.97
2019-04-04T02:59:07.293Z,7.27
2019-04-04T03:01:38.616Z,7.50
2019-04-04T03:04:13.409Z,7.00
2019-04-04T03:06:41.498Z,7.63
2019-04-04T03:09:12.097Z,7.73
2019-04-04T03:11:42.818Z,7.30
2019-04-04T03:14:13.542Z,11.17
2019-04-04T03:16:44.264Z,10.23
2019-04-04T03:19:14.983Z,9.37
2019-04-04T03:21:45.465Z,11.27
2019-04-04T03:24:16.669Z,9.30
2019-04-04T03:26:52.077Z,9.20
2019-04-04T03:29:19.189Z,7.90
2019-04-04T03:31:49.913Z,7.93
2019-04-04T03:34:20.393Z,8.20
2019-04-04T03:36:50.883Z,10.40
2019-04-04T03:39:22.830Z,8.13
2019-04-04T03:41:53.394Z,8.57
2019-04-04T03:44:23.883Z,8.60
2019-04-04T03:46:54.359Z,8.33
2019-04-04T03:49:25.078Z,8.30
2019-04-04T03:51:56.041Z,8.83
2019-04-04T03:54:27.963Z,7.87
2019-04-04T03:56:58.682Z,8.03
2019-04-04T03:59:29.624Z,8.27
2019-04-04T04:02:01.330Z,8.17
2019-04-04T04:04:31.806Z,7.40
2019-04-04T04:07:02.291Z,9.00
2019-04-04T04:09:32.890Z,9.43
2019-04-04T04:12:03.612Z,8.60
2019-04-04T04:14:34.571Z,8.80
2019-04-04T04:17:05.414Z,8.70
2019-04-04T04:19:36.137Z,10.20
2019-04-04T04:22:06.615Z,9.43
2019-04-04T04:24:37.097Z,10.03
2019-04-04T04:27:07.696Z,12.63
2019-04-04T04:29:38.456Z,10.67
2019-04-04T04:32:09.021Z,9.73
2019-04-04T04:34:39.380Z,11.43
2019-04-04T04:37:09.989Z,11.60
2019-04-04T04:39:41.432Z,11.77
2019-04-04T04:42:12.152Z,13.80
2019-04-04T04:44:42.868Z,11.63
2019-04-04T04:47:14.069Z,12.10
2019-04-04T04:49:44.669Z,13.93
2019-04-04T04:52:15.873Z,14.40
2019-04-04T04:54:46.353Z,15.93
2019-04-04T04:57:28.812Z,12.17
2019-04-04T04:59:49.115Z,18.30
2019-04-04T05:02:22.165Z,16.10
2019-04-04T05:04:51.760Z,12.80
2019-04-04T05:07:22.361Z,17.27
2019-04-04T05:09:53.202Z,12.90
2019-04-04T05:12:24.284Z,13.77
2019-04-04T05:14:55.120Z,13.33
2019-04-04T05:17:26.322Z,13.10
2019-04-04T05:19:58.004Z,13.40
2019-04-04T05:22:28.877Z,14.97
2019-04-04T05:25:07.838Z,17.33
2019-04-04T05:27:31.490Z,16.40
2019-04-04T05:30:02.210Z,13.80
2019-04-04T05:32:32.692Z,14.40
2019-04-04T05:35:03.654Z,15.03
2019-04-04T05:37:34.134Z,18.40
2019-04-04T05:40:05.098Z,17.47
2019-04-04T05:42:35.706Z,13.13
2019-04-04T05:45:07.744Z,14.60
2019-04-04T05:47:38.225Z,21.47
2019-04-04T05:50:11.335Z,22.13
2019-04-04T05:52:46.280Z,14.97
2019-04-04T05:55:16.740Z,15.97
2019-04-04T05:57:48.910Z,16.60
2019-04-04T06:00:20.368Z,19.03
2019-04-04T06:02:51.071Z,15.33
2019-04-04T06:05:22.319Z,15.40
2019-04-04T06:07:52.746Z,20.07
2019-04-04T06:10:23.948Z,14.80
2019-04-04T06:12:56.277Z,16.37
2019-04-04T06:15:26.592Z,25.03
2019-04-04T06:17:57.194Z,18.53
2019-04-04T06:20:27.911Z,14.13
2019-04-04T06:22:58.396Z,16.33
2019-04-04T06:25:34.211Z,19.30
2019-04-04T06:28:01.312Z,17.03
2019-04-04T06:30:42.562Z,15.03
2019-04-04T06:33:04.873Z,14.53
2019-04-04T06:35:35.964Z,16.90
2019-04-04T06:38:06.442Z,9.87
2019-04-04T06:40:37.164Z,14.10
2019-04-04T06:43:11.615Z,14.50
2019-04-04T06:45:40.047Z,18.50
2019-04-04T06:48:10.530Z,13.83
2019-04-04T06:50:43.012Z,14.20
2019-04-04T06:53:13.053Z,17.30
2019-04-04T06:55:44.012Z,14.83
2019-04-04T06:58:17.025Z,13.87
2019-04-04T07:00:50.003Z,17.67
2019-04-04T07:03:19.896Z,12.60
2019-04-04T07:05:50.378Z,14.70
2019-04-04T07:08:21.818Z,15.70
2019-04-04T07:10:57.905Z,14.33
2019-04-04T07:13:27.190Z,12.67
2019-04-04T07:16:06.156Z,13.83
2019-04-04T07:18:29.747Z,16.30
2019-04-04T07:21:03.434Z,11.50
2019-04-04T07:23:32.867Z,15.43
2019-04-04T07:26:03.830Z,12.73
2019-04-04T07:28:34.909Z,11.40
2019-04-04T07:31:05.631Z,10.53
2019-04-04T07:33:36.591Z,12.23
2019-04-04T07:36:07.191Z,17.00
2019-04-04T07:38:38.034Z,10.40
2019-04-04T07:41:09.162Z,10.43
2019-04-04T07:43:40.558Z,15.77
2019-04-04T07:46:16.607Z,16.07
2019-04-04T07:48:43.200Z,12.40
2019-04-04T07:51:13.809Z,13.13
2019-04-04T07:53:45.362Z,9.87
2019-04-04T07:56:15.964Z,15.47
2019-04-04T07:58:46.683Z,16.93
2019-04-04T08:01:17.773Z,14.43
2019-04-04T08:03:50.053Z,19.23
2019-04-04T08:06:24.247Z,14.57
2019-04-04T08:08:55.209Z,15.37
2019-04-04T08:11:26.483Z,17.03
2019-04-04T08:13:57.130Z,13.30
2019-04-04T08:16:27.733Z,11.40
2019-04-04T08:18:58.453Z,11.33
2019-04-04T08:21:29.057Z,11.13
2019-04-04T08:23:59.538Z,10.70
2019-04-04T08:26:30.737Z,16.43
2019-04-04T08:29:01.460Z,12.53
2019-04-04T08:31:32.062Z,12.20
2019-04-04T08:34:02.563Z,13.83
2019-04-04T08:36:35.705Z,12.27
2019-04-04T08:39:09.149Z,12.50
2019-04-04T08:41:39.866Z,16.70
2019-04-04T08:44:10.467Z,12.20
2019-04-04T08:46:40.949Z,11.73
2019-04-04T08:49:11.789Z,14.13
2019-04-04T08:51:42.755Z,11.30
2019-04-04T08:54:13.351Z,11.23
2019-04-04T08:56:45.394Z,12.13
2019-04-04T08:59:15.997Z,13.40
2019-04-04T09:01:46.477Z,10.20
2019-04-04T09:04:16.956Z,12.73
2019-04-04T09:06:47.558Z,11.40
2019-04-04T09:09:18.400Z,14.20
2019-04-04T09:11:49.603Z,11.93
2019-04-04T09:14:19.963Z,14.57
2019-04-04T09:16:50.683Z,11.50
2019-04-04T09:19:21.048Z,12.20
2019-04-04T09:21:51.648Z,12.40
2019-04-04T09:24:22.249Z,12.93
2019-04-04T09:26:53.209Z,13.53
2019-04-04T09:29:23.694Z,13.40
2019-04-04T09:31:54.533Z,14.10
2019-04-04T09:34:26.453Z,14.40
2019-04-04T09:36:57.893Z,14.37
2019-04-04T09:39:28.495Z,12.87
2019-04-04T09:41:58.977Z,15.50
2019-04-04T09:44:29.577Z,17.57
2019-04-04T09:47:05.704Z,19.70
2019-04-04T09:49:32.580Z,17.50
2019-04-04T09:52:04.740Z,16.00
2019-04-04T09:54:36.307Z,15.10
2019-04-04T09:57:07.029Z,19.97
2019-04-04T09:59:37.626Z,20.83
2019-04-04T10:02:08.359Z,18.67
2019-04-04T10:04:38.828Z,19.40
2019-04-04T10:07:09.789Z,15.30
2019-04-04T10:09:40.509Z,16.00
2019-04-04T10:12:11.231Z,14.60
2019-04-04T10:14:41.831Z,18.10
2019-04-04T10:17:12.434Z,21.23
2019-04-04T10:19:43.282Z,16.93
2019-04-04T10:22:13.995Z,18.03
2019-04-04T10:24:44.603Z,17.23
2019-04-04T10:27:15.322Z,18.00
2019-04-04T10:29:45.922Z,17.13
2019-04-04T10:32:16.639Z,18.63
2019-04-04T10:34:48.205Z,18.70
2019-04-04T10:37:19.165Z,24.57
2019-04-04T10:39:50.123Z,20.17
2019-04-04T10:42:20.607Z,20.17
2019-04-04T10:44:51.091Z,20.20
2019-04-04T10:47:22.769Z,17.87
2019-04-04T10:49:54.330Z,16.67
2019-04-04T10:52:25.292Z,19.20
2019-04-04T10:54:56.732Z,16.67
2019-04-04T10:57:27.456Z,23.40
2019-04-04T10:59:58.058Z,20.47
2019-04-04T11:02:28.537Z,18.90
2019-04-04T11:04:59.137Z,23.57
2019-04-04T11:07:29.750Z,25.60
2019-04-04T11:10:00.342Z,21.87
2019-04-04T11:12:34.080Z,19.00
2019-04-04T11:15:03.582Z,23.63
2019-04-04T11:17:34.061Z,21.30
2019-04-04T11:20:05.627Z,20.20
2019-04-04T11:22:41.988Z,20.37
2019-04-04T11:25:12.711Z,18.50
2019-04-04T11:27:43.192Z,20.57
2019-04-04T11:30:14.035Z,19.70
2019-04-04T11:32:44.876Z,19.70
2019-04-04T11:35:16.199Z,20.07
2019-04-04T11:37:46.794Z,22.50
2019-04-04T11:40:17.394Z,19.97
2019-04-04T11:42:48.595Z,20.37
2019-04-04T11:45:19.198Z,21.00
2019-04-04T11:47:51.124Z,19.63
2019-04-04T11:50:23.174Z,21.27
2019-04-04T11:52:53.770Z,21.53
2019-04-04T11:55:24.364Z,20.03
2019-04-04T11:57:55.089Z,23.77
2019-04-04T12:00:29.290Z,20.33
2019-04-04T12:02:59.890Z,20.87
2019-04-04T12:05:31.329Z,21.83
2019-04-04T12:08:01.810Z,19.27
2019-04-04T12:10:32.292Z,20.50
2019-04-04T12:13:02.892Z,19.43
2019-04-04T12:15:33.493Z,22.93
2019-04-04T12:18:04.094Z,22.00
2019-04-04T12:20:35.173Z,23.00
2019-04-04T12:23:06.031Z,28.90
2019-04-04T12:25:36.626Z,23.20
2019-04-04T12:28:08.184Z,21.10
2019-04-04T12:30:38.786Z,25.43
2019-04-04T12:33:09.262Z,22.37
2019-04-04T12:35:40.102Z,18.30
2019-04-04T12:38:10.704Z,20.33
2019-04-04T12:40:41.544Z,19.93
2019-04-04T12:43:12.268Z,18.83
2019-04-04T12:45:42.882Z,20.37
2019-04-04T12:48:13.349Z,20.10
2019-04-04T12:50:44.072Z,18.47
2019-04-04T12:53:14.792Z,21.47
2019-04-04T12:55:45.519Z,28.17
2019-04-04T12:58:16.006Z,23.57
2019-04-04T13:00:46.596Z,21.93
2019-04-04T13:03:18.156Z,18.37
2019-04-04T13:05:49.004Z,21.90
2019-04-04T13:08:40.006Z,17.40
2019-04-04T13:11:10.482Z,16.37
2019-04-04T13:13:41.209Z,21.23
2019-04-04T13:16:11.922Z,22.10
2019-04-04T13:18:42.525Z,15.27
2019-04-04T13:21:13.248Z,16.70
2019-04-04T13:23:44.447Z,16.70
2019-04-04T13:26:15.048Z,16.57
2019-04-04T13:28:45.531Z,29.13
2019-04-04T13:31:16.255Z,17.57
2019-04-04T13:33:47.092Z,21.00
2019-04-04T13:36:18.053Z,17.50
2019-04-04T13:38:48.776Z,20.17
2019-04-04T13:41:22.105Z,20.20
2019-04-04T13:43:53.427Z,19.40
2019-04-04T13:46:25.885Z,22.57
2019-04-04T13:48:56.106Z,20.17
2019-04-04T13:51:27.661Z,15.40
2019-04-04T13:53:58.984Z,18.63
2019-04-04T13:56:29.824Z,17.90
2019-04-04T13:59:04.465Z,18.03
2019-04-04T14:01:33.672Z,20.87
2019-04-04T14:04:04.272Z,18.27
2019-04-04T14:06:35.238Z,17.57
2019-04-04T14:09:11.930Z,19.33
2019-04-04T14:11:42.170Z,23.13
2019-04-04T14:14:13.033Z,19.00
2019-04-04T14:16:43.758Z,21.57
2019-04-04T14:19:14.355Z,19.20
2019-04-04T14:21:45.398Z,17.40
2019-04-04T14:24:15.921Z,13.63
2019-04-04T14:26:46.641Z,13.20
2019-04-04T14:29:27.134Z,13.03
2019-04-04T14:31:49.543Z,21.10
2019-04-04T14:34:20.848Z,11.53
2019-04-04T14:36:51.810Z,13.53
2019-04-04T14:39:22.524Z,11.23
2019-04-04T14:41:53.607Z,9.87
2019-04-04T14:44:24.929Z,11.47
2019-04-04T14:46:56.013Z,8.50
2019-04-04T14:49:26.854Z,11.73
2019-04-04T14:51:57.346Z,10.20
2019-04-04T14:54:29.273Z,8.53
2019-04-04T14:57:00.335Z,10.27
2019-04-04T14:59:30.937Z,7.60
2019-04-04T15:04:26.982Z,13.00
2019-04-04T15:06:57.821Z,10.30
2019-04-04T15:09:28.547Z,11.13
2019-04-04T15:12:00.223Z,8.90
2019-04-04T15:14:30.944Z,9.53
2019-04-04T15:17:01.665Z,9.60
2019-04-04T15:19:32.145Z,8.13
2019-04-04T15:22:02.987Z,8.93
2019-04-04T15:24:34.187Z,11.20
2019-04-04T15:27:05.874Z,8.80
2019-04-04T15:29:37.073Z,9.00
2019-04-04T15:32:07.917Z,8.23
2019-04-04T15:34:38.521Z,15.10
2019-04-04T15:37:09.599Z,9.27
2019-04-04T15:39:40.327Z,7.53
2019-04-04T15:42:10.797Z,7.03
2019-04-04T15:44:41.997Z,7.70
2019-04-04T15:47:12.483Z,8.43
2019-04-04T15:49:43.337Z,10.13
2019-04-04T15:52:14.647Z,9.37
2019-04-04T15:54:45.363Z,8.30
2019-04-04T15:57:16.207Z,9.90
2019-04-04T15:59:46.687Z,8.43
2019-04-04T16:02:17.169Z,11.30
2019-04-04T16:04:48.489Z,7.50
2019-04-04T16:07:19.449Z,8.50
2019-04-04T16:09:50.051Z,7.37
2019-04-04T16:12:20.533Z,8.03
2019-04-04T16:14:51.256Z,7.50
2019-04-04T16:17:22.457Z,7.80
2019-04-04T16:19:53.055Z,6.60
2019-04-04T16:22:23.540Z,8.73
2019-04-04T16:24:54.142Z,6.40
2019-04-04T16:27:25.224Z,8.60
2019-04-04T16:29:55.704Z,6.70
2019-04-04T16:32:26.305Z,7.27
2019-04-04T16:34:57.393Z,7.50
2019-04-04T16:37:27.866Z,7.70
2019-04-04T16:40:08.671Z,8.67
2019-04-04T16:42:31.230Z,5.80
2019-04-04T16:45:01.712Z,9.13
2019-04-04T16:47:33.870Z,4.20
2019-04-04T16:50:04.955Z,4.33
2019-04-04T16:52:35.675Z,4.60
2019-04-04T16:55:07.241Z,3.73
2019-04-04T16:57:37.959Z,7.03
2019-04-04T17:00:10.123Z,3.90
2019-04-04T17:02:42.157Z,4.43
2019-04-04T17:05:19.241Z,5.47
2019-04-04T17:07:50.200Z,6.30
2019-04-04T17:10:21.161Z,3.33
2019-04-04T17:12:52.171Z,3.40
2019-04-04T17:15:23.087Z,3.10
2019-04-04T17:17:55.006Z,7.00
2019-04-04T17:20:25.962Z,4.23
2019-04-04T17:22:56.694Z,3.00
2019-04-04T17:25:27.421Z,4.33
2019-04-04T17:27:58.619Z,3.00
2019-04-04T17:30:30.534Z,5.10
2019-04-04T17:33:01.146Z,6.27
2019-04-04T17:35:31.742Z,3.67
2019-04-04T17:38:02.696Z,3.43
2019-04-04T17:40:33.521Z,3.60
2019-04-04T17:43:04.020Z,4.00
2019-04-04T17:45:34.859Z,4.77
2019-04-04T17:48:05.462Z,9.83
2019-04-04T17:50:36.063Z,3.60
2019-04-04T17:53:06.789Z,3.60
2019-04-04T17:55:37.915Z,8.90
2019-04-04T17:58:08.233Z,4.40
2019-04-04T18:00:39.067Z,4.63
2019-04-04T18:03:09.432Z,8.63
2019-04-04T18:05:40.391Z,6.13
2019-04-04T18:08:10.994Z,3.60
2019-04-04T18:10:41.352Z,4.67
2019-04-04T18:13:11.955Z,4.60
2019-04-04T18:15:42.680Z,5.40
2019-04-04T18:18:13.286Z,5.47
2019-04-04T18:20:44.001Z,5.87
2019-04-04T18:23:15.251Z,5.87
2019-04-04T18:25:46.039Z,8.20
2019-04-04T18:28:16.523Z,5.83
2019-04-04T18:30:47.486Z,6.10
2019-04-04T18:33:19.701Z,5.23
2019-04-04T18:35:50.772Z,6.00
2019-04-04T18:38:21.806Z,5.37
2019-04-04T18:40:52.414Z,7.47
2019-04-04T18:43:23.132Z,5.30
2019-04-04T18:45:53.971Z,6.20
2019-04-04T18:48:25.649Z,4.97
2019-04-04T18:50:56.252Z,5.50
2019-04-04T18:53:27.101Z,6.40
2019-04-04T18:55:57.936Z,5.17
2019-04-04T18:58:28.896Z,5.20
2019-04-04T19:00:59.495Z,4.90
2019-04-04T19:03:30.342Z,7.50
2019-04-04T19:06:01.306Z,5.40
2019-04-04T19:08:32.503Z,7.70
2019-04-04T19:11:05.023Z,6.43
2019-04-04T19:13:44.224Z,5.67
2019-04-04T19:16:08.866Z,5.57
2019-04-04T19:18:39.346Z,5.67
2019-04-04T19:21:11.147Z,4.80
2019-04-04T19:23:49.110Z,6.93
2019-04-04T19:26:15.350Z,4.60
2019-04-04T19:28:45.834Z,4.30
2019-04-04T19:31:16.912Z,5.17
2019-04-04T19:33:48.593Z,5.30
2019-04-04T19:36:19.796Z,5.40
2019-04-04T19:38:50.278Z,5.40
2019-04-04T19:41:21.361Z,6.67
2019-04-04T19:43:53.398Z,5.23
2019-04-04T19:46:36.323Z,5.00
2019-04-04T19:48:56.762Z,5.33
2019-04-04T19:51:28.206Z,4.70
2019-04-04T19:54:00.490Z,5.20
2019-04-04T19:56:31.446Z,4.83
2019-04-04T19:59:03.851Z,4.57
2019-04-04T20:01:34.811Z,4.87
2019-04-04T20:04:05.888Z,5.50
2019-04-04T20:06:36.972Z,5.57
2019-04-04T20:09:08.536Z,6.07
2019-04-04T20:14:51.138Z,5.10
2019-04-04T20:17:21.976Z,6.20
2019-04-04T20:19:52.696Z,5.97
2019-04-04T20:22:23.178Z,5.83
2019-04-04T20:24:57.379Z,5.80
2019-04-04T20:27:27.268Z,6.37
2019-04-04T20:29:58.711Z,6.03
2019-04-04T20:32:29.305Z,6.13
2019-04-04T20:35:00.396Z,6.73
2019-04-04T20:37:31.350Z,6.40
2019-04-04T20:40:01.948Z,6.50
2019-04-04T20:42:34.227Z,5.57
2019-04-04T20:45:05.314Z,6.93
2019-04-04T20:47:36.154Z,6.90
2019-04-04T20:50:07.232Z,6.90
2019-04-04T20:52:43.595Z,7.00
2019-04-04T20:55:14.316Z,7.77
2019-04-04T20:57:44.918Z,7.10
2019-04-04T21:00:15.999Z,7.33
2019-04-04T21:02:46.598Z,7.43
2019-04-04T21:05:21.277Z,7.77
2019-04-04T21:07:51.760Z,9.07
2019-04-04T21:10:22.602Z,8.77
2019-04-04T21:12:53.091Z,7.93
2019-04-04T21:15:23.806Z,7.60
2019-04-04T21:17:54.531Z,7.87
2019-04-04T21:20:25.365Z,7.83
2019-04-04T21:22:55.850Z,8.87
2019-04-04T21:25:26.456Z,8.23
2019-04-04T21:27:57.052Z,8.07
2019-04-04T21:30:27.778Z,9.57
2019-04-04T21:32:58.376Z,8.70
2019-04-04T21:35:30.174Z,9.40
2019-04-04T21:38:01.138Z,8.20
2019-04-04T21:40:31.616Z,8.93
2019-04-04T21:43:02.943Z,8.37
2019-04-04T21:45:33.540Z,8.80
2019-04-04T21:48:04.261Z,9.63
2019-04-04T21:50:34.862Z,8.57
2019-04-04T21:53:05.466Z,7.93
2019-04-04T21:55:35.949Z,8.33
2019-04-04T21:58:06.793Z,8.77
2019-04-04T22:00:44.950Z,9.53
2019-04-04T22:03:15.792Z,9.20
2019-04-04T22:05:46.512Z,10.03
2019-04-04T22:08:16.992Z,10.10
2019-04-04T22:10:47.372Z,9.40
2019-04-04T22:13:17.840Z,9.17
2019-04-04T22:15:48.441Z,11.47
2019-04-04T22:18:19.156Z,10.60
2019-04-04T22:20:49.879Z,9.83
2019-04-04T22:23:20.842Z,10.80
2019-04-04T22:25:51.442Z,10.13
2019-04-04T22:28:22.287Z,9.80
2019-04-04T22:30:53.483Z,11.00
2019-04-04T22:33:24.085Z,10.80
2019-04-04T22:35:54.924Z,8.60
2019-04-04T22:38:25.766Z,9.67
2019-04-04T22:40:56.368Z,9.30
2019-04-04T22:43:26.970Z,9.50
2019-04-04T22:45:57.692Z,11.63
2019-04-04T22:48:28.293Z,9.70
2019-04-04T22:50:58.653Z,10.00
2019-04-04T22:53:29.259Z,9.60
2019-04-04T22:55:59.854Z,9.27
2019-04-04T22:58:30.938Z,9.53
2019-04-04T23:01:01.539Z,10.17
2019-04-04T23:03:32.258Z,9.57
2019-04-04T23:06:02.982Z,11.20
2019-04-04T23:08:33.464Z,10.37
2019-04-04T23:11:04.062Z,10.07
2019-04-04T23:13:35.629Z,10.80
2019-04-04T23:16:06.828Z,9.30
2019-04-04T23:18:38.628Z,10.23
2019-04-04T23:21:10.308Z,8.70
2019-04-04T23:23:40.797Z,9.93
2019-04-04T23:26:11.153Z,9.83
2019-04-04T23:28:41.633Z,11.17
2019-04-04T23:31:11.995Z,8.90
2019-04-04T23:33:42.479Z,10.03
2019-04-04T23:36:12.961Z,9.67
2019-04-04T23:38:43.677Z,10.20
2019-04-04T23:41:14.038Z,9.67
2019-04-04T23:43:45.001Z,9.87
2019-04-04T23:46:15.842Z,9.93
2019-04-04T23:48:46.444Z,14.30
2019-04-04T23:51:16.925Z,9.77
2019-04-04T23:53:47.407Z,12.10
2019-04-04T23:56:17.768Z,9.47
2019-04-04T23:58:48.372Z,8.63
