createdAt,value
2022-11-17T00:58:46.145Z,13.40
2022-11-17T01:01:12.578Z,13.70
2022-11-17T01:03:38.754Z,12.75
2022-11-17T01:06:11.066Z,13.15
2022-11-17T01:08:37.758Z,14.07
2022-11-17T01:11:06.273Z,13.27
2022-11-17T01:13:32.714Z,14.65
2022-11-17T01:16:08.877Z,12.50
2022-11-17T01:18:35.784Z,13.13
2022-11-17T01:21:09.736Z,14.07
2022-11-17T01:23:37.700Z,13.38
2022-11-17T01:26:06.807Z,13.15
2022-11-17T01:28:33.113Z,12.88
2022-11-17T01:31:00.880Z,13.18
2022-11-17T01:33:26.998Z,14.40
2022-11-17T01:35:53.126Z,13.82
2022-11-17T01:38:19.234Z,12.95
2022-11-17T01:40:45.350Z,13.00
2022-11-17T01:43:11.555Z,15.70
2022-11-17T01:45:38.150Z,14.93
2022-11-17T01:48:06.401Z,12.90
2022-11-17T01:50:43.196Z,11.38
2022-11-17T01:53:14.917Z,11.98
2022-11-17T01:55:49.776Z,12.90
2022-11-17T01:58:21.752Z,12.15
2022-11-17T02:00:47.984Z,14.73
2022-11-17T02:03:14.257Z,14.45
2022-11-17T02:06:07.121Z,12.75
2022-11-17T02:08:36.870Z,13.73
2022-11-17T02:11:05.055Z,14.63
2022-11-17T02:13:31.724Z,12.05
2022-11-17T02:15:57.961Z,14.48
2022-11-17T02:18:24.365Z,11.38
2022-11-17T02:21:10.700Z,12.65
2022-11-17T02:24:07.780Z,12.05
2022-11-17T02:27:08.144Z,14.55
2022-11-17T02:29:42.290Z,10.20
2022-11-17T02:32:19.834Z,11.90
2022-11-17T02:34:54.265Z,13.20
2022-11-17T02:37:33.613Z,14.27
2022-11-17T02:40:08.031Z,11.40
2022-11-17T02:42:58.702Z,12.98
2022-11-17T02:45:32.510Z,12.38
2022-11-17T02:48:02.026Z,12.15
2022-11-17T02:50:29.914Z,12.88
2022-11-17T02:52:56.901Z,12.80
2022-11-17T02:55:23.022Z,11.52
2022-11-17T02:57:49.892Z,15.73
2022-11-17T03:00:19.157Z,12.32
2022-11-17T03:03:09.357Z,13.27
2022-11-17T03:05:46.314Z,12.50
2022-11-17T03:08:44.721Z,13.95
2022-11-17T03:11:11.709Z,12.80
2022-11-17T03:13:43.958Z,12.45
2022-11-17T03:16:25.734Z,13.93
2022-11-17T03:19:20.178Z,13.55
2022-11-17T03:22:03.876Z,11.70
2022-11-17T03:24:33.775Z,13.43
2022-11-17T03:27:08.114Z,13.20
2022-11-17T03:29:37.964Z,12.93
2022-11-17T03:32:07.814Z,14.35
2022-11-17T03:34:39.249Z,13.50
2022-11-17T03:37:08.919Z,12.82
2022-11-17T03:39:37.941Z,13.57
2022-11-17T03:42:19.243Z,12.25
2022-11-17T03:44:50.907Z,12.55
2022-11-17T03:47:19.698Z,16.05
2022-11-17T03:49:59.715Z,13.32
2022-11-17T03:52:29.689Z,13.57
2022-11-17T03:54:56.394Z,13.70
2022-11-17T03:57:34.042Z,14.55
2022-11-17T04:00:07.232Z,12.95
2022-11-17T04:02:43.598Z,13.52
2022-11-17T04:05:11.639Z,14.57
2022-11-17T04:07:45.279Z,12.82
2022-11-17T04:10:17.087Z,15.10
2022-11-17T04:13:02.094Z,12.52
2022-11-17T04:15:47.388Z,13.33
2022-11-17T04:18:13.830Z,15.75
2022-11-17T04:20:40.032Z,13.15
2022-11-17T04:23:08.341Z,16.45
2022-11-17T04:26:05.002Z,13.90
2022-11-17T04:28:38.683Z,16.05
2022-11-17T04:31:16.445Z,14.50
2022-11-17T04:33:45.050Z,17.08
2022-11-17T04:36:13.231Z,16.05
2022-11-17T04:38:47.202Z,13.98
2022-11-17T04:41:33.191Z,14.57
2022-11-17T04:44:00.653Z,13.82
2022-11-17T04:46:27.758Z,16.35
2022-11-17T04:48:54.662Z,14.77
2022-11-17T04:51:21.764Z,14.15
2022-11-17T04:53:48.281Z,16.00
2022-11-17T04:56:14.507Z,17.27
2022-11-17T04:58:41.183Z,15.23
2022-11-17T05:01:13.448Z,16.17
2022-11-17T05:03:47.786Z,14.68
2022-11-17T05:06:20.045Z,18.52
2022-11-17T05:08:46.390Z,15.88
2022-11-17T05:11:32.842Z,15.88
2022-11-17T05:13:59.169Z,16.73
2022-11-17T05:16:44.393Z,17.05
2022-11-17T05:19:14.082Z,16.45
2022-11-17T05:21:40.504Z,18.38
2022-11-17T05:24:07.282Z,16.52
2022-11-17T05:26:36.061Z,17.42
2022-11-17T05:29:03.971Z,18.50
2022-11-17T05:31:30.206Z,16.58
2022-11-17T05:33:56.958Z,16.88
2022-11-17T05:36:24.928Z,17.85
2022-11-17T05:38:51.720Z,18.50
2022-11-17T05:41:18.705Z,18.35
2022-11-17T05:43:45.620Z,16.73
2022-11-17T05:46:12.461Z,17.02
2022-11-17T05:48:39.494Z,17.52
2022-11-17T05:51:06.067Z,19.02
2022-11-17T05:53:32.673Z,18.35
2022-11-17T05:56:39.991Z,19.70
2022-11-17T05:59:14.828Z,18.92
2022-11-17T06:01:46.870Z,19.02
2022-11-17T06:04:15.973Z,19.50
2022-11-17T06:06:42.165Z,19.90
2022-11-17T06:09:08.265Z,18.17
2022-11-17T06:11:34.482Z,20.63
2022-11-17T06:14:00.691Z,19.02
2022-11-17T06:16:31.047Z,20.55
2022-11-17T06:19:14.290Z,21.55
2022-11-17T06:22:09.848Z,18.88
2022-11-17T06:24:27.078Z,18.75
2022-11-17T06:26:53.281Z,25.95
2022-11-17T06:29:19.828Z,18.77
2022-11-17T06:31:46.427Z,19.30
2022-11-17T06:34:13.140Z,20.10
2022-11-17T06:36:39.346Z,20.90
2022-11-17T06:39:05.499Z,20.38
2022-11-17T06:41:31.639Z,20.40
2022-11-17T06:43:57.788Z,17.80
2022-11-17T06:46:23.956Z,19.63
2022-11-17T06:48:50.094Z,19.05
2022-11-17T06:51:16.258Z,19.35
2022-11-17T06:53:42.370Z,19.08
2022-11-17T06:56:09.150Z,18.35
2022-11-17T06:58:37.820Z,18.30
2022-11-17T07:01:06.835Z,18.02
2022-11-17T07:03:35.320Z,18.35
2022-11-17T07:06:02.412Z,19.75
2022-11-17T07:08:28.942Z,20.52
2022-11-17T07:10:55.121Z,15.95
2022-11-17T07:13:22.593Z,17.42
2022-11-17T07:15:50.189Z,15.95
2022-11-17T07:18:20.248Z,18.40
2022-11-17T07:20:47.584Z,18.10
2022-11-17T07:23:14.302Z,17.73
2022-11-17T07:25:40.760Z,16.85
2022-11-17T07:28:06.945Z,14.77
2022-11-17T07:30:33.147Z,16.60
2022-11-17T07:33:00.545Z,16.60
2022-11-17T07:35:27.556Z,17.88
2022-11-17T07:37:59.922Z,20.40
2022-11-17T07:40:26.290Z,16.73
2022-11-17T07:42:52.452Z,20.20
2022-11-17T07:45:18.554Z,17.05
2022-11-17T07:47:44.715Z,21.80
2022-11-17T07:50:10.830Z,18.63
2022-11-17T07:52:41.235Z,17.80
2022-11-17T07:55:08.161Z,23.42
2022-11-17T07:57:34.323Z,18.52
2022-11-17T08:00:00.434Z,19.45
2022-11-17T08:02:28.104Z,20.38
2022-11-17T08:04:54.273Z,18.02
2022-11-17T08:07:20.443Z,16.92
2022-11-17T08:09:46.565Z,18.98
2022-11-17T08:12:12.692Z,20.35
2022-11-17T08:14:38.818Z,18.58
2022-11-17T08:17:04.959Z,19.55
2022-11-17T08:19:31.098Z,18.70
2022-11-17T08:21:57.237Z,17.50
2022-11-17T08:24:23.368Z,19.70
2022-11-17T08:26:49.526Z,17.58
2022-11-17T08:29:15.633Z,16.38
2022-11-17T08:31:46.104Z,17.17
2022-11-17T08:34:12.700Z,17.33
2022-11-17T08:36:38.948Z,17.83
2022-11-17T08:39:05.094Z,19.58
2022-11-17T08:41:31.899Z,16.92
2022-11-17T08:43:58.294Z,17.35
2022-11-17T08:46:26.539Z,17.98
2022-11-17T08:48:56.855Z,17.52
2022-11-17T08:51:23.349Z,20.20
2022-11-17T08:53:49.484Z,17.05
2022-11-17T08:56:15.602Z,18.85
2022-11-17T08:58:43.390Z,17.70
2022-11-17T09:01:18.382Z,16.50
2022-11-17T09:03:46.314Z,18.25
2022-11-17T09:06:14.117Z,21.83
2022-11-17T09:08:47.824Z,16.33
2022-11-17T09:11:14.659Z,18.40
2022-11-17T09:13:40.949Z,18.55
2022-11-17T09:16:09.775Z,22.77
2022-11-17T09:18:40.005Z,15.27
2022-11-17T09:21:09.961Z,18.95
2022-11-17T09:23:36.494Z,18.10
2022-11-17T09:26:07.465Z,16.70
2022-11-17T09:28:34.181Z,17.52
2022-11-17T09:31:06.418Z,16.85
2022-11-17T09:33:32.637Z,15.50
2022-11-17T09:35:58.746Z,15.45
2022-11-17T09:38:25.453Z,15.98
2022-11-17T09:40:54.791Z,17.13
2022-11-17T09:43:30.234Z,20.40
2022-11-17T09:49:08.258Z,16.48
2022-11-17T09:51:37.117Z,13.85
2022-11-17T09:54:27.276Z,14.82
2022-11-17T09:56:55.830Z,15.02
2022-11-17T09:59:27.256Z,14.20
2022-11-17T10:01:53.752Z,16.35
2022-11-17T10:04:20.128Z,16.42
2022-11-17T10:06:49.300Z,14.77
2022-11-17T10:09:25.841Z,15.88
2022-11-17T10:11:53.509Z,13.18
2022-11-17T10:14:23.281Z,16.20
2022-11-17T10:16:54.782Z,15.63
2022-11-17T10:19:29.469Z,13.63
2022-11-17T10:22:01.677Z,14.05
2022-11-17T10:24:35.237Z,13.98
2022-11-17T10:27:24.862Z,14.18
2022-11-17T10:30:22.668Z,11.55
2022-11-17T10:32:52.388Z,14.93
2022-11-17T10:35:26.908Z,12.75
2022-11-17T10:38:17.839Z,12.10
2022-11-17T10:40:43.872Z,13.18
2022-11-17T10:43:12.681Z,12.95
2022-11-17T10:46:06.072Z,13.15
2022-11-17T10:48:34.885Z,14.60
2022-11-17T10:51:19.375Z,15.98
2022-11-17T10:54:01.770Z,13.07
2022-11-17T10:56:29.121Z,15.43
2022-11-17T10:58:59.686Z,14.65
2022-11-17T11:01:35.399Z,14.20
2022-11-17T11:04:03.407Z,12.23
2022-11-17T11:06:32.141Z,15.63
2022-11-17T11:09:09.736Z,14.13
2022-11-17T11:11:41.085Z,13.07
2022-11-17T11:14:16.293Z,16.10
2022-11-17T11:16:48.223Z,13.73
2022-11-17T11:19:17.293Z,13.70
2022-11-17T11:21:53.337Z,13.57
2022-11-17T11:24:47.454Z,12.05
2022-11-17T11:27:46.250Z,12.10
2022-11-17T11:30:15.641Z,12.98
2022-11-17T11:33:03.046Z,12.65
2022-11-17T11:35:42.062Z,14.00
2022-11-17T11:38:39.082Z,14.45
2022-11-17T11:41:21.021Z,14.25
2022-11-17T11:44:02.485Z,11.60
2022-11-17T11:46:51.667Z,15.25
2022-11-17T11:49:38.940Z,13.95
2022-11-17T11:52:14.356Z,16.90
2022-11-17T11:57:20.932Z,12.45
2022-11-17T12:00:02.378Z,13.57
2022-11-17T12:02:42.170Z,13.27
2022-11-17T12:05:35.474Z,13.88
2022-11-17T12:08:12.940Z,13.20
2022-11-17T12:10:44.991Z,13.45
2022-11-17T12:13:14.790Z,13.13
2022-11-17T12:15:40.965Z,12.77
2022-11-17T12:18:28.936Z,14.30
2022-11-17T12:21:11.217Z,13.77
2022-11-17T12:24:16.726Z,15.70
2022-11-17T12:26:43.125Z,14.45
2022-11-17T12:29:21.509Z,14.77
2022-11-17T12:31:55.861Z,13.95
2022-11-17T12:34:32.224Z,15.45
2022-11-17T12:37:19.057Z,16.60
2022-11-17T12:40:02.792Z,14.40
2022-11-17T12:42:30.718Z,15.88
2022-11-17T12:44:59.085Z,15.20
2022-11-17T12:47:28.173Z,14.63
2022-11-17T12:50:18.830Z,16.80
2022-11-17T12:53:12.023Z,14.98
2022-11-17T12:56:02.832Z,15.73
2022-11-17T12:58:45.089Z,14.73
2022-11-17T13:01:28.085Z,13.82
2022-11-17T13:04:01.413Z,16.10
2022-11-17T13:06:35.408Z,16.40
2022-11-17T13:09:07.783Z,17.27
2022-11-17T13:11:35.265Z,16.30
2022-11-17T13:14:15.074Z,17.77
2022-11-17T13:16:48.567Z,15.40
2022-11-17T13:19:31.482Z,15.57
2022-11-17T13:22:13.903Z,17.63
2022-11-17T13:24:42.291Z,16.65
2022-11-17T13:27:22.381Z,16.08
2022-11-17T13:29:48.934Z,15.80
2022-11-17T13:32:18.644Z,17.38
2022-11-17T13:34:49.238Z,17.40
2022-11-17T13:37:20.862Z,17.23
2022-11-17T13:40:01.583Z,16.67
2022-11-17T13:42:31.582Z,16.70
2022-11-17T13:45:00.694Z,16.95
2022-11-17T13:47:33.904Z,16.23
2022-11-17T13:50:26.004Z,18.00
2022-11-17T13:52:58.454Z,18.52
2022-11-17T13:55:26.195Z,18.10
2022-11-17T13:58:07.126Z,18.38
2022-11-17T14:00:34.111Z,21.02
2022-11-17T14:03:03.497Z,17.85
2022-11-17T14:05:32.573Z,19.17
2022-11-17T14:08:14.149Z,19.65
2022-11-17T14:10:40.487Z,20.50
2022-11-17T14:13:06.571Z,19.08
2022-11-17T14:15:37.609Z,18.13
2022-11-17T14:18:18.574Z,21.15
2022-11-17T14:20:44.690Z,19.10
2022-11-17T14:23:10.771Z,19.13
2022-11-17T14:25:42.627Z,18.42
2022-11-17T14:28:16.532Z,22.15
2022-11-17T14:30:42.916Z,21.90
2022-11-17T14:33:13.377Z,20.88
2022-11-17T14:35:39.961Z,21.77
2022-11-17T14:38:06.538Z,20.70
2022-11-17T14:40:33.059Z,20.58
2022-11-17T14:42:59.717Z,21.98
2022-11-17T14:45:25.946Z,21.20
2022-11-17T14:47:54.856Z,21.60
2022-11-17T14:50:21.208Z,22.30
2022-11-17T14:52:47.912Z,20.08
2022-11-17T14:55:14.940Z,21.88
2022-11-17T14:57:41.617Z,23.02
2022-11-17T15:00:13.416Z,22.63
2022-11-17T15:02:45.213Z,22.75
2022-11-17T15:05:12.920Z,25.65
2022-11-17T15:07:39.128Z,23.58
2022-11-17T15:10:07.118Z,21.52
2022-11-17T15:12:33.289Z,23.42
2022-11-17T15:15:02.591Z,21.85
2022-11-17T15:17:32.801Z,23.38
2022-11-17T15:19:59.294Z,20.40
2022-11-17T15:22:25.544Z,24.55
2022-11-17T15:24:52.015Z,21.58
2022-11-17T15:27:18.430Z,20.85
2022-11-17T15:29:44.851Z,22.27
2022-11-17T15:32:11.077Z,21.83
2022-11-17T15:34:37.343Z,21.02
2022-11-17T15:37:03.491Z,21.80
2022-11-17T15:39:32.632Z,22.23
2022-11-17T15:41:59.708Z,22.27
2022-11-17T15:44:25.853Z,20.90
2022-11-17T15:46:51.957Z,23.38
2022-11-17T15:49:18.728Z,22.02
2022-11-17T15:51:45.197Z,23.58
2022-11-17T15:54:16.720Z,24.98
2022-11-17T15:56:45.950Z,21.00
2022-11-17T15:59:12.087Z,20.50
2022-11-17T16:01:39.543Z,19.83
2022-11-17T16:04:08.087Z,21.92
2022-11-17T16:06:37.340Z,23.65
2022-11-17T16:09:05.138Z,22.50
2022-11-17T16:11:31.392Z,22.95
2022-11-17T16:13:59.699Z,22.65
2022-11-17T16:16:28.426Z,23.38
2022-11-17T16:18:54.753Z,24.98
2022-11-17T16:21:21.064Z,25.35
2022-11-17T16:23:54.848Z,23.55
2022-11-17T16:26:22.170Z,25.83
2022-11-17T16:28:48.440Z,23.42
2022-11-17T16:31:21.693Z,24.50
2022-11-17T16:33:52.191Z,25.50
2022-11-17T16:36:19.956Z,25.38
2022-11-17T16:39:00.531Z,24.48
2022-11-17T16:41:39.123Z,25.67
2022-11-17T16:44:14.407Z,24.20
2022-11-17T16:49:14.151Z,27.17
2022-11-17T16:51:40.817Z,24.88
2022-11-17T16:54:11.639Z,25.13
2022-11-17T16:56:37.740Z,29.02
2022-11-17T16:59:04.397Z,27.80
2022-11-17T17:01:33.179Z,28.33
2022-11-17T17:04:02.244Z,25.98
2022-11-17T17:06:28.876Z,28.00
2022-11-17T17:09:00.003Z,29.48
2022-11-17T17:11:29.167Z,30.92
2022-11-17T17:13:56.595Z,28.05
2022-11-17T17:16:23.524Z,29.20
2022-11-17T17:18:59.670Z,29.98
2022-11-17T17:21:27.385Z,28.63
2022-11-17T17:23:54.042Z,32.83
2022-11-17T17:26:22.462Z,30.88
2022-11-17T17:28:50.670Z,27.48
2022-11-17T17:31:22.444Z,28.58
2022-11-17T17:33:50.463Z,29.92
2022-11-17T17:36:19.202Z,28.35
2022-11-17T17:38:48.935Z,32.47
2022-11-17T17:41:20.373Z,30.37
2022-11-17T17:43:48.088Z,28.15
2022-11-17T17:46:16.647Z,28.98
2022-11-17T17:48:45.018Z,25.88
2022-11-17T17:51:19.941Z,28.55
2022-11-17T17:53:50.092Z,24.52
2022-11-17T17:56:21.307Z,24.83
2022-11-17T17:58:49.034Z,27.17
2022-11-17T18:01:22.263Z,24.05
2022-11-17T18:03:51.629Z,22.52
2022-11-17T18:06:20.394Z,25.52
2022-11-17T18:08:47.750Z,23.83
2022-11-17T18:11:17.785Z,22.45
2022-11-17T18:13:45.649Z,22.55
2022-11-17T18:16:18.469Z,23.88
2022-11-17T18:18:46.513Z,21.88
2022-11-17T18:21:18.464Z,23.95
2022-11-17T18:23:45.910Z,23.58
2022-11-17T18:26:12.479Z,24.48
2022-11-17T18:28:39.801Z,28.02
2022-11-17T18:31:08.471Z,21.52
2022-11-17T18:33:37.483Z,24.35
2022-11-17T18:36:06.766Z,21.45
2022-11-17T18:38:34.968Z,24.20
2022-11-17T18:41:05.345Z,21.92
2022-11-17T18:43:31.868Z,23.60
2022-11-17T18:46:06.482Z,24.95
2022-11-17T18:48:38.032Z,28.80
2022-11-17T18:51:22.239Z,28.98
2022-11-17T18:53:49.751Z,23.65
2022-11-17T18:56:18.934Z,24.63
2022-11-17T18:58:45.077Z,24.35
2022-11-17T19:01:17.120Z,23.67
2022-11-17T19:03:45.040Z,26.13
2022-11-17T19:06:13.129Z,23.35
2022-11-17T19:08:39.536Z,24.15
2022-11-17T19:11:07.227Z,22.35
2022-11-17T19:13:35.117Z,24.58
2022-11-17T19:16:06.316Z,23.83
2022-11-17T19:18:32.592Z,24.45
2022-11-17T19:21:06.767Z,22.98
2022-11-17T19:23:34.433Z,26.23
2022-11-17T19:26:04.223Z,23.08
2022-11-17T19:28:30.392Z,24.30
2022-11-17T19:31:04.889Z,23.75
2022-11-17T19:33:36.214Z,23.70
2022-11-17T19:36:04.905Z,24.40
2022-11-17T19:38:33.914Z,24.30
2022-11-17T19:41:07.903Z,24.85
2022-11-17T19:43:37.922Z,25.95
2022-11-17T19:46:09.648Z,24.05
