createdAt,value
2024-01-20T00:00:16.226Z,98457.38
2024-01-20T00:03:03.284Z,98460.28
2024-01-20T00:05:30.460Z,98464.56
2024-01-20T00:07:57.361Z,98459.25
2024-01-20T00:10:24.510Z,98454.50
2024-01-20T00:12:51.289Z,98455.53
2024-01-20T00:15:18.525Z,98457.38
2024-01-20T00:17:46.206Z,98458.97
2024-01-20T00:20:13.938Z,98458.75
2024-01-20T00:22:41.199Z,98458.75
2024-01-20T00:25:10.077Z,98464.88
2024-01-20T00:27:38.352Z,98462.78
2024-01-20T00:30:07.085Z,98464.38
2024-01-20T00:32:34.230Z,98467.63
2024-01-20T00:35:07.121Z,98470.28
2024-01-20T00:37:37.586Z,98470.28
2024-01-20T00:40:06.025Z,98466.59
2024-01-20T00:42:32.921Z,98472.44
2024-01-20T00:45:00.016Z,98465.31
2024-01-20T00:47:26.880Z,98464.25
2024-01-20T00:49:54.082Z,98482.63
2024-01-20T00:52:21.009Z,98480.50
2024-01-20T00:54:48.044Z,98493.34
2024-01-20T00:57:14.872Z,98493.91
2024-01-20T00:59:41.945Z,98492.59
2024-01-20T01:02:08.829Z,98487.84
2024-01-20T01:04:35.961Z,98490.28
2024-01-20T01:07:02.847Z,98490.28
2024-01-20T01:09:29.951Z,98488.44
2024-01-20T01:11:56.680Z,98481.03
2024-01-20T01:14:24.056Z,98489.53
2024-01-20T01:16:50.843Z,98487.72
2024-01-20T01:19:17.916Z,98494.63
2024-01-20T01:21:44.674Z,98497.88
2024-01-20T01:24:12.618Z,98501.41
2024-01-20T01:26:39.649Z,98503.84
2024-01-20T01:29:07.017Z,98498.25
2024-01-20T01:31:33.908Z,98494.56
2024-01-20T01:34:01.066Z,98499.63
2024-01-20T01:36:27.895Z,98497.78
2024-01-20T01:38:54.940Z,98494.31
2024-01-20T01:41:21.823Z,98497.31
2024-01-20T01:43:49.017Z,98501.06
2024-01-20T01:46:15.907Z,98498.75
2024-01-20T01:48:43.214Z,98495.03
2024-01-20T01:51:10.319Z,98493.75
2024-01-20T01:53:37.507Z,98498.81
2024-01-20T01:56:04.768Z,98496.97
2024-01-20T01:58:32.139Z,98501.25
2024-01-20T02:00:59.826Z,98504.47
2024-01-20T02:03:26.969Z,98502.38
2024-01-20T02:05:54.629Z,98502.91
2024-01-20T02:08:21.707Z,98497.59
2024-01-20T02:10:48.891Z,98501.88
2024-01-20T02:13:16.410Z,98502.44
2024-01-20T02:15:44.012Z,98514.94
2024-01-20T02:18:11.330Z,98516.78
2024-01-20T02:20:39.014Z,98504.78
2024-01-20T02:23:05.789Z,98513.25
2024-01-20T02:25:32.940Z,98518.25
2024-01-20T02:27:59.843Z,98517.69
2024-01-20T02:30:27.014Z,98513.09
2024-01-20T02:32:54.038Z,98514.94
2024-01-20T02:35:21.462Z,98513.09
2024-01-20T02:37:48.741Z,98518.97
2024-01-20T02:40:15.979Z,98524.88
2024-01-20T02:42:42.888Z,98522.75
2024-01-20T02:45:10.459Z,98534.22
2024-01-20T02:47:37.389Z,98528.91
2024-01-20T02:50:05.054Z,98536.06
2024-01-20T02:52:32.467Z,98532.38
2024-01-20T02:54:59.589Z,98527.28
2024-01-20T02:57:26.381Z,98525.38
2024-01-20T02:59:53.535Z,98531.63
2024-01-20T03:02:20.334Z,98528.31
2024-01-20T03:04:47.477Z,98531.72
2024-01-20T03:07:15.444Z,98531.88
2024-01-20T03:09:42.580Z,98533.88
2024-01-20T03:12:09.920Z,98540.75
2024-01-20T03:14:37.063Z,98536.94
2024-01-20T03:17:04.019Z,98538.22
2024-01-20T03:19:31.202Z,98543.22
2024-01-20T03:21:58.032Z,98550.84
2024-01-20T03:24:25.905Z,98545.44
2024-01-20T03:26:56.524Z,98549.63
2024-01-20T03:29:25.073Z,98552.19
2024-01-20T03:31:52.826Z,98558.22
2024-01-20T03:34:21.429Z,98555.47
2024-01-20T03:36:49.059Z,98547.16
2024-01-20T03:39:16.305Z,98543.34
2024-01-20T03:41:43.245Z,98551.59
2024-01-20T03:44:10.443Z,98548.09
2024-01-20T03:46:37.246Z,98550.53
2024-01-20T03:49:04.904Z,98549.16
2024-01-20T03:51:32.080Z,98540.84
2024-01-20T03:53:59.365Z,98548.00
2024-01-20T03:56:26.162Z,98544.78
2024-01-20T03:58:53.208Z,98538.09
2024-01-20T04:01:19.948Z,98541.78
2024-01-20T04:03:47.123Z,98539.38
2024-01-20T04:06:14.117Z,98546.06
2024-01-20T04:08:41.358Z,98548.16
2024-01-20T04:11:08.403Z,98544.13
2024-01-20T04:13:35.404Z,98547.78
2024-01-20T04:16:02.222Z,98548.16
2024-01-20T04:18:29.399Z,98549.19
2024-01-20T04:20:56.284Z,98554.50
2024-01-20T04:23:23.372Z,98546.78
2024-01-20T04:25:50.679Z,98557.16
2024-01-20T04:28:17.826Z,98554.50
2024-01-20T04:30:44.812Z,98548.16
2024-01-20T04:33:12.101Z,98558.53
2024-01-20T04:35:38.942Z,98553.69
2024-01-20T04:38:06.086Z,98555.31
2024-01-20T04:40:32.994Z,98561.19
2024-01-20T04:43:00.241Z,98565.69
2024-01-20T04:45:27.139Z,98566.50
2024-01-20T04:47:54.309Z,98577.97
2024-01-20T04:50:21.087Z,98568.34
2024-01-20T04:52:48.185Z,98581.63
2024-01-20T04:55:15.131Z,98580.63
2024-01-20T04:57:42.212Z,98584.53
2024-01-20T05:00:09.487Z,98587.66
2024-01-20T05:02:38.190Z,98591.94
2024-01-20T05:05:05.543Z,98594.81
2024-01-20T05:07:32.649Z,98586.84
2024-01-20T05:09:59.550Z,98586.84
2024-01-20T05:12:27.258Z,98593.22
2024-01-20T05:14:54.474Z,98594.00
2024-01-20T05:17:21.664Z,98598.53
2024-01-20T05:19:48.777Z,98595.28
2024-01-20T05:22:18.354Z,98601.19
2024-01-20T05:24:45.563Z,98600.72
2024-01-20T05:27:13.049Z,98602.78
2024-01-20T05:29:39.907Z,98603.16
2024-01-20T05:32:06.988Z,98604.75
2024-01-20T05:34:33.899Z,98607.41
2024-01-20T05:37:01.039Z,98614.31
2024-01-20T05:39:28.099Z,98618.25
2024-01-20T05:41:55.381Z,98610.53
2024-01-20T05:44:22.194Z,98624.63
2024-01-20T05:46:49.357Z,98617.47
2024-01-20T05:49:16.284Z,98604.66
2024-01-20T05:51:43.420Z,98611.00
2024-01-20T05:54:10.422Z,98614.47
2024-01-20T05:56:37.500Z,98615.03
2024-01-20T05:59:04.374Z,98614.47
2024-01-20T06:01:31.488Z,98614.22
2024-01-20T06:03:58.336Z,98624.50
2024-01-20T06:06:25.522Z,98636.19
2024-01-20T06:08:52.446Z,98641.72
2024-01-20T06:11:19.612Z,98632.63
2024-01-20T06:13:46.671Z,98637.94
2024-01-20T06:16:14.224Z,98656.53
2024-01-20T06:18:41.339Z,98639.53
2024-01-20T06:21:09.485Z,98646.72
2024-01-20T06:23:36.897Z,98651.78
2024-01-20T06:26:04.441Z,98666.31
2024-01-20T06:28:31.388Z,98662.28
2024-01-20T06:30:58.525Z,98672.09
2024-01-20T06:33:25.559Z,98673.97
2024-01-20T06:35:52.716Z,98675.22
2024-01-20T06:38:19.473Z,98678.34
2024-01-20T06:40:46.560Z,98686.31
2024-01-20T06:43:13.306Z,98681.22
2024-01-20T06:45:41.168Z,98684.34
2024-01-20T06:48:09.039Z,98687.00
2024-01-20T06:50:44.130Z,98689.88
2024-01-20T06:53:14.347Z,98689.34
2024-01-20T06:55:41.399Z,98690.59
2024-01-20T06:58:08.161Z,98702.03
2024-01-20T07:00:35.299Z,98705.47
2024-01-20T07:03:04.140Z,98697.72
2024-01-20T07:05:31.305Z,98702.50
2024-01-20T07:07:58.058Z,98709.63
2024-01-20T07:10:25.125Z,98711.25
2024-01-20T07:12:51.960Z,98715.31
2024-01-20T07:15:19.005Z,98719.34
2024-01-20T07:17:45.851Z,98720.72
2024-01-20T07:20:13.213Z,98725.13
2024-01-20T07:22:40.063Z,98717.25
2024-01-20T07:25:07.795Z,98720.84
2024-01-20T07:27:34.655Z,98720.97
2024-01-20T07:30:01.972Z,98718.41
2024-01-20T07:32:29.574Z,98729.16
2024-01-20T07:34:56.763Z,98729.28
2024-01-20T07:37:24.266Z,98724.06
2024-01-20T07:39:51.311Z,98734.59
2024-01-20T07:42:18.199Z,98727.75
2024-01-20T07:44:45.387Z,98722.81
2024-01-20T07:47:14.201Z,98733.56
2024-01-20T07:49:41.588Z,98740.59
2024-01-20T07:52:08.446Z,98752.94
2024-01-20T07:54:35.816Z,98762.41
2024-01-20T07:57:03.179Z,98768.28
2024-01-20T07:59:30.475Z,98771.00
2024-01-20T08:01:57.369Z,98769.47
2024-01-20T08:04:24.494Z,98772.19
2024-01-20T08:06:51.555Z,98761.25
2024-01-20T08:09:18.677Z,98775.41
2024-01-20T08:11:45.623Z,98771.16
2024-01-20T08:14:12.643Z,98764.78
2024-01-20T08:16:39.418Z,98765.19
2024-01-20T08:19:06.676Z,98764.19
2024-01-20T08:21:34.693Z,98764.47
2024-01-20T08:24:01.962Z,98770.28
2024-01-20T08:26:28.757Z,98764.38
2024-01-20T08:28:55.763Z,98770.75
2024-01-20T08:31:22.666Z,98781.97
2024-01-20T08:33:50.058Z,98772.88
2024-01-20T08:36:16.859Z,98796.44
2024-01-20T08:38:43.961Z,98790.94
2024-01-20T08:41:11.365Z,98801.22
2024-01-20T08:43:42.888Z,98806.59
2024-01-20T08:46:10.349Z,98812.19
2024-01-20T08:48:38.066Z,98793.13
2024-01-20T08:51:05.359Z,98798.25
2024-01-20T08:53:34.608Z,98774.66
2024-01-20T08:56:02.702Z,98778.25
2024-01-20T08:58:29.822Z,98781.53
2024-01-20T09:00:57.138Z,98784.34
2024-01-20T09:03:24.593Z,98795.66
2024-01-20T09:05:51.572Z,98794.34
2024-01-20T09:08:18.573Z,98802.44
2024-01-20T09:10:45.296Z,98808.84
2024-01-20T09:13:12.401Z,98814.84
2024-01-20T09:15:39.448Z,98807.19
2024-01-20T09:18:06.978Z,98825.94
2024-01-20T09:20:34.525Z,98823.41
2024-01-20T09:23:02.092Z,98825.34
2024-01-20T09:25:28.962Z,98823.28
2024-01-20T09:27:56.164Z,98822.19
2024-01-20T09:30:23.757Z,98829.56
2024-01-20T09:32:51.514Z,98823.56
2024-01-20T09:35:18.646Z,98823.69
2024-01-20T09:37:45.879Z,98820.38
2024-01-20T09:40:13.035Z,98829.34
2024-01-20T09:42:40.997Z,98830.25
2024-01-20T09:45:08.330Z,98822.75
2024-01-20T09:47:36.491Z,98816.34
2024-01-20T09:50:07.382Z,98823.28
2024-01-20T09:52:45.108Z,98825.69
2024-01-20T09:55:24.401Z,98815.19
2024-01-20T09:57:52.985Z,98811.16
2024-01-20T10:00:22.373Z,98805.56
2024-01-20T10:02:50.089Z,98800.22
2024-01-20T10:05:17.755Z,98800.00
2024-01-20T10:07:44.941Z,98792.16
2024-01-20T10:10:22.712Z,98795.09
2024-01-20T10:13:01.756Z,98799.56
2024-01-20T10:15:34.055Z,98814.22
2024-01-20T10:18:12.039Z,98810.50
2024-01-20T10:20:39.588Z,98806.66
2024-01-20T10:23:08.272Z,98802.94
2024-01-20T10:25:35.295Z,98809.25
2024-01-20T10:28:02.420Z,98810.66
2024-01-20T10:30:30.511Z,98798.72
2024-01-20T10:33:08.781Z,98800.31
2024-01-20T10:35:37.585Z,98794.97
2024-01-20T10:38:13.605Z,98788.22
2024-01-20T10:40:43.627Z,98786.44
2024-01-20T10:43:15.771Z,98788.03
2024-01-20T10:45:48.294Z,98775.63
2024-01-20T10:48:20.279Z,98773.66
2024-01-20T10:50:59.244Z,98770.59
2024-01-20T10:53:27.492Z,98770.50
2024-01-20T10:55:54.961Z,98768.38
2024-01-20T10:58:33.122Z,98765.25
2024-01-20T11:01:00.510Z,98765.56
2024-01-20T11:03:28.868Z,98769.13
2024-01-20T11:05:55.935Z,98762.13
2024-01-20T11:08:27.961Z,98755.63
2024-01-20T11:10:55.729Z,98754.94
2024-01-20T11:13:29.027Z,98762.78
2024-01-20T11:15:56.970Z,98762.00
2024-01-20T11:18:25.089Z,98763.63
2024-01-20T11:21:01.337Z,98761.94
2024-01-20T11:23:30.153Z,98758.59
2024-01-20T11:25:58.365Z,98766.69
2024-01-20T11:28:36.704Z,98761.78
2024-01-20T11:31:06.838Z,98759.16
2024-01-20T11:33:34.037Z,98752.34
2024-01-20T11:36:01.390Z,98749.84
2024-01-20T11:38:30.184Z,98746.75
2024-01-20T11:41:02.719Z,98739.41
2024-01-20T11:43:30.836Z,98733.81
2024-01-20T11:45:58.316Z,98729.34
2024-01-20T11:48:26.899Z,98726.00
2024-01-20T11:50:54.054Z,98725.16
2024-01-20T11:53:21.855Z,98716.22
2024-01-20T11:55:56.631Z,98720.41
2024-01-20T11:58:23.864Z,98716.66
2024-01-20T12:00:53.281Z,98715.06
2024-01-20T12:03:21.611Z,98706.53
2024-01-20T12:05:48.678Z,98703.97
2024-01-20T12:08:16.240Z,98721.66
2024-01-20T12:10:43.989Z,98720.22
2024-01-20T12:13:14.154Z,98723.44
2024-01-20T12:15:42.685Z,98716.28
2024-01-20T12:18:10.296Z,98728.97
2024-01-20T12:20:41.336Z,98726.38
2024-01-20T12:23:08.688Z,98729.94
2024-01-20T12:25:35.482Z,98745.47
2024-01-20T12:28:03.001Z,98743.81
2024-01-20T12:30:32.517Z,98751.31
2024-01-20T12:33:00.113Z,98749.09
2024-01-20T12:35:27.024Z,98757.53
2024-01-20T12:37:54.095Z,98759.53
2024-01-20T12:40:20.979Z,98759.31
2024-01-20T12:42:48.067Z,98766.16
2024-01-20T12:45:17.019Z,98759.75
2024-01-20T12:47:44.462Z,98759.59
2024-01-20T12:50:12.018Z,98757.91
2024-01-20T12:52:39.245Z,98767.25
2024-01-20T12:55:08.112Z,98761.28
2024-01-20T12:57:35.206Z,98758.22
2024-01-20T13:00:03.477Z,98752.56
2024-01-20T13:02:30.725Z,98755.50
2024-01-20T13:04:58.357Z,98755.34
2024-01-20T13:07:25.700Z,98752.69
2024-01-20T13:09:52.730Z,98755.31
2024-01-20T13:12:19.785Z,98745.06
2024-01-20T13:14:46.622Z,98753.91
2024-01-20T13:17:14.791Z,98750.84
2024-01-20T13:19:41.706Z,98751.00
2024-01-20T13:22:08.820Z,98749.00
2024-01-20T13:24:35.975Z,98749.38
2024-01-20T13:27:03.171Z,98758.13
2024-01-20T13:29:30.044Z,98751.53
2024-01-20T13:31:57.233Z,98740.91
2024-01-20T13:34:24.290Z,98757.50
2024-01-20T13:36:51.586Z,98758.69
2024-01-20T13:39:18.562Z,98766.22
2024-01-20T13:41:46.077Z,98766.22
2024-01-20T13:44:13.259Z,98761.91
2024-01-20T13:46:40.282Z,98761.09
2024-01-20T13:49:08.404Z,98753.53
2024-01-20T13:51:36.448Z,98759.94
2024-01-20T13:54:03.364Z,98772.97
2024-01-20T13:56:30.577Z,98770.44
2024-01-20T13:58:57.397Z,98766.03
2024-01-20T14:01:24.781Z,98775.56
2024-01-20T14:03:51.808Z,98765.56
2024-01-20T14:06:19.898Z,98777.19
2024-01-20T14:08:47.362Z,98774.31
2024-01-20T14:11:14.501Z,98773.06
2024-01-20T14:13:41.284Z,98761.47
2024-01-20T14:16:08.374Z,98767.56
2024-01-20T14:18:35.513Z,98775.47
2024-01-20T14:21:02.752Z,98769.97
2024-01-20T14:23:29.610Z,98771.75
2024-01-20T14:25:56.801Z,98779.44
2024-01-20T14:28:23.560Z,98784.66
2024-01-20T14:30:50.753Z,98778.22
2024-01-20T14:33:18.075Z,98787.19
2024-01-20T14:35:45.444Z,98794.56
2024-01-20T14:38:12.289Z,98784.59
2024-01-20T14:40:39.379Z,98791.47
2024-01-20T14:43:06.920Z,98784.97
2024-01-20T14:45:34.243Z,98786.19
2024-01-20T14:48:01.252Z,98789.59
2024-01-20T14:50:29.551Z,98787.66
2024-01-20T14:52:56.734Z,98801.28
2024-01-20T14:55:23.876Z,98797.16
2024-01-20T14:57:50.744Z,98799.75
2024-01-20T15:00:18.036Z,98812.75
2024-01-20T15:02:44.893Z,98812.44
2024-01-20T15:05:13.030Z,98807.03
2024-01-20T15:07:39.893Z,98820.84
2024-01-20T15:10:07.452Z,98822.38
2024-01-20T15:12:34.352Z,98826.03
2024-01-20T15:15:01.493Z,98823.00
2024-01-20T15:17:28.565Z,98823.75
2024-01-20T15:19:55.734Z,98837.31
2024-01-20T15:22:22.591Z,98837.53
2024-01-20T15:24:50.221Z,98827.63
2024-01-20T15:27:18.095Z,98841.69
2024-01-20T15:29:45.220Z,98846.19
2024-01-20T15:32:12.026Z,98843.78
2024-01-20T15:34:39.268Z,98849.31
2024-01-20T15:37:06.116Z,98848.53
2024-01-20T15:39:33.410Z,98845.06
2024-01-20T15:42:00.283Z,98861.28
2024-01-20T15:44:27.445Z,98857.00
2024-01-20T15:46:54.339Z,98858.28
2024-01-20T15:49:21.495Z,98853.94
2024-01-20T15:51:51.120Z,98867.25
2024-01-20T15:54:18.936Z,98866.91
2024-01-20T15:56:46.015Z,98873.53
2024-01-20T15:59:13.146Z,98867.06
2024-01-20T16:01:40.090Z,98874.47
2024-01-20T16:04:07.326Z,98866.16
2024-01-20T16:06:34.321Z,98874.59
2024-01-20T16:09:01.697Z,98882.28
2024-01-20T16:11:29.111Z,98882.50
2024-01-20T16:13:56.180Z,98870.72
2024-01-20T16:16:23.475Z,98874.66
2024-01-20T16:18:50.792Z,98876.16
2024-01-20T16:21:23.406Z,98889.16
2024-01-20T16:23:54.103Z,98883.50
2024-01-20T16:26:22.057Z,98883.16
2024-01-20T16:28:50.302Z,98886.06
2024-01-20T16:31:18.098Z,98887.09
2024-01-20T16:33:47.393Z,98882.56
2024-01-20T16:36:17.146Z,98890.00
2024-01-20T16:38:44.345Z,98891.28
2024-01-20T16:41:11.738Z,98897.63
2024-01-20T16:43:39.516Z,98903.22
2024-01-20T16:46:07.060Z,98905.31
2024-01-20T16:48:34.625Z,98909.00
2024-01-20T16:51:01.865Z,98909.81
2024-01-20T16:53:29.044Z,98904.72
2024-01-20T16:55:55.904Z,98909.25
2024-01-20T16:58:23.001Z,98911.91
2024-01-20T17:00:50.148Z,98914.31
2024-01-20T17:03:17.708Z,98914.31
2024-01-20T17:05:44.597Z,98922.28
2024-01-20T17:08:11.736Z,98942.22
2024-01-20T17:10:38.582Z,98941.41
2024-01-20T17:13:05.617Z,98949.38
2024-01-20T17:15:32.455Z,98960.84
2024-01-20T17:17:59.549Z,98951.25
2024-01-20T17:20:26.440Z,98951.25
2024-01-20T17:22:54.802Z,98960.03
2024-01-20T17:25:22.571Z,98963.50
2024-01-20T17:27:51.171Z,98970.09
2024-01-20T17:30:18.375Z,98975.91
2024-01-20T17:32:45.588Z,98972.44
2024-01-20T17:35:12.598Z,98979.63
2024-01-20T17:37:39.838Z,98984.94
2024-01-20T17:40:09.146Z,98988.63
2024-01-20T17:42:36.267Z,98985.41
2024-01-20T17:45:04.436Z,98989.91
2024-01-20T17:47:31.748Z,98998.13
2024-01-20T17:49:58.730Z,99007.97
2024-01-20T17:52:26.037Z,99009.25
2024-01-20T17:54:52.977Z,99009.25
2024-01-20T17:57:20.396Z,99017.78
2024-01-20T17:59:47.486Z,99019.88
2024-01-20T18:02:15.962Z,99021.97
2024-01-20T18:04:43.931Z,99024.63
2024-01-20T18:07:11.433Z,99025.69
2024-01-20T18:09:38.968Z,99023.22
2024-01-20T18:12:06.658Z,99021.03
2024-01-20T18:14:36.623Z,99025.31
2024-01-20T18:17:06.491Z,99023.69
2024-01-20T18:19:33.611Z,99021.63
2024-01-20T18:22:01.910Z,99024.03
2024-01-20T18:24:28.987Z,99025.69
2024-01-20T18:26:56.098Z,99016.06
2024-01-20T18:29:23.027Z,99029.34
2024-01-20T18:31:50.091Z,99021.63
2024-01-20T18:34:50.450Z,99022.44
2024-01-20T18:37:17.786Z,99029.59
2024-01-20T18:39:44.594Z,99024.50
2024-01-20T18:42:12.577Z,99034.34
2024-01-20T18:44:39.397Z,99035.16
2024-01-20T18:47:09.426Z,99039.41
2024-01-20T18:49:36.646Z,99042.06
2024-01-20T18:52:04.034Z,99043.13
2024-01-20T18:54:30.831Z,99041.28
2024-01-20T18:56:58.180Z,99048.25
2024-01-20T18:59:25.528Z,99047.41
2024-01-20T19:01:52.572Z,99054.38
2024-01-20T19:04:19.434Z,99052.72
2024-01-20T19:06:46.662Z,99058.03
2024-01-20T19:09:37.262Z,99063.38
2024-01-20T19:12:04.960Z,99064.41
2024-01-20T19:14:31.949Z,99060.16
2024-01-20T19:16:59.156Z,99065.47
2024-01-20T19:19:27.985Z,99073.47
2024-01-20T19:21:55.221Z,99067.09
2024-01-20T19:24:22.076Z,99071.72
2024-01-20T19:26:49.132Z,99067.53
2024-01-20T19:29:17.284Z,99072.19
2024-01-20T19:31:45.873Z,99067.78
2024-01-20T19:34:12.899Z,99069.78
2024-01-20T19:36:40.195Z,99071.97
2024-01-20T19:39:07.815Z,99071.06
2024-01-20T19:41:35.003Z,99071.19
2024-01-20T19:44:01.844Z,99073.72
2024-01-20T19:46:28.925Z,99076.72
2024-01-20T19:48:55.847Z,99076.03
2024-01-20T19:51:24.249Z,99083.34
2024-01-20T19:53:51.021Z,99086.13
2024-01-20T19:56:18.158Z,99091.78
2024-01-20T19:58:44.956Z,99093.16
2024-01-20T20:01:12.097Z,99089.81
2024-01-20T20:03:39.109Z,99094.91
2024-01-20T20:06:06.311Z,99099.78
2024-01-20T20:08:33.279Z,99099.56
2024-01-20T20:11:00.391Z,99092.94
2024-01-20T20:13:27.468Z,99101.50
2024-01-20T20:15:55.711Z,99095.94
2024-01-20T20:18:22.963Z,99101.28
2024-01-20T20:20:50.117Z,99118.88
2024-01-20T20:23:17.721Z,99120.50
2024-01-20T20:25:45.222Z,99113.53
2024-01-20T20:28:12.045Z,99123.19
2024-01-20T20:30:39.462Z,99117.00
2024-01-20T20:33:06.669Z,99122.94
2024-01-20T20:35:34.398Z,99117.38
2024-01-20T20:38:01.435Z,99116.31
2024-01-20T20:40:28.740Z,99112.63
2024-01-20T20:42:55.641Z,99107.03
2024-01-20T20:45:23.116Z,99112.16
2024-01-20T20:47:49.946Z,99107.63
2024-01-20T20:50:18.791Z,99116.22
2024-01-20T20:52:46.729Z,99125.22
2024-01-20T20:55:14.254Z,99110.53
2024-01-20T20:57:41.605Z,99124.44
2024-01-20T21:00:15.665Z,99122.00
2024-01-20T21:02:45.386Z,99110.06
2024-01-20T21:05:17.541Z,99111.69
2024-01-20T21:07:45.051Z,99111.00
2024-01-20T21:10:17.287Z,99119.78
2024-01-20T21:12:47.765Z,99116.91
2024-01-20T21:15:16.655Z,99115.63
2024-01-20T21:17:43.830Z,99128.69
2024-01-20T21:20:12.071Z,99117.81
2024-01-20T21:22:39.221Z,99117.56
2024-01-20T21:25:06.796Z,99125.34
2024-01-20T21:27:34.585Z,99125.34
2024-01-20T21:30:01.504Z,99131.47
2024-01-20T21:32:28.764Z,99142.94
2024-01-20T21:34:56.158Z,99136.81
2024-01-20T21:37:23.394Z,99134.16
2024-01-20T21:39:50.174Z,99125.34
2024-01-20T21:42:17.601Z,99132.28
2024-01-20T21:44:44.665Z,99136.59
2024-01-20T21:47:11.895Z,99123.47
2024-01-20T21:49:38.726Z,99125.91
2024-01-20T21:52:06.261Z,99137.63
2024-01-20T21:54:33.077Z,99133.91
2024-01-20T21:57:00.370Z,99139.00
2024-01-20T21:59:28.493Z,99132.88
2024-01-20T22:01:55.703Z,99136.34
2024-01-20T22:04:24.847Z,99136.59
2024-01-20T22:06:51.928Z,99139.00
2024-01-20T22:09:19.030Z,99151.31
2024-01-20T22:11:46.091Z,99145.16
2024-01-20T22:14:12.850Z,99151.06
2024-01-20T22:16:39.926Z,99148.75
2024-01-20T22:19:06.777Z,99147.69
2024-01-20T22:21:34.199Z,99162.41
2024-01-20T22:24:00.950Z,99153.84
2024-01-20T22:26:28.031Z,99157.56
2024-01-20T22:28:55.830Z,99155.09
2024-01-20T22:31:24.165Z,99156.97
2024-01-20T22:33:51.951Z,99156.75
2024-01-20T22:36:19.190Z,99160.44
2024-01-20T22:38:46.741Z,99152.44
2024-01-20T22:41:17.532Z,99154.88
2024-01-20T22:43:45.778Z,99153.84
2024-01-20T22:46:18.338Z,99157.88
2024-01-20T22:48:47.000Z,99156.03
2024-01-20T22:51:22.288Z,99168.56
2024-01-20T22:53:49.405Z,99163.00
2024-01-20T22:56:17.706Z,99161.13
2024-01-20T22:58:48.224Z,99155.56
2024-01-20T23:01:17.523Z,99154.53
2024-01-20T23:03:45.269Z,99150.00
2024-01-20T23:06:12.777Z,99160.19
2024-01-20T23:08:40.498Z,99156.50
2024-01-20T23:11:09.490Z,99157.28
2024-01-20T23:13:36.325Z,99157.88
2024-01-20T23:16:03.409Z,99156.00
2024-01-20T23:18:30.287Z,99162.97
2024-01-20T23:20:57.429Z,99158.19
2024-01-20T23:23:24.290Z,99161.44
2024-01-20T23:25:51.290Z,99160.66
2024-01-20T23:28:18.053Z,99160.41
2024-01-20T23:30:45.312Z,99161.22
2024-01-20T23:33:12.965Z,99159.13
2024-01-20T23:35:40.183Z,99166.09
2024-01-20T23:38:09.239Z,99162.34
2024-01-20T23:40:36.285Z,99167.69
2024-01-20T23:43:03.179Z,99162.13
2024-01-20T23:45:30.256Z,99156.22
2024-01-20T23:47:57.128Z,99157.03
2024-01-20T23:50:24.341Z,99158.66
2024-01-20T23:52:51.073Z,99156.00
2024-01-20T23:55:18.228Z,99155.75
2024-01-20T23:57:45.404Z,99160.84
