createdAt,value
2022-11-25T00:01:18.905Z,12.90
2022-11-25T00:03:46.421Z,16.90
2022-11-25T00:06:12.982Z,19.00
2022-11-25T00:08:43.572Z,14.03
2022-11-25T00:11:11.186Z,23.60
2022-11-25T00:13:41.072Z,16.33
2022-11-25T00:16:14.754Z,14.17
2022-11-25T00:18:45.269Z,13.83
2022-11-25T00:21:14.519Z,18.27
2022-11-25T00:23:46.026Z,16.53
2022-11-25T00:26:14.803Z,13.13
2022-11-25T00:28:43.172Z,15.90
2022-11-25T00:31:15.903Z,12.90
2022-11-25T00:33:43.370Z,16.90
2022-11-25T00:36:32.631Z,9.57
2022-11-25T00:39:04.501Z,9.33
2022-11-25T00:41:52.058Z,11.00
2022-11-25T00:44:36.094Z,15.83
2022-11-25T00:47:09.754Z,14.40
2022-11-25T00:49:37.598Z,16.13
2022-11-25T00:52:05.080Z,12.90
2022-11-25T00:54:35.693Z,9.97
2022-11-25T00:57:02.538Z,13.47
2022-11-25T00:59:30.453Z,19.87
2022-11-25T01:02:09.898Z,14.93
2022-11-25T01:04:36.998Z,14.90
2022-11-25T01:07:04.013Z,13.37
2022-11-25T01:09:35.606Z,10.77
2022-11-25T01:12:04.055Z,8.57
2022-11-25T01:14:30.860Z,9.60
2022-11-25T01:16:57.570Z,11.23
2022-11-25T01:19:27.518Z,13.93
2022-11-25T01:21:54.243Z,10.20
2022-11-25T01:24:20.865Z,12.60
2022-11-25T01:26:47.522Z,9.83
2022-11-25T01:29:17.016Z,12.90
2022-11-25T01:31:46.885Z,10.13
2022-11-25T01:34:27.498Z,12.10
2022-11-25T01:37:05.926Z,11.43
2022-11-25T01:39:43.758Z,12.83
2022-11-25T01:42:10.390Z,12.33
2022-11-25T01:44:39.413Z,12.80
2022-11-25T01:47:19.267Z,11.90
2022-11-25T01:50:04.282Z,10.10
2022-11-25T01:52:40.674Z,15.33
2022-11-25T01:55:29.800Z,14.37
2022-11-25T01:58:20.699Z,14.20
2022-11-25T02:00:51.417Z,9.23
2022-11-25T02:03:40.869Z,11.20
2022-11-25T02:06:20.944Z,15.50
2022-11-25T02:08:52.273Z,15.17
2022-11-25T02:11:19.661Z,19.87
2022-11-25T02:13:49.606Z,13.27
2022-11-25T02:16:16.327Z,11.20
2022-11-25T02:18:43.268Z,8.83
2022-11-25T02:21:10.094Z,8.50
2022-11-25T02:23:42.681Z,7.20
2022-11-25T02:26:12.926Z,11.63
2022-11-25T02:28:40.099Z,8.50
2022-11-25T02:31:07.897Z,13.10
2022-11-25T02:33:38.765Z,10.43
2022-11-25T02:36:10.912Z,14.77
2022-11-25T02:38:47.083Z,16.17
2022-11-25T02:41:19.062Z,14.23
2022-11-25T02:43:52.741Z,12.13
2022-11-25T02:46:23.289Z,10.73
2022-11-25T02:51:44.436Z,11.37
2022-11-25T02:54:12.572Z,11.97
2022-11-25T02:56:40.245Z,10.23
2022-11-25T02:59:08.452Z,12.80
2022-11-25T03:01:38.872Z,13.30
2022-11-25T03:04:07.686Z,11.60
2022-11-25T03:06:35.192Z,10.30
2022-11-25T03:09:01.943Z,8.67
2022-11-25T03:11:48.321Z,13.63
2022-11-25T03:14:19.127Z,12.17
2022-11-25T03:16:45.958Z,12.50
2022-11-25T03:19:12.591Z,12.03
2022-11-25T03:21:39.236Z,12.37
2022-11-25T03:24:06.285Z,13.00
2022-11-25T03:26:32.935Z,12.43
2022-11-25T03:28:59.617Z,9.03
2022-11-25T03:31:27.259Z,9.50
2022-11-25T03:33:55.568Z,6.70
2022-11-25T03:36:23.231Z,14.63
2022-11-25T03:38:57.347Z,11.47
2022-11-25T03:41:24.121Z,11.27
2022-11-25T03:43:50.771Z,6.63
2022-11-25T03:46:17.486Z,8.20
2022-11-25T03:48:47.132Z,9.13
2022-11-25T03:51:13.777Z,11.93
2022-11-25T03:53:42.906Z,12.20
2022-11-25T03:56:10.080Z,15.73
2022-11-25T03:58:36.742Z,14.90
2022-11-25T04:01:12.261Z,8.73
2022-11-25T04:03:41.357Z,10.43
2022-11-25T04:06:10.391Z,7.67
2022-11-25T04:08:42.133Z,8.20
2022-11-25T04:11:13.197Z,6.40
2022-11-25T04:13:49.626Z,13.20
2022-11-25T04:16:23.853Z,9.80
2022-11-25T04:18:51.924Z,7.50
2022-11-25T04:21:18.627Z,9.20
2022-11-25T04:23:45.306Z,11.90
2022-11-25T04:26:13.671Z,9.70
2022-11-25T04:28:40.738Z,8.47
2022-11-25T04:31:13.357Z,7.60
2022-11-25T04:33:42.394Z,6.13
2022-11-25T04:36:10.423Z,8.80
2022-11-25T04:38:39.938Z,8.80
2022-11-25T04:41:07.936Z,14.87
2022-11-25T04:43:39.432Z,11.27
2022-11-25T04:46:17.160Z,17.27
2022-11-25T04:48:48.005Z,14.13
2022-11-25T04:51:15.675Z,11.63
2022-11-25T04:53:44.025Z,11.20
2022-11-25T04:56:17.712Z,12.03
2022-11-25T04:59:04.442Z,8.83
2022-11-25T05:01:36.538Z,8.87
2022-11-25T05:04:15.826Z,7.93
2022-11-25T05:06:42.437Z,9.93
2022-11-25T05:09:11.215Z,9.33
2022-11-25T05:11:40.028Z,11.70
2022-11-25T05:14:11.222Z,9.17
2022-11-25T05:16:38.921Z,13.00
2022-11-25T05:19:06.192Z,13.50
2022-11-25T05:21:33.437Z,13.77
2022-11-25T05:24:00.030Z,15.50
2022-11-25T05:26:29.773Z,15.60
2022-11-25T05:28:59.216Z,8.13
2022-11-25T05:31:25.945Z,15.90
2022-11-25T05:33:53.410Z,15.33
2022-11-25T05:36:20.977Z,12.10
2022-11-25T05:38:48.424Z,17.13
2022-11-25T05:41:35.085Z,10.53
2022-11-25T05:44:02.016Z,16.27
2022-11-25T05:46:29.238Z,8.57
2022-11-25T05:48:56.483Z,12.00
2022-11-25T05:51:25.169Z,10.40
2022-11-25T05:53:53.370Z,15.27
2022-11-25T05:56:23.741Z,16.43
2022-11-25T05:59:09.168Z,10.50
2022-11-25T06:01:54.546Z,10.00
2022-11-25T06:04:21.296Z,12.97
2022-11-25T06:06:50.485Z,13.50
2022-11-25T06:09:17.231Z,15.20
2022-11-25T06:11:43.928Z,15.27
2022-11-25T06:14:10.634Z,11.07
2022-11-25T06:16:37.763Z,6.70
2022-11-25T06:19:17.294Z,15.80
2022-11-25T06:21:46.057Z,16.40
2022-11-25T06:24:15.760Z,12.17
2022-11-25T06:26:44.644Z,12.97
2022-11-25T06:29:11.253Z,17.50
2022-11-25T06:31:40.179Z,15.17
2022-11-25T06:34:27.823Z,15.80
2022-11-25T06:37:02.122Z,17.33
2022-11-25T06:39:34.808Z,11.57
2022-11-25T06:42:04.059Z,11.50
2022-11-25T06:44:34.892Z,15.43
2022-11-25T06:47:18.215Z,19.17
2022-11-25T06:49:49.393Z,14.03
2022-11-25T06:52:16.173Z,13.13
2022-11-25T06:54:43.150Z,12.67
2022-11-25T06:57:11.255Z,11.40
2022-11-25T06:59:38.225Z,17.57
2022-11-25T07:02:12.020Z,16.30
2022-11-25T07:04:41.975Z,17.87
2022-11-25T07:07:37.855Z,18.33
2022-11-25T07:10:09.761Z,18.40
2022-11-25T07:12:36.576Z,19.57
2022-11-25T07:17:56.499Z,10.37
2022-11-25T07:20:28.615Z,12.70
2022-11-25T07:22:55.465Z,17.07
2022-11-25T07:25:30.561Z,12.83
2022-11-25T07:27:57.598Z,12.17
2022-11-25T07:33:11.088Z,14.13
2022-11-25T07:35:43.506Z,23.00
2022-11-25T07:38:10.562Z,12.80
2022-11-25T07:40:39.796Z,14.30
2022-11-25T07:43:14.790Z,16.03
2022-11-25T07:49:39.746Z,12.97
2022-11-25T07:52:06.877Z,14.27
2022-11-25T07:54:33.703Z,11.57
2022-11-25T07:57:06.824Z,13.57
2022-11-25T07:59:43.754Z,11.83
2022-11-25T08:02:20.692Z,16.70
2022-11-25T08:04:47.611Z,19.00
2022-11-25T08:07:14.419Z,12.83
2022-11-25T08:09:41.344Z,14.77
2022-11-25T08:12:18.314Z,12.93
2022-11-25T08:14:52.370Z,13.47
2022-11-25T08:20:29.573Z,12.93
2022-11-25T08:22:59.613Z,12.20
2022-11-25T08:25:47.456Z,15.77
2022-11-25T08:28:19.712Z,21.03
2022-11-25T08:30:46.496Z,15.17
2022-11-25T08:33:13.155Z,13.93
2022-11-25T08:35:46.411Z,11.93
2022-11-25T08:38:16.854Z,12.10
2022-11-25T08:40:47.344Z,13.10
2022-11-25T08:43:42.845Z,13.90
2022-11-25T08:46:24.622Z,11.20
2022-11-25T08:52:21.878Z,10.73
2022-11-25T08:55:50.519Z,13.37
2022-11-25T08:58:27.884Z,10.30
2022-11-25T09:01:05.033Z,9.50
2022-11-25T09:04:03.079Z,16.10
2022-11-25T09:06:36.021Z,9.53
2022-11-25T09:09:30.605Z,11.53
2022-11-25T09:12:00.971Z,14.50
2022-11-25T09:14:35.559Z,16.57
2022-11-25T09:17:32.103Z,11.47
2022-11-25T09:24:01.436Z,11.67
2022-11-25T09:26:42.350Z,19.13
2022-11-25T09:29:09.936Z,13.10
2022-11-25T09:31:36.791Z,14.73
2022-11-25T09:34:13.698Z,9.37
2022-11-25T09:36:45.253Z,14.43
2022-11-25T09:39:37.400Z,16.53
2022-11-25T09:43:13.632Z,14.30
2022-11-25T09:58:32.903Z,12.13
2022-11-25T10:01:37.039Z,10.03
2022-11-25T10:08:45.436Z,14.53
2022-11-25T10:11:45.027Z,11.67
2022-11-25T10:14:20.157Z,16.53
2022-11-25T10:20:40.458Z,16.67
2022-11-25T10:23:27.609Z,12.90
2022-11-25T10:26:37.754Z,12.93
2022-11-25T10:29:37.506Z,12.10
2022-11-25T10:32:25.612Z,13.23
2022-11-25T10:34:58.005Z,11.80
2022-11-25T10:37:34.506Z,11.33
2022-11-25T10:40:10.635Z,15.03
2022-11-25T10:43:12.040Z,12.70
2022-11-25T10:45:55.650Z,11.10
2022-11-25T10:48:45.810Z,8.00
2022-11-25T10:51:34.305Z,13.90
2022-11-25T10:55:21.989Z,10.73
2022-11-25T11:01:27.791Z,12.80
2022-11-25T11:04:15.129Z,9.67
2022-11-25T11:06:46.276Z,14.60
2022-11-25T11:09:39.016Z,10.17
2022-11-25T11:12:23.781Z,9.43
2022-11-25T11:14:51.497Z,14.47
2022-11-25T11:17:37.446Z,12.50
2022-11-25T11:20:07.370Z,12.63
2022-11-25T11:22:47.693Z,13.10
2022-11-25T11:25:27.887Z,9.60
2022-11-25T11:28:04.470Z,9.63
2022-11-25T11:30:58.794Z,11.50
2022-11-25T11:37:16.803Z,12.43
2022-11-25T11:40:32.715Z,9.63
2022-11-25T11:43:14.599Z,15.83
2022-11-25T11:46:17.705Z,14.47
2022-11-25T11:49:18.907Z,14.33
2022-11-25T11:51:48.573Z,14.10
2022-11-25T11:54:44.588Z,22.63
2022-11-25T11:57:37.435Z,14.80
2022-11-25T12:00:15.346Z,13.47
2022-11-25T12:03:02.654Z,13.00
2022-11-25T12:05:37.178Z,11.10
2022-11-25T12:08:16.437Z,18.37
2022-11-25T12:10:47.456Z,14.27
2022-11-25T12:13:30.595Z,14.10
2022-11-25T12:16:01.138Z,13.20
2022-11-25T12:18:49.914Z,20.40
2022-11-25T12:21:36.252Z,18.93
2022-11-25T12:24:18.129Z,16.70
2022-11-25T12:27:02.510Z,15.90
2022-11-25T12:29:49.486Z,14.63
2022-11-25T12:32:31.665Z,21.50
2022-11-25T12:35:10.759Z,18.13
2022-11-25T12:38:04.931Z,16.93
2022-11-25T12:41:16.079Z,22.20
2022-11-25T12:43:52.901Z,22.37
2022-11-25T12:46:25.913Z,27.03
2022-11-25T12:48:54.020Z,20.90
2022-11-25T12:51:48.832Z,22.40
2022-11-25T12:54:30.514Z,21.73
2022-11-25T12:56:57.005Z,19.97
2022-11-25T12:59:41.798Z,24.03
2022-11-25T13:02:40.657Z,21.30
2022-11-25T13:05:44.957Z,24.40
2022-11-25T13:08:36.513Z,20.97
2022-11-25T13:11:34.480Z,16.13
2022-11-25T13:14:17.624Z,19.90
2022-11-25T13:16:46.155Z,28.80
2022-11-25T13:19:24.369Z,21.53
2022-11-25T13:22:20.291Z,22.00
2022-11-25T13:24:49.301Z,21.70
2022-11-25T13:27:54.111Z,21.57
2022-11-25T13:30:32.788Z,20.10
2022-11-25T13:33:11.743Z,20.50
2022-11-25T13:35:48.497Z,22.70
2022-11-25T13:38:30.523Z,19.00
2022-11-25T13:41:24.440Z,19.50
2022-11-25T13:44:12.813Z,21.67
2022-11-25T13:46:43.586Z,25.47
2022-11-25T13:49:36.339Z,17.70
2022-11-25T13:52:12.154Z,20.53
2022-11-25T13:54:53.996Z,17.67
2022-11-25T13:57:29.235Z,26.20
2022-11-25T14:00:04.637Z,20.13
2022-11-25T14:02:45.351Z,18.10
2022-11-25T14:05:49.749Z,22.30
2022-11-25T14:08:37.781Z,20.07
2022-11-25T14:11:14.732Z,22.37
2022-11-25T14:13:48.219Z,24.00
2022-11-25T14:16:33.203Z,17.83
2022-11-25T14:22:51.666Z,18.77
2022-11-25T14:25:23.473Z,21.17
2022-11-25T14:27:52.687Z,20.47
2022-11-25T14:30:23.876Z,27.57
2022-11-25T14:32:58.464Z,27.50
2022-11-25T14:35:33.853Z,18.57
2022-11-25T14:38:04.242Z,24.10
2022-11-25T14:41:01.566Z,17.53
2022-11-25T14:43:29.518Z,21.43
2022-11-25T14:46:28.873Z,23.73
2022-11-25T14:48:57.795Z,23.10
2022-11-25T14:51:26.145Z,23.80
2022-11-25T14:53:53.194Z,23.30
2022-11-25T14:56:27.888Z,22.47
2022-11-25T14:58:56.265Z,25.30
2022-11-25T15:01:34.107Z,24.67
2022-11-25T15:04:24.079Z,27.57
2022-11-25T15:06:57.723Z,25.13
2022-11-25T15:09:27.275Z,20.20
2022-11-25T15:12:08.199Z,21.17
2022-11-25T15:14:36.483Z,26.30
2022-11-25T15:17:19.458Z,23.27
2022-11-25T15:19:46.296Z,25.80
2022-11-25T15:22:24.252Z,21.87
2022-11-25T15:24:55.653Z,19.90
2022-11-25T15:27:26.858Z,31.17
2022-11-25T15:30:01.401Z,23.20
2022-11-25T15:32:41.847Z,25.13
2022-11-25T15:35:26.296Z,22.17
2022-11-25T15:37:54.375Z,22.80
2022-11-25T15:40:50.653Z,21.70
2022-11-25T15:43:35.392Z,30.90
2022-11-25T15:46:04.022Z,20.93
2022-11-25T15:48:48.193Z,17.10
2022-11-25T15:51:34.543Z,17.77
2022-11-25T15:54:13.362Z,25.87
2022-11-25T15:56:49.245Z,31.37
2022-11-25T15:59:47.100Z,27.63
2022-11-25T16:02:35.953Z,26.03
2022-11-25T16:05:14.904Z,21.63
2022-11-25T16:07:53.360Z,18.40
2022-11-25T16:10:33.269Z,23.60
2022-11-25T16:13:25.878Z,22.57
2022-11-25T16:15:57.887Z,19.07
2022-11-25T16:18:46.672Z,20.60
2022-11-25T16:21:26.483Z,23.80
2022-11-25T16:24:16.409Z,30.47
2022-11-25T16:27:07.100Z,21.83
2022-11-25T16:29:39.465Z,27.40
2022-11-25T16:32:14.770Z,21.63
2022-11-25T16:34:42.114Z,18.00
2022-11-25T16:37:09.099Z,20.10
2022-11-25T16:39:37.241Z,21.10
2022-11-25T16:42:04.708Z,20.77
2022-11-25T16:44:33.428Z,24.67
2022-11-25T16:47:03.842Z,15.97
2022-11-25T16:49:33.031Z,16.67
2022-11-25T16:52:00.667Z,19.23
2022-11-25T16:54:29.801Z,17.87
2022-11-25T16:56:57.588Z,18.97
2022-11-25T16:59:27.450Z,18.60
2022-11-25T17:01:54.235Z,18.53
2022-11-25T17:04:21.450Z,16.23
2022-11-25T17:07:09.820Z,15.40
2022-11-25T17:09:36.298Z,21.10
2022-11-25T17:12:04.717Z,19.20
2022-11-25T17:14:34.673Z,27.60
2022-11-25T17:17:05.707Z,18.07
2022-11-25T17:19:36.497Z,19.00
2022-11-25T17:22:04.538Z,17.87
2022-11-25T17:24:42.430Z,14.83
2022-11-25T17:27:32.261Z,15.20
2022-11-25T17:30:11.325Z,16.47
2022-11-25T17:32:44.074Z,16.83
2022-11-25T17:36:05.782Z,14.30
2022-11-25T17:39:24.415Z,15.97
2022-11-25T17:41:51.810Z,12.53
2022-11-25T17:44:26.648Z,20.60
2022-11-25T17:46:58.181Z,15.43
2022-11-25T17:49:25.581Z,19.77
2022-11-25T17:51:52.806Z,24.23
2022-11-25T17:54:19.562Z,19.63
2022-11-25T17:56:52.304Z,15.57
2022-11-25T17:59:27.294Z,18.40
2022-11-25T18:01:56.132Z,18.53
2022-11-25T18:04:24.418Z,12.97
2022-11-25T18:06:51.604Z,25.73
2022-11-25T18:09:19.036Z,26.37
2022-11-25T18:12:09.911Z,22.70
2022-11-25T18:14:37.326Z,20.67
2022-11-25T18:17:07.872Z,17.43
2022-11-25T18:19:35.260Z,22.87
2022-11-25T18:22:19.061Z,26.10
2022-11-25T18:24:47.508Z,20.17
2022-11-25T18:27:29.290Z,17.90
2022-11-25T18:29:57.283Z,20.53
2022-11-25T18:32:25.322Z,25.40
2022-11-25T18:34:52.664Z,19.30
2022-11-25T18:37:19.678Z,13.63
2022-11-25T18:39:49.679Z,17.33
2022-11-25T18:42:24.863Z,20.63
2022-11-25T18:44:51.869Z,15.43
2022-11-25T18:47:21.094Z,20.47
2022-11-25T18:49:56.502Z,17.77
2022-11-25T18:52:24.876Z,28.00
2022-11-25T18:54:55.686Z,21.77
2022-11-25T18:57:23.480Z,20.20
2022-11-25T19:00:17.035Z,14.20
2022-11-25T19:02:38.030Z,16.13
2022-11-25T19:05:29.349Z,22.57
2022-11-25T19:07:57.683Z,17.70
2022-11-25T19:10:32.376Z,24.53
2022-11-25T19:13:01.886Z,23.43
2022-11-25T19:15:30.170Z,19.63
2022-11-25T19:18:00.686Z,22.40
2022-11-25T19:20:28.581Z,32.33
2022-11-25T19:23:22.796Z,26.33
2022-11-25T19:25:49.581Z,18.77
2022-11-25T19:31:06.574Z,25.33
2022-11-25T19:34:49.362Z,24.13
2022-11-25T19:37:17.720Z,30.83
2022-11-25T19:39:44.434Z,33.77
2022-11-25T19:42:11.294Z,27.03
2022-11-25T19:44:38.343Z,29.47
2022-11-25T19:47:15.380Z,26.97
2022-11-25T19:49:43.118Z,33.10
2022-11-25T19:52:31.199Z,26.60
2022-11-25T19:55:01.078Z,18.50
2022-11-25T19:57:28.410Z,25.83
2022-11-25T19:59:54.960Z,23.27
2022-11-25T20:02:23.455Z,25.60
2022-11-25T20:04:52.742Z,21.90
2022-11-25T20:07:20.158Z,35.03
2022-11-25T20:09:51.564Z,25.13
2022-11-25T20:12:21.162Z,24.90
2022-11-25T20:14:48.512Z,24.00
2022-11-25T20:17:29.148Z,26.03
2022-11-25T20:20:09.992Z,18.87
2022-11-25T20:22:37.928Z,22.97
2022-11-25T20:25:07.749Z,26.87
2022-11-25T20:27:34.648Z,25.20
2022-11-25T20:30:01.528Z,24.63
2022-11-25T20:32:35.392Z,26.40
2022-11-25T20:35:04.692Z,24.40
2022-11-25T20:37:40.407Z,25.17
2022-11-25T20:40:14.002Z,29.00
2022-11-25T20:42:40.718Z,24.20
2022-11-25T20:45:15.139Z,35.60
2022-11-25T20:47:42.054Z,26.50
2022-11-25T20:50:10.803Z,28.17
2022-11-25T20:52:38.826Z,24.53
2022-11-25T20:55:16.356Z,21.77
2022-11-25T20:57:43.208Z,30.40
2022-11-25T21:00:36.463Z,26.27
2022-11-25T21:03:03.211Z,24.13
2022-11-25T21:05:29.946Z,34.10
2022-11-25T21:07:56.668Z,29.63
2022-11-25T21:10:33.527Z,27.80
2022-11-25T21:13:00.716Z,37.50
2022-11-25T21:15:29.397Z,25.93
2022-11-25T21:17:57.624Z,28.00
2022-11-25T21:20:26.603Z,29.23
2022-11-25T21:22:56.674Z,33.97
2022-11-25T21:25:24.739Z,32.03
2022-11-25T21:27:52.391Z,28.37
2022-11-25T21:30:21.931Z,33.20
2022-11-25T21:32:51.257Z,31.00
2022-11-25T21:35:40.371Z,32.17
2022-11-25T21:38:16.022Z,28.83
2022-11-25T21:40:45.733Z,32.10
2022-11-25T21:43:21.789Z,29.20
2022-11-25T21:45:50.035Z,33.23
2022-11-25T21:48:20.400Z,28.57
2022-11-25T21:50:47.211Z,32.63
2022-11-25T21:53:14.181Z,36.37
2022-11-25T21:55:41.140Z,37.20
2022-11-25T21:58:19.935Z,36.77
2022-11-25T22:01:00.962Z,34.60
2022-11-25T22:03:30.437Z,34.17
2022-11-25T22:05:57.102Z,33.60
2022-11-25T22:08:24.066Z,26.67
2022-11-25T22:10:52.786Z,34.67
2022-11-25T22:13:25.016Z,32.60
2022-11-25T22:15:55.365Z,34.47
2022-11-25T22:18:29.960Z,36.70
2022-11-25T22:20:56.694Z,43.93
2022-11-25T22:23:23.591Z,28.30
2022-11-25T22:25:50.838Z,41.57
2022-11-25T22:28:27.932Z,31.93
2022-11-25T22:30:58.341Z,36.43
2022-11-25T22:33:51.291Z,48.80
2022-11-25T22:36:50.136Z,37.90
2022-11-25T22:39:16.728Z,36.93
2022-11-25T22:41:48.687Z,37.70
2022-11-25T22:44:34.384Z,53.20
2022-11-25T22:47:04.718Z,44.70
2022-11-25T22:49:38.802Z,44.10
2022-11-25T22:52:06.301Z,44.90
2022-11-25T22:54:32.966Z,30.97
2022-11-25T22:57:00.041Z,40.80
2022-11-25T22:59:26.657Z,40.23
2022-11-25T23:01:53.517Z,48.97
2022-11-25T23:04:20.765Z,33.37
2022-11-25T23:06:47.895Z,44.93
2022-11-25T23:09:17.799Z,44.33
2022-11-25T23:11:53.892Z,43.73
2022-11-25T23:14:20.625Z,45.73
2022-11-25T23:16:47.469Z,49.37
2022-11-25T23:19:39.406Z,40.47
2022-11-25T23:22:10.708Z,39.70
2022-11-25T23:24:40.217Z,49.93
2022-11-25T23:27:06.898Z,43.70
2022-11-25T23:29:35.690Z,51.43
2022-11-25T23:32:07.862Z,45.73
2022-11-25T23:34:36.536Z,54.10
2022-11-25T23:37:29.363Z,49.40
2022-11-25T23:39:56.066Z,45.77
2022-11-25T23:42:22.709Z,53.30
2022-11-25T23:44:49.348Z,46.27
2022-11-25T23:47:23.751Z,62.10
2022-11-25T23:49:52.144Z,49.23
2022-11-25T23:52:24.316Z,53.63
2022-11-25T23:54:54.686Z,54.50
2022-11-25T23:57:23.747Z,50.87
2022-11-25T23:59:51.709Z,56.60
