createdAt,value
2019-05-22T00:04:25.507Z,26.07
2019-05-22T00:07:03.867Z,26.82
2019-05-22T00:12:19.361Z,25.15
2019-05-22T00:14:54.730Z,26.53
2019-05-22T00:20:07.276Z,25.43
2019-05-22T00:22:43.675Z,26.00
2019-05-22T00:25:21.287Z,25.55
2019-05-22T00:27:56.294Z,27.20
2019-05-22T00:30:36.442Z,27.17
2019-05-22T00:33:12.283Z,28.20
2019-05-22T00:35:47.616Z,27.43
2019-05-22T00:38:23.858Z,27.75
2019-05-22T00:43:31.281Z,27.63
2019-05-22T00:46:08.272Z,28.03
2019-05-22T00:48:44.942Z,25.93
2019-05-22T00:51:36.669Z,25.55
2019-05-22T00:54:38.717Z,24.70
2019-05-22T01:00:34.807Z,23.03
2019-05-22T01:03:10.283Z,23.40
2019-05-22T01:05:45.267Z,22.87
2019-05-22T01:08:21.342Z,24.20
2019-05-22T01:10:57.703Z,24.50
2019-05-22T01:16:10.683Z,22.27
2019-05-22T01:18:47.275Z,23.35
2019-05-22T01:21:25.281Z,24.17
2019-05-22T01:24:00.627Z,24.50
2019-05-22T01:26:36.265Z,25.95
2019-05-22T01:29:11.939Z,26.73
2019-05-22T01:34:30.276Z,26.70
2019-05-22T01:37:10.779Z,27.30
2019-05-22T01:42:46.566Z,26.73
2019-05-22T01:45:25.289Z,28.70
2019-05-22T01:48:09.278Z,30.83
2019-05-22T01:50:49.265Z,28.37
2019-05-22T01:53:27.600Z,29.00
2019-05-22T01:56:08.763Z,28.65
2019-05-22T02:01:24.274Z,26.80
2019-05-22T02:04:02.328Z,25.90
2019-05-22T02:06:37.550Z,27.75
2019-05-22T02:09:41.277Z,26.85
2019-05-22T02:12:36.276Z,26.07
2019-05-22T02:15:11.564Z,22.77
2019-05-22T02:17:46.280Z,25.60
2019-05-22T02:20:21.270Z,24.92
2019-05-22T02:22:55.693Z,24.90
2019-05-22T02:25:30.255Z,25.00
2019-05-22T02:28:09.500Z,26.62
2019-05-22T02:30:45.717Z,24.77
2019-05-22T02:35:55.090Z,26.02
2019-05-22T02:38:29.675Z,26.03
2019-05-22T02:41:48.941Z,24.77
2019-05-22T02:44:25.529Z,25.10
2019-05-22T02:47:18.280Z,24.52
2019-05-22T02:49:40.280Z,24.53
2019-05-22T02:52:15.520Z,22.60
2019-05-22T02:54:51.253Z,23.73
2019-05-22T02:57:28.555Z,22.35
2019-05-22T03:00:03.371Z,22.87
2019-05-22T03:02:51.364Z,21.95
2019-05-22T03:05:25.938Z,23.37
2019-05-22T03:10:33.307Z,23.60
2019-05-22T03:13:11.301Z,24.70
2019-05-22T03:15:45.787Z,25.65
2019-05-22T03:20:56.775Z,23.57
2019-05-22T03:26:15.283Z,23.25
2019-05-22T03:28:49.983Z,21.23
2019-05-22T03:31:24.720Z,20.15
2019-05-22T03:36:31.942Z,18.95
2019-05-22T03:39:08.276Z,18.95
2019-05-22T03:41:43.273Z,18.77
2019-05-22T03:44:20.097Z,17.93
2019-05-22T03:46:59.292Z,18.05
2019-05-22T03:49:32.559Z,18.73
2019-05-22T03:52:09.342Z,19.20
2019-05-22T03:54:44.118Z,17.70
2019-05-22T03:57:18.686Z,18.03
2019-05-22T03:59:52.971Z,17.85
2019-05-22T04:02:28.757Z,16.77
2019-05-22T04:07:39.397Z,16.30
2019-05-22T04:10:14.292Z,16.30
2019-05-22T04:12:48.787Z,14.73
2019-05-22T04:18:02.322Z,15.45
2019-05-22T04:20:36.858Z,15.67
2019-05-22T04:23:11.275Z,15.80
2019-05-22T04:25:46.271Z,15.97
2019-05-22T04:28:20.940Z,17.63
2019-05-22T04:30:59.804Z,17.02
2019-05-22T04:33:32.945Z,17.70
2019-05-22T04:36:10.358Z,17.67
2019-05-22T04:38:44.905Z,16.90
2019-05-22T04:43:53.929Z,15.38
2019-05-22T04:46:28.124Z,16.90
2019-05-22T04:49:03.462Z,15.18
2019-05-22T04:51:39.400Z,15.53
2019-05-22T04:54:13.990Z,15.30
2019-05-22T04:56:49.280Z,14.87
2019-05-22T05:01:58.745Z,15.58
2019-05-22T05:04:33.283Z,16.83
2019-05-22T05:07:08.780Z,17.37
2019-05-22T05:09:45.277Z,18.20
2019-05-22T05:12:20.272Z,18.77
2019-05-22T05:14:54.728Z,17.73
2019-05-22T05:17:29.101Z,18.73
2019-05-22T05:20:03.658Z,17.97
2019-05-22T05:22:46.783Z,17.67
2019-05-22T05:27:56.291Z,14.98
2019-05-22T05:30:32.271Z,15.67
2019-05-22T05:33:06.835Z,15.20
2019-05-22T05:38:16.274Z,15.80
2019-05-22T05:40:51.279Z,14.87
2019-05-22T05:43:26.479Z,16.33
2019-05-22T05:46:02.701Z,17.80
2019-05-22T05:48:38.949Z,17.65
2019-05-22T05:54:19.096Z,18.27
2019-05-22T05:56:54.278Z,17.70
2019-05-22T05:59:31.291Z,17.80
2019-05-22T06:02:07.284Z,19.40
2019-05-22T06:04:42.651Z,19.13
2019-05-22T06:07:28.284Z,18.43
2019-05-22T06:10:50.951Z,20.13
2019-05-22T06:13:25.635Z,20.62
2019-05-22T06:17:31.669Z,21.12
2019-05-22T06:20:12.279Z,19.60
2019-05-22T06:23:29.991Z,19.75
2019-05-22T06:26:05.298Z,21.05
2019-05-22T06:28:44.334Z,18.73
2019-05-22T06:31:36.939Z,19.25
2019-05-22T06:34:11.738Z,21.60
2019-05-22T06:39:19.757Z,20.27
2019-05-22T06:41:54.338Z,20.10
2019-05-22T06:44:37.274Z,19.20
2019-05-22T06:47:18.687Z,19.80
2019-05-22T06:49:58.303Z,20.63
2019-05-22T06:52:33.471Z,20.37
2019-05-22T06:55:09.250Z,20.62
2019-05-22T06:57:43.761Z,21.77
2019-05-22T07:00:22.135Z,19.93
2019-05-22T07:02:57.313Z,18.60
2019-05-22T07:05:32.282Z,19.53
2019-05-22T07:08:07.572Z,20.40
2019-05-22T07:10:43.532Z,18.98
2019-05-22T07:13:18.329Z,20.40
2019-05-22T07:15:54.279Z,20.30
2019-05-22T07:18:32.061Z,21.77
2019-05-22T07:21:08.307Z,21.00
2019-05-22T07:23:43.272Z,20.05
2019-05-22T07:26:18.332Z,20.23
2019-05-22T07:28:53.315Z,18.93
2019-05-22T07:31:29.083Z,17.17
2019-05-22T07:34:04.243Z,15.73
2019-05-22T07:36:38.934Z,15.33
2019-05-22T07:39:13.663Z,15.45
2019-05-22T07:41:48.363Z,14.87
2019-05-22T07:44:23.278Z,16.17
2019-05-22T07:46:57.926Z,14.40
2019-05-22T07:49:32.678Z,15.63
2019-05-22T07:52:11.944Z,15.08
2019-05-22T07:54:47.128Z,15.20
2019-05-22T07:57:25.623Z,14.03
2019-05-22T08:00:00.280Z,14.95
2019-05-22T08:02:40.287Z,13.93
2019-05-22T08:05:16.341Z,14.40
2019-05-22T08:07:52.344Z,12.67
2019-05-22T08:10:29.795Z,14.43
2019-05-22T08:15:39.269Z,13.93
2019-05-22T08:18:14.277Z,13.58
2019-05-22T08:20:48.748Z,15.20
2019-05-22T08:23:23.639Z,13.62
2019-05-22T08:26:00.309Z,16.32
2019-05-22T08:28:35.274Z,16.03
2019-05-22T08:31:13.594Z,16.33
2019-05-22T08:33:48.674Z,16.50
2019-05-22T08:36:23.666Z,16.53
2019-05-22T08:38:58.296Z,17.23
2019-05-22T08:41:39.932Z,16.53
2019-05-22T08:44:17.953Z,15.85
2019-05-22T08:46:54.108Z,15.07
2019-05-22T08:49:29.670Z,15.57
2019-05-22T08:52:04.939Z,15.45
2019-05-22T08:54:39.415Z,15.45
2019-05-22T08:57:16.315Z,15.70
2019-05-22T08:59:51.944Z,17.60
2019-05-22T09:05:00.906Z,17.60
2019-05-22T09:07:36.290Z,18.85
2019-05-22T09:10:11.584Z,19.48
2019-05-22T09:12:46.285Z,20.47
2019-05-22T09:15:21.286Z,20.88
2019-05-22T09:17:56.271Z,20.90
2019-05-22T09:20:46.417Z,20.17
2019-05-22T09:23:08.687Z,20.88
2019-05-22T09:28:16.631Z,20.70
2019-05-22T09:30:51.302Z,20.47
2019-05-22T09:33:26.280Z,21.70
2019-05-22T09:36:00.686Z,21.63
2019-05-22T09:38:35.281Z,20.23
2019-05-22T09:41:09.936Z,20.97
2019-05-22T09:43:44.279Z,20.15
2019-05-22T09:46:19.567Z,17.80
2019-05-22T09:48:54.278Z,22.27
2019-05-22T09:51:29.310Z,21.48
2019-05-22T09:54:04.278Z,18.57
2019-05-22T09:56:39.321Z,17.50
2019-05-22T09:59:14.279Z,17.17
2019-05-22T10:01:48.769Z,17.80
2019-05-22T10:04:23.267Z,18.40
2019-05-22T10:06:57.785Z,18.32
2019-05-22T10:12:08.299Z,18.48
2019-05-22T10:14:43.340Z,18.50
2019-05-22T10:17:40.123Z,19.07
2019-05-22T10:20:15.443Z,18.15
2019-05-22T10:22:50.109Z,19.85
2019-05-22T10:25:25.252Z,18.40
2019-05-22T10:31:36.847Z,16.37
2019-05-22T10:34:11.641Z,16.20
2019-05-22T10:36:46.614Z,15.73
2019-05-22T10:39:24.641Z,15.98
2019-05-22T10:41:57.909Z,15.40
2019-05-22T10:44:32.666Z,15.05
2019-05-22T10:47:09.413Z,13.62
2019-05-22T10:49:44.269Z,13.73
2019-05-22T10:52:19.329Z,13.20
2019-05-22T10:54:56.107Z,12.80
2019-05-22T10:57:31.712Z,12.85
2019-05-22T11:00:07.931Z,11.00
2019-05-22T11:02:42.927Z,12.17
2019-05-22T11:05:18.277Z,10.63
2019-05-22T11:07:53.333Z,12.43
2019-05-22T11:10:28.462Z,11.10
2019-05-22T11:13:03.679Z,11.03
2019-05-22T11:15:39.641Z,11.10
2019-05-22T11:18:14.274Z,10.53
2019-05-22T11:20:48.721Z,11.05
2019-05-22T11:23:23.358Z,10.72
2019-05-22T11:25:58.276Z,10.45
2019-05-22T11:28:33.571Z,11.70
2019-05-22T11:31:08.877Z,12.15
2019-05-22T11:33:43.714Z,9.98
2019-05-22T11:36:19.285Z,10.13
2019-05-22T11:38:53.761Z,10.90
2019-05-22T11:44:03.286Z,10.10
2019-05-22T11:46:38.319Z,9.43
2019-05-22T11:49:13.318Z,9.53
2019-05-22T11:51:48.283Z,9.35
2019-05-22T11:54:23.766Z,9.80
2019-05-22T11:56:57.952Z,10.20
2019-05-22T11:59:32.891Z,10.15
2019-05-22T12:04:48.007Z,10.33
2019-05-22T12:07:20.357Z,10.15
2019-05-22T12:09:55.276Z,10.97
2019-05-22T12:12:30.060Z,10.80
2019-05-22T12:15:06.363Z,10.32
2019-05-22T12:17:42.133Z,10.20
2019-05-22T12:20:17.690Z,10.03
2019-05-22T12:22:52.268Z,9.83
2019-05-22T12:25:28.275Z,9.73
2019-05-22T12:28:03.910Z,10.20
2019-05-22T12:30:39.187Z,9.43
2019-05-22T12:33:14.599Z,9.83
2019-05-22T12:35:51.115Z,11.50
2019-05-22T12:38:27.585Z,10.70
2019-05-22T12:41:01.950Z,9.53
2019-05-22T12:43:37.183Z,9.93
2019-05-22T12:46:13.597Z,9.38
2019-05-22T12:48:48.735Z,9.98
2019-05-22T12:51:23.657Z,9.48
2019-05-22T12:53:58.661Z,9.50
2019-05-22T12:56:33.947Z,7.62
2019-05-22T12:59:09.937Z,8.87
2019-05-22T13:01:46.268Z,9.70
2019-05-22T13:04:20.763Z,9.20
2019-05-22T13:09:32.933Z,9.10
2019-05-22T13:12:09.290Z,10.28
2019-05-22T13:14:45.413Z,9.03
2019-05-22T13:17:22.074Z,9.75
2019-05-22T13:19:56.782Z,8.43
2019-05-22T13:25:06.854Z,8.40
2019-05-22T13:27:41.929Z,8.75
2019-05-22T13:30:18.635Z,8.83
2019-05-22T13:35:38.691Z,8.27
2019-05-22T13:38:14.680Z,8.10
2019-05-22T13:40:49.953Z,7.23
2019-05-22T13:43:25.740Z,7.73
2019-05-22T13:48:34.319Z,8.43
2019-05-22T13:51:11.273Z,8.57
2019-05-22T13:53:47.606Z,8.37
2019-05-22T13:56:25.562Z,9.23
2019-05-22T13:59:00.272Z,8.38
2019-05-22T14:01:35.305Z,7.30
2019-05-22T14:04:10.120Z,7.47
2019-05-22T14:06:46.291Z,7.63
2019-05-22T14:09:42.338Z,8.58
2019-05-22T14:12:17.158Z,8.00
2019-05-22T14:14:51.699Z,8.40
2019-05-22T14:17:26.352Z,8.23
2019-05-22T14:21:51.297Z,8.25
2019-05-22T14:24:20.740Z,8.67
2019-05-22T14:26:55.321Z,9.00
2019-05-22T14:29:30.270Z,8.93
2019-05-22T14:32:05.695Z,9.30
2019-05-22T14:34:40.402Z,10.00
2019-05-22T14:37:15.654Z,9.55
2019-05-22T14:39:50.788Z,9.87
2019-05-22T14:45:00.287Z,8.77
2019-05-22T14:47:37.578Z,9.00
2019-05-22T14:50:13.650Z,9.63
2019-05-22T14:52:48.783Z,9.30
2019-05-22T14:57:58.357Z,8.50
2019-05-22T15:00:34.090Z,9.20
2019-05-22T15:03:08.917Z,9.03
2019-05-22T15:05:43.827Z,10.40
2019-05-22T15:10:51.717Z,11.78
2019-05-22T15:16:00.342Z,11.38
2019-05-22T15:18:35.265Z,11.37
2019-05-22T15:21:11.737Z,10.72
2019-05-22T15:26:20.941Z,12.40
2019-05-22T15:28:55.648Z,12.98
2019-05-22T15:31:30.538Z,12.80
2019-05-22T15:34:06.330Z,12.47
2019-05-22T15:36:41.278Z,12.15
2019-05-22T15:39:20.769Z,12.83
2019-05-22T15:44:30.583Z,13.10
2019-05-22T15:47:06.288Z,12.95
2019-05-22T15:49:45.677Z,12.18
2019-05-22T15:52:20.497Z,13.43
2019-05-22T15:54:55.273Z,13.05
2019-05-22T15:57:29.728Z,13.13
2019-05-22T16:00:08.346Z,18.07
2019-05-22T16:02:46.552Z,20.08
2019-05-22T16:05:23.398Z,13.75
2019-05-22T16:07:58.470Z,14.30
2019-05-22T16:10:32.946Z,12.75
2019-05-22T16:13:08.531Z,13.13
2019-05-22T16:15:44.274Z,14.13
2019-05-22T16:18:22.496Z,13.58
2019-05-22T16:20:59.318Z,14.58
2019-05-22T16:23:36.165Z,13.83
2019-05-22T16:26:12.032Z,13.60
2019-05-22T16:28:49.944Z,14.23
2019-05-22T16:31:25.285Z,14.53
2019-05-22T16:34:00.279Z,13.10
2019-05-22T16:36:35.625Z,14.35
2019-05-22T16:39:12.947Z,14.97
2019-05-22T16:41:47.790Z,13.18
2019-05-22T16:44:22.102Z,13.83
2019-05-22T16:47:02.805Z,12.47
2019-05-22T16:52:13.550Z,12.00
2019-05-22T16:54:49.325Z,19.73
2019-05-22T16:57:24.300Z,24.55
2019-05-22T17:00:00.158Z,14.80
2019-05-22T17:02:38.273Z,10.63
2019-05-22T17:05:14.313Z,10.37
2019-05-22T17:07:48.784Z,9.67
2019-05-22T17:12:57.946Z,9.93
2019-05-22T17:15:33.121Z,10.95
2019-05-22T17:18:10.311Z,9.57
2019-05-22T17:20:45.286Z,10.55
2019-05-22T17:23:19.767Z,10.08
2019-05-22T17:25:53.906Z,10.40
2019-05-22T17:28:28.967Z,11.57
2019-05-22T17:31:04.455Z,11.48
2019-05-22T17:33:39.669Z,11.35
2019-05-22T17:41:21.300Z,11.25
2019-05-22T17:43:56.944Z,11.15
2019-05-22T17:46:32.250Z,10.83
2019-05-22T17:49:07.425Z,11.80
2019-05-22T17:51:42.281Z,11.08
2019-05-22T17:54:18.728Z,11.25
2019-05-22T17:56:53.720Z,12.33
2019-05-22T17:59:28.428Z,11.87
2019-05-22T18:02:04.878Z,11.35
2019-05-22T18:04:39.696Z,11.40
2019-05-22T18:07:14.528Z,11.15
2019-05-22T18:09:49.106Z,10.43
2019-05-22T18:12:25.175Z,11.30
2019-05-22T18:15:00.381Z,12.07
2019-05-22T18:17:36.301Z,11.73
2019-05-22T18:20:12.783Z,10.97
2019-05-22T18:25:20.681Z,11.03
2019-05-22T18:27:55.966Z,10.15
2019-05-22T18:30:31.288Z,10.77
2019-05-22T18:33:06.561Z,11.08
2019-05-22T18:35:41.398Z,11.08
2019-05-22T18:38:16.329Z,11.67
2019-05-22T18:40:50.793Z,10.63
2019-05-22T18:45:58.290Z,10.57
2019-05-22T18:48:33.333Z,10.17
2019-05-22T18:51:09.302Z,10.45
2019-05-22T18:53:44.299Z,11.45
2019-05-22T18:56:19.107Z,10.90
2019-05-22T18:58:54.283Z,10.47
2019-05-22T19:01:28.964Z,10.25
2019-05-22T19:04:03.953Z,10.03
2019-05-22T19:06:38.504Z,11.10
2019-05-22T19:09:16.286Z,12.65
2019-05-22T19:11:51.015Z,10.18
2019-05-22T19:14:26.000Z,10.83
2019-05-22T19:17:00.762Z,11.03
2019-05-22T19:19:36.325Z,10.80
2019-05-22T19:22:11.302Z,10.20
2019-05-22T19:24:46.317Z,10.23
2019-05-22T19:27:21.105Z,10.20
2019-05-22T19:29:55.747Z,9.50
2019-05-22T19:32:29.960Z,10.50
2019-05-22T19:35:05.790Z,9.65
2019-05-22T19:37:41.164Z,10.53
2019-05-22T19:40:16.320Z,9.47
2019-05-22T19:42:50.903Z,9.70
2019-05-22T19:45:25.699Z,9.20
2019-05-22T19:50:33.338Z,9.17
2019-05-22T19:53:18.769Z,10.07
2019-05-22T19:55:45.868Z,8.87
2019-05-22T20:00:55.334Z,9.45
2019-05-22T20:03:30.512Z,9.23
2019-05-22T20:06:05.779Z,9.53
2019-05-22T20:11:14.956Z,9.03
2019-05-22T20:13:49.635Z,9.60
2019-05-22T20:18:57.331Z,9.33
2019-05-22T20:21:32.404Z,8.43
2019-05-22T20:24:07.570Z,7.58
2019-05-22T20:26:42.399Z,8.43
2019-05-22T20:29:18.307Z,8.00
2019-05-22T20:31:53.280Z,8.93
2019-05-22T20:34:27.930Z,8.57
2019-05-22T20:37:02.700Z,7.72
2019-05-22T20:39:37.534Z,8.35
2019-05-22T20:42:12.292Z,8.63
2019-05-22T20:44:47.318Z,8.65
2019-05-22T20:47:25.642Z,8.03
2019-05-22T20:50:00.317Z,7.57
2019-05-22T20:52:36.668Z,7.97
2019-05-22T20:55:12.715Z,7.47
2019-05-22T21:00:22.289Z,8.17
2019-05-22T21:03:04.345Z,7.67
2019-05-22T21:05:40.449Z,7.77
2019-05-22T21:08:18.373Z,7.77
2019-05-22T21:10:54.570Z,7.85
2019-05-22T21:13:28.954Z,7.00
2019-05-22T21:16:03.950Z,7.67
2019-05-22T21:21:18.680Z,7.40
2019-05-22T21:24:08.958Z,7.57
2019-05-22T21:26:29.778Z,6.93
2019-05-22T21:29:04.792Z,6.10
2019-05-22T21:34:13.283Z,6.58
2019-05-22T21:36:48.276Z,7.33
2019-05-22T21:39:23.887Z,7.10
2019-05-22T21:41:58.290Z,6.50
2019-05-22T21:44:32.964Z,6.60
2019-05-22T21:47:07.701Z,6.97
2019-05-22T21:49:43.287Z,6.97
2019-05-22T21:52:17.857Z,6.67
2019-05-22T21:57:25.559Z,6.30
2019-05-22T22:00:00.317Z,6.47
2019-05-22T22:02:39.581Z,6.50
2019-05-22T22:05:14.582Z,6.57
2019-05-22T22:07:49.539Z,6.93
2019-05-22T22:10:24.731Z,6.17
2019-05-22T22:12:59.284Z,6.93
2019-05-22T22:15:41.574Z,6.53
2019-05-22T22:18:18.319Z,6.83
2019-05-22T22:20:53.286Z,7.33
2019-05-22T22:23:28.312Z,6.80
2019-05-22T22:26:03.604Z,6.40
2019-05-22T22:28:40.592Z,6.70
2019-05-22T22:31:18.490Z,6.63
2019-05-22T22:34:01.537Z,6.00
2019-05-22T22:36:36.670Z,6.80
2019-05-22T22:39:15.273Z,5.93
2019-05-22T22:41:53.917Z,5.77
2019-05-22T22:44:28.773Z,6.45
2019-05-22T22:49:47.281Z,6.70
2019-05-22T22:52:22.787Z,6.57
2019-05-22T22:57:31.380Z,6.07
2019-05-22T23:00:08.513Z,6.83
2019-05-22T23:02:46.432Z,5.75
2019-05-22T23:05:21.279Z,5.83
2019-05-22T23:07:57.284Z,6.05
2019-05-22T23:10:33.089Z,6.53
2019-05-22T23:13:08.701Z,5.97
2019-05-22T23:15:44.990Z,5.42
2019-05-22T23:19:07.276Z,5.97
2019-05-22T23:21:40.348Z,5.50
2019-05-22T23:24:13.316Z,5.33
2019-05-22T23:26:47.877Z,5.50
2019-05-22T23:29:22.712Z,5.17
2019-05-22T23:31:59.337Z,5.77
2019-05-22T23:34:34.286Z,5.33
2019-05-22T23:37:11.267Z,6.20
2019-05-22T23:39:47.950Z,5.10
2019-05-22T23:44:31.947Z,5.33
2019-05-22T23:47:07.873Z,4.90
2019-05-22T23:52:18.393Z,5.73
2019-05-22T23:54:54.302Z,5.50
2019-05-22T23:57:29.564Z,5.33
