createdAt,value
2018-07-04T00:00:08.867Z,22.30
2018-07-04T00:03:23.560Z,22.30
2018-07-04T00:06:38.331Z,22.20
2018-07-04T00:09:53.135Z,22.20
2018-07-04T00:13:07.887Z,22.20
2018-07-04T00:16:22.606Z,22.20
2018-07-04T00:19:37.529Z,22.20
2018-07-04T00:22:52.342Z,22.20
2018-07-04T00:26:06.984Z,22.20
2018-07-04T00:29:21.892Z,22.10
2018-07-04T00:32:36.713Z,22.10
2018-07-04T00:35:51.599Z,22.00
2018-07-04T00:39:07.314Z,21.90
2018-07-04T00:42:21.943Z,21.80
2018-07-04T00:45:36.647Z,21.70
2018-07-04T00:48:51.298Z,21.50
2018-07-04T00:52:06.031Z,21.50
2018-07-04T00:55:20.604Z,21.40
2018-07-04T00:58:35.194Z,21.30
2018-07-04T01:01:49.855Z,21.20
2018-07-04T01:05:04.593Z,21.10
2018-07-04T01:08:19.363Z,21.00
2018-07-04T01:11:34.048Z,20.90
2018-07-04T01:14:48.615Z,20.90
2018-07-04T01:18:03.420Z,20.90
2018-07-04T01:21:18.121Z,20.90
2018-07-04T01:24:32.819Z,20.80
2018-07-04T01:27:47.500Z,20.80
2018-07-04T01:31:02.298Z,20.80
2018-07-04T01:34:16.937Z,20.70
2018-07-04T01:37:31.889Z,20.70
2018-07-04T01:40:46.622Z,20.60
2018-07-04T01:44:01.289Z,20.70
2018-07-04T01:47:16.147Z,20.60
2018-07-04T01:50:30.836Z,20.60
2018-07-04T01:53:45.544Z,20.50
2018-07-04T01:57:00.201Z,20.50
2018-07-04T02:00:14.803Z,20.40
2018-07-04T02:03:29.491Z,20.40
2018-07-04T02:06:44.108Z,20.30
2018-07-04T02:09:58.779Z,20.30
2018-07-04T02:13:13.363Z,20.20
2018-07-04T02:16:28.128Z,20.10
2018-07-04T02:19:42.682Z,20.20
2018-07-04T02:22:57.553Z,20.10
2018-07-04T02:26:12.199Z,20.10
2018-07-04T02:29:27.108Z,20.00
2018-07-04T02:32:41.873Z,20.00
2018-07-04T02:35:57.117Z,19.90
2018-07-04T02:39:12.020Z,19.90
2018-07-04T02:42:26.845Z,19.80
2018-07-04T02:45:41.609Z,19.80
2018-07-04T02:48:56.282Z,19.80
2018-07-04T02:52:11.003Z,19.80
2018-07-04T02:55:25.752Z,19.70
2018-07-04T02:58:40.378Z,19.70
2018-07-04T03:01:55.124Z,19.70
2018-07-04T03:05:09.917Z,19.70
2018-07-04T03:08:24.614Z,19.70
2018-07-04T03:11:39.354Z,19.70
2018-07-04T03:14:54.094Z,19.70
2018-07-04T03:18:09.012Z,19.70
2018-07-04T03:21:23.655Z,19.70
2018-07-04T03:24:38.285Z,19.70
2018-07-04T03:27:53.157Z,19.70
2018-07-04T03:31:08.027Z,19.70
2018-07-04T03:34:22.713Z,19.70
2018-07-04T03:37:37.398Z,19.80
2018-07-04T03:40:52.251Z,19.80
2018-07-04T03:44:07.014Z,19.80
2018-07-04T03:47:21.583Z,19.70
2018-07-04T03:50:36.374Z,19.70
2018-07-04T03:53:51.043Z,19.70
2018-07-04T03:57:05.851Z,19.80
2018-07-04T04:00:20.805Z,19.80
2018-07-04T04:03:35.543Z,19.80
2018-07-04T04:06:50.258Z,19.90
2018-07-04T04:10:05.129Z,20.00
2018-07-04T04:13:19.954Z,20.10
2018-07-04T04:16:34.670Z,20.30
2018-07-04T04:19:49.509Z,20.30
2018-07-04T04:23:04.334Z,20.50
2018-07-04T04:26:19.164Z,20.50
2018-07-04T04:29:33.993Z,20.60
2018-07-04T04:32:48.633Z,20.70
2018-07-04T04:36:03.490Z,20.70
2018-07-04T04:39:18.324Z,20.80
2018-07-04T04:42:33.182Z,20.80
2018-07-04T04:45:47.952Z,20.90
2018-07-04T04:49:02.722Z,21.00
2018-07-04T04:52:17.423Z,21.10
2018-07-04T04:55:32.098Z,21.10
2018-07-04T04:58:46.794Z,21.20
2018-07-04T05:02:01.544Z,21.40
2018-07-04T05:05:16.332Z,21.60
2018-07-04T05:08:31.201Z,21.70
2018-07-04T05:11:46.060Z,21.70
2018-07-04T05:15:00.952Z,21.80
2018-07-04T05:18:15.871Z,22.10
2018-07-04T05:21:30.455Z,22.30
2018-07-04T05:24:45.166Z,22.50
2018-07-04T05:27:59.910Z,22.70
2018-07-04T05:31:14.746Z,22.80
2018-07-04T05:34:29.580Z,22.80
2018-07-04T05:37:44.381Z,22.90
2018-07-04T05:40:59.201Z,23.00
2018-07-04T05:44:13.943Z,23.00
2018-07-04T05:47:28.595Z,23.00
2018-07-04T05:50:43.214Z,23.00
2018-07-04T05:53:57.927Z,23.10
2018-07-04T05:57:12.730Z,23.30
2018-07-04T06:00:27.494Z,23.40
2018-07-04T06:03:42.379Z,23.70
2018-07-04T06:06:57.145Z,24.00
2018-07-04T06:10:11.997Z,24.30
2018-07-04T06:13:26.769Z,24.60
2018-07-04T06:16:41.854Z,24.80
2018-07-04T06:19:56.606Z,25.20
2018-07-04T06:23:11.382Z,25.30
2018-07-04T06:26:26.093Z,25.40
2018-07-04T06:29:40.939Z,25.50
2018-07-04T06:32:55.650Z,25.50
2018-07-04T06:36:10.550Z,25.50
2018-07-04T06:39:13.045Z,25.70
2018-07-04T06:42:15.549Z,26.20
2018-07-04T06:45:18.041Z,26.90
2018-07-04T06:48:20.532Z,28.10
2018-07-04T06:51:23.083Z,28.90
2018-07-04T06:54:25.630Z,29.60
2018-07-04T06:57:28.136Z,30.30
2018-07-04T07:00:30.607Z,30.50
2018-07-04T07:03:45.644Z,30.40
2018-07-04T07:07:00.331Z,30.10
2018-07-04T07:10:15.160Z,29.70
2018-07-04T07:13:29.945Z,29.40
2018-07-04T07:16:44.541Z,29.20
2018-07-04T07:19:59.206Z,29.10
2018-07-04T07:23:13.791Z,29.40
2018-07-04T07:26:28.507Z,30.20
2018-07-04T07:29:43.200Z,30.60
2018-07-04T07:32:57.850Z,31.30
2018-07-04T07:36:12.663Z,32.90
2018-07-04T07:39:27.388Z,34.60
2018-07-04T07:42:42.217Z,35.10
2018-07-04T07:45:57.239Z,35.50
2018-07-04T07:49:11.935Z,35.30
2018-07-04T07:52:26.830Z,35.20
2018-07-04T07:55:41.433Z,35.00
2018-07-04T07:58:56.307Z,34.50
2018-07-04T08:02:11.029Z,34.10
2018-07-04T08:05:25.926Z,33.60
2018-07-04T08:08:40.687Z,32.90
2018-07-04T08:11:55.391Z,32.40
2018-07-04T08:15:10.167Z,32.10
2018-07-04T08:18:24.853Z,31.80
2018-07-04T08:21:39.596Z,31.70
2018-07-04T08:24:54.287Z,31.50
2018-07-04T08:28:08.973Z,31.20
2018-07-04T08:31:23.709Z,30.90
2018-07-04T08:34:38.474Z,30.40
2018-07-04T08:37:53.155Z,30.40
2018-07-04T08:41:08.482Z,30.50
2018-07-04T08:44:23.187Z,30.70
2018-07-04T08:47:38.136Z,30.60
2018-07-04T08:50:53.065Z,30.40
2018-07-04T08:54:07.967Z,30.40
2018-07-04T08:57:22.758Z,30.50
2018-07-04T09:00:37.370Z,30.40
2018-07-04T09:03:52.076Z,30.40
2018-07-04T09:07:06.824Z,30.30
2018-07-04T09:10:21.735Z,30.20
2018-07-04T09:13:36.589Z,30.30
2018-07-04T09:16:51.472Z,30.50
2018-07-04T09:20:06.258Z,30.60
2018-07-04T09:23:21.135Z,30.60
2018-07-04T09:26:35.988Z,30.40
2018-07-04T09:29:51.120Z,30.00
2018-07-04T09:33:05.879Z,30.10
2018-07-04T09:36:20.812Z,30.20
2018-07-04T09:39:35.528Z,29.90
2018-07-04T09:42:50.322Z,29.80
2018-07-04T09:46:05.180Z,29.90
2018-07-04T09:49:19.887Z,29.80
2018-07-04T09:52:34.721Z,29.80
2018-07-04T09:55:49.633Z,30.10
2018-07-04T09:59:04.379Z,30.40
2018-07-04T10:02:19.879Z,30.50
2018-07-04T10:05:34.588Z,30.70
2018-07-04T10:08:49.496Z,30.90
2018-07-04T10:12:04.200Z,30.60
2018-07-04T10:15:19.311Z,30.60
2018-07-04T10:18:34.072Z,30.70
2018-07-04T10:21:48.806Z,30.80
2018-07-04T10:25:03.565Z,30.90
2018-07-04T10:28:18.890Z,31.10
2018-07-04T10:31:33.692Z,31.10
2018-07-04T10:34:48.363Z,31.10
2018-07-04T10:38:03.079Z,30.90
2018-07-04T10:41:17.974Z,30.80
2018-07-04T10:44:32.690Z,30.90
2018-07-04T10:47:47.524Z,30.80
2018-07-04T10:51:02.474Z,30.60
2018-07-04T10:54:17.163Z,30.60
2018-07-04T10:57:31.905Z,30.40
2018-07-04T11:00:46.756Z,30.70
2018-07-04T11:04:01.647Z,30.80
2018-07-04T11:07:16.516Z,31.30
2018-07-04T11:10:31.407Z,31.70
2018-07-04T11:13:46.195Z,32.00
2018-07-04T11:17:01.064Z,32.40
2018-07-04T11:20:15.747Z,32.40
2018-07-04T11:23:30.522Z,32.60
2018-07-04T11:26:45.275Z,32.80
2018-07-04T11:29:59.986Z,32.90
2018-07-04T11:33:14.825Z,33.00
2018-07-04T11:36:29.650Z,32.60
2018-07-04T11:39:44.415Z,32.60
2018-07-04T11:42:59.241Z,31.80
2018-07-04T11:46:01.754Z,31.70
2018-07-04T11:49:04.283Z,31.90
2018-07-04T11:52:06.819Z,32.10
2018-07-04T11:55:09.330Z,32.30
2018-07-04T11:58:11.924Z,32.20
2018-07-04T12:01:14.708Z,32.30
2018-07-04T12:04:29.458Z,32.10
2018-07-04T12:07:31.994Z,32.20
2018-07-04T12:10:34.542Z,31.80
2018-07-04T12:13:37.036Z,31.60
2018-07-04T12:16:39.644Z,31.70
2018-07-04T12:19:42.198Z,31.90
2018-07-04T12:22:44.699Z,31.90
2018-07-04T12:25:47.227Z,32.10
2018-07-04T12:28:49.735Z,32.40
2018-07-04T12:31:52.466Z,32.20
2018-07-04T12:34:54.920Z,31.90
2018-07-04T12:37:57.463Z,32.00
2018-07-04T12:41:00.012Z,32.00
2018-07-04T12:44:02.523Z,32.00
2018-07-04T12:47:05.306Z,32.20
2018-07-04T12:50:20.354Z,31.90
2018-07-04T12:53:22.868Z,31.80
2018-07-04T12:56:37.601Z,32.10
2018-07-04T12:59:52.323Z,32.10
2018-07-04T13:03:07.231Z,31.90
2018-07-04T13:06:22.099Z,31.70
2018-07-04T13:09:36.830Z,31.70
2018-07-04T13:12:51.734Z,31.60
2018-07-04T13:16:06.429Z,31.40
2018-07-04T13:19:21.263Z,31.40
2018-07-04T13:22:35.979Z,31.50
2018-07-04T13:25:51.720Z,31.70
2018-07-04T13:29:06.432Z,31.50
2018-07-04T13:32:21.249Z,31.40
2018-07-04T13:35:35.999Z,31.40
2018-07-04T13:38:50.852Z,30.70
2018-07-04T13:42:05.769Z,30.80
2018-07-04T13:45:20.603Z,31.10
2018-07-04T13:48:35.472Z,31.10
2018-07-04T13:51:50.342Z,31.30
2018-07-04T13:55:05.099Z,31.50
2018-07-04T13:58:19.968Z,31.40
2018-07-04T14:01:34.779Z,30.90
2018-07-04T14:04:49.486Z,31.00
2018-07-04T14:08:04.311Z,30.90
2018-07-04T14:11:19.025Z,30.90
2018-07-04T14:14:33.745Z,30.70
2018-07-04T14:17:48.639Z,30.70
2018-07-04T14:21:03.574Z,30.60
2018-07-04T14:24:18.419Z,30.60
2018-07-04T14:27:33.402Z,30.60
2018-07-04T14:30:48.219Z,30.50
2018-07-04T14:34:03.127Z,30.40
2018-07-04T14:37:17.997Z,30.30
2018-07-04T14:40:32.656Z,30.30
2018-07-04T14:43:47.409Z,30.30
2018-07-04T14:47:02.316Z,30.20
2018-07-04T14:50:17.007Z,30.10
2018-07-04T14:53:31.778Z,29.80
2018-07-04T14:56:46.640Z,29.80
2018-07-04T15:00:01.399Z,29.80
2018-07-04T15:03:16.382Z,29.70
2018-07-04T15:06:31.446Z,29.90
2018-07-04T15:09:46.327Z,29.60
2018-07-04T15:13:01.334Z,29.40
2018-07-04T15:16:16.033Z,29.30
2018-07-04T15:19:30.863Z,29.30
2018-07-04T15:22:45.692Z,29.50
2018-07-04T15:26:00.427Z,29.60
2018-07-04T15:29:15.436Z,29.70
2018-07-04T15:32:30.243Z,29.80
2018-07-04T15:35:45.099Z,29.90
2018-07-04T15:38:59.825Z,29.90
2018-07-04T15:42:14.505Z,30.00
2018-07-04T15:45:29.330Z,30.10
2018-07-04T15:48:44.176Z,30.00
2018-07-04T15:51:59.288Z,29.90
2018-07-04T15:55:14.145Z,30.00
2018-07-04T15:58:28.911Z,30.10
2018-07-04T16:01:43.756Z,30.00
2018-07-04T16:04:58.505Z,30.00
2018-07-04T16:08:13.273Z,29.90
2018-07-04T16:11:28.124Z,29.90
2018-07-04T16:14:43.046Z,29.80
2018-07-04T16:17:57.779Z,29.70
2018-07-04T16:21:12.565Z,29.60
2018-07-04T16:24:27.387Z,29.80
2018-07-04T16:27:42.236Z,29.70
2018-07-04T16:30:57.043Z,29.40
2018-07-04T16:34:11.850Z,29.40
2018-07-04T16:37:26.735Z,29.50
2018-07-04T16:40:41.485Z,29.50
2018-07-04T16:43:56.344Z,29.50
2018-07-04T16:47:11.138Z,29.50
2018-07-04T16:50:25.737Z,29.50
2018-07-04T16:53:40.438Z,29.40
2018-07-04T16:56:55.371Z,29.30
2018-07-04T17:00:10.250Z,29.20
2018-07-04T17:03:24.931Z,29.10
2018-07-04T17:06:39.728Z,28.90
2018-07-04T17:09:54.433Z,28.60
2018-07-04T17:13:09.396Z,28.50
2018-07-04T17:16:24.318Z,28.50
2018-07-04T17:19:39.122Z,28.40
2018-07-04T17:22:54.105Z,28.40
2018-07-04T17:26:08.829Z,28.20
2018-07-04T17:29:23.609Z,28.10
2018-07-04T17:32:38.453Z,28.00
2018-07-04T17:35:53.292Z,27.90
2018-07-04T17:39:08.137Z,27.90
2018-07-04T17:42:22.951Z,27.90
2018-07-04T17:45:37.832Z,27.80
2018-07-04T17:48:52.567Z,27.70
2018-07-04T17:52:07.337Z,27.70
2018-07-04T17:55:22.054Z,27.50
2018-07-04T17:58:36.881Z,27.40
2018-07-04T18:01:51.632Z,27.20
2018-07-04T18:05:06.522Z,27.00
2018-07-04T18:08:21.264Z,26.80
2018-07-04T18:11:36.169Z,26.80
2018-07-04T18:14:51.146Z,26.70
2018-07-04T18:18:06.008Z,26.60
2018-07-04T18:21:24.018Z,26.50
2018-07-04T18:24:38.777Z,26.50
2018-07-04T18:27:53.501Z,26.40
2018-07-04T18:31:08.326Z,26.40
2018-07-04T18:34:23.128Z,26.30
2018-07-04T18:37:37.880Z,26.30
2018-07-04T18:40:52.806Z,26.20
2018-07-04T18:44:07.681Z,26.10
2018-07-04T18:47:22.471Z,26.10
2018-07-04T18:50:37.174Z,26.00
2018-07-04T18:53:51.874Z,26.00
2018-07-04T18:57:06.643Z,26.00
2018-07-04T19:00:21.435Z,25.90
2018-07-04T19:03:36.369Z,25.90
2018-07-04T19:06:51.184Z,25.90
2018-07-04T19:10:05.904Z,25.80
2018-07-04T19:13:20.666Z,25.70
2018-07-04T19:16:35.560Z,25.60
2018-07-04T19:19:50.254Z,25.60
2018-07-04T19:23:04.888Z,25.60
2018-07-04T19:26:19.635Z,25.50
2018-07-04T19:29:34.427Z,25.50
2018-07-04T19:32:49.256Z,25.50
2018-07-04T19:36:04.016Z,25.50
2018-07-04T19:39:18.862Z,25.60
2018-07-04T19:42:33.587Z,25.50
2018-07-04T19:45:48.448Z,25.50
2018-07-04T19:49:03.100Z,25.50
2018-07-04T19:52:18.032Z,25.40
2018-07-04T19:55:32.863Z,25.40
2018-07-04T19:58:47.641Z,25.30
2018-07-04T20:02:02.413Z,25.30
2018-07-04T20:05:17.169Z,25.20
2018-07-04T20:08:32.075Z,25.20
2018-07-04T20:11:46.863Z,25.10
2018-07-04T20:15:01.506Z,25.00
2018-07-04T20:18:16.229Z,24.90
2018-07-04T20:21:31.138Z,24.90
2018-07-04T20:24:45.902Z,24.80
2018-07-04T20:28:00.715Z,24.80
2018-07-04T20:31:15.430Z,24.70
2018-07-04T20:34:30.278Z,24.70
2018-07-04T20:37:45.054Z,24.60
2018-07-04T20:40:59.863Z,24.60
2018-07-04T20:44:14.613Z,24.40
2018-07-04T20:47:29.418Z,24.30
2018-07-04T20:50:44.200Z,24.30
2018-07-04T20:53:58.969Z,24.20
2018-07-04T20:57:13.793Z,24.10
2018-07-04T21:00:28.643Z,24.20
2018-07-04T21:03:43.518Z,24.10
2018-07-04T21:06:58.382Z,24.00
2018-07-04T21:10:13.127Z,24.00
2018-07-04T21:13:27.819Z,24.00
2018-07-04T21:16:42.581Z,23.90
2018-07-04T21:19:57.440Z,23.90
2018-07-04T21:23:12.339Z,23.90
2018-07-04T21:26:27.515Z,23.80
2018-07-04T21:29:42.315Z,23.70
2018-07-04T21:32:57.280Z,23.60
2018-07-04T21:36:12.131Z,23.60
2018-07-04T21:39:26.969Z,23.60
2018-07-04T21:42:42.132Z,23.60
2018-07-04T21:45:56.920Z,23.60
2018-07-04T21:49:11.699Z,23.60
2018-07-04T21:52:26.584Z,23.50
2018-07-04T21:55:41.404Z,23.40
2018-07-04T21:58:56.255Z,23.40
2018-07-04T22:02:11.015Z,23.40
2018-07-04T22:05:25.872Z,23.30
2018-07-04T22:08:40.700Z,23.30
2018-07-04T22:11:55.532Z,23.20
2018-07-04T22:15:10.184Z,23.10
2018-07-04T22:18:24.872Z,22.90
2018-07-04T22:21:39.670Z,22.80
2018-07-04T22:24:54.538Z,22.70
2018-07-04T22:28:09.327Z,22.70
2018-07-04T22:31:24.249Z,22.70
2018-07-04T22:34:38.986Z,22.70
2018-07-04T22:37:53.591Z,22.60
2018-07-04T22:41:08.439Z,22.60
2018-07-04T22:44:23.038Z,22.50
2018-07-04T22:47:37.849Z,22.50
2018-07-04T22:50:52.678Z,22.50
2018-07-04T22:54:07.417Z,22.40
2018-07-04T22:57:22.148Z,22.40
2018-07-04T23:00:36.887Z,22.30
2018-07-04T23:03:51.605Z,22.30
2018-07-04T23:07:06.400Z,22.30
2018-07-04T23:10:21.195Z,22.20
2018-07-04T23:13:35.977Z,22.20
2018-07-04T23:16:50.810Z,22.20
2018-07-04T23:20:05.671Z,22.20
2018-07-04T23:23:20.459Z,22.10
2018-07-04T23:26:35.426Z,22.10
2018-07-04T23:29:50.256Z,22.00
2018-07-04T23:33:05.022Z,22.00
2018-07-04T23:36:19.700Z,22.00
2018-07-04T23:39:34.546Z,22.00
2018-07-04T23:42:49.158Z,22.00
2018-07-04T23:46:03.882Z,22.00
2018-07-04T23:49:18.506Z,21.90
2018-07-04T23:52:33.412Z,21.80
2018-07-04T23:55:48.108Z,21.80
2018-07-04T23:59:02.826Z,21.70
