createdAt,value
2019-01-23T00:00:31.384Z,100.00
2019-01-23T00:03:00.019Z,100.00
2019-01-23T00:05:28.655Z,100.00
2019-01-23T00:07:57.313Z,100.00
2019-01-23T00:10:25.934Z,100.00
2019-01-23T00:12:54.553Z,100.00
2019-01-23T00:15:23.222Z,100.00
2019-01-23T00:17:51.778Z,100.00
2019-01-23T00:20:20.413Z,100.00
2019-01-23T00:22:49.090Z,100.00
2019-01-23T00:25:17.719Z,100.00
2019-01-23T00:27:46.446Z,100.00
2019-01-23T00:30:16.249Z,100.00
2019-01-23T00:32:51.067Z,100.00
2019-01-23T00:35:19.695Z,100.00
2019-01-23T00:37:48.484Z,100.00
2019-01-23T00:40:17.513Z,100.00
2019-01-23T00:42:46.143Z,100.00
2019-01-23T00:45:16.208Z,100.00
2019-01-23T00:47:44.850Z,100.00
2019-01-23T00:50:15.089Z,100.00
2019-01-23T00:52:44.185Z,100.00
2019-01-23T00:55:15.613Z,100.00
2019-01-23T00:57:44.254Z,100.00
2019-01-23T01:00:18.345Z,100.00
2019-01-23T01:02:47.083Z,100.00
2019-01-23T01:05:16.402Z,100.00
2019-01-23T01:07:45.054Z,100.00
2019-01-23T01:10:20.736Z,100.00
2019-01-23T01:12:49.507Z,100.00
2019-01-23T01:15:18.251Z,100.00
2019-01-23T01:17:46.976Z,100.00
2019-01-23T01:20:16.356Z,100.00
2019-01-23T01:22:45.177Z,100.00
2019-01-23T01:25:18.211Z,100.00
2019-01-23T01:27:46.792Z,100.00
2019-01-23T01:30:20.775Z,100.00
2019-01-23T01:32:49.500Z,100.00
2019-01-23T01:35:18.174Z,100.00
2019-01-23T01:37:46.907Z,100.00
2019-01-23T01:40:17.548Z,100.00
2019-01-23T01:42:46.323Z,100.00
2019-01-23T01:45:16.346Z,100.00
2019-01-23T01:47:44.985Z,100.00
2019-01-23T01:50:16.513Z,100.00
2019-01-23T01:52:45.343Z,100.00
2019-01-23T01:55:14.161Z,100.00
2019-01-23T01:57:43.051Z,100.00
2019-01-23T02:00:19.896Z,100.00
2019-01-23T02:02:48.696Z,100.00
2019-01-23T02:05:17.819Z,100.00
2019-01-23T02:07:46.450Z,100.00
2019-01-23T02:10:19.771Z,100.00
2019-01-23T02:12:48.883Z,100.00
2019-01-23T02:15:18.337Z,100.00
2019-01-23T02:17:47.069Z,100.00
2019-01-23T02:20:20.631Z,100.00
2019-01-23T02:22:49.303Z,100.00
2019-01-23T02:25:18.183Z,100.00
2019-01-23T02:27:47.389Z,100.00
2019-01-23T02:30:18.512Z,100.00
2019-01-23T02:32:47.130Z,100.00
2019-01-23T02:35:15.749Z,100.00
2019-01-23T02:37:44.424Z,100.00
2019-01-23T02:40:18.040Z,100.00
2019-01-23T02:42:46.680Z,100.00
2019-01-23T02:45:17.203Z,100.00
2019-01-23T02:47:46.117Z,100.00
2019-01-23T02:50:15.740Z,100.00
2019-01-23T02:52:44.655Z,100.00
2019-01-23T02:55:13.983Z,100.00
2019-01-23T02:57:42.703Z,100.00
2019-01-23T03:00:18.745Z,100.00
2019-01-23T03:02:48.168Z,100.00
2019-01-23T03:05:18.396Z,100.00
2019-01-23T03:07:47.267Z,100.00
2019-01-23T03:10:17.891Z,100.00
2019-01-23T03:12:46.730Z,100.00
2019-01-23T03:15:17.194Z,100.00
2019-01-23T03:17:45.915Z,100.00
2019-01-23T03:20:16.846Z,100.00
2019-01-23T03:22:45.692Z,100.00
2019-01-23T03:25:15.323Z,100.00
2019-01-23T03:27:44.064Z,100.00
2019-01-23T03:30:17.865Z,100.00
2019-01-23T03:32:46.493Z,100.00
2019-01-23T03:35:15.407Z,100.00
2019-01-23T03:37:44.190Z,100.00
2019-01-23T03:40:15.765Z,100.00
2019-01-23T03:42:44.411Z,100.00
2019-01-23T03:45:14.380Z,100.00
2019-01-23T03:47:43.952Z,100.00
2019-01-23T03:50:14.574Z,100.00
2019-01-23T03:52:43.244Z,100.00
2019-01-23T03:55:13.985Z,100.00
2019-01-23T03:57:42.810Z,100.00
2019-01-23T04:00:14.134Z,100.00
2019-01-23T04:02:42.752Z,100.00
2019-01-23T04:05:12.284Z,100.00
2019-01-23T04:07:40.951Z,100.00
2019-01-23T04:10:12.376Z,100.00
2019-01-23T04:12:41.017Z,100.00
2019-01-23T04:15:12.065Z,100.00
2019-01-23T04:17:40.691Z,100.00
2019-01-23T04:20:18.404Z,100.00
2019-01-23T04:22:47.071Z,100.00
2019-01-23T04:25:16.054Z,100.00
2019-01-23T04:27:44.720Z,100.00
2019-01-23T04:30:16.230Z,100.00
2019-01-23T04:32:44.854Z,100.00
2019-01-23T04:35:13.615Z,100.00
2019-01-23T04:37:42.827Z,100.00
2019-01-23T04:40:13.263Z,100.00
2019-01-23T04:42:42.109Z,100.00
2019-01-23T04:45:15.795Z,100.00
2019-01-23T04:47:44.717Z,100.00
2019-01-23T04:50:15.517Z,100.00
2019-01-23T04:52:48.597Z,100.00
2019-01-23T04:55:17.285Z,100.00
2019-01-23T04:57:45.874Z,100.00
2019-01-23T05:00:16.246Z,100.00
2019-01-23T05:02:44.866Z,100.00
2019-01-23T05:05:13.525Z,100.00
2019-01-23T05:07:42.071Z,100.00
2019-01-23T05:10:10.798Z,100.00
2019-01-23T05:12:39.645Z,100.00
2019-01-23T05:15:09.779Z,100.00
2019-01-23T05:17:38.295Z,100.00
2019-01-23T05:20:12.249Z,100.00
2019-01-23T05:22:40.868Z,100.00
2019-01-23T05:25:09.706Z,100.00
2019-01-23T05:27:38.961Z,100.00
2019-01-23T05:30:19.402Z,100.00
2019-01-23T05:32:48.079Z,100.00
2019-01-23T05:35:16.801Z,100.00
2019-01-23T05:37:45.380Z,100.00
2019-01-23T05:40:14.755Z,100.00
2019-01-23T05:42:43.495Z,100.00
2019-01-23T05:45:13.868Z,100.00
2019-01-23T05:47:42.543Z,100.00
2019-01-23T05:50:14.011Z,100.00
2019-01-23T05:52:42.844Z,100.00
2019-01-23T05:55:13.733Z,100.00
2019-01-23T05:57:42.353Z,100.00
2019-01-23T06:00:19.991Z,100.00
2019-01-23T06:02:48.631Z,100.00
2019-01-23T06:05:18.158Z,100.00
2019-01-23T06:07:47.740Z,100.00
2019-01-23T06:10:16.570Z,100.00
2019-01-23T06:12:45.193Z,100.00
2019-01-23T06:15:15.690Z,100.00
2019-01-23T06:17:44.317Z,100.00
2019-01-23T06:20:21.008Z,100.00
2019-01-23T06:22:49.936Z,100.00
2019-01-23T06:25:18.708Z,100.00
2019-01-23T06:27:47.406Z,100.00
2019-01-23T06:30:18.326Z,100.00
2019-01-23T06:32:46.969Z,100.00
2019-01-23T06:35:16.040Z,100.00
2019-01-23T06:37:44.673Z,100.00
2019-01-23T06:40:15.102Z,100.00
2019-01-23T06:42:43.791Z,100.00
2019-01-23T06:45:14.876Z,100.00
2019-01-23T06:47:43.529Z,100.00
2019-01-23T06:50:15.157Z,100.00
2019-01-23T06:52:43.855Z,100.00
2019-01-23T06:55:12.681Z,100.00
2019-01-23T06:57:41.474Z,100.00
2019-01-23T07:00:17.067Z,100.00
2019-01-23T07:02:43.531Z,100.00
2019-01-23T07:05:21.506Z,100.00
2019-01-23T07:07:50.105Z,100.00
2019-01-23T07:10:20.846Z,100.00
2019-01-23T07:12:49.510Z,100.00
2019-01-23T07:15:18.340Z,100.00
2019-01-23T07:17:46.982Z,100.00
2019-01-23T07:20:21.467Z,100.00
2019-01-23T07:22:50.077Z,100.00
2019-01-23T07:25:18.703Z,100.00
2019-01-23T07:27:47.378Z,100.00
2019-01-23T07:30:24.358Z,100.00
2019-01-23T07:32:52.160Z,100.00
2019-01-23T07:35:20.795Z,100.00
2019-01-23T07:37:49.423Z,100.00
2019-01-23T07:40:18.327Z,100.00
2019-01-23T07:42:46.971Z,100.00
2019-01-23T07:45:18.617Z,100.00
2019-01-23T07:47:47.280Z,100.00
2019-01-23T07:50:16.218Z,100.00
2019-01-23T07:52:44.942Z,100.00
2019-01-23T07:55:16.355Z,100.00
2019-01-23T07:57:45.883Z,100.00
2019-01-23T08:00:20.144Z,100.00
2019-01-23T08:02:48.785Z,100.00
2019-01-23T08:05:23.094Z,100.00
2019-01-23T08:07:51.971Z,100.00
2019-01-23T08:10:21.815Z,100.00
2019-01-23T08:12:50.374Z,100.00
2019-01-23T08:15:24.130Z,100.00
2019-01-23T08:17:52.822Z,100.00
2019-01-23T08:20:23.754Z,100.00
2019-01-23T08:22:52.484Z,99.84
2019-01-23T08:25:21.116Z,99.27
2019-01-23T08:27:49.740Z,99.13
2019-01-23T08:30:25.574Z,98.49
2019-01-23T08:32:54.313Z,98.44
2019-01-23T08:35:23.557Z,96.54
2019-01-23T08:37:52.232Z,94.93
2019-01-23T08:40:21.055Z,92.26
2019-01-23T08:42:49.704Z,91.99
2019-01-23T08:45:18.429Z,90.58
2019-01-23T08:47:47.056Z,89.94
2019-01-23T08:50:24.603Z,90.78
2019-01-23T08:52:53.427Z,88.10
2019-01-23T08:55:23.062Z,88.58
2019-01-23T08:57:51.987Z,88.71
2019-01-23T09:00:20.721Z,88.29
2019-01-23T09:02:49.395Z,88.01
2019-01-23T09:05:18.074Z,88.42
2019-01-23T09:07:46.710Z,86.89
2019-01-23T09:10:20.666Z,86.08
2019-01-23T09:12:49.355Z,87.16
2019-01-23T09:15:18.483Z,86.62
2019-01-23T09:17:47.050Z,87.34
2019-01-23T09:20:17.963Z,86.70
2019-01-23T09:22:46.590Z,87.90
2019-01-23T09:25:23.461Z,88.57
2019-01-23T09:27:52.132Z,87.61
2019-01-23T09:30:33.173Z,90.15
2019-01-23T09:33:19.847Z,91.21
2019-01-23T09:36:16.858Z,92.38
2019-01-23T09:38:57.576Z,92.89
2019-01-23T09:41:59.005Z,94.71
2019-01-23T09:44:36.083Z,95.42
2019-01-23T09:47:19.337Z,97.00
2019-01-23T09:49:54.087Z,95.91
2019-01-23T09:52:25.629Z,96.61
2019-01-23T09:54:54.185Z,95.79
2019-01-23T09:57:22.783Z,97.20
2019-01-23T09:59:51.437Z,98.21
2019-01-23T10:02:20.003Z,98.30
2019-01-23T10:04:48.600Z,98.08
2019-01-23T10:07:17.231Z,98.05
2019-01-23T10:09:48.643Z,97.24
2019-01-23T10:12:17.302Z,96.58
2019-01-23T10:14:45.917Z,95.92
2019-01-23T10:17:14.543Z,94.97
2019-01-23T10:19:43.079Z,94.27
2019-01-23T10:22:11.725Z,93.54
2019-01-23T10:24:40.349Z,92.76
2019-01-23T10:27:09.020Z,91.72
2019-01-23T10:29:37.634Z,91.22
2019-01-23T10:32:06.299Z,90.74
2019-01-23T10:34:34.972Z,91.40
2019-01-23T10:37:03.594Z,91.45
2019-01-23T10:39:32.221Z,91.06
2019-01-23T10:42:01.064Z,91.15
2019-01-23T10:44:29.695Z,91.02
2019-01-23T10:47:07.552Z,90.90
2019-01-23T10:49:36.246Z,90.04
2019-01-23T10:52:04.888Z,90.32
2019-01-23T10:54:33.452Z,89.59
2019-01-23T10:57:02.159Z,89.21
2019-01-23T10:59:30.796Z,88.77
2019-01-23T11:01:59.425Z,88.10
2019-01-23T11:04:28.088Z,86.96
2019-01-23T11:06:56.712Z,87.84
2019-01-23T11:09:25.457Z,88.85
2019-01-23T11:11:54.319Z,88.86
2019-01-23T11:14:22.949Z,89.41
2019-01-23T11:16:51.580Z,88.90
2019-01-23T11:19:20.477Z,89.85
2019-01-23T11:21:49.169Z,88.47
2019-01-23T11:24:17.716Z,88.25
2019-01-23T11:26:46.581Z,88.28
2019-01-23T11:29:15.193Z,88.58
2019-01-23T11:31:43.806Z,87.33
2019-01-23T11:34:12.460Z,85.66
2019-01-23T11:36:41.106Z,86.59
2019-01-23T11:39:09.824Z,85.61
2019-01-23T11:41:38.433Z,86.09
2019-01-23T11:44:07.055Z,86.60
2019-01-23T11:46:35.618Z,86.22
2019-01-23T11:49:04.382Z,85.59
2019-01-23T11:51:32.927Z,87.18
2019-01-23T11:54:01.549Z,86.94
2019-01-23T11:56:30.353Z,87.36
2019-01-23T11:58:58.888Z,87.59
2019-01-23T12:01:27.926Z,89.03
2019-01-23T12:03:56.611Z,88.64
2019-01-23T12:06:25.240Z,88.00
2019-01-23T12:08:53.920Z,86.98
2019-01-23T12:11:22.823Z,86.59
2019-01-23T12:13:51.441Z,86.28
2019-01-23T12:16:20.057Z,86.27
2019-01-23T12:18:48.920Z,85.67
2019-01-23T12:21:17.559Z,84.22
2019-01-23T12:23:46.123Z,85.21
2019-01-23T12:26:14.779Z,84.88
2019-01-23T12:28:43.409Z,85.29
2019-01-23T12:31:12.036Z,86.77
2019-01-23T12:33:40.823Z,86.71
2019-01-23T12:36:09.452Z,87.29
2019-01-23T12:38:38.084Z,87.27
2019-01-23T12:41:06.785Z,87.65
2019-01-23T12:43:35.418Z,88.21
2019-01-23T12:46:04.188Z,88.07
2019-01-23T12:48:32.743Z,86.90
2019-01-23T12:51:01.365Z,86.55
2019-01-23T12:53:30.098Z,87.09
2019-01-23T12:55:58.675Z,86.74
2019-01-23T12:58:27.239Z,86.67
2019-01-23T13:00:55.897Z,86.86
2019-01-23T13:03:24.519Z,87.78
2019-01-23T13:05:53.155Z,86.45
2019-01-23T13:08:21.865Z,86.56
2019-01-23T13:10:50.487Z,86.73
2019-01-23T13:13:19.272Z,86.68
2019-01-23T13:15:47.964Z,86.54
2019-01-23T13:18:16.608Z,85.97
2019-01-23T13:20:45.242Z,85.17
2019-01-23T13:23:19.690Z,84.75
2019-01-23T13:25:44.481Z,84.30
2019-01-23T13:28:13.031Z,84.26
2019-01-23T13:30:41.708Z,84.65
2019-01-23T13:33:10.335Z,84.64
2019-01-23T13:35:39.496Z,85.14
2019-01-23T13:38:11.115Z,84.92
2019-01-23T13:40:39.801Z,85.50
2019-01-23T13:43:08.655Z,85.59
2019-01-23T13:45:37.324Z,85.61
2019-01-23T13:48:07.039Z,86.38
2019-01-23T13:50:35.717Z,87.28
2019-01-23T13:53:05.042Z,87.19
2019-01-23T13:55:33.659Z,88.01
2019-01-23T13:58:06.792Z,87.68
2019-01-23T14:00:40.594Z,87.58
2019-01-23T14:03:09.339Z,87.57
2019-01-23T14:05:37.955Z,87.60
2019-01-23T14:08:07.312Z,86.85
2019-01-23T14:10:36.326Z,86.54
2019-01-23T14:13:05.347Z,87.21
2019-01-23T14:15:36.253Z,87.05
2019-01-23T14:18:05.889Z,87.86
2019-01-23T14:20:34.629Z,89.00
2019-01-23T14:23:03.375Z,89.50
2019-01-23T14:25:32.003Z,90.70
2019-01-23T14:28:00.618Z,91.50
2019-01-23T14:30:38.113Z,92.12
2019-01-23T14:33:06.845Z,92.70
2019-01-23T14:35:36.568Z,93.01
2019-01-23T14:38:05.929Z,92.98
2019-01-23T14:40:34.753Z,93.07
2019-01-23T14:43:03.367Z,94.40
2019-01-23T14:45:32.012Z,95.28
2019-01-23T14:48:00.570Z,96.03
2019-01-23T14:50:29.208Z,97.50
2019-01-23T14:52:57.841Z,98.52
2019-01-23T14:55:26.462Z,99.70
2019-01-23T14:57:55.082Z,100.00
2019-01-23T15:00:25.758Z,100.00
2019-01-23T15:02:54.485Z,100.00
2019-01-23T15:05:23.406Z,100.00
2019-01-23T15:07:52.068Z,100.00
2019-01-23T15:10:26.756Z,100.00
2019-01-23T15:12:55.860Z,100.00
2019-01-23T15:15:24.701Z,100.00
2019-01-23T15:17:53.845Z,100.00
2019-01-23T15:20:31.330Z,100.00
2019-01-23T15:23:00.017Z,100.00
2019-01-23T15:25:28.663Z,100.00
2019-01-23T15:27:57.299Z,100.00
2019-01-23T15:30:26.221Z,100.00
2019-01-23T15:32:54.783Z,100.00
2019-01-23T15:35:23.422Z,100.00
2019-01-23T15:37:52.292Z,100.00
2019-01-23T15:40:29.288Z,100.00
2019-01-23T15:42:57.971Z,100.00
2019-01-23T15:45:26.601Z,100.00
2019-01-23T15:47:55.239Z,100.00
2019-01-23T15:50:26.059Z,100.00
2019-01-23T15:52:54.696Z,100.00
2019-01-23T15:55:25.220Z,100.00
2019-01-23T15:57:54.047Z,100.00
2019-01-23T16:00:28.366Z,100.00
2019-01-23T16:02:56.999Z,100.00
2019-01-23T16:05:25.666Z,100.00
2019-01-23T16:07:54.291Z,100.00
2019-01-23T16:10:29.447Z,100.00
2019-01-23T16:12:58.114Z,100.00
2019-01-23T16:15:28.258Z,100.00
2019-01-23T16:17:57.571Z,100.00
2019-01-23T16:20:26.441Z,100.00
2019-01-23T16:22:55.063Z,100.00
2019-01-23T16:25:23.713Z,100.00
2019-01-23T16:27:52.270Z,100.00
2019-01-23T16:30:24.073Z,100.00
2019-01-23T16:32:52.697Z,100.00
2019-01-23T16:35:21.394Z,100.00
2019-01-23T16:37:50.239Z,100.00
2019-01-23T16:40:18.873Z,100.00
2019-01-23T16:42:47.541Z,100.00
2019-01-23T16:45:18.589Z,100.00
2019-01-23T16:47:47.238Z,100.00
2019-01-23T16:50:24.300Z,100.00
2019-01-23T16:52:54.035Z,100.00
2019-01-23T16:55:22.856Z,100.00
2019-01-23T16:57:51.605Z,100.00
2019-01-23T17:00:22.929Z,100.00
2019-01-23T17:02:51.637Z,100.00
2019-01-23T17:05:26.425Z,100.00
2019-01-23T17:07:55.875Z,100.00
2019-01-23T17:10:26.317Z,100.00
2019-01-23T17:12:55.166Z,100.00
2019-01-23T17:15:23.788Z,100.00
2019-01-23T17:17:52.426Z,100.00
2019-01-23T17:20:38.691Z,100.00
2019-01-23T17:23:07.916Z,100.00
2019-01-23T17:25:36.561Z,100.00
2019-01-23T17:28:07.189Z,100.00
2019-01-23T17:30:36.014Z,100.00
2019-01-23T17:33:05.053Z,100.00
2019-01-23T17:35:33.728Z,100.00
2019-01-23T17:38:02.360Z,100.00
2019-01-23T17:40:31.052Z,100.00
2019-01-23T17:42:59.741Z,100.00
2019-01-23T17:45:37.054Z,100.00
2019-01-23T17:48:08.245Z,100.00
2019-01-23T17:50:36.882Z,100.00
2019-01-23T17:53:05.734Z,100.00
2019-01-23T17:55:36.595Z,100.00
2019-01-23T17:58:07.326Z,100.00
2019-01-23T18:00:38.077Z,100.00
2019-01-23T18:03:07.215Z,100.00
2019-01-23T18:05:35.853Z,100.00
2019-01-23T18:08:04.875Z,100.00
2019-01-23T18:10:33.534Z,100.00
2019-01-23T18:13:02.101Z,100.00
2019-01-23T18:15:33.526Z,100.00
2019-01-23T18:18:02.249Z,100.00
2019-01-23T18:20:30.910Z,100.00
2019-01-23T18:22:59.538Z,100.00
2019-01-23T18:25:33.023Z,100.00
2019-01-23T18:28:01.754Z,100.00
2019-01-23T18:30:36.023Z,100.00
2019-01-23T18:33:07.677Z,100.00
2019-01-23T18:35:57.632Z,100.00
2019-01-23T18:38:31.902Z,100.00
2019-01-23T18:41:03.444Z,100.00
2019-01-23T18:43:53.106Z,100.00
2019-01-23T18:46:36.846Z,100.00
2019-01-23T18:49:26.565Z,100.00
2019-01-23T18:52:13.048Z,100.00
2019-01-23T18:54:42.707Z,100.00
2019-01-23T18:57:26.150Z,100.00
2019-01-23T18:59:59.181Z,100.00
2019-01-23T19:02:25.350Z,100.00
2019-01-23T19:04:53.987Z,100.00
2019-01-23T19:07:22.647Z,100.00
2019-01-23T19:09:51.312Z,100.00
2019-01-23T19:12:19.934Z,100.00
2019-01-23T19:14:48.573Z,100.00
2019-01-23T19:17:17.305Z,100.00
2019-01-23T19:19:45.957Z,100.00
2019-01-23T19:22:14.593Z,100.00
2019-01-23T19:24:43.358Z,100.00
2019-01-23T19:27:11.989Z,100.00
2019-01-23T19:29:40.543Z,100.00
2019-01-23T19:32:09.202Z,100.00
2019-01-23T19:34:37.829Z,100.00
2019-01-23T19:37:06.455Z,100.00
2019-01-23T19:39:35.097Z,100.00
2019-01-23T19:42:03.713Z,100.00
2019-01-23T19:44:32.364Z,100.00
2019-01-23T19:47:01.204Z,100.00
2019-01-23T19:49:29.759Z,100.00
2019-01-23T19:51:58.380Z,100.00
2019-01-23T19:54:27.281Z,100.00
2019-01-23T19:56:55.914Z,100.00
2019-01-23T19:59:24.467Z,100.00
2019-01-23T20:01:53.131Z,100.00
2019-01-23T20:04:21.685Z,100.00
2019-01-23T20:06:50.307Z,100.00
2019-01-23T20:09:18.940Z,100.00
2019-01-23T20:11:47.564Z,100.00
2019-01-23T20:14:16.240Z,100.00
2019-01-23T20:16:44.878Z,100.00
2019-01-23T20:19:13.584Z,100.00
2019-01-23T20:21:42.242Z,100.00
2019-01-23T20:24:10.785Z,100.00
2019-01-23T20:26:39.350Z,100.00
2019-01-23T20:29:08.353Z,100.00
2019-01-23T20:31:36.973Z,100.00
2019-01-23T20:34:05.814Z,100.00
2019-01-23T20:36:34.715Z,100.00
2019-01-23T20:39:05.008Z,100.00
2019-01-23T20:41:33.637Z,100.00
2019-01-23T20:44:02.257Z,100.00
2019-01-23T20:46:30.963Z,100.00
2019-01-23T20:48:59.588Z,100.00
2019-01-23T20:51:28.472Z,100.00
2019-01-23T20:53:57.095Z,100.00
2019-01-23T20:56:25.719Z,100.00
2019-01-23T20:58:54.256Z,100.00
2019-01-23T21:01:22.885Z,100.00
2019-01-23T21:03:51.527Z,100.00
2019-01-23T21:06:20.194Z,100.00
2019-01-23T21:08:49.102Z,100.00
2019-01-23T21:11:18.001Z,100.00
2019-01-23T21:13:47.009Z,100.00
2019-01-23T21:16:15.884Z,100.00
2019-01-23T21:18:44.666Z,100.00
2019-01-23T21:21:13.347Z,100.00
2019-01-23T21:23:41.913Z,100.00
2019-01-23T21:26:10.536Z,100.00
2019-01-23T21:28:39.204Z,100.00
2019-01-23T21:31:07.909Z,100.00
2019-01-23T21:33:42.087Z,100.00
2019-01-23T21:36:07.369Z,100.00
2019-01-23T21:38:35.981Z,100.00
2019-01-23T21:41:04.798Z,100.00
2019-01-23T21:43:33.548Z,100.00
2019-01-23T21:46:02.178Z,100.00
2019-01-23T21:48:30.814Z,100.00
2019-01-23T21:50:59.418Z,100.00
2019-01-23T21:53:28.065Z,100.00
2019-01-23T21:55:56.690Z,100.00
2019-01-23T21:58:25.462Z,100.00
2019-01-23T22:00:56.892Z,100.00
2019-01-23T22:03:25.524Z,100.00
2019-01-23T22:05:54.210Z,100.00
2019-01-23T22:08:22.849Z,100.00
2019-01-23T22:10:51.478Z,100.00
2019-01-23T22:13:20.186Z,100.00
2019-01-23T22:15:48.808Z,100.00
2019-01-23T22:18:17.434Z,100.00
2019-01-23T22:20:46.096Z,100.00
2019-01-23T22:23:14.727Z,100.00
2019-01-23T22:25:43.373Z,100.00
2019-01-23T22:28:12.054Z,100.00
2019-01-23T22:30:40.608Z,100.00
2019-01-23T22:33:09.242Z,100.00
2019-01-23T22:35:40.957Z,100.00
2019-01-23T22:38:09.585Z,100.00
2019-01-23T22:40:38.207Z,100.00
2019-01-23T22:43:06.874Z,100.00
2019-01-23T22:45:35.539Z,100.00
2019-01-23T22:48:04.671Z,100.00
2019-01-23T22:50:33.380Z,100.00
2019-01-23T22:53:02.011Z,100.00
2019-01-23T22:55:30.659Z,100.00
2019-01-23T22:57:59.502Z,100.00
2019-01-23T23:00:38.071Z,100.00
2019-01-23T23:03:08.691Z,100.00
2019-01-23T23:05:37.319Z,100.00
2019-01-23T23:08:06.640Z,100.00
2019-01-23T23:10:35.319Z,100.00
2019-01-23T23:13:04.083Z,100.00
2019-01-23T23:15:32.781Z,100.00
2019-01-23T23:18:01.447Z,100.00
2019-01-23T23:20:30.073Z,100.00
2019-01-23T23:22:58.687Z,98.25
2019-01-23T23:25:27.339Z,97.47
2019-01-23T23:27:55.951Z,97.13
2019-01-23T23:30:26.047Z,97.50
2019-01-23T23:32:54.928Z,97.63
2019-01-23T23:35:23.647Z,97.71
2019-01-23T23:37:52.195Z,97.79
2019-01-23T23:40:20.844Z,98.18
2019-01-23T23:42:49.581Z,98.66
2019-01-23T23:45:19.103Z,98.97
2019-01-23T23:47:47.763Z,99.36
2019-01-23T23:50:17.492Z,99.93
2019-01-23T23:52:46.320Z,100.00
2019-01-23T23:55:16.291Z,100.00
2019-01-23T23:57:45.123Z,100.00
