createdAt,value
2019-05-16T06:36:25.345Z,3.83
2019-05-16T06:38:53.761Z,3.90
2019-05-16T06:41:22.192Z,4.45
2019-05-16T06:43:50.900Z,3.95
2019-05-16T06:46:20.089Z,4.08
2019-05-16T06:48:50.662Z,3.60
2019-05-16T06:51:20.054Z,3.80
2019-05-16T06:53:50.068Z,4.00
2019-05-16T06:56:20.031Z,4.15
2019-05-16T06:58:51.790Z,3.95
2019-05-16T07:01:20.855Z,3.90
2019-05-16T07:03:50.829Z,4.65
2019-05-16T07:06:45.651Z,3.75
2019-05-16T07:08:50.700Z,4.23
2019-05-16T07:11:20.159Z,4.20
2019-05-16T07:13:52.045Z,4.60
2019-05-16T07:16:20.594Z,4.00
2019-05-16T07:18:50.649Z,4.00
2019-05-16T07:21:20.206Z,4.10
2019-05-16T07:23:51.113Z,4.50
2019-05-16T07:26:20.559Z,4.17
2019-05-16T07:28:51.610Z,4.10
2019-05-16T07:31:22.283Z,3.95
2019-05-16T07:33:50.217Z,4.10
2019-05-16T07:36:20.849Z,3.80
2019-05-16T07:38:50.711Z,3.87
2019-05-16T07:41:20.451Z,4.20
2019-05-16T07:43:50.636Z,4.05
2019-05-16T07:46:20.671Z,4.03
2019-05-16T07:48:51.739Z,4.12
2019-05-16T07:51:20.509Z,3.67
2019-05-16T07:53:50.508Z,4.15
2019-05-16T07:56:20.386Z,3.80
2019-05-16T07:58:50.817Z,10.65
2019-05-16T08:01:20.073Z,11.33
2019-05-16T08:03:50.925Z,11.40
2019-05-16T08:06:20.093Z,10.32
2019-05-16T08:11:23.193Z,10.95
2019-05-16T08:13:50.600Z,10.20
2019-05-16T08:16:20.800Z,9.85
2019-05-16T08:18:50.556Z,10.75
2019-05-16T08:21:20.225Z,10.53
2019-05-16T08:23:50.371Z,11.30
2019-05-16T08:28:50.370Z,10.75
2019-05-16T08:31:21.508Z,10.23
2019-05-16T08:33:53.556Z,10.53
2019-05-16T08:36:20.944Z,1.42
2019-05-16T08:38:51.639Z,1.45
2019-05-16T08:46:20.778Z,4.90
2019-05-16T08:48:53.711Z,4.80
2019-05-16T08:51:22.196Z,5.00
2019-05-16T08:53:50.576Z,5.03
2019-05-16T08:56:22.040Z,4.80
2019-05-16T08:58:54.069Z,4.90
2019-05-16T09:01:21.655Z,4.75
2019-05-16T09:08:50.604Z,7.83
2019-05-16T09:10:11.185Z,1.75
2019-05-16T09:10:15.893Z,10.88
2019-05-16T09:11:33.737Z,11.10
2019-05-16T09:13:49.210Z,10.90
2019-05-16T09:16:18.386Z,10.58
2019-05-16T09:18:32.825Z,10.72
2019-05-16T09:18:46.855Z,10.67
2019-05-16T09:21:18.321Z,10.32
2019-05-16T09:23:46.981Z,9.67
2019-05-16T09:26:18.952Z,10.18
2019-05-16T09:28:48.209Z,9.90
2019-05-16T09:31:17.906Z,10.18
2019-05-16T09:36:17.477Z,10.50
2019-05-16T09:38:48.395Z,10.20
2019-05-16T09:41:16.924Z,10.30
2019-05-16T09:43:48.633Z,10.72
2019-05-16T09:46:17.165Z,10.63
2019-05-16T09:48:47.845Z,10.50
2019-05-16T09:51:17.587Z,10.32
2019-05-16T09:53:47.136Z,10.55
2019-05-16T09:56:16.812Z,10.40
2019-05-16T09:58:46.740Z,10.50
2019-05-16T10:01:17.418Z,10.28
2019-05-16T10:03:47.760Z,10.82
2019-05-16T10:06:19.007Z,10.20
2019-05-16T10:08:46.538Z,10.40
2019-05-16T10:11:17.827Z,10.95
2019-05-16T10:13:47.187Z,10.40
2019-05-16T10:16:16.756Z,10.70
2019-05-16T10:18:47.500Z,10.17
2019-05-16T10:23:46.813Z,4.92
2019-05-16T10:26:17.237Z,4.60
2019-05-16T10:31:14.531Z,4.40
2019-05-16T10:33:42.956Z,4.10
2019-05-16T10:36:11.376Z,4.53
2019-05-16T10:38:39.819Z,4.80
2019-05-16T10:41:08.268Z,4.12
2019-05-16T10:43:37.135Z,4.70
2019-05-16T10:46:06.481Z,5.10
2019-05-16T10:48:37.562Z,5.60
2019-05-16T10:51:07.722Z,6.00
2019-05-16T10:56:07.753Z,7.03
2019-05-16T10:58:43.892Z,7.87
2019-05-16T11:01:19.404Z,7.62
2019-05-16T11:06:06.699Z,7.22
2019-05-16T11:08:34.327Z,8.15
2019-05-16T11:11:06.744Z,8.13
2019-05-16T11:13:36.940Z,8.33
2019-05-16T11:16:07.059Z,7.92
2019-05-16T11:18:37.636Z,7.67
2019-05-16T11:21:05.816Z,8.10
2019-05-16T11:23:36.591Z,8.85
2019-05-16T11:26:04.511Z,8.33
2019-05-16T11:28:32.994Z,7.75
2019-05-16T11:31:03.696Z,8.45
2019-05-16T11:33:32.016Z,8.15
2019-05-16T11:36:00.603Z,9.00
2019-05-16T11:38:29.051Z,9.03
2019-05-16T11:40:57.474Z,9.05
2019-05-16T11:43:27.893Z,8.78
2019-05-16T11:45:57.389Z,8.95
2019-05-16T11:48:29.094Z,8.60
2019-05-16T11:50:56.986Z,8.58
2019-05-16T11:53:28.253Z,8.23
2019-05-16T11:56:00.777Z,7.95
2019-05-16T11:58:26.628Z,8.83
2019-05-16T12:00:57.540Z,8.43
2019-05-16T12:03:27.853Z,8.45
2019-05-16T12:05:57.965Z,8.13
2019-05-16T12:08:26.521Z,9.53
2019-05-16T12:10:54.985Z,8.95
2019-05-16T12:13:29.656Z,8.15
2019-05-16T12:15:53.585Z,8.48
2019-05-16T12:18:21.997Z,8.55
2019-05-16T12:20:50.427Z,8.80
2019-05-16T12:23:19.122Z,9.03
2019-05-16T12:25:47.776Z,8.43
2019-05-16T12:28:16.840Z,8.25
2019-05-16T12:30:47.131Z,8.38
2019-05-16T12:33:18.318Z,8.60
2019-05-16T12:35:47.453Z,8.20
2019-05-16T12:38:17.250Z,8.38
2019-05-16T12:40:47.939Z,8.23
2019-05-16T12:43:18.046Z,8.78
2019-05-16T12:45:47.305Z,8.45
2019-05-16T12:48:19.903Z,9.15
2019-05-16T12:50:48.105Z,8.58
2019-05-16T12:53:16.731Z,8.63
2019-05-16T12:55:47.487Z,8.65
2019-05-16T12:58:20.110Z,9.73
2019-05-16T13:00:53.957Z,8.65
2019-05-16T13:03:15.684Z,9.20
2019-05-16T13:05:44.175Z,9.15
2019-05-16T13:08:12.611Z,8.48
2019-05-16T13:10:41.033Z,9.55
2019-05-16T13:13:09.485Z,8.77
2019-05-16T13:15:42.083Z,8.78
2019-05-16T13:18:08.249Z,9.47
2019-05-16T13:20:39.313Z,8.50
2019-05-16T13:23:14.338Z,8.57
2019-05-16T13:25:37.103Z,8.85
2019-05-16T13:28:07.920Z,9.40
2019-05-16T13:30:37.680Z,8.10
2019-05-16T13:33:07.198Z,7.87
2019-05-16T13:35:37.026Z,7.95
2019-05-16T13:38:07.878Z,7.87
2019-05-16T13:40:36.098Z,8.65
2019-05-16T13:43:09.817Z,7.83
2019-05-16T13:45:37.479Z,7.55
2019-05-16T13:48:07.809Z,7.23
2019-05-16T13:50:37.342Z,6.10
2019-05-16T13:53:07.765Z,6.42
2019-05-16T13:55:37.703Z,6.05
2019-05-16T13:58:07.789Z,6.00
2019-05-16T14:00:37.582Z,5.75
2019-05-16T14:03:07.322Z,5.40
2019-05-16T14:05:37.974Z,5.25
2019-05-16T14:08:06.864Z,5.53
2019-05-16T14:10:37.431Z,5.42
2019-05-16T14:13:07.583Z,5.40
2019-05-16T14:15:36.766Z,4.90
2019-05-16T14:18:07.751Z,5.97
2019-05-16T14:20:37.743Z,5.85
2019-05-16T14:23:08.501Z,6.07
2019-05-16T14:25:37.912Z,5.85
2019-05-16T14:30:37.183Z,5.72
2019-05-16T14:33:13.187Z,6.07
2019-05-16T14:35:37.649Z,5.30
2019-05-16T14:38:06.480Z,6.10
2019-05-16T14:40:37.390Z,5.70
2019-05-16T14:43:08.026Z,6.00
2019-05-16T14:45:37.189Z,6.00
2019-05-16T14:48:07.719Z,5.58
2019-05-16T14:50:37.508Z,6.10
2019-05-16T14:53:07.423Z,5.80
2019-05-16T14:55:38.117Z,5.65
2019-05-16T14:58:07.489Z,6.17
2019-05-16T15:00:38.367Z,5.70
2019-05-16T15:03:08.242Z,9.15
2019-05-16T15:05:42.713Z,9.10
2019-05-16T15:08:08.133Z,8.53
2019-05-16T15:10:37.782Z,9.08
2019-05-16T15:13:07.874Z,9.30
2019-05-16T15:15:37.597Z,9.43
2019-05-16T15:18:08.049Z,9.18
2019-05-16T15:20:36.604Z,9.08
2019-05-16T15:23:07.441Z,9.13
2019-05-16T15:25:37.425Z,9.10
2019-05-16T15:28:07.548Z,9.38
2019-05-16T15:30:38.963Z,9.40
2019-05-16T15:33:08.519Z,9.20
2019-05-16T15:35:38.099Z,9.45
2019-05-16T15:38:07.874Z,9.68
2019-05-16T15:40:37.679Z,9.43
2019-05-16T15:43:07.816Z,9.88
2019-05-16T15:45:43.465Z,9.90
2019-05-16T15:48:12.465Z,10.20
2019-05-16T15:50:41.137Z,9.05
2019-05-16T15:53:09.636Z,9.50
2019-05-16T15:55:38.340Z,9.43
2019-05-16T15:58:09.933Z,9.85
2019-05-16T16:00:51.523Z,9.93
2019-05-16T16:03:19.954Z,9.55
2019-05-16T16:05:48.383Z,6.85
2019-05-16T16:08:18.170Z,8.35
2019-05-16T16:10:47.789Z,7.80
2019-05-16T16:13:19.812Z,8.13
2019-05-16T16:15:51.516Z,7.60
2019-05-16T16:18:21.579Z,8.08
2019-05-16T16:20:48.164Z,8.40
2019-05-16T16:23:17.828Z,8.30
2019-05-16T16:25:50.543Z,9.45
2019-05-16T16:28:17.798Z,8.80
2019-05-16T16:30:47.940Z,10.58
2019-05-16T16:33:25.457Z,9.23
2019-05-16T16:35:47.890Z,9.80
2019-05-16T16:38:17.054Z,9.30
2019-05-16T16:40:47.812Z,9.58
2019-05-16T16:43:15.716Z,10.03
2019-05-16T16:45:44.161Z,10.00
2019-05-16T16:48:12.597Z,10.30
2019-05-16T16:50:41.507Z,10.20
2019-05-16T16:53:09.948Z,10.60
2019-05-16T16:55:38.389Z,10.32
2019-05-16T16:58:09.540Z,10.45
2019-05-16T17:00:37.714Z,11.60
2019-05-16T17:03:10.281Z,10.67
2019-05-16T17:05:37.337Z,10.25
2019-05-16T17:08:07.589Z,10.50
2019-05-16T17:10:38.068Z,10.38
2019-05-16T17:13:07.110Z,10.40
2019-05-16T17:15:36.803Z,11.30
2019-05-16T17:18:06.990Z,10.40
2019-05-16T17:23:06.954Z,9.97
2019-05-16T17:25:36.785Z,9.68
2019-05-16T17:28:06.933Z,10.40
2019-05-16T17:30:36.752Z,10.88
2019-05-16T17:33:07.560Z,10.35
2019-05-16T17:35:38.624Z,10.43
2019-05-16T17:38:06.789Z,11.30
2019-05-16T17:40:37.969Z,10.77
2019-05-16T17:43:07.362Z,10.85
2019-05-16T17:45:37.595Z,10.10
2019-05-16T17:48:06.877Z,11.00
2019-05-16T17:50:37.511Z,9.85
2019-05-16T17:53:07.112Z,11.00
2019-05-16T17:55:36.909Z,9.38
2019-05-16T17:58:08.738Z,10.20
2019-05-16T18:00:36.162Z,10.82
2019-05-16T18:03:06.728Z,10.40
2019-05-16T18:05:37.050Z,10.08
2019-05-16T18:08:07.162Z,10.53
2019-05-16T18:10:36.520Z,9.48
2019-05-16T18:13:07.732Z,10.47
2019-05-16T18:15:36.916Z,11.00
2019-05-16T18:18:07.074Z,10.00
2019-05-16T18:20:37.345Z,10.13
2019-05-16T18:23:07.066Z,10.75
2019-05-16T18:25:36.507Z,10.13
2019-05-16T18:28:07.934Z,10.60
2019-05-16T18:30:36.611Z,10.05
2019-05-16T18:33:07.296Z,10.15
2019-05-16T18:38:07.242Z,10.80
2019-05-16T18:43:07.835Z,10.27
2019-05-16T18:45:36.618Z,10.68
2019-05-16T18:48:07.299Z,10.95
2019-05-16T18:50:37.969Z,10.78
2019-05-16T18:53:07.277Z,10.17
2019-05-16T18:55:37.359Z,11.10
2019-05-16T18:58:08.592Z,11.00
2019-05-16T19:00:37.559Z,10.45
2019-05-16T19:03:07.674Z,10.07
2019-05-16T19:05:37.325Z,9.75
2019-05-16T19:08:07.386Z,10.07
2019-05-16T19:10:36.979Z,9.75
2019-05-16T19:13:08.062Z,9.53
2019-05-16T19:18:06.585Z,9.70
2019-05-16T19:20:37.605Z,9.15
2019-05-16T19:23:07.413Z,10.30
2019-05-16T19:25:36.118Z,9.23
2019-05-16T19:28:06.952Z,9.77
2019-05-16T19:30:37.076Z,9.70
2019-05-16T19:33:06.849Z,9.73
2019-05-16T19:35:35.272Z,10.15
2019-05-16T19:38:06.829Z,10.33
2019-05-16T19:40:37.670Z,9.63
2019-05-16T19:43:07.262Z,10.43
2019-05-16T19:45:37.303Z,10.75
2019-05-16T19:48:07.250Z,10.37
2019-05-16T19:50:37.178Z,10.78
2019-05-16T19:53:07.657Z,9.40
2019-05-16T19:55:36.666Z,10.13
2019-05-16T19:58:06.993Z,9.90
2019-05-16T20:00:37.535Z,9.40
2019-05-16T20:03:07.633Z,10.30
2019-05-16T20:05:37.515Z,10.20
2019-05-16T20:08:06.813Z,10.70
2019-05-16T20:10:36.760Z,10.40
2019-05-16T20:13:07.654Z,10.32
2019-05-16T20:15:36.577Z,10.53
2019-05-16T20:18:07.672Z,9.95
2019-05-16T20:20:37.278Z,10.40
2019-05-16T20:23:06.163Z,10.68
2019-05-16T20:25:36.646Z,11.20
2019-05-16T20:28:08.776Z,10.53
2019-05-16T20:30:36.903Z,10.48
2019-05-16T20:33:08.934Z,10.37
2019-05-16T20:35:37.575Z,11.43
2019-05-16T20:38:06.800Z,12.68
2019-05-16T20:40:37.534Z,11.83
2019-05-16T20:43:07.631Z,11.65
2019-05-16T20:45:39.260Z,12.18
2019-05-16T20:48:12.274Z,12.47
2019-05-16T20:50:36.377Z,12.10
2019-05-16T20:53:06.989Z,12.40
2019-05-16T20:55:37.424Z,11.85
2019-05-16T20:58:07.692Z,11.20
2019-05-16T21:00:37.542Z,10.48
2019-05-16T21:03:07.055Z,12.70
2019-05-16T21:05:38.184Z,11.80
2019-05-16T21:08:06.463Z,11.65
2019-05-16T21:10:35.253Z,11.68
2019-05-16T21:13:03.683Z,12.47
2019-05-16T21:15:32.113Z,11.88
2019-05-16T21:18:00.568Z,11.53
2019-05-16T21:20:29.857Z,12.15
2019-05-16T21:22:58.624Z,11.70
2019-05-16T21:25:27.054Z,11.20
2019-05-16T21:27:57.354Z,12.18
2019-05-16T21:30:27.338Z,12.53
2019-05-16T21:32:56.617Z,12.58
2019-05-16T21:35:27.031Z,12.43
2019-05-16T21:37:56.217Z,11.74
2019-05-16T21:40:26.501Z,12.78
2019-05-16T21:42:58.518Z,12.23
2019-05-16T21:45:28.211Z,12.25
2019-05-16T21:47:56.776Z,12.00
2019-05-16T21:50:27.542Z,12.05
2019-05-16T21:52:56.781Z,10.88
2019-05-16T21:55:27.327Z,12.50
2019-05-16T21:57:57.438Z,11.70
2019-05-16T22:00:30.855Z,11.73
2019-05-16T22:02:59.341Z,11.90
2019-05-16T22:05:28.319Z,11.73
2019-05-16T22:07:56.913Z,12.63
2019-05-16T22:10:26.673Z,11.33
2019-05-16T22:12:57.240Z,10.66
2019-05-16T22:15:25.717Z,11.10
2019-05-16T22:17:56.481Z,11.60
2019-05-16T22:20:26.945Z,12.88
2019-05-16T22:25:22.454Z,11.48
2019-05-16T22:27:50.880Z,11.28
2019-05-16T22:30:19.959Z,11.20
2019-05-16T22:32:48.865Z,10.63
2019-05-16T22:35:19.252Z,10.93
2019-05-16T22:37:55.188Z,10.50
2019-05-16T22:40:19.141Z,11.38
2019-05-16T22:42:47.756Z,10.03
2019-05-16T22:45:18.163Z,11.35
2019-05-16T22:47:47.038Z,11.12
2019-05-16T22:50:17.815Z,11.05
2019-05-16T22:52:46.245Z,10.38
2019-05-16T22:55:16.985Z,10.03
2019-05-16T22:57:47.332Z,10.23
2019-05-16T23:02:45.610Z,9.78
2019-05-16T23:05:14.070Z,10.10
2019-05-16T23:07:42.492Z,9.40
2019-05-16T23:10:11.090Z,9.33
2019-05-16T23:12:39.645Z,10.72
2019-05-16T23:15:08.372Z,10.30
2019-05-16T23:17:37.541Z,9.23
2019-05-16T23:20:06.650Z,8.90
2019-05-16T23:22:36.715Z,9.73
2019-05-16T23:25:06.653Z,10.53
2019-05-16T23:27:36.760Z,9.73
2019-05-16T23:30:08.171Z,9.83
2019-05-16T23:32:36.642Z,9.68
2019-05-16T23:35:09.649Z,10.72
2019-05-16T23:37:38.084Z,10.35
2019-05-16T23:40:06.888Z,10.58
2019-05-16T23:42:37.118Z,10.63
2019-05-16T23:45:09.710Z,10.90
2019-05-16T23:47:38.150Z,11.38
2019-05-16T23:50:08.021Z,11.25
2019-05-16T23:52:36.922Z,11.45
2019-05-16T23:55:08.383Z,11.60
2019-05-16T23:57:37.538Z,12.55
