createdAt,value
2022-08-18T00:00:47.156Z,13.53
2022-08-18T00:03:59.373Z,13.05
2022-08-18T00:07:03.550Z,13.20
2022-08-18T00:10:08.844Z,19.67
2022-08-18T00:13:17.293Z,15.30
2022-08-18T00:16:23.227Z,15.40
2022-08-18T00:19:46.353Z,12.15
2022-08-18T00:22:36.853Z,14.45
2022-08-18T00:25:42.664Z,16.75
2022-08-18T00:28:48.101Z,17.50
2022-08-18T00:31:54.370Z,16.45
2022-08-18T00:35:00.139Z,15.05
2022-08-18T00:38:06.351Z,17.45
2022-08-18T00:41:12.129Z,23.40
2022-08-18T00:44:18.053Z,15.15
2022-08-18T00:47:41.385Z,20.95
2022-08-18T00:50:35.624Z,15.55
2022-08-18T00:53:52.595Z,15.25
2022-08-18T00:57:05.245Z,24.45
2022-08-18T01:00:18.925Z,13.70
2022-08-18T01:03:28.733Z,15.80
2022-08-18T01:06:56.216Z,14.30
2022-08-18T01:10:05.854Z,17.15
2022-08-18T01:13:12.336Z,19.07
2022-08-18T01:16:35.846Z,16.97
2022-08-18T01:19:59.803Z,17.07
2022-08-18T01:23:28.286Z,12.63
2022-08-18T01:26:33.521Z,17.50
2022-08-18T01:29:42.922Z,20.12
2022-08-18T01:32:46.200Z,17.87
2022-08-18T01:35:51.824Z,17.67
2022-08-18T01:39:04.203Z,16.62
2022-08-18T01:42:11.827Z,18.27
2022-08-18T01:45:19.464Z,17.20
2022-08-18T01:48:25.161Z,17.45
2022-08-18T01:51:38.254Z,14.05
2022-08-18T01:54:37.902Z,22.22
2022-08-18T01:57:45.645Z,17.12
2022-08-18T02:00:51.454Z,18.20
2022-08-18T02:04:23.398Z,19.45
2022-08-18T02:07:09.645Z,15.98
2022-08-18T02:10:16.760Z,17.15
2022-08-18T02:13:24.030Z,26.17
2022-08-18T02:16:29.477Z,15.58
2022-08-18T02:19:35.245Z,14.55
2022-08-18T02:22:42.234Z,22.70
2022-08-18T02:25:47.790Z,19.25
2022-08-18T02:28:53.637Z,22.27
2022-08-18T02:31:59.775Z,15.98
2022-08-18T02:35:05.965Z,21.17
2022-08-18T02:38:17.845Z,17.92
2022-08-18T02:44:29.319Z,15.85
2022-08-18T02:47:38.919Z,18.40
2022-08-18T02:53:51.123Z,16.82
2022-08-18T02:56:58.517Z,19.05
2022-08-18T03:00:04.749Z,18.15
2022-08-18T03:03:11.911Z,17.60
2022-08-18T03:06:17.937Z,17.82
2022-08-18T03:09:24.921Z,17.17
2022-08-18T03:12:32.435Z,15.48
2022-08-18T03:15:38.887Z,15.15
2022-08-18T03:18:44.699Z,17.48
2022-08-18T03:21:50.016Z,16.95
2022-08-18T03:24:56.756Z,17.07
2022-08-18T03:28:02.924Z,20.80
2022-08-18T03:31:08.279Z,15.35
2022-08-18T03:34:15.928Z,16.12
2022-08-18T03:37:23.132Z,16.17
2022-08-18T03:40:29.339Z,14.25
2022-08-18T03:43:50.809Z,16.80
2022-08-18T03:46:41.868Z,15.05
2022-08-18T03:49:48.563Z,19.30
2022-08-18T03:52:57.700Z,12.70
2022-08-18T03:56:04.013Z,18.45
2022-08-18T03:59:11.510Z,13.08
2022-08-18T04:02:18.950Z,12.68
2022-08-18T04:05:24.303Z,16.55
2022-08-18T04:08:30.526Z,13.53
2022-08-18T04:11:36.469Z,14.18
2022-08-18T04:14:41.829Z,20.15
2022-08-18T04:18:03.338Z,12.13
2022-08-18T04:20:58.910Z,12.80
2022-08-18T04:24:02.477Z,13.15
2022-08-18T04:27:08.803Z,11.50
2022-08-18T04:30:16.247Z,17.45
2022-08-18T04:33:22.198Z,14.60
2022-08-18T04:36:30.912Z,10.80
2022-08-18T04:39:36.224Z,13.05
2022-08-18T04:42:43.418Z,17.50
2022-08-18T04:45:49.400Z,11.83
2022-08-18T04:48:55.297Z,12.18
2022-08-18T04:52:37.267Z,13.45
2022-08-18T04:55:28.125Z,14.28
2022-08-18T04:58:37.435Z,12.33
2022-08-18T05:01:44.530Z,11.37
2022-08-18T05:04:54.561Z,16.93
2022-08-18T05:08:01.692Z,11.15
2022-08-18T05:11:11.206Z,16.00
2022-08-18T05:14:19.961Z,10.10
2022-08-18T05:17:25.581Z,13.32
2022-08-18T05:20:33.256Z,11.48
2022-08-18T05:23:38.372Z,9.78
2022-08-18T05:26:44.689Z,14.50
2022-08-18T05:29:51.855Z,12.03
2022-08-18T05:33:01.520Z,8.70
2022-08-18T05:36:10.998Z,9.93
2022-08-18T05:39:46.155Z,10.78
2022-08-18T05:42:55.178Z,9.23
2022-08-18T05:46:04.633Z,15.28
2022-08-18T05:49:10.193Z,8.03
2022-08-18T05:52:25.557Z,11.85
2022-08-18T05:56:05.595Z,10.53
2022-08-18T05:59:11.936Z,8.15
2022-08-18T06:02:39.097Z,13.95
2022-08-18T06:05:50.836Z,11.88
2022-08-18T06:09:02.106Z,10.15
2022-08-18T06:12:13.031Z,8.45
2022-08-18T06:15:30.861Z,13.68
2022-08-18T06:18:58.183Z,7.47
2022-08-18T06:22:08.597Z,10.48
2022-08-18T06:25:49.415Z,13.40
2022-08-18T06:29:35.624Z,11.43
2022-08-18T06:33:09.824Z,10.38
2022-08-18T06:36:36.071Z,14.18
2022-08-18T06:40:09.895Z,10.35
2022-08-18T06:43:16.693Z,8.50
2022-08-18T06:46:29.746Z,11.90
2022-08-18T06:49:43.078Z,9.50
2022-08-18T06:52:52.787Z,10.20
2022-08-18T06:56:02.174Z,9.10
2022-08-18T06:59:11.929Z,11.35
2022-08-18T07:02:38.511Z,7.00
2022-08-18T07:05:46.979Z,6.12
2022-08-18T07:08:55.322Z,10.55
2022-08-18T07:12:22.032Z,7.65
2022-08-18T07:15:27.412Z,6.72
2022-08-18T07:18:40.241Z,8.25
2022-08-18T07:21:48.349Z,7.12
2022-08-18T07:25:05.900Z,8.73
2022-08-18T07:28:12.141Z,7.70
2022-08-18T07:31:54.467Z,9.68
2022-08-18T07:35:05.726Z,9.98
2022-08-18T07:38:43.995Z,7.42
2022-08-18T07:41:42.343Z,8.00
2022-08-18T07:45:13.009Z,5.60
2022-08-18T07:48:40.030Z,8.40
2022-08-18T07:52:01.548Z,7.75
2022-08-18T07:55:23.372Z,6.17
2022-08-18T07:58:42.984Z,5.17
2022-08-18T08:02:07.319Z,5.67
2022-08-18T08:05:51.522Z,7.35
2022-08-18T08:09:16.804Z,8.05
2022-08-18T08:12:41.711Z,9.63
2022-08-18T08:16:04.701Z,8.43
2022-08-18T08:19:59.575Z,7.22
2022-08-18T08:23:16.961Z,11.10
2022-08-18T08:26:47.673Z,10.25
2022-08-18T09:31:19.510Z,7.53
2022-08-18T09:34:54.285Z,7.20
2022-08-18T09:38:27.227Z,8.68
2022-08-18T09:41:41.144Z,7.12
2022-08-18T09:45:09.025Z,11.20
2022-08-18T09:48:48.861Z,7.83
2022-08-18T09:51:54.749Z,11.22
2022-08-18T09:55:16.505Z,8.40
2022-08-18T09:58:41.382Z,6.65
2022-08-18T10:01:53.438Z,14.33
2022-08-18T10:05:00.771Z,10.53
2022-08-18T10:08:26.039Z,6.95
2022-08-18T10:11:39.875Z,9.50
2022-08-18T10:14:50.472Z,8.30
2022-08-18T10:18:07.458Z,9.88
2022-08-18T10:21:35.060Z,9.18
2022-08-18T10:24:50.731Z,12.73
2022-08-18T10:28:04.009Z,9.38
2022-08-18T10:31:24.063Z,6.80
2022-08-18T10:34:28.429Z,7.00
2022-08-18T10:37:59.399Z,7.55
2022-08-18T10:41:18.992Z,7.10
2022-08-18T10:44:29.888Z,8.65
2022-08-18T10:47:47.283Z,6.10
2022-08-18T10:51:23.961Z,10.03
2022-08-18T11:14:51.136Z,8.23
2022-08-18T11:18:49.857Z,10.18
2022-08-18T11:22:01.493Z,13.38
2022-08-18T11:25:06.917Z,12.47
2022-08-18T11:28:14.233Z,8.20
2022-08-18T11:31:22.950Z,10.35
2022-08-18T11:34:33.655Z,9.68
2022-08-18T11:38:00.224Z,10.85
2022-08-18T11:41:12.145Z,10.75
2022-08-18T11:44:14.871Z,15.60
2022-08-18T11:47:32.270Z,12.23
2022-08-18T11:50:44.420Z,10.88
2022-08-18T11:54:00.043Z,14.53
2022-08-18T11:57:10.070Z,8.00
2022-08-18T12:00:24.062Z,7.40
2022-08-18T12:03:40.759Z,12.93
2022-08-18T12:06:45.956Z,12.75
2022-08-18T12:10:17.779Z,13.38
2022-08-18T12:13:09.489Z,10.13
2022-08-18T12:16:32.235Z,15.08
2022-08-18T12:19:38.661Z,11.12
2022-08-18T12:22:44.525Z,8.23
2022-08-18T12:25:51.762Z,9.48
2022-08-18T12:29:01.587Z,10.28
2022-08-18T12:32:00.964Z,7.95
2022-08-18T12:41:22.895Z,10.45
2022-08-18T12:47:40.449Z,7.67
2022-08-18T12:53:58.566Z,9.10
2022-08-18T12:57:09.874Z,7.58
2022-08-18T13:00:18.560Z,8.60
2022-08-18T13:03:27.351Z,8.53
2022-08-18T13:06:33.221Z,10.13
2022-08-18T13:09:47.968Z,11.03
2022-08-18T13:12:47.839Z,10.35
2022-08-18T13:15:57.761Z,8.80
2022-08-18T13:18:59.648Z,9.78
2022-08-18T13:22:05.513Z,11.75
2022-08-18T13:25:10.946Z,9.15
2022-08-18T13:28:19.905Z,10.00
2022-08-18T13:31:26.589Z,12.43
2022-08-18T13:34:34.740Z,9.45
2022-08-18T13:37:43.269Z,9.50
2022-08-18T13:40:48.896Z,11.90
2022-08-18T13:43:57.628Z,11.20
2022-08-18T13:47:04.855Z,10.98
2022-08-18T13:50:11.703Z,17.70
2022-08-18T13:53:19.496Z,9.98
2022-08-18T13:56:31.647Z,9.90
2022-08-18T13:59:35.549Z,7.70
2022-08-18T14:02:41.245Z,7.95
2022-08-18T14:05:51.489Z,6.87
2022-08-18T14:08:56.723Z,9.30
2022-08-18T14:12:03.200Z,10.25
2022-08-18T14:15:08.928Z,12.63
2022-08-18T14:18:16.342Z,10.05
2022-08-18T14:21:40.322Z,8.50
2022-08-18T14:25:04.987Z,9.00
2022-08-18T14:28:12.076Z,11.20
2022-08-18T14:31:20.672Z,9.80
2022-08-18T14:34:26.233Z,12.70
2022-08-18T14:37:33.888Z,10.23
2022-08-18T14:40:41.775Z,12.13
2022-08-18T14:44:11.187Z,11.93
2022-08-18T14:47:02.622Z,9.90
2022-08-18T14:50:09.822Z,8.65
2022-08-18T14:53:16.537Z,8.28
2022-08-18T14:56:21.655Z,13.28
2022-08-18T14:59:30.244Z,13.53
2022-08-18T15:02:38.128Z,10.80
2022-08-18T15:05:43.711Z,10.35
2022-08-18T15:08:51.264Z,10.80
2022-08-18T15:11:58.726Z,11.63
2022-08-18T15:15:06.333Z,12.68
2022-08-18T15:18:12.321Z,10.00
2022-08-18T15:21:38.718Z,10.88
2022-08-18T15:25:01.076Z,10.65
2022-08-18T15:28:07.500Z,10.38
2022-08-18T15:31:17.522Z,12.10
2022-08-18T15:34:23.371Z,18.98
2022-08-18T15:37:30.980Z,10.25
2022-08-18T15:40:43.551Z,11.70
2022-08-18T15:43:50.529Z,10.13
2022-08-18T15:46:57.634Z,9.98
2022-08-18T15:50:06.900Z,9.93
2022-08-18T15:53:13.767Z,12.00
2022-08-18T15:56:20.815Z,23.95
2022-08-18T15:59:33.040Z,11.83
2022-08-18T16:02:33.059Z,10.85
2022-08-18T16:05:42.143Z,10.15
2022-08-18T16:08:49.447Z,10.90
2022-08-18T16:11:57.679Z,13.20
2022-08-18T16:15:02.053Z,14.50
2022-08-18T16:18:08.167Z,9.85
2022-08-18T16:21:23.232Z,18.87
2022-08-18T16:24:28.392Z,12.07
2022-08-18T16:27:35.208Z,11.38
2022-08-18T16:30:41.250Z,14.03
2022-08-18T16:33:47.125Z,12.65
2022-08-18T16:36:52.195Z,9.73
2022-08-18T16:39:58.429Z,10.93
2022-08-18T16:43:07.367Z,13.22
2022-08-18T16:46:13.038Z,8.88
2022-08-18T16:49:18.953Z,16.00
2022-08-18T16:52:24.378Z,12.68
2022-08-18T16:55:29.117Z,12.15
2022-08-18T16:58:52.577Z,15.70
2022-08-18T17:02:17.558Z,10.75
2022-08-18T17:05:23.252Z,15.48
2022-08-18T17:08:21.377Z,17.45
2022-08-18T17:11:09.600Z,17.10
2022-08-18T17:14:04.112Z,12.28
2022-08-18T17:16:52.313Z,16.45
2022-08-18T17:19:50.736Z,18.12
2022-08-18T17:22:57.377Z,16.25
2022-08-18T17:26:04.116Z,16.10
2022-08-18T17:29:20.189Z,14.38
2022-08-18T17:32:36.157Z,14.05
2022-08-18T17:35:57.351Z,18.75
2022-08-18T17:39:10.067Z,22.60
2022-08-18T17:42:37.308Z,21.60
2022-08-18T17:45:45.028Z,17.37
2022-08-18T17:48:57.005Z,17.82
2022-08-18T17:52:04.129Z,15.95
2022-08-18T17:55:17.360Z,19.12
2022-08-18T17:58:27.656Z,13.00
2022-08-18T18:01:32.593Z,13.85
2022-08-18T18:04:38.549Z,19.77
2022-08-18T18:07:54.152Z,16.95
2022-08-18T18:11:05.595Z,18.87
2022-08-18T18:14:13.963Z,13.68
2022-08-18T18:17:35.023Z,12.95
2022-08-18T18:20:54.022Z,15.35
2022-08-18T18:24:05.547Z,12.17
2022-08-18T18:27:12.880Z,12.28
2022-08-18T18:30:28.569Z,18.40
2022-08-18T18:33:30.877Z,16.40
2022-08-18T18:36:52.256Z,13.98
2022-08-18T18:39:58.776Z,26.87
2022-08-18T18:43:04.996Z,16.00
2022-08-18T18:46:35.060Z,12.53
2022-08-18T18:49:58.353Z,21.05
2022-08-18T18:53:24.674Z,13.80
2022-08-18T18:56:52.447Z,13.05
2022-08-18T19:00:24.473Z,13.60
2022-08-18T19:03:48.428Z,14.13
2022-08-18T19:07:07.335Z,17.50
2022-08-18T19:10:22.214Z,13.85
2022-08-18T19:13:35.039Z,17.35
2022-08-18T19:16:48.925Z,18.15
2022-08-18T19:20:16.604Z,16.55
2022-08-18T19:23:47.937Z,14.60
2022-08-18T19:26:58.470Z,19.05
2022-08-18T19:30:04.060Z,15.80
2022-08-18T19:33:12.497Z,14.15
2022-08-18T19:36:33.538Z,18.35
2022-08-18T19:40:02.099Z,15.28
2022-08-18T19:43:38.655Z,19.37
2022-08-18T19:47:01.082Z,22.42
2022-08-18T19:50:41.702Z,14.83
2022-08-18T19:54:13.276Z,17.45
2022-08-18T19:57:56.911Z,18.65
2022-08-18T20:01:09.652Z,14.25
2022-08-18T20:04:38.895Z,19.65
2022-08-18T20:08:01.826Z,16.40
2022-08-18T20:11:41.234Z,16.82
2022-08-18T20:14:37.088Z,16.60
2022-08-18T20:17:41.834Z,16.12
2022-08-18T20:20:50.344Z,16.17
2022-08-18T20:24:28.347Z,16.85
2022-08-18T20:27:55.777Z,22.67
2022-08-18T20:31:25.983Z,20.08
2022-08-18T20:34:32.966Z,16.97
2022-08-18T20:37:39.416Z,15.50
2022-08-18T20:40:58.997Z,15.65
2022-08-18T20:44:08.698Z,19.10
2022-08-18T20:47:46.831Z,16.82
2022-08-18T20:51:15.306Z,20.57
2022-08-18T20:54:57.183Z,18.37
2022-08-18T20:57:55.507Z,17.32
2022-08-18T21:01:04.755Z,20.15
2022-08-18T21:04:09.802Z,18.17
2022-08-18T21:07:15.354Z,17.42
2022-08-18T21:10:36.156Z,23.50
2022-08-18T21:13:51.258Z,20.37
2022-08-18T21:16:58.996Z,17.23
2022-08-18T21:20:05.828Z,20.90
2022-08-18T21:23:25.384Z,19.12
2022-08-18T21:26:30.966Z,17.15
2022-08-18T21:29:47.200Z,27.87
2022-08-18T21:32:48.451Z,20.02
2022-08-18T21:35:55.488Z,16.48
2022-08-18T21:39:07.624Z,14.25
2022-08-18T21:42:15.508Z,14.20
2022-08-18T21:45:24.204Z,19.05
2022-08-18T21:48:29.912Z,19.98
2022-08-18T21:51:39.283Z,18.80
2022-08-18T21:54:47.120Z,15.85
2022-08-18T21:58:10.892Z,16.70
2022-08-18T22:01:32.732Z,18.57
2022-08-18T22:04:51.312Z,18.70
2022-08-18T22:08:03.197Z,19.75
2022-08-18T22:12:02.742Z,24.12
2022-08-18T22:15:11.272Z,25.37
2022-08-18T22:18:33.081Z,18.25
2022-08-18T22:21:59.045Z,24.37
2022-08-18T22:25:12.667Z,25.15
2022-08-18T22:28:17.425Z,23.40
2022-08-18T22:31:23.208Z,27.58
2022-08-18T22:34:41.605Z,25.15
2022-08-18T22:37:51.063Z,26.82
2022-08-18T22:40:56.597Z,23.77
2022-08-18T22:44:04.272Z,27.13
2022-08-18T22:47:11.276Z,25.55
2022-08-18T22:50:17.061Z,21.82
2022-08-18T22:53:23.455Z,23.27
2022-08-18T22:56:35.079Z,21.82
2022-08-18T22:59:42.147Z,20.85
2022-08-18T23:02:45.933Z,20.40
2022-08-18T23:05:51.734Z,21.12
2022-08-18T23:08:58.321Z,37.55
2022-08-18T23:12:04.390Z,25.25
2022-08-18T23:15:12.022Z,25.57
2022-08-18T23:18:11.104Z,23.90
2022-08-18T23:21:34.152Z,22.05
2022-08-18T23:24:24.187Z,20.97
2022-08-18T23:27:30.373Z,23.02
2022-08-18T23:30:37.155Z,25.75
2022-08-18T23:33:42.994Z,25.08
2022-08-18T23:36:49.004Z,26.57
2022-08-18T23:39:55.478Z,23.18
2022-08-18T23:43:01.728Z,26.85
2022-08-18T23:46:07.317Z,27.55
2022-08-18T23:49:10.847Z,19.82
2022-08-18T23:52:16.640Z,23.40
2022-08-18T23:55:25.159Z,24.57
2022-08-18T23:58:30.104Z,26.30
