createdAt,value
2018-08-30T00:00:19.510Z,30.33
2018-08-30T00:02:47.755Z,40.67
2018-08-30T00:05:15.927Z,35.93
2018-08-30T00:07:44.118Z,30.03
2018-08-30T00:10:12.276Z,37.37
2018-08-30T00:12:40.453Z,48.40
2018-08-30T00:15:08.613Z,41.33
2018-08-30T00:17:36.810Z,39.03
2018-08-30T00:20:04.961Z,41.97
2018-08-30T00:22:33.207Z,33.47
2018-08-30T00:25:01.403Z,40.00
2018-08-30T00:27:29.634Z,42.73
2018-08-30T00:29:57.861Z,33.43
2018-08-30T00:32:26.083Z,27.70
2018-08-30T00:34:54.233Z,29.90
2018-08-30T00:37:22.388Z,36.33
2018-08-30T00:39:50.618Z,33.97
2018-08-30T00:42:19.734Z,37.43
2018-08-30T00:44:47.925Z,43.67
2018-08-30T00:47:21.925Z,42.50
2018-08-30T00:49:51.180Z,40.37
2018-08-30T00:52:20.080Z,43.43
2018-08-30T00:54:48.404Z,46.10
2018-08-30T00:57:16.900Z,42.30
2018-08-30T00:59:45.065Z,41.37
2018-08-30T01:02:13.273Z,50.47
2018-08-30T01:04:41.496Z,46.13
2018-08-30T01:07:09.741Z,51.10
2018-08-30T01:09:37.976Z,56.77
2018-08-30T01:12:06.229Z,50.47
2018-08-30T01:14:34.468Z,53.27
2018-08-30T01:17:03.039Z,65.17
2018-08-30T01:19:31.223Z,55.73
2018-08-30T01:21:59.438Z,74.37
2018-08-30T01:24:28.121Z,66.57
2018-08-30T01:26:56.354Z,86.20
2018-08-30T01:29:24.544Z,66.87
2018-08-30T01:31:52.724Z,75.73
2018-08-30T01:34:20.873Z,71.70
2018-08-30T01:36:49.109Z,72.53
2018-08-30T01:39:17.292Z,92.70
2018-08-30T01:41:45.472Z,80.53
2018-08-30T01:44:14.420Z,85.40
2018-08-30T01:46:42.776Z,84.30
2018-08-30T01:49:10.925Z,82.73
2018-08-30T01:51:39.143Z,79.20
2018-08-30T01:54:07.419Z,79.83
2018-08-30T01:56:35.605Z,74.67
2018-08-30T01:59:03.801Z,87.60
2018-08-30T02:01:32.073Z,79.00
2018-08-30T02:04:00.231Z,83.67
2018-08-30T02:06:28.396Z,78.47
2018-08-30T02:08:56.759Z,80.60
2018-08-30T02:11:24.972Z,93.17
2018-08-30T02:13:53.123Z,73.73
2018-08-30T02:16:21.288Z,81.80
2018-08-30T02:18:49.480Z,84.27
2018-08-30T02:21:17.640Z,73.73
2018-08-30T02:23:46.056Z,76.47
2018-08-30T02:26:14.215Z,70.10
2018-08-30T02:28:42.389Z,67.53
2018-08-30T02:31:10.576Z,69.50
2018-08-30T02:33:38.771Z,72.67
2018-08-30T02:36:06.908Z,87.13
2018-08-30T02:38:35.113Z,84.37
2018-08-30T02:41:03.260Z,68.77
2018-08-30T02:43:31.473Z,79.67
2018-08-30T02:45:59.653Z,79.57
2018-08-30T02:48:27.809Z,78.90
2018-08-30T02:50:56.001Z,74.00
2018-08-30T02:53:24.144Z,67.80
2018-08-30T02:55:52.312Z,82.20
2018-08-30T02:58:20.487Z,71.50
2018-08-30T03:00:48.649Z,76.70
2018-08-30T03:03:16.849Z,71.23
2018-08-30T03:05:45.166Z,71.07
2018-08-30T03:08:13.200Z,76.03
2018-08-30T03:10:41.377Z,77.13
2018-08-30T03:13:09.524Z,78.93
2018-08-30T03:15:37.716Z,71.23
2018-08-30T03:18:06.025Z,79.40
2018-08-30T03:20:34.248Z,104.37
2018-08-30T03:23:02.442Z,82.33
2018-08-30T03:25:30.757Z,90.83
2018-08-30T03:27:58.917Z,99.87
2018-08-30T03:30:27.198Z,89.07
2018-08-30T03:32:55.256Z,86.00
2018-08-30T03:35:29.845Z,90.43
2018-08-30T03:37:58.008Z,103.63
2018-08-30T03:40:26.189Z,94.67
2018-08-30T03:42:54.381Z,92.47
2018-08-30T03:45:22.581Z,89.23
2018-08-30T03:47:50.805Z,85.60
2018-08-30T03:50:19.926Z,96.33
2018-08-30T03:52:48.108Z,98.23
2018-08-30T03:55:16.353Z,89.10
2018-08-30T03:57:44.444Z,93.40
2018-08-30T04:00:12.687Z,87.10
2018-08-30T04:02:40.976Z,79.43
2018-08-30T04:05:09.141Z,92.33
2018-08-30T04:07:37.396Z,76.73
2018-08-30T04:10:05.618Z,79.60
2018-08-30T04:12:33.973Z,75.63
2018-08-30T04:15:02.118Z,72.43
2018-08-30T04:17:30.276Z,84.97
2018-08-30T04:20:05.279Z,67.07
2018-08-30T04:22:33.521Z,79.40
2018-08-30T04:25:01.706Z,85.30
2018-08-30T04:27:29.901Z,81.47
2018-08-30T04:29:58.063Z,77.87
2018-08-30T04:32:26.264Z,82.03
2018-08-30T04:34:54.473Z,78.00
2018-08-30T04:37:22.669Z,89.00
2018-08-30T04:39:50.837Z,92.77
2018-08-30T04:42:19.971Z,95.60
2018-08-30T04:44:48.108Z,92.10
2018-08-30T04:47:16.311Z,91.20
2018-08-30T04:49:44.636Z,93.77
2018-08-30T04:52:12.824Z,87.33
2018-08-30T04:54:40.984Z,89.33
2018-08-30T04:57:09.181Z,81.83
2018-08-30T04:59:37.421Z,92.60
2018-08-30T05:02:05.581Z,90.47
2018-08-30T05:04:33.805Z,78.80
2018-08-30T05:07:02.000Z,81.63
2018-08-30T05:09:30.166Z,83.20
2018-08-30T05:11:58.373Z,83.47
2018-08-30T05:14:26.540Z,84.20
2018-08-30T05:16:54.797Z,86.63
2018-08-30T05:19:23.014Z,78.27
2018-08-30T05:21:51.237Z,81.40
2018-08-30T05:24:20.145Z,80.30
2018-08-30T05:26:48.560Z,80.70
2018-08-30T05:29:16.799Z,84.87
2018-08-30T05:31:45.009Z,75.27
2018-08-30T05:34:13.329Z,87.93
2018-08-30T05:36:42.574Z,68.03
2018-08-30T05:39:10.852Z,77.03
2018-08-30T05:41:39.333Z,72.23
2018-08-30T05:44:07.496Z,73.07
2018-08-30T05:46:35.684Z,69.00
2018-08-30T05:49:03.936Z,78.50
2018-08-30T05:51:32.253Z,65.37
2018-08-30T05:54:00.482Z,75.60
2018-08-30T05:56:28.697Z,71.90
2018-08-30T06:01:31.598Z,63.67
2018-08-30T06:04:00.394Z,69.13
2018-08-30T06:06:28.544Z,71.87
2018-08-30T06:08:56.737Z,63.40
2018-08-30T06:11:25.116Z,74.87
2018-08-30T06:13:53.377Z,75.63
2018-08-30T06:16:21.573Z,69.63
2018-08-30T06:18:49.828Z,77.40
2018-08-30T06:21:18.114Z,72.03
2018-08-30T06:23:46.752Z,78.57
2018-08-30T06:26:14.969Z,65.87
2018-08-30T06:28:43.251Z,65.53
2018-08-30T06:31:11.525Z,63.53
2018-08-30T06:33:39.700Z,66.50
2018-08-30T06:36:07.913Z,70.27
2018-08-30T06:38:36.066Z,62.97
2018-08-30T06:41:04.225Z,59.10
2018-08-30T06:43:32.449Z,58.87
2018-08-30T06:46:00.590Z,66.53
2018-08-30T06:48:28.838Z,59.80
2018-08-30T06:50:57.018Z,66.13
2018-08-30T06:53:25.249Z,57.73
2018-08-30T06:55:53.458Z,57.63
2018-08-30T06:58:21.983Z,52.47
2018-08-30T07:00:50.163Z,56.93
2018-08-30T07:03:18.426Z,49.70
2018-08-30T07:05:46.563Z,56.70
2018-08-30T07:08:14.777Z,51.70
2018-08-30T07:10:42.923Z,44.93
2018-08-30T07:13:11.089Z,50.13
2018-08-30T07:15:39.271Z,49.80
2018-08-30T07:18:07.502Z,45.27
2018-08-30T07:20:35.673Z,39.80
2018-08-30T07:23:03.889Z,45.90
2018-08-30T07:25:32.141Z,41.03
2018-08-30T07:28:00.329Z,48.43
2018-08-30T07:30:28.554Z,41.70
2018-08-30T07:32:57.012Z,43.23
2018-08-30T07:35:25.199Z,42.97
2018-08-30T07:37:53.392Z,43.53
2018-08-30T07:40:22.061Z,40.77
2018-08-30T07:42:50.290Z,45.23
2018-08-30T07:45:18.477Z,31.67
2018-08-30T07:47:46.756Z,41.43
2018-08-30T07:50:14.929Z,27.60
2018-08-30T07:52:43.167Z,35.27
2018-08-30T07:55:11.345Z,36.23
2018-08-30T07:57:39.512Z,37.50
2018-08-30T08:00:07.989Z,29.40
2018-08-30T08:02:36.051Z,24.77
2018-08-30T08:05:04.277Z,28.10
2018-08-30T08:07:32.483Z,27.50
2018-08-30T08:10:00.673Z,23.70
2018-08-30T08:12:28.884Z,26.37
2018-08-30T08:14:57.060Z,32.60
2018-08-30T08:17:25.209Z,30.07
2018-08-30T08:19:53.397Z,20.63
2018-08-30T08:22:21.662Z,24.63
2018-08-30T08:24:49.872Z,19.43
2018-08-30T08:27:18.124Z,15.87
2018-08-30T08:29:46.364Z,18.10
2018-08-30T08:32:14.570Z,18.73
2018-08-30T08:34:42.765Z,28.47
2018-08-30T08:37:10.961Z,15.13
2018-08-30T08:39:39.150Z,20.63
2018-08-30T08:42:07.443Z,24.90
2018-08-30T08:44:35.652Z,23.57
2018-08-30T08:47:03.920Z,18.63
2018-08-30T08:49:32.267Z,18.23
2018-08-30T08:52:00.572Z,21.27
2018-08-30T08:54:28.820Z,20.93
2018-08-30T08:56:57.140Z,23.27
2018-08-30T08:59:25.309Z,10.53
2018-08-30T09:01:53.494Z,12.07
2018-08-30T09:04:21.813Z,8.43
2018-08-30T09:06:49.992Z,7.80
2018-08-30T09:09:18.190Z,16.53
2018-08-30T09:11:46.420Z,10.20
2018-08-30T09:14:14.619Z,19.30
2018-08-30T09:16:42.785Z,6.60
2018-08-30T09:19:11.048Z,14.07
2018-08-30T09:21:39.324Z,15.50
2018-08-30T09:24:07.503Z,16.77
2018-08-30T09:26:36.179Z,11.10
2018-08-30T09:29:04.401Z,7.53
2018-08-30T09:31:32.591Z,11.50
2018-08-30T09:34:01.084Z,16.70
2018-08-30T09:36:29.212Z,17.67
2018-08-30T09:38:57.523Z,14.60
2018-08-30T09:41:25.725Z,14.23
2018-08-30T09:43:53.962Z,10.23
2018-08-30T09:46:22.063Z,22.83
2018-08-30T09:48:50.639Z,27.77
2018-08-30T09:51:19.032Z,28.63
2018-08-30T09:53:47.188Z,17.63
2018-08-30T09:56:15.500Z,12.80
2018-08-30T09:58:43.732Z,15.93
2018-08-30T10:01:18.246Z,9.83
2018-08-30T10:03:46.504Z,24.93
2018-08-30T10:06:14.963Z,8.43
2018-08-30T10:08:43.237Z,22.93
2018-08-30T10:11:11.606Z,10.37
2018-08-30T10:13:39.776Z,8.87
2018-08-30T10:16:08.000Z,15.23
2018-08-30T10:18:36.216Z,11.43
2018-08-30T10:21:04.503Z,12.80
2018-08-30T10:23:32.654Z,11.47
2018-08-30T10:26:00.889Z,18.10
2018-08-30T10:28:29.095Z,9.33
2018-08-30T10:30:57.236Z,10.70
2018-08-30T10:33:25.412Z,11.33
2018-08-30T10:35:53.654Z,7.70
2018-08-30T10:38:21.929Z,8.23
2018-08-30T10:40:50.056Z,12.80
2018-08-30T10:43:18.281Z,10.73
2018-08-30T10:45:46.459Z,16.17
2018-08-30T10:48:14.678Z,8.23
2018-08-30T10:50:42.959Z,16.80
2018-08-30T10:53:11.212Z,13.17
2018-08-30T10:55:39.380Z,9.53
2018-08-30T10:58:07.867Z,10.00
2018-08-30T11:00:36.089Z,9.67
2018-08-30T11:03:04.532Z,8.20
2018-08-30T11:05:33.090Z,18.20
2018-08-30T11:08:02.058Z,8.37
2018-08-30T11:10:30.266Z,22.40
2018-08-30T11:12:58.598Z,7.90
2018-08-30T11:15:26.773Z,12.50
2018-08-30T11:17:54.996Z,10.90
2018-08-30T11:20:23.189Z,10.40
2018-08-30T11:22:51.375Z,5.63
2018-08-30T11:25:19.724Z,16.20
2018-08-30T11:27:48.036Z,8.67
2018-08-30T11:30:16.206Z,10.40
2018-08-30T11:32:44.426Z,6.80
2018-08-30T11:35:13.549Z,17.23
2018-08-30T11:37:41.767Z,11.30
2018-08-30T11:40:10.585Z,8.13
2018-08-30T11:42:38.772Z,11.57
2018-08-30T11:45:07.614Z,9.00
2018-08-30T11:47:35.776Z,8.83
2018-08-30T11:50:03.980Z,8.10
2018-08-30T11:52:32.257Z,15.33
2018-08-30T11:55:00.540Z,8.87
2018-08-30T11:57:28.673Z,11.20
2018-08-30T11:59:57.036Z,16.27
2018-08-30T12:02:25.248Z,7.10
2018-08-30T12:04:53.528Z,12.13
2018-08-30T12:07:21.752Z,8.90
2018-08-30T12:09:49.974Z,8.30
2018-08-30T12:12:18.171Z,9.80
2018-08-30T12:14:46.383Z,6.80
2018-08-30T12:17:14.572Z,7.60
2018-08-30T12:19:43.428Z,11.70
2018-08-30T12:22:11.722Z,13.33
2018-08-30T12:24:39.932Z,5.50
2018-08-30T12:27:14.886Z,12.93
2018-08-30T12:29:43.135Z,13.23
2018-08-30T12:32:11.307Z,8.60
2018-08-30T12:34:39.500Z,10.80
2018-08-30T12:37:07.700Z,7.37
2018-08-30T12:39:35.880Z,9.60
2018-08-30T12:42:04.079Z,10.53
2018-08-30T12:44:32.429Z,11.87
2018-08-30T12:47:00.674Z,14.87
2018-08-30T12:49:28.880Z,8.90
2018-08-30T12:51:57.153Z,13.43
2018-08-30T12:54:26.466Z,11.60
2018-08-30T12:56:54.628Z,7.60
2018-08-30T12:59:28.415Z,6.77
2018-08-30T13:01:56.652Z,14.23
2018-08-30T13:04:25.044Z,11.13
2018-08-30T13:06:55.219Z,9.13
2018-08-30T13:09:24.033Z,9.23
2018-08-30T13:11:52.299Z,11.20
2018-08-30T13:14:20.476Z,6.17
2018-08-30T13:16:48.740Z,8.30
2018-08-30T13:19:17.170Z,9.63
2018-08-30T13:21:45.151Z,13.63
2018-08-30T13:24:13.370Z,6.07
2018-08-30T13:26:42.217Z,14.23
2018-08-30T13:29:10.661Z,9.20
2018-08-30T13:31:38.918Z,5.80
2018-08-30T13:34:07.149Z,16.77
2018-08-30T13:36:35.218Z,6.97
2018-08-30T13:39:04.483Z,3.67
2018-08-30T13:41:32.809Z,6.03
2018-08-30T13:44:00.749Z,8.10
2018-08-30T13:46:29.015Z,8.27
2018-08-30T13:48:57.101Z,12.20
2018-08-30T13:51:25.350Z,3.80
2018-08-30T13:53:53.519Z,7.17
2018-08-30T13:56:22.209Z,15.47
2018-08-30T13:58:50.372Z,8.63
2018-08-30T14:01:18.731Z,5.83
2018-08-30T14:03:46.637Z,17.23
2018-08-30T14:06:14.937Z,8.20
2018-08-30T14:08:43.119Z,8.47
2018-08-30T14:11:11.384Z,18.43
2018-08-30T14:13:39.527Z,9.87
2018-08-30T14:16:07.404Z,8.00
2018-08-30T14:18:35.702Z,2.13
2018-08-30T14:21:03.777Z,13.90
2018-08-30T14:23:32.044Z,10.97
2018-08-30T14:26:00.307Z,5.20
2018-08-30T14:28:28.473Z,9.73
2018-08-30T14:30:56.764Z,7.90
2018-08-30T14:33:24.989Z,9.43
2018-08-30T14:35:53.245Z,5.40
2018-08-30T14:38:21.389Z,10.63
2018-08-30T14:40:49.670Z,13.50
2018-08-30T14:43:17.711Z,4.60
2018-08-30T14:45:45.884Z,9.80
2018-08-30T14:48:14.878Z,12.60
2018-08-30T14:50:44.073Z,8.20
2018-08-30T14:53:12.543Z,6.10
2018-08-30T14:55:40.687Z,12.07
2018-08-30T14:58:09.667Z,7.50
2018-08-30T15:00:37.902Z,11.65
2018-08-30T15:03:06.990Z,9.90
2018-08-30T15:05:35.361Z,17.23
2018-08-30T15:08:03.525Z,15.63
2018-08-30T15:10:31.800Z,9.63
2018-08-30T15:13:00.045Z,5.43
2018-08-30T15:15:28.212Z,6.77
2018-08-30T15:17:56.603Z,9.30
2018-08-30T15:20:24.784Z,10.20
2018-08-30T15:22:52.974Z,7.27
2018-08-30T15:25:21.237Z,8.40
2018-08-30T15:27:49.408Z,10.27
2018-08-30T15:30:17.656Z,6.23
2018-08-30T15:32:45.985Z,11.07
2018-08-30T15:35:14.330Z,9.70
2018-08-30T15:37:42.505Z,12.97
2018-08-30T15:40:10.684Z,9.57
2018-08-30T15:42:38.888Z,11.10
2018-08-30T15:45:07.186Z,11.00
2018-08-30T15:47:35.384Z,9.33
2018-08-30T15:50:03.602Z,8.97
2018-08-30T15:52:31.822Z,8.37
2018-08-30T15:55:00.061Z,4.20
2018-08-30T15:57:28.240Z,3.83
2018-08-30T15:59:56.456Z,4.90
2018-08-30T16:02:24.630Z,10.73
2018-08-30T16:04:52.868Z,3.63
2018-08-30T16:07:21.001Z,5.17
2018-08-30T16:09:49.245Z,6.87
2018-08-30T16:12:17.537Z,4.20
2018-08-30T16:14:45.665Z,10.43
2018-08-30T16:17:13.852Z,10.63
2018-08-30T16:19:42.110Z,14.83
2018-08-30T16:22:10.383Z,6.07
2018-08-30T16:24:38.756Z,7.17
2018-08-30T16:27:06.948Z,9.50
2018-08-30T16:29:35.115Z,5.27
2018-08-30T16:32:03.386Z,9.90
2018-08-30T16:34:31.573Z,8.40
2018-08-30T16:36:59.848Z,9.80
2018-08-30T16:39:28.034Z,7.20
2018-08-30T16:41:56.413Z,9.33
2018-08-30T16:44:24.584Z,11.60
2018-08-30T16:46:52.789Z,6.93
2018-08-30T16:49:20.968Z,5.13
2018-08-30T16:51:49.174Z,12.30
2018-08-30T16:54:17.464Z,7.50
2018-08-30T16:56:45.703Z,10.03
2018-08-30T16:59:13.930Z,6.83
2018-08-30T17:01:42.852Z,6.00
2018-08-30T17:04:11.305Z,4.27
2018-08-30T17:06:39.551Z,4.83
2018-08-30T17:09:07.901Z,8.37
2018-08-30T17:11:36.317Z,5.43
2018-08-30T17:14:04.648Z,5.27
2018-08-30T17:16:33.149Z,2.73
2018-08-30T17:19:10.888Z,10.07
2018-08-30T17:21:39.064Z,7.70
2018-08-30T17:24:07.307Z,4.40
2018-08-30T17:26:35.574Z,4.97
2018-08-30T17:29:03.840Z,5.60
2018-08-30T17:31:32.252Z,14.47
2018-08-30T17:34:00.488Z,7.43
2018-08-30T17:36:28.802Z,7.27
2018-08-30T17:38:57.121Z,6.03
2018-08-30T17:41:25.356Z,5.77
2018-08-30T17:43:53.620Z,3.20
2018-08-30T17:46:21.992Z,9.13
2018-08-30T17:48:50.250Z,8.00
2018-08-30T17:51:18.670Z,9.67
2018-08-30T17:53:46.905Z,9.40
2018-08-30T17:56:15.136Z,7.70
2018-08-30T17:58:43.516Z,8.90
2018-08-30T18:01:11.675Z,8.47
2018-08-30T18:03:39.802Z,13.30
2018-08-30T18:06:08.150Z,8.30
2018-08-30T18:08:36.385Z,3.87
2018-08-30T18:11:04.746Z,11.10
2018-08-30T18:13:32.968Z,4.33
2018-08-30T18:16:01.166Z,9.53
2018-08-30T18:18:29.470Z,9.90
2018-08-30T18:20:58.720Z,6.10
2018-08-30T18:23:27.020Z,6.90
2018-08-30T18:25:55.245Z,9.43
2018-08-30T18:28:24.359Z,8.90
2018-08-30T18:30:52.575Z,5.03
2018-08-30T18:33:20.912Z,7.83
2018-08-30T18:35:49.209Z,6.20
2018-08-30T18:38:17.453Z,10.73
2018-08-30T18:40:45.910Z,9.47
2018-08-30T18:43:14.156Z,6.17
2018-08-30T18:45:42.371Z,12.23
2018-08-30T18:48:10.603Z,19.07
2018-08-30T18:50:38.840Z,8.43
2018-08-30T18:53:07.081Z,9.83
2018-08-30T18:55:35.380Z,9.00
2018-08-30T18:58:03.662Z,16.93
2018-08-30T19:00:31.884Z,12.83
2018-08-30T19:03:00.116Z,5.80
2018-08-30T19:05:28.421Z,15.30
2018-08-30T19:07:56.626Z,16.83
2018-08-30T19:10:24.828Z,11.33
2018-08-30T19:12:53.008Z,16.60
2018-08-30T19:15:26.508Z,12.40
2018-08-30T19:18:00.092Z,13.73
2018-08-30T19:20:28.367Z,10.53
2018-08-30T19:22:56.521Z,10.43
2018-08-30T19:25:25.823Z,12.20
2018-08-30T19:27:54.157Z,5.80
2018-08-30T19:30:27.513Z,20.53
2018-08-30T19:32:56.783Z,15.73
2018-08-30T19:35:30.136Z,6.27
2018-08-30T19:37:58.348Z,13.00
2018-08-30T19:40:31.885Z,5.30
2018-08-30T19:43:00.714Z,16.70
2018-08-30T19:45:29.752Z,13.67
2018-08-30T19:47:58.405Z,11.77
2018-08-30T19:50:27.380Z,5.13
2018-08-30T19:52:55.524Z,14.20
2018-08-30T19:55:23.713Z,11.40
2018-08-30T19:57:51.952Z,10.13
2018-08-30T20:00:20.144Z,6.30
2018-08-30T20:02:48.317Z,11.53
2018-08-30T20:05:16.562Z,8.30
2018-08-30T20:07:44.853Z,11.33
2018-08-30T20:10:12.967Z,7.57
2018-08-30T20:12:41.118Z,13.27
2018-08-30T20:15:09.313Z,17.33
2018-08-30T20:17:37.454Z,6.97
2018-08-30T20:20:06.109Z,10.80
2018-08-30T20:22:34.276Z,9.13
2018-08-30T20:25:02.473Z,3.13
2018-08-30T20:27:30.677Z,10.70
2018-08-30T20:29:58.913Z,7.60
2018-08-30T20:32:27.046Z,9.03
2018-08-30T20:34:55.218Z,7.87
2018-08-30T20:37:23.450Z,8.73
2018-08-30T20:39:51.813Z,14.57
2018-08-30T20:42:20.000Z,5.27
2018-08-30T20:44:48.209Z,7.90
2018-08-30T20:47:16.387Z,10.40
2018-08-30T20:49:44.631Z,9.60
2018-08-30T20:52:12.802Z,5.10
2018-08-30T20:54:40.998Z,13.70
2018-08-30T20:57:09.209Z,9.53
2018-08-30T20:59:37.463Z,8.37
2018-08-30T21:02:05.719Z,24.70
2018-08-30T21:04:33.952Z,8.30
2018-08-30T21:07:02.185Z,15.53
2018-08-30T21:09:30.360Z,5.83
2018-08-30T21:11:58.567Z,13.10
2018-08-30T21:14:26.753Z,15.90
2018-08-30T21:16:54.916Z,11.90
2018-08-30T21:19:23.145Z,20.63
2018-08-30T21:21:51.304Z,16.27
2018-08-30T21:24:19.455Z,13.93
2018-08-30T21:26:47.634Z,12.73
2018-08-30T21:29:15.812Z,9.10
2018-08-30T21:31:43.981Z,15.83
2018-08-30T21:34:12.178Z,18.40
2018-08-30T21:36:40.342Z,10.87
2018-08-30T21:39:11.882Z,24.30
2018-08-30T21:41:40.117Z,16.43
2018-08-30T21:44:08.248Z,14.93
2018-08-30T21:46:36.426Z,19.53
2018-08-30T21:49:04.573Z,25.47
2018-08-30T21:51:32.759Z,23.30
2018-08-30T21:54:00.965Z,26.87
2018-08-30T21:56:29.149Z,19.87
2018-08-30T21:58:57.364Z,24.80
2018-08-30T22:01:25.591Z,19.07
2018-08-30T22:03:53.761Z,15.67
2018-08-30T22:06:21.960Z,26.40
2018-08-30T22:08:50.138Z,20.60
2018-08-30T22:11:18.329Z,27.17
2018-08-30T22:13:46.506Z,18.40
2018-08-30T22:16:14.741Z,28.33
2018-08-30T22:18:42.877Z,15.43
2018-08-30T22:21:11.178Z,16.67
2018-08-30T22:23:39.340Z,26.27
2018-08-30T22:26:07.537Z,19.37
2018-08-30T22:28:35.719Z,15.63
2018-08-30T22:31:03.872Z,15.73
2018-08-30T22:33:32.061Z,16.30
2018-08-30T22:36:00.221Z,22.87
2018-08-30T22:38:28.385Z,8.60
2018-08-30T22:40:56.578Z,12.43
2018-08-30T22:43:24.753Z,18.77
2018-08-30T22:45:53.059Z,22.07
2018-08-30T22:48:21.306Z,16.30
2018-08-30T22:50:49.481Z,19.20
2018-08-30T22:53:17.680Z,20.33
2018-08-30T22:55:45.970Z,16.13
2018-08-30T22:58:14.122Z,21.80
2018-08-30T23:00:42.313Z,19.40
2018-08-30T23:03:10.496Z,26.50
2018-08-30T23:05:38.689Z,15.90
2018-08-30T23:08:06.936Z,18.93
2018-08-30T23:10:35.074Z,29.72
2018-08-30T23:13:03.261Z,22.50
2018-08-30T23:15:31.457Z,19.63
2018-08-30T23:17:59.616Z,17.10
2018-08-30T23:20:27.809Z,16.33
2018-08-30T23:22:55.948Z,28.30
2018-08-30T23:25:24.161Z,19.53
2018-08-30T23:27:52.331Z,15.13
2018-08-30T23:30:22.118Z,16.50
2018-08-30T23:32:50.330Z,28.97
2018-08-30T23:35:18.460Z,26.70
2018-08-30T23:37:46.687Z,25.93
2018-08-30T23:40:14.889Z,28.07
2018-08-30T23:42:43.049Z,23.23
2018-08-30T23:45:11.300Z,16.10
2018-08-30T23:47:39.497Z,32.87
2018-08-30T23:50:07.671Z,18.63
2018-08-30T23:52:35.931Z,11.90
2018-08-30T23:55:04.086Z,13.67
2018-08-30T23:57:32.235Z,29.60
