createdAt,value
2023-05-16T00:02:16.588Z,99078.31
2023-05-16T00:04:51.888Z,99075.09
2023-05-16T00:07:24.772Z,99067.28
2023-05-16T00:09:56.561Z,99064.00
2023-05-16T00:12:25.671Z,99065.28
2023-05-16T00:14:55.940Z,99052.59
2023-05-16T00:17:29.044Z,99050.66
2023-05-16T00:20:15.157Z,99068.47
2023-05-16T00:22:43.978Z,99066.38
2023-05-16T00:25:22.455Z,99060.28
2023-05-16T00:28:04.591Z,99063.28
2023-05-16T00:30:37.583Z,99065.84
2023-05-16T00:33:08.671Z,99057.97
2023-05-16T00:35:39.216Z,99075.19
2023-05-16T00:38:09.804Z,99070.56
2023-05-16T00:40:44.654Z,99071.59
2023-05-16T00:43:12.867Z,99052.16
2023-05-16T00:45:42.321Z,99056.06
2023-05-16T00:48:16.255Z,99048.19
2023-05-16T00:51:09.505Z,99047.81
2023-05-16T00:53:40.285Z,99056.13
2023-05-16T00:56:11.173Z,99059.56
2023-05-16T00:58:48.711Z,99066.75
2023-05-16T01:01:19.122Z,99056.53
2023-05-16T01:03:53.689Z,99058.44
2023-05-16T01:06:27.998Z,99046.47
2023-05-16T01:08:58.836Z,99038.47
2023-05-16T01:11:34.558Z,99038.81
2023-05-16T01:14:11.456Z,99039.94
2023-05-16T01:16:44.787Z,99048.81
2023-05-16T01:19:24.800Z,99055.28
2023-05-16T01:22:04.530Z,99052.34
2023-05-16T01:24:38.003Z,99048.09
2023-05-16T01:27:17.690Z,99048.88
2023-05-16T01:29:51.925Z,99047.00
2023-05-16T01:32:22.848Z,99057.25
2023-05-16T01:34:57.246Z,99054.56
2023-05-16T01:37:33.214Z,99050.84
2023-05-16T01:40:13.104Z,99054.00
2023-05-16T01:42:48.363Z,99055.66
2023-05-16T01:45:24.625Z,99039.84
2023-05-16T01:48:04.753Z,99041.00
2023-05-16T01:50:43.755Z,99038.09
2023-05-16T01:53:24.160Z,99029.72
2023-05-16T01:55:53.877Z,99025.50
2023-05-16T01:58:32.290Z,99023.34
2023-05-16T02:01:14.001Z,99017.91
2023-05-16T02:03:45.441Z,99022.34
2023-05-16T02:06:17.020Z,99024.97
2023-05-16T02:08:45.886Z,99032.91
2023-05-16T02:11:14.156Z,99035.56
2023-05-16T02:13:54.795Z,99041.97
2023-05-16T02:16:33.293Z,99036.50
2023-05-16T02:19:11.100Z,99024.47
2023-05-16T02:21:47.324Z,99035.09
2023-05-16T02:24:23.547Z,99032.28
2023-05-16T02:26:53.609Z,99029.34
2023-05-16T02:29:25.581Z,99019.47
2023-05-16T02:31:56.102Z,99031.31
2023-05-16T02:34:27.842Z,99030.78
2023-05-16T02:36:58.730Z,99024.75
2023-05-16T02:39:27.520Z,99028.31
2023-05-16T02:41:56.486Z,99034.28
2023-05-16T02:44:31.377Z,99029.09
2023-05-16T02:47:18.109Z,99023.31
2023-05-16T02:49:46.134Z,99024.84
2023-05-16T02:52:25.141Z,99016.47
2023-05-16T02:55:21.171Z,99005.38
2023-05-16T02:57:54.124Z,98997.09
2023-05-16T03:00:29.361Z,98993.19
2023-05-16T03:03:00.309Z,99002.25
2023-05-16T03:05:31.073Z,98995.34
2023-05-16T03:08:05.865Z,98999.22
2023-05-16T03:10:36.460Z,98996.47
2023-05-16T03:13:04.668Z,98989.72
2023-05-16T03:15:37.483Z,98989.63
2023-05-16T03:18:06.179Z,98979.91
2023-05-16T03:20:38.164Z,98990.22
2023-05-16T03:23:08.405Z,98976.56
2023-05-16T03:25:49.392Z,98985.34
2023-05-16T03:28:23.223Z,98982.88
2023-05-16T03:31:01.367Z,98968.34
2023-05-16T03:33:41.128Z,98966.88
2023-05-16T03:36:13.417Z,98981.31
2023-05-16T03:38:48.763Z,99000.13
2023-05-16T03:41:18.376Z,98989.00
2023-05-16T03:43:50.040Z,98991.31
2023-05-16T03:46:24.160Z,98986.88
2023-05-16T03:48:54.682Z,98992.13
2023-05-16T03:51:23.349Z,98997.81
2023-05-16T03:53:53.147Z,99001.16
2023-05-16T03:56:23.739Z,99001.59
2023-05-16T03:58:54.451Z,99015.94
2023-05-16T04:01:29.815Z,99025.75
2023-05-16T04:03:58.037Z,99023.06
2023-05-16T04:06:28.505Z,98999.63
2023-05-16T04:08:59.968Z,99001.97
2023-05-16T04:11:28.240Z,99000.75
2023-05-16T04:14:00.129Z,99001.16
2023-05-16T04:16:33.175Z,98987.38
2023-05-16T04:19:05.890Z,98982.91
2023-05-16T04:21:36.700Z,98981.78
2023-05-16T04:24:06.103Z,98999.22
2023-05-16T04:26:38.637Z,98997.34
2023-05-16T04:29:15.482Z,98997.16
2023-05-16T04:31:45.996Z,98998.91
2023-05-16T04:34:21.005Z,99007.28
2023-05-16T04:36:49.119Z,99005.97
2023-05-16T04:39:20.788Z,99010.88
2023-05-16T04:41:51.621Z,99001.91
2023-05-16T04:44:32.520Z,99024.13
2023-05-16T04:47:07.502Z,99036.75
2023-05-16T04:49:38.845Z,99044.41
2023-05-16T04:52:14.052Z,99043.59
2023-05-16T04:54:43.426Z,99064.91
2023-05-16T04:57:16.914Z,99061.31
2023-05-16T04:59:48.876Z,99059.84
2023-05-16T05:02:23.637Z,99038.03
2023-05-16T05:04:53.668Z,99050.00
2023-05-16T05:07:24.080Z,99044.34
2023-05-16T05:10:05.419Z,99052.28
2023-05-16T05:12:43.034Z,99036.16
2023-05-16T05:15:13.251Z,99027.91
2023-05-16T05:17:58.926Z,99023.28
2023-05-16T05:20:41.292Z,99030.97
2023-05-16T05:23:12.500Z,99040.50
2023-05-16T05:25:44.542Z,99056.75
2023-05-16T05:28:17.668Z,99062.59
2023-05-16T05:30:48.561Z,99074.31
2023-05-16T05:33:20.601Z,99069.78
2023-05-16T05:35:55.964Z,99072.06
2023-05-16T05:38:30.578Z,99061.16
2023-05-16T05:40:58.873Z,99065.69
2023-05-16T05:43:30.573Z,99065.41
2023-05-16T05:46:04.499Z,99065.38
2023-05-16T05:48:43.660Z,99066.22
2023-05-16T05:51:17.051Z,99055.09
2023-05-16T05:53:46.947Z,99061.16
2023-05-16T05:56:28.830Z,99063.53
2023-05-16T05:59:09.557Z,99063.09
2023-05-16T06:01:41.193Z,99063.38
2023-05-16T06:04:13.745Z,99063.47
2023-05-16T06:06:52.206Z,99057.91
2023-05-16T06:09:22.678Z,99052.91
2023-05-16T06:11:53.436Z,99053.44
2023-05-16T06:14:23.414Z,99041.09
2023-05-16T06:16:52.446Z,99052.59
2023-05-16T06:19:25.154Z,99047.88
2023-05-16T06:21:57.292Z,99048.44
2023-05-16T06:24:30.852Z,99041.47
2023-05-16T06:27:04.753Z,99036.28
2023-05-16T06:29:34.789Z,99040.41
2023-05-16T06:32:04.073Z,99039.34
2023-05-16T06:34:52.634Z,99046.56
2023-05-16T06:37:21.293Z,99054.00
2023-05-16T06:39:50.744Z,99044.13
2023-05-16T06:42:23.621Z,99046.56
2023-05-16T06:44:55.268Z,99042.66
2023-05-16T06:47:24.904Z,99046.25
2023-05-16T06:50:06.667Z,99053.69
2023-05-16T06:52:44.900Z,99052.06
2023-05-16T06:55:16.194Z,99042.97
2023-05-16T06:57:46.437Z,99028.94
2023-05-16T07:00:28.360Z,99037.41
2023-05-16T07:02:56.638Z,99040.97
2023-05-16T07:05:29.700Z,99040.38
2023-05-16T07:08:00.709Z,99033.91
2023-05-16T07:10:29.707Z,99042.09
2023-05-16T07:13:04.141Z,99046.13
2023-05-16T07:15:34.039Z,99052.56
2023-05-16T07:18:03.910Z,99044.44
2023-05-16T07:20:41.034Z,99055.91
2023-05-16T07:23:11.504Z,99059.13
2023-05-16T07:25:56.983Z,99056.19
2023-05-16T07:28:27.780Z,99057.22
2023-05-16T07:30:58.785Z,99058.34
2023-05-16T07:33:29.721Z,99057.94
2023-05-16T07:36:16.714Z,99062.56
2023-05-16T07:38:48.362Z,99056.94
2023-05-16T07:41:17.006Z,99070.94
2023-05-16T07:43:47.010Z,99071.19
2023-05-16T07:46:17.907Z,99074.41
2023-05-16T07:48:59.638Z,99070.84
2023-05-16T07:51:34.793Z,99084.22
2023-05-16T07:54:05.173Z,99077.81
2023-05-16T07:56:39.364Z,99090.97
2023-05-16T07:59:10.112Z,99093.06
2023-05-16T08:01:43.971Z,99101.56
2023-05-16T08:04:14.779Z,99093.84
2023-05-16T08:06:55.347Z,99099.44
2023-05-16T08:09:24.548Z,99102.13
2023-05-16T08:11:55.374Z,99125.50
2023-05-16T08:14:32.498Z,99140.03
2023-05-16T08:17:04.555Z,99140.31
2023-05-16T08:19:33.185Z,99147.19
2023-05-16T08:22:12.430Z,99154.75
2023-05-16T08:24:42.200Z,99153.66
2023-05-16T08:27:19.275Z,99165.50
2023-05-16T08:29:47.343Z,99157.94
2023-05-16T08:32:15.564Z,99152.47
2023-05-16T08:34:45.156Z,99154.66
2023-05-16T08:37:17.516Z,99157.34
2023-05-16T08:39:48.649Z,99159.03
2023-05-16T08:42:22.603Z,99155.00
2023-05-16T08:44:53.534Z,99152.63
2023-05-16T08:47:30.526Z,99155.38
2023-05-16T08:50:02.801Z,99147.53
2023-05-16T08:52:37.330Z,99148.19
2023-05-16T08:55:11.322Z,99138.88
2023-05-16T08:57:46.481Z,99138.88
2023-05-16T09:00:22.839Z,99126.97
2023-05-16T09:02:51.920Z,99116.75
2023-05-16T09:08:12.988Z,99108.63
2023-05-16T09:10:41.544Z,99102.41
2023-05-16T09:13:13.126Z,99113.50
2023-05-16T09:15:45.001Z,99096.81
2023-05-16T09:18:28.962Z,99094.38
2023-05-16T09:21:04.308Z,99095.94
2023-05-16T09:23:37.433Z,99075.56
2023-05-16T09:26:13.119Z,99085.38
2023-05-16T09:28:43.524Z,99073.03
2023-05-16T09:31:23.093Z,99081.88
2023-05-16T09:33:57.017Z,99070.50
2023-05-16T09:36:25.506Z,99065.13
2023-05-16T09:39:00.274Z,99074.25
2023-05-16T09:41:31.748Z,99058.75
2023-05-16T09:44:02.616Z,99070.53
2023-05-16T09:46:33.172Z,99056.84
2023-05-16T09:49:04.116Z,99055.06
2023-05-16T09:51:35.476Z,99062.56
2023-05-16T09:54:08.833Z,99063.19
2023-05-16T09:56:52.009Z,99063.81
2023-05-16T09:59:28.580Z,99073.97
2023-05-16T10:02:00.294Z,99076.28
2023-05-16T10:04:31.138Z,99083.22
2023-05-16T10:07:03.735Z,99088.91
2023-05-16T10:09:45.024Z,99098.75
2023-05-16T10:12:14.815Z,99107.22
2023-05-16T10:14:52.758Z,99114.81
2023-05-16T10:17:24.666Z,99109.94
2023-05-16T10:19:54.228Z,99112.13
2023-05-16T10:22:25.847Z,99112.31
2023-05-16T10:25:01.577Z,99113.91
2023-05-16T10:27:40.678Z,99102.66
2023-05-16T10:30:10.268Z,99123.47
2023-05-16T10:32:49.700Z,99125.50
2023-05-16T10:35:19.946Z,99117.28
2023-05-16T10:37:52.421Z,99109.53
2023-05-16T10:40:28.253Z,99113.84
2023-05-16T10:43:00.924Z,99123.84
2023-05-16T10:45:33.792Z,99129.22
2023-05-16T10:48:07.573Z,99130.78
2023-05-16T10:50:38.294Z,99121.88
2023-05-16T10:53:36.050Z,99109.22
2023-05-16T10:56:12.411Z,99101.34
2023-05-16T10:58:51.080Z,99114.44
2023-05-16T11:01:24.679Z,99108.34
2023-05-16T11:04:07.754Z,99125.50
2023-05-16T11:06:44.949Z,99117.38
2023-05-16T11:09:49.249Z,99121.38
2023-05-16T11:12:24.188Z,99129.63
2023-05-16T11:14:56.067Z,99121.50
2023-05-16T11:17:30.511Z,99117.88
2023-05-16T11:20:04.222Z,99113.84
2023-05-16T11:22:38.725Z,99109.22
2023-05-16T11:25:10.800Z,99104.03
2023-05-16T11:27:51.767Z,99096.53
2023-05-16T11:30:31.685Z,99093.00
2023-05-16T11:33:01.029Z,99078.81
2023-05-16T11:35:33.785Z,99080.19
2023-05-16T11:38:11.564Z,99072.81
2023-05-16T11:40:53.596Z,99074.34
2023-05-16T11:43:31.529Z,99069.41
2023-05-16T11:46:02.050Z,99077.47
2023-05-16T11:48:36.316Z,99065.13
2023-05-16T11:51:18.425Z,99051.81
2023-05-16T11:54:00.278Z,99073.31
2023-05-16T11:56:31.927Z,99065.97
2023-05-16T11:59:05.829Z,99068.47
2023-05-16T12:01:35.644Z,99061.63
2023-05-16T12:04:04.378Z,99056.13
2023-05-16T12:06:34.434Z,99048.44
2023-05-16T12:09:12.892Z,99044.91
2023-05-16T12:11:44.291Z,99044.53
2023-05-16T12:14:28.060Z,99040.16
2023-05-16T12:16:56.357Z,99033.03
2023-05-16T12:19:27.043Z,99033.44
2023-05-16T12:21:57.064Z,99019.25
2023-05-16T12:24:31.821Z,99029.66
2023-05-16T12:27:02.750Z,99022.94
2023-05-16T12:29:37.862Z,99031.59
2023-05-16T12:32:11.757Z,99029.38
2023-05-16T12:34:54.975Z,99023.75
2023-05-16T12:37:25.353Z,99007.28
2023-05-16T12:39:53.857Z,99010.56
2023-05-16T12:42:25.025Z,99000.44
2023-05-16T12:44:59.822Z,98991.22
2023-05-16T12:47:37.491Z,98991.34
2023-05-16T12:50:25.222Z,98998.22
2023-05-16T12:53:08.510Z,98996.59
2023-05-16T12:55:37.073Z,98999.59
2023-05-16T12:58:06.579Z,98988.19
2023-05-16T13:00:39.136Z,98996.34
2023-05-16T13:03:17.225Z,98989.75
2023-05-16T13:05:51.094Z,98996.34
2023-05-16T13:08:23.768Z,98976.13
2023-05-16T13:11:01.861Z,98985.13
2023-05-16T13:13:42.601Z,98986.78
2023-05-16T13:16:14.708Z,98978.81
2023-05-16T13:18:46.352Z,98967.72
2023-05-16T13:21:17.864Z,98946.97
2023-05-16T13:23:57.519Z,98950.56
2023-05-16T13:26:29.077Z,98953.38
2023-05-16T13:28:59.451Z,98949.38
2023-05-16T13:31:37.126Z,98956.91
2023-05-16T13:34:08.036Z,98950.00
2023-05-16T13:36:53.010Z,98956.03
2023-05-16T13:39:25.679Z,98978.81
2023-05-16T13:41:56.463Z,98961.59
2023-05-16T13:44:25.089Z,98975.44
2023-05-16T13:46:56.980Z,98983.81
2023-05-16T13:49:26.971Z,98965.47
2023-05-16T13:52:05.621Z,98981.13
2023-05-16T13:54:36.128Z,98985.28
2023-05-16T13:57:08.101Z,98983.81
2023-05-16T14:00:05.771Z,98971.44
2023-05-16T14:02:30.507Z,98955.94
2023-05-16T14:05:01.796Z,98949.47
2023-05-16T14:07:32.062Z,98945.75
2023-05-16T14:10:02.397Z,98947.16
2023-05-16T14:12:37.400Z,98946.66
2023-05-16T14:15:10.334Z,98948.00
2023-05-16T14:17:52.279Z,98939.63
2023-05-16T14:20:23.510Z,98942.63
2023-05-16T14:22:51.633Z,98952.41
2023-05-16T14:25:21.954Z,98955.50
2023-05-16T14:27:54.149Z,98954.00
2023-05-16T14:30:27.060Z,98942.25
2023-05-16T14:32:57.603Z,98941.03
2023-05-16T14:35:26.797Z,98941.31
2023-05-16T14:38:00.105Z,98938.53
2023-05-16T14:40:32.064Z,98936.03
2023-05-16T14:43:06.996Z,98924.38
2023-05-16T14:45:36.722Z,98940.94
2023-05-16T14:48:12.010Z,98918.22
2023-05-16T14:50:40.994Z,98929.56
2023-05-16T14:53:21.414Z,98922.84
2023-05-16T14:55:50.124Z,98910.03
2023-05-16T14:58:20.236Z,98919.63
2023-05-16T15:00:51.230Z,98929.75
2023-05-16T15:03:22.840Z,98944.34
2023-05-16T15:05:59.186Z,98932.59
2023-05-16T15:08:29.639Z,98936.50
2023-05-16T15:11:03.317Z,98932.97
2023-05-16T15:13:34.579Z,98929.19
2023-05-16T15:16:06.897Z,98936.78
2023-05-16T15:18:41.689Z,98930.66
2023-05-16T15:21:11.694Z,98930.38
2023-05-16T15:23:46.767Z,98926.56
2023-05-16T15:26:30.512Z,98929.94
2023-05-16T15:29:01.224Z,98922.59
2023-05-16T15:31:44.364Z,98920.47
2023-05-16T15:34:19.955Z,98929.56
2023-05-16T15:36:53.041Z,98928.47
2023-05-16T15:39:27.604Z,98927.25
2023-05-16T15:44:38.455Z,98925.78
2023-05-16T15:47:22.923Z,98929.75
2023-05-16T15:50:12.651Z,98927.22
2023-05-16T15:52:48.000Z,98925.56
2023-05-16T15:55:20.668Z,98922.06
2023-05-16T15:57:54.824Z,98916.88
2023-05-16T16:00:25.134Z,98920.91
2023-05-16T16:02:54.778Z,98917.69
2023-05-16T16:05:25.493Z,98903.47
2023-05-16T16:08:04.070Z,98900.06
2023-05-16T16:10:34.243Z,98891.84
2023-05-16T16:13:07.147Z,98878.41
2023-05-16T16:15:39.943Z,98897.53
2023-05-16T16:18:21.166Z,98889.53
2023-05-16T16:21:08.993Z,98876.66
2023-05-16T16:23:39.187Z,98877.22
2023-05-16T16:26:19.571Z,98878.41
2023-05-16T16:28:59.317Z,98876.84
2023-05-16T16:31:34.556Z,98874.91
2023-05-16T16:34:04.066Z,98870.66
2023-05-16T16:36:48.647Z,98873.91
2023-05-16T16:39:33.334Z,98881.97
2023-05-16T16:42:14.713Z,98872.94
2023-05-16T16:44:46.142Z,98873.63
2023-05-16T16:47:19.473Z,98872.22
2023-05-16T16:49:51.032Z,98866.59
2023-05-16T16:52:22.943Z,98872.78
2023-05-16T16:55:05.242Z,98881.31
2023-05-16T16:57:39.296Z,98877.03
2023-05-16T17:00:16.568Z,98863.63
2023-05-16T17:02:52.574Z,98863.72
2023-05-16T17:05:28.158Z,98855.13
2023-05-16T17:08:00.518Z,98864.09
2023-05-16T17:10:31.014Z,98875.81
2023-05-16T17:13:13.430Z,98876.97
2023-05-16T17:15:46.345Z,98869.09
2023-05-16T17:18:27.426Z,98873.97
2023-05-16T17:21:12.114Z,98878.72
2023-05-16T17:23:51.650Z,98863.59
2023-05-16T17:26:20.969Z,98867.78
2023-05-16T17:29:00.954Z,98864.47
2023-05-16T17:31:31.196Z,98871.13
2023-05-16T17:34:16.728Z,98861.22
2023-05-16T17:36:54.988Z,98873.78
2023-05-16T17:39:44.473Z,98876.78
2023-05-16T17:42:17.932Z,98884.25
2023-05-16T17:44:47.657Z,98889.63
2023-05-16T17:47:17.489Z,98889.03
2023-05-16T17:49:52.164Z,98895.28
2023-05-16T17:52:29.846Z,98886.81
2023-05-16T17:55:14.234Z,98888.44
2023-05-16T17:57:47.974Z,98880.94
2023-05-16T18:00:23.460Z,98879.31
2023-05-16T18:02:54.602Z,98883.59
2023-05-16T18:05:24.419Z,98878.72
2023-05-16T18:07:54.255Z,98890.81
2023-05-16T18:10:50.479Z,98888.13
2023-05-16T18:13:26.704Z,98884.97
2023-05-16T18:15:57.865Z,98885.88
2023-05-16T18:18:38.394Z,98878.94
2023-05-16T18:21:17.010Z,98890.63
2023-05-16T18:23:48.132Z,98893.94
2023-05-16T18:26:23.524Z,98910.56
2023-05-16T18:28:53.478Z,98902.50
2023-05-16T18:31:36.003Z,98903.38
2023-05-16T18:34:05.372Z,98907.00
2023-05-16T18:36:39.799Z,98910.66
2023-05-16T18:39:24.005Z,98917.63
2023-05-16T18:42:06.383Z,98914.16
2023-05-16T18:44:38.752Z,98910.88
2023-05-16T18:47:11.334Z,98914.78
2023-05-16T18:49:53.569Z,98907.97
2023-05-16T18:52:36.847Z,98902.91
2023-05-16T18:55:18.938Z,98900.47
2023-05-16T18:58:03.222Z,98893.00
2023-05-16T19:00:33.983Z,98898.56
2023-05-16T19:03:04.503Z,98905.53
2023-05-16T19:05:42.853Z,98900.66
2023-05-16T19:08:12.200Z,98902.56
2023-05-16T19:10:48.172Z,98905.44
2023-05-16T19:13:22.980Z,98903.38
2023-05-16T19:15:57.912Z,98909.06
2023-05-16T19:18:28.833Z,98917.44
2023-05-16T19:21:02.932Z,98916.59
2023-05-16T19:23:35.473Z,98922.56
2023-05-16T19:26:07.157Z,98928.94
2023-05-16T19:28:45.792Z,98935.66
2023-05-16T19:31:23.226Z,98926.25
2023-05-16T19:33:55.196Z,98945.81
2023-05-16T19:36:28.871Z,98946.91
2023-05-16T19:39:01.308Z,98950.38
2023-05-16T19:41:36.924Z,98955.56
2023-05-16T19:44:10.948Z,98957.41
2023-05-16T19:46:41.861Z,98961.09
2023-05-16T19:49:18.896Z,98959.84
2023-05-16T19:51:54.646Z,98968.25
2023-05-16T19:54:26.994Z,98967.91
2023-05-16T19:57:08.305Z,98969.13
2023-05-16T19:59:41.489Z,98964.81
2023-05-16T20:02:21.211Z,98955.44
2023-05-16T20:05:02.329Z,98959.84
2023-05-16T20:07:42.775Z,98942.34
2023-05-16T20:10:18.716Z,98942.72
2023-05-16T20:13:04.667Z,98944.19
2023-05-16T20:15:49.221Z,98935.69
2023-05-16T20:18:28.719Z,98931.31
2023-05-16T20:21:09.858Z,98937.78
2023-05-16T20:23:48.044Z,98935.97
2023-05-16T20:26:25.753Z,98925.31
2023-05-16T20:29:05.083Z,98912.38
2023-05-16T20:31:47.439Z,98914.53
2023-05-16T20:34:20.010Z,98905.59
2023-05-16T20:36:57.457Z,98901.16
2023-05-16T20:39:38.991Z,98909.94
2023-05-16T20:42:11.898Z,98914.00
2023-05-16T20:44:45.193Z,98915.44
2023-05-16T20:47:33.689Z,98931.75
2023-05-16T20:50:12.406Z,98914.53
2023-05-16T20:52:42.651Z,98909.59
2023-05-16T20:55:14.524Z,98910.16
2023-05-16T21:00:35.378Z,98903.63
2023-05-16T21:03:12.765Z,98905.97
2023-05-16T21:05:49.024Z,98915.00
2023-05-16T21:08:29.717Z,98912.38
2023-05-16T21:11:01.535Z,98916.44
2023-05-16T21:13:32.068Z,98911.47
2023-05-16T21:16:00.658Z,98917.03
2023-05-16T21:18:37.146Z,98928.94
2023-05-16T21:21:17.345Z,98937.63
2023-05-16T21:23:45.994Z,98937.28
2023-05-16T21:26:17.207Z,98929.09
2023-05-16T21:28:55.080Z,98938.75
2023-05-16T21:31:33.124Z,98923.16
2023-05-16T21:34:13.532Z,98919.72
2023-05-16T21:36:42.883Z,98926.97
2023-05-16T21:39:12.521Z,98930.84
2023-05-16T21:41:46.943Z,98932.91
2023-05-16T21:44:18.937Z,98940.44
2023-05-16T21:46:50.584Z,98939.19
2023-05-16T21:49:25.618Z,98932.44
2023-05-16T21:51:54.855Z,98957.53
2023-05-16T21:54:26.795Z,98958.78
2023-05-16T21:57:02.945Z,98957.94
2023-05-16T21:59:39.228Z,98967.06
2023-05-16T22:02:17.611Z,98966.88
2023-05-16T22:04:52.462Z,98981.13
2023-05-16T22:07:29.155Z,98973.84
2023-05-16T22:10:00.357Z,98983.16
2023-05-16T22:12:30.416Z,98980.47
2023-05-16T22:15:04.722Z,98980.78
2023-05-16T22:17:35.356Z,98963.66
2023-05-16T22:20:08.892Z,98964.84
2023-05-16T22:22:46.635Z,98971.09
2023-05-16T22:25:19.990Z,98967.81
2023-05-16T22:27:49.947Z,98959.41
2023-05-16T22:30:32.097Z,98935.09
2023-05-16T22:33:19.976Z,98936.44
2023-05-16T22:36:07.758Z,98944.41
2023-05-16T22:38:44.854Z,98939.91
2023-05-16T22:41:14.777Z,98940.16
2023-05-16T22:43:44.169Z,98947.06
2023-05-16T22:46:15.279Z,98937.34
2023-05-16T22:48:45.744Z,98935.16
2023-05-16T22:51:26.718Z,98943.56
2023-05-16T22:53:55.565Z,98941.69
2023-05-16T22:56:23.722Z,98940.06
2023-05-16T22:58:55.557Z,98950.28
2023-05-16T23:01:36.153Z,98944.13
2023-05-16T23:04:06.655Z,98953.97
2023-05-16T23:06:40.949Z,98961.69
2023-05-16T23:09:13.464Z,98958.38
2023-05-16T23:11:41.847Z,98962.72
2023-05-16T23:14:13.347Z,98966.06
2023-05-16T23:16:48.948Z,98972.22
2023-05-16T23:19:20.882Z,98979.97
2023-05-16T23:21:52.340Z,98978.72
2023-05-16T23:24:32.077Z,98981.16
2023-05-16T23:27:00.233Z,98982.72
2023-05-16T23:29:29.508Z,98996.22
2023-05-16T23:31:57.766Z,98976.13
2023-05-16T23:34:27.293Z,98983.03
2023-05-16T23:37:01.829Z,98966.41
2023-05-16T23:39:31.362Z,98974.16
2023-05-16T23:42:02.684Z,98977.84
2023-05-16T23:44:45.860Z,98979.72
2023-05-16T23:47:23.147Z,98988.06
2023-05-16T23:49:54.752Z,98972.50
2023-05-16T23:52:27.308Z,98990.56
2023-05-16T23:54:58.920Z,98986.69
2023-05-16T23:57:32.266Z,98986.53
