createdAt,value
2023-06-11T00:00:00.506Z,84
2023-06-11T00:10:00.478Z,84
2023-06-11T00:20:00.455Z,84
2023-06-11T00:30:00.482Z,84
2023-06-11T00:40:00.443Z,83
2023-06-11T00:50:00.510Z,83
2023-06-11T01:00:00.433Z,83
2023-06-11T01:10:00.485Z,83
2023-06-11T01:20:00.490Z,84
2023-06-11T01:30:00.438Z,84
2023-06-11T01:40:00.439Z,83
2023-06-11T01:50:00.427Z,84
2023-06-11T02:00:00.496Z,84
2023-06-11T02:10:00.430Z,84
2023-06-11T02:20:00.451Z,84
2023-06-11T02:30:00.391Z,84
2023-06-11T02:40:00.428Z,85
2023-06-11T02:50:00.412Z,82
2023-06-11T03:00:00.365Z,83
2023-06-11T03:10:00.391Z,83
2023-06-11T03:20:00.387Z,83
2023-06-11T03:30:00.328Z,83
2023-06-11T03:40:00.392Z,83
2023-06-11T03:50:00.320Z,83
2023-06-11T04:00:00.325Z,84
2023-06-11T04:10:00.301Z,83
2023-06-11T04:20:00.301Z,83
2023-06-11T04:30:00.278Z,82
2023-06-11T04:40:00.286Z,81
2023-06-11T04:50:00.361Z,81
2023-06-11T05:00:00.259Z,82
2023-06-11T05:10:00.262Z,82
2023-06-11T05:20:00.267Z,77
2023-06-11T05:30:00.339Z,75
2023-06-11T05:40:00.276Z,74
2023-06-11T05:50:00.282Z,76
2023-06-11T06:00:00.281Z,77
2023-06-11T06:10:00.242Z,77
2023-06-11T06:20:00.254Z,81
2023-06-11T06:30:00.239Z,81
2023-06-11T06:40:00.319Z,83
2023-06-11T06:50:00.174Z,85
2023-06-11T07:00:00.287Z,87
2023-06-11T07:10:00.233Z,88
2023-06-11T07:20:00.225Z,90
2023-06-11T07:30:00.255Z,95
2023-06-11T07:40:00.207Z,100
2023-06-11T07:50:00.171Z,100
2023-06-11T08:00:00.434Z,100
2023-06-11T08:10:00.200Z,100
2023-06-11T08:20:00.126Z,100
2023-06-11T08:30:00.048Z,100
2023-06-11T08:40:00.135Z,100
2023-06-11T08:50:00.015Z,100
2023-06-11T09:00:00.086Z,100
2023-06-11T09:10:00.123Z,100
2023-06-11T09:20:00.065Z,100
2023-06-11T09:30:00.015Z,100
2023-06-11T09:50:00.008Z,88
2023-06-11T09:59:59.982Z,83
2023-06-11T10:09:59.946Z,83
2023-06-11T10:19:59.983Z,86
2023-06-11T10:29:59.918Z,87
2023-06-11T10:39:59.912Z,87
2023-06-11T10:49:59.944Z,100
2023-06-11T10:59:59.919Z,99
2023-06-11T11:09:59.922Z,91
2023-06-11T11:19:59.857Z,91
2023-06-11T11:30:02.433Z,86
2023-06-11T11:39:59.869Z,99
2023-06-11T11:49:59.861Z,100
2023-06-11T11:59:59.838Z,100
2023-06-11T12:10:01.814Z,100
2023-06-11T12:19:59.833Z,100
2023-06-11T12:29:59.911Z,100
2023-06-11T12:39:59.835Z,100
2023-06-11T12:49:59.795Z,100
2023-06-11T12:59:59.757Z,100
2023-06-11T13:09:59.717Z,100
2023-06-11T13:19:59.677Z,98
2023-06-11T13:29:59.759Z,100
2023-06-11T13:39:59.777Z,100
2023-06-11T13:49:59.766Z,100
2023-06-11T13:59:59.722Z,100
2023-06-11T14:09:59.716Z,100
2023-06-11T14:19:59.720Z,100
2023-06-11T14:29:59.723Z,100
2023-06-11T14:39:59.705Z,100
2023-06-11T14:49:59.674Z,100
2023-06-11T14:59:59.672Z,100
2023-06-11T15:09:59.664Z,100
2023-06-11T15:19:59.940Z,100
2023-06-11T15:29:59.595Z,100
2023-06-11T15:39:59.705Z,95
2023-06-11T15:49:59.677Z,90
2023-06-11T15:59:59.617Z,95
2023-06-11T16:09:59.727Z,97
2023-06-11T16:19:59.705Z,100
2023-06-11T16:29:59.584Z,100
2023-06-11T16:39:59.661Z,100
2023-06-11T16:49:59.569Z,100
2023-06-11T16:59:59.639Z,100
2023-06-11T17:09:59.647Z,88
2023-06-11T17:19:59.556Z,95
2023-06-11T17:29:59.514Z,98
2023-06-11T17:39:59.598Z,96
2023-06-11T17:49:59.511Z,100
2023-06-11T17:59:59.571Z,100
2023-06-11T18:09:59.545Z,100
2023-06-11T18:19:59.468Z,100
2023-06-11T18:29:59.615Z,100
2023-06-11T18:39:59.463Z,100
2023-06-11T18:59:59.427Z,100
2023-06-11T19:09:59.451Z,100
2023-06-11T19:19:59.434Z,100
2023-06-11T19:29:59.417Z,98
2023-06-11T19:39:59.436Z,96
2023-06-11T19:49:59.378Z,93
2023-06-11T19:59:59.502Z,92
2023-06-11T20:09:59.415Z,93
2023-06-11T20:19:59.453Z,93
2023-06-11T20:29:59.435Z,95
2023-06-11T20:39:59.556Z,96
2023-06-11T20:49:59.343Z,96
2023-06-11T20:59:59.325Z,94
2023-06-11T21:09:59.311Z,93
2023-06-11T21:19:59.288Z,91
2023-06-11T21:29:59.278Z,90
2023-06-11T21:39:59.285Z,89
2023-06-11T21:49:59.307Z,88
2023-06-11T21:59:59.292Z,85
2023-06-11T22:09:59.387Z,85
2023-06-11T22:19:59.278Z,84
2023-06-11T22:29:59.335Z,84
2023-06-11T22:39:59.223Z,84
2023-06-11T22:49:59.307Z,84
2023-06-11T22:59:59.204Z,84
2023-06-11T23:09:59.239Z,84
2023-06-11T23:19:59.285Z,85
2023-06-11T23:29:59.233Z,86
2023-06-11T23:39:59.189Z,86
2023-06-11T23:49:59.224Z,86
2023-06-11T23:59:59.214Z,86
