createdAt,value
2018-11-28T00:00:09.422Z,0.00
2018-11-28T00:01:09.421Z,0.00
2018-11-28T00:02:09.409Z,0.00
2018-11-28T00:03:09.415Z,0.00
2018-11-28T00:04:09.357Z,0.00
2018-11-28T00:05:09.346Z,0.00
2018-11-28T00:06:09.367Z,0.00
2018-11-28T00:07:09.326Z,0.00
2018-11-28T00:08:09.339Z,0.00
2018-11-28T00:09:09.299Z,0.00
2018-11-28T00:10:09.291Z,0.00
2018-11-28T00:11:09.282Z,0.00
2018-11-28T00:12:09.266Z,0.00
2018-11-28T00:13:09.277Z,0.00
2018-11-28T00:14:09.287Z,0.00
2018-11-28T00:15:09.232Z,0.00
2018-11-28T00:16:09.221Z,0.00
2018-11-28T00:17:09.210Z,0.00
2018-11-28T00:18:09.231Z,0.00
2018-11-28T00:19:09.192Z,0.00
2018-11-28T00:20:09.179Z,0.00
2018-11-28T00:21:09.165Z,0.00
2018-11-28T00:22:09.158Z,0.00
2018-11-28T00:23:09.167Z,0.00
2018-11-28T00:24:09.139Z,0.00
2018-11-28T00:25:09.136Z,0.00
2018-11-28T00:26:09.112Z,0.00
2018-11-28T00:27:09.341Z,0.00
2018-11-28T00:28:09.092Z,0.00
2018-11-28T00:29:09.082Z,0.00
2018-11-28T00:30:09.070Z,0.00
2018-11-28T00:31:09.088Z,0.00
2018-11-28T00:32:09.047Z,0.00
2018-11-28T00:33:09.035Z,0.00
2018-11-28T00:34:09.060Z,0.00
2018-11-28T00:35:09.024Z,0.00
2018-11-28T00:36:09.026Z,0.00
2018-11-28T00:37:09.013Z,0.00
2018-11-28T00:38:09.055Z,0.00
2018-11-28T00:39:08.978Z,0.00
2018-11-28T00:40:08.962Z,0.00
2018-11-28T00:41:08.953Z,0.00
2018-11-28T00:42:08.940Z,0.00
2018-11-28T00:43:09.006Z,0.00
2018-11-28T00:44:08.914Z,0.00
2018-11-28T00:45:08.901Z,0.00
2018-11-28T00:46:08.919Z,0.00
2018-11-28T00:47:08.880Z,0.00
2018-11-28T00:48:08.907Z,0.00
2018-11-28T00:49:08.859Z,0.00
2018-11-28T00:50:08.845Z,0.00
2018-11-28T00:51:08.861Z,0.00
2018-11-28T00:52:08.846Z,0.00
2018-11-28T00:53:08.848Z,0.00
2018-11-28T00:54:08.801Z,0.00
2018-11-28T00:55:08.792Z,0.00
2018-11-28T00:56:08.808Z,0.00
2018-11-28T00:57:08.806Z,0.00
2018-11-28T00:58:08.848Z,0.00
2018-11-28T00:59:08.750Z,0.00
2018-11-28T01:00:08.738Z,0.00
2018-11-28T01:01:08.735Z,0.00
2018-11-28T01:02:08.743Z,0.00
2018-11-28T01:03:08.705Z,0.00
2018-11-28T01:04:08.713Z,0.00
2018-11-28T01:05:08.703Z,0.00
2018-11-28T01:06:08.670Z,0.00
2018-11-28T01:07:08.660Z,0.00
2018-11-28T01:08:08.646Z,0.00
2018-11-28T01:09:08.660Z,0.00
2018-11-28T01:10:08.658Z,0.00
2018-11-28T01:11:08.626Z,0.00
2018-11-28T01:12:08.601Z,0.00
2018-11-28T01:13:08.622Z,0.00
2018-11-28T01:14:08.608Z,0.00
2018-11-28T01:15:08.578Z,0.00
2018-11-28T01:16:08.563Z,0.00
2018-11-28T01:17:08.581Z,0.00
2018-11-28T01:18:08.538Z,0.00
2018-11-28T01:19:08.534Z,0.00
2018-11-28T01:20:08.514Z,0.00
2018-11-28T01:21:08.533Z,0.00
2018-11-28T01:22:08.495Z,0.00
2018-11-28T01:23:08.485Z,0.00
2018-11-28T01:24:08.505Z,0.00
2018-11-28T01:25:08.460Z,0.00
2018-11-28T01:26:08.471Z,0.00
2018-11-28T01:27:08.497Z,0.00
2018-11-28T01:28:08.430Z,0.00
2018-11-28T01:29:08.413Z,0.00
2018-11-28T01:30:08.414Z,0.00
2018-11-28T01:31:08.415Z,0.00
2018-11-28T01:32:08.411Z,0.00
2018-11-28T01:33:08.378Z,0.00
2018-11-28T01:34:08.390Z,0.00
2018-11-28T01:35:08.348Z,0.00
2018-11-28T01:36:08.338Z,0.00
2018-11-28T01:37:08.325Z,0.00
2018-11-28T01:38:08.350Z,0.00
2018-11-28T01:39:08.304Z,0.00
2018-11-28T01:40:08.294Z,0.00
2018-11-28T01:41:09.456Z,0.00
2018-11-28T01:42:08.274Z,0.00
2018-11-28T01:43:08.284Z,0.00
2018-11-28T01:44:08.255Z,0.00
2018-11-28T01:45:08.265Z,0.00
2018-11-28T01:46:08.229Z,0.00
2018-11-28T01:47:08.215Z,0.00
2018-11-28T01:48:08.227Z,0.00
2018-11-28T01:49:08.193Z,0.00
2018-11-28T01:50:08.189Z,0.00
2018-11-28T01:51:08.206Z,0.00
2018-11-28T01:52:08.166Z,0.00
2018-11-28T01:53:08.176Z,0.00
2018-11-28T01:54:08.150Z,0.00
2018-11-28T01:55:08.127Z,0.00
2018-11-28T01:56:08.138Z,0.00
2018-11-28T01:57:08.111Z,0.00
2018-11-28T01:58:08.093Z,0.00
2018-11-28T01:59:08.085Z,0.00
2018-11-28T02:00:08.072Z,0.00
2018-11-28T02:01:08.078Z,0.00
2018-11-28T02:02:08.053Z,0.00
2018-11-28T02:03:08.074Z,0.00
2018-11-28T02:04:08.030Z,0.00
2018-11-28T02:05:08.016Z,0.00
2018-11-28T02:06:08.005Z,0.00
2018-11-28T02:07:07.993Z,0.00
2018-11-28T02:08:08.006Z,0.00
2018-11-28T02:09:07.976Z,0.00
2018-11-28T02:10:07.965Z,0.00
2018-11-28T02:11:07.952Z,0.00
2018-11-28T02:12:07.967Z,0.00
2018-11-28T02:13:07.966Z,0.00
2018-11-28T02:14:07.920Z,0.00
2018-11-28T02:15:07.917Z,0.00
2018-11-28T02:16:07.897Z,0.00
2018-11-28T02:17:07.884Z,0.00
2018-11-28T02:18:07.898Z,0.00
2018-11-28T02:19:07.862Z,0.00
2018-11-28T02:20:07.854Z,0.00
2018-11-28T02:21:07.841Z,0.00
2018-11-28T02:22:07.847Z,0.00
2018-11-28T02:23:09.096Z,0.00
2018-11-28T02:24:07.806Z,0.00
2018-11-28T02:25:07.799Z,0.00
2018-11-28T02:26:07.786Z,0.00
2018-11-28T02:27:07.779Z,0.00
2018-11-28T02:28:07.788Z,0.00
2018-11-28T02:29:07.750Z,0.00
2018-11-28T02:30:07.741Z,0.00
2018-11-28T02:31:07.755Z,0.00
2018-11-28T02:32:07.717Z,0.00
2018-11-28T02:33:07.713Z,0.00
2018-11-28T02:34:07.753Z,0.00
2018-11-28T02:35:07.694Z,0.00
2018-11-28T02:36:07.696Z,0.00
2018-11-28T02:37:07.661Z,0.00
2018-11-28T02:38:07.674Z,0.00
2018-11-28T02:39:07.644Z,0.00
2018-11-28T02:40:07.634Z,0.00
2018-11-28T02:41:07.970Z,0.00
2018-11-28T02:42:07.635Z,0.00
2018-11-28T02:43:07.610Z,0.00
2018-11-28T02:44:07.587Z,0.00
2018-11-28T02:45:07.584Z,0.00
2018-11-28T02:46:07.578Z,0.00
2018-11-28T02:47:07.560Z,0.00
2018-11-28T02:48:07.539Z,0.00
2018-11-28T02:49:07.532Z,0.00
2018-11-28T02:50:07.526Z,0.00
2018-11-28T02:51:07.556Z,0.00
2018-11-28T02:52:07.495Z,0.00
2018-11-28T02:53:07.486Z,0.00
2018-11-28T02:54:07.478Z,0.00
2018-11-28T02:55:10.454Z,0.00
2018-11-28T02:56:07.487Z,0.00
2018-11-28T02:57:07.441Z,0.00
2018-11-28T02:58:07.434Z,0.00
2018-11-28T02:59:07.418Z,0.00
2018-11-28T03:00:07.407Z,0.00
2018-11-28T03:01:07.417Z,0.00
2018-11-28T03:02:07.386Z,0.00
2018-11-28T03:03:07.431Z,0.00
2018-11-28T03:04:07.367Z,0.00
2018-11-28T03:05:07.351Z,0.00
2018-11-28T03:06:07.380Z,0.00
2018-11-28T03:07:07.335Z,0.00
2018-11-28T03:08:07.318Z,0.00
2018-11-28T03:09:07.310Z,0.00
2018-11-28T03:10:07.303Z,0.00
2018-11-28T03:11:07.321Z,0.00
2018-11-28T03:12:07.294Z,0.00
2018-11-28T03:13:07.288Z,0.00
2018-11-28T03:14:07.255Z,0.00
2018-11-28T03:15:07.244Z,0.00
2018-11-28T03:16:07.238Z,0.00
2018-11-28T03:17:07.219Z,0.00
2018-11-28T03:18:07.264Z,0.00
2018-11-28T03:19:07.221Z,0.00
2018-11-28T03:20:07.274Z,0.00
2018-11-28T03:21:07.175Z,0.00
2018-11-28T03:22:07.168Z,0.00
2018-11-28T03:23:07.170Z,0.00
2018-11-28T03:24:07.143Z,0.00
2018-11-28T03:25:07.160Z,0.00
2018-11-28T03:26:07.124Z,0.00
2018-11-28T03:27:07.109Z,0.00
2018-11-28T03:28:07.125Z,0.00
2018-11-28T03:29:07.084Z,0.00
2018-11-28T03:30:07.108Z,0.00
2018-11-28T03:31:07.068Z,0.00
2018-11-28T03:32:07.107Z,0.00
2018-11-28T03:33:07.052Z,0.00
2018-11-28T03:34:07.029Z,0.00
2018-11-28T03:35:07.048Z,0.00
2018-11-28T03:36:07.038Z,0.00
2018-11-28T03:37:07.009Z,0.00
2018-11-28T03:38:06.986Z,0.00
2018-11-28T03:39:06.978Z,0.00
2018-11-28T03:40:06.992Z,0.00
2018-11-28T03:41:06.986Z,0.00
2018-11-28T03:42:06.956Z,0.00
2018-11-28T03:43:06.934Z,0.00
2018-11-28T03:44:06.920Z,0.00
2018-11-28T03:45:06.909Z,0.00
2018-11-28T03:46:06.919Z,0.00
2018-11-28T03:47:06.907Z,0.00
2018-11-28T03:48:06.875Z,0.00
2018-11-28T03:49:06.894Z,0.00
2018-11-28T03:50:06.858Z,0.00
2018-11-28T03:51:06.877Z,0.00
2018-11-28T03:52:06.838Z,0.00
2018-11-28T03:53:06.830Z,0.00
2018-11-28T03:54:06.809Z,0.00
2018-11-28T03:55:06.816Z,0.00
2018-11-28T03:56:06.807Z,0.00
2018-11-28T03:57:06.805Z,0.00
2018-11-28T03:58:06.774Z,0.00
2018-11-28T03:59:06.761Z,0.00
2018-11-28T04:00:06.743Z,0.00
2018-11-28T04:01:06.785Z,0.00
2018-11-28T04:02:06.719Z,0.00
2018-11-28T04:03:06.710Z,0.00
2018-11-28T04:04:06.724Z,0.00
2018-11-28T04:05:06.709Z,0.00
2018-11-28T04:06:06.695Z,0.00
2018-11-28T04:07:06.699Z,0.00
2018-11-28T04:08:06.709Z,0.00
2018-11-28T04:09:06.645Z,0.00
2018-11-28T04:10:06.637Z,0.00
2018-11-28T04:11:06.623Z,0.00
2018-11-28T04:12:06.643Z,0.00
2018-11-28T04:13:06.620Z,0.00
2018-11-28T04:14:06.595Z,0.00
2018-11-28T04:15:06.592Z,0.00
2018-11-28T04:16:06.571Z,0.00
2018-11-28T04:17:06.588Z,0.00
2018-11-28T04:18:06.576Z,0.00
2018-11-28T04:19:06.531Z,0.00
2018-11-28T04:20:06.529Z,0.00
2018-11-28T04:21:06.538Z,0.00
2018-11-28T04:22:06.503Z,0.00
2018-11-28T04:23:06.514Z,0.00
2018-11-28T04:24:06.505Z,0.00
2018-11-28T04:25:06.471Z,0.00
2018-11-28T04:26:06.459Z,0.00
2018-11-28T04:27:06.484Z,0.00
2018-11-28T04:28:06.455Z,0.00
2018-11-28T04:29:06.431Z,0.00
2018-11-28T04:30:06.412Z,0.00
2018-11-28T04:31:06.426Z,0.00
2018-11-28T04:32:06.430Z,0.00
2018-11-28T04:33:06.384Z,0.00
2018-11-28T04:34:06.369Z,0.00
2018-11-28T04:35:06.437Z,0.00
2018-11-28T04:36:06.348Z,0.00
2018-11-28T04:37:06.384Z,0.00
2018-11-28T04:38:06.324Z,0.00
2018-11-28T04:39:06.318Z,0.00
2018-11-28T04:40:06.334Z,0.00
2018-11-28T04:41:06.290Z,0.00
2018-11-28T04:42:06.278Z,0.00
2018-11-28T04:43:06.292Z,0.00
2018-11-28T04:44:06.256Z,0.00
2018-11-28T04:45:06.322Z,0.00
2018-11-28T04:46:06.232Z,0.00
2018-11-28T04:47:06.225Z,0.00
2018-11-28T04:48:06.209Z,0.00
2018-11-28T04:49:06.200Z,0.00
2018-11-28T04:50:06.213Z,0.00
2018-11-28T04:51:06.211Z,0.00
2018-11-28T04:52:06.197Z,0.00
2018-11-28T04:53:06.184Z,0.00
2018-11-28T04:54:06.142Z,0.00
2018-11-28T04:55:06.158Z,0.00
2018-11-28T04:56:06.124Z,0.00
2018-11-28T04:57:06.137Z,0.00
2018-11-28T04:58:06.104Z,0.00
2018-11-28T04:59:06.096Z,0.00
2018-11-28T05:00:06.076Z,0.00
2018-11-28T05:01:06.079Z,0.00
2018-11-28T05:02:06.089Z,0.00
2018-11-28T05:03:06.067Z,0.00
2018-11-28T05:04:06.034Z,0.00
2018-11-28T05:05:06.060Z,0.00
2018-11-28T05:06:06.028Z,0.00
2018-11-28T05:07:06.017Z,0.00
2018-11-28T05:08:06.003Z,0.00
2018-11-28T05:09:05.978Z,0.00
2018-11-28T05:10:05.994Z,0.00
2018-11-28T05:11:05.979Z,0.00
2018-11-28T05:12:05.943Z,0.00
2018-11-28T05:13:05.944Z,0.00
2018-11-28T05:14:05.942Z,0.00
2018-11-28T05:15:05.912Z,0.00
2018-11-28T05:16:05.955Z,0.00
2018-11-28T05:17:05.889Z,0.00
2018-11-28T05:18:05.912Z,0.00
2018-11-28T05:19:05.870Z,0.00
2018-11-28T05:20:05.866Z,0.00
2018-11-28T05:21:05.871Z,0.00
2018-11-28T05:22:05.833Z,0.00
2018-11-28T05:23:05.846Z,0.00
2018-11-28T05:24:05.814Z,0.00
2018-11-28T05:25:05.799Z,0.00
2018-11-28T05:26:05.815Z,0.00
2018-11-28T05:27:05.779Z,0.00
2018-11-28T05:28:05.792Z,0.00
2018-11-28T05:29:05.756Z,0.00
2018-11-28T05:30:05.775Z,0.00
2018-11-28T05:31:05.734Z,0.00
2018-11-28T05:32:05.723Z,0.00
2018-11-28T05:33:05.748Z,0.00
2018-11-28T05:34:05.723Z,0.00
2018-11-28T05:35:05.691Z,0.00
2018-11-28T05:36:05.697Z,0.00
2018-11-28T05:37:05.672Z,0.00
2018-11-28T05:38:05.696Z,0.00
2018-11-28T05:39:05.647Z,0.00
2018-11-28T05:40:05.693Z,0.00
2018-11-28T05:41:05.652Z,0.00
2018-11-28T05:42:05.613Z,0.00
2018-11-28T05:43:05.628Z,0.00
2018-11-28T05:44:05.596Z,0.00
2018-11-28T05:45:05.581Z,0.00
2018-11-28T05:46:05.597Z,0.00
2018-11-28T05:47:05.575Z,0.00
2018-11-28T05:48:05.550Z,0.00
2018-11-28T05:49:05.543Z,0.00
2018-11-28T05:50:05.522Z,0.00
2018-11-28T05:51:05.540Z,0.00
2018-11-28T05:52:05.503Z,0.00
2018-11-28T05:53:05.492Z,0.00
2018-11-28T05:54:05.482Z,0.00
2018-11-28T05:55:05.467Z,0.00
2018-11-28T05:56:05.484Z,0.00
2018-11-28T05:57:05.446Z,0.00
2018-11-28T05:58:05.435Z,0.00
2018-11-28T05:59:05.427Z,0.00
2018-11-28T06:00:05.444Z,0.00
2018-11-28T06:01:05.402Z,0.00
2018-11-28T06:02:05.394Z,0.00
2018-11-28T06:03:05.380Z,0.00
2018-11-28T06:04:05.368Z,0.00
2018-11-28T06:05:05.384Z,0.00
2018-11-28T06:06:05.362Z,0.00
2018-11-28T06:07:05.340Z,0.00
2018-11-28T06:08:05.373Z,0.00
2018-11-28T06:09:05.328Z,0.00
2018-11-28T06:10:05.304Z,0.00
2018-11-28T06:11:05.293Z,0.00
2018-11-28T06:12:05.287Z,0.00
2018-11-28T06:13:05.296Z,0.00
2018-11-28T06:14:05.258Z,0.00
2018-11-28T06:15:05.245Z,0.00
2018-11-28T06:16:05.235Z,0.00
2018-11-28T06:17:05.231Z,0.00
2018-11-28T06:18:05.277Z,0.00
2018-11-28T06:19:05.204Z,0.00
2018-11-28T06:20:05.199Z,0.00
2018-11-28T06:21:05.182Z,0.00
2018-11-28T06:22:05.174Z,0.00
2018-11-28T06:23:05.213Z,0.00
2018-11-28T06:24:05.172Z,0.00
2018-11-28T06:25:05.141Z,0.00
2018-11-28T06:26:05.149Z,0.00
2018-11-28T06:27:05.114Z,4.00
2018-11-28T06:28:05.107Z,4.00
2018-11-28T06:29:05.126Z,0.00
2018-11-28T06:30:05.082Z,0.00
2018-11-28T06:31:05.071Z,0.00
2018-11-28T06:32:05.059Z,4.00
2018-11-28T06:33:05.148Z,0.00
2018-11-28T06:34:05.061Z,4.00
2018-11-28T06:35:05.043Z,4.00
2018-11-28T06:36:05.019Z,4.00
2018-11-28T06:37:05.008Z,8.00
2018-11-28T06:38:05.029Z,8.00
2018-11-28T06:39:04.984Z,8.00
2018-11-28T06:40:04.969Z,12.00
2018-11-28T06:41:04.970Z,12.00
2018-11-28T06:42:04.951Z,12.00
2018-11-28T06:43:04.961Z,12.00
2018-11-28T06:44:04.929Z,16.00
2018-11-28T06:45:04.914Z,16.00
2018-11-28T06:46:04.907Z,20.00
2018-11-28T06:47:04.905Z,24.00
2018-11-28T06:48:04.906Z,28.00
2018-11-28T06:49:04.874Z,28.00
2018-11-28T06:50:04.877Z,36.00
2018-11-28T06:51:04.866Z,40.00
2018-11-28T06:52:04.846Z,44.00
2018-11-28T06:53:04.827Z,52.00
2018-11-28T06:54:04.820Z,60.00
2018-11-28T06:55:04.828Z,68.00
2018-11-28T06:56:04.801Z,76.00
2018-11-28T06:57:04.784Z,84.00
2018-11-28T06:58:04.797Z,96.00
2018-11-28T06:59:04.763Z,100.00
2018-11-28T07:00:04.776Z,116.00
2018-11-28T07:01:04.759Z,120.00
2018-11-28T07:02:04.732Z,128.00
2018-11-28T07:03:04.731Z,144.00
2018-11-28T07:04:04.730Z,156.00
2018-11-28T07:05:04.700Z,172.00
2018-11-28T07:06:04.688Z,192.00
2018-11-28T07:07:04.675Z,208.00
2018-11-28T07:08:04.664Z,224.00
2018-11-28T07:09:04.667Z,244.00
2018-11-28T07:10:04.649Z,264.00
2018-11-28T07:11:04.654Z,292.00
2018-11-28T07:12:04.639Z,312.00
2018-11-28T07:13:04.606Z,340.00
2018-11-28T07:14:04.605Z,368.00
2018-11-28T07:15:04.588Z,392.00
2018-11-28T07:16:04.599Z,424.00
2018-11-28T07:17:04.599Z,456.00
2018-11-28T07:18:04.552Z,476.00
2018-11-28T07:19:04.542Z,500.00
2018-11-28T07:20:04.544Z,532.00
2018-11-28T07:21:04.542Z,552.00
2018-11-28T07:22:04.506Z,580.00
2018-11-28T07:23:04.532Z,604.00
2018-11-28T07:24:04.506Z,632.00
2018-11-28T07:25:04.475Z,656.00
2018-11-28T07:26:04.462Z,680.00
2018-11-28T07:27:04.477Z,708.00
2018-11-28T07:28:04.457Z,736.00
2018-11-28T07:29:04.435Z,764.00
2018-11-28T07:30:04.421Z,792.00
2018-11-28T07:31:04.409Z,816.00
2018-11-28T07:32:04.631Z,844.00
2018-11-28T07:33:04.388Z,868.00
2018-11-28T07:34:04.377Z,892.00
2018-11-28T07:35:04.486Z,916.00
2018-11-28T07:36:04.357Z,940.00
2018-11-28T07:37:04.456Z,960.00
2018-11-28T07:38:04.343Z,988.00
2018-11-28T07:39:04.337Z,1016.00
2018-11-28T07:40:04.328Z,1044.00
2018-11-28T07:41:04.295Z,1072.00
2018-11-28T07:42:04.285Z,1104.00
2018-11-28T07:43:04.341Z,1132.00
2018-11-28T07:44:04.303Z,1160.00
2018-11-28T07:45:04.275Z,1180.00
2018-11-28T07:46:04.245Z,1196.00
2018-11-28T07:47:04.230Z,1220.00
2018-11-28T07:48:04.221Z,1256.00
2018-11-28T07:49:04.224Z,1280.00
2018-11-28T07:50:04.237Z,1292.00
2018-11-28T07:51:04.206Z,1312.00
2018-11-28T07:52:04.174Z,1320.00
2018-11-28T07:53:04.202Z,1336.00
2018-11-28T07:54:04.155Z,1344.00
2018-11-28T07:55:04.158Z,1352.00
2018-11-28T07:56:04.149Z,1364.00
2018-11-28T07:57:04.153Z,1380.00
2018-11-28T07:58:04.112Z,1400.00
2018-11-28T07:59:04.098Z,1408.00
2018-11-28T08:00:04.120Z,1400.00
2018-11-28T08:01:04.103Z,1392.00
2018-11-28T08:02:04.097Z,1388.00
2018-11-28T08:03:04.059Z,1376.00
2018-11-28T08:04:04.044Z,1380.00
2018-11-28T08:05:04.032Z,1372.00
2018-11-28T08:06:04.027Z,1368.00
2018-11-28T08:07:04.100Z,1368.00
2018-11-28T08:08:03.996Z,1376.00
2018-11-28T08:09:03.986Z,1376.00
2018-11-28T08:10:03.975Z,1388.00
2018-11-28T08:11:03.962Z,1404.00
2018-11-28T08:12:03.969Z,1420.00
2018-11-28T08:13:04.003Z,1432.00
2018-11-28T08:14:03.937Z,1452.00
2018-11-28T08:15:03.919Z,1480.00
2018-11-28T08:16:03.914Z,1508.00
2018-11-28T08:17:03.907Z,1548.00
2018-11-28T08:18:03.907Z,1588.00
2018-11-28T08:19:03.907Z,1632.00
2018-11-28T08:20:03.868Z,1664.00
2018-11-28T08:21:03.855Z,1688.00
2018-11-28T08:22:03.867Z,1716.00
2018-11-28T08:23:03.832Z,1752.00
2018-11-28T08:24:03.861Z,1776.00
2018-11-28T08:25:04.064Z,1784.00
2018-11-28T08:26:03.836Z,1784.00
2018-11-28T08:27:03.790Z,1764.00
2018-11-28T08:28:03.774Z,1756.00
2018-11-28T08:29:03.782Z,1788.00
2018-11-28T08:30:03.754Z,1816.00
2018-11-28T08:31:03.751Z,1840.00
2018-11-28T08:32:03.870Z,1872.00
2018-11-28T08:33:03.721Z,1920.00
2018-11-28T08:34:03.709Z,1964.00
2018-11-28T08:35:03.724Z,2020.00
2018-11-28T08:36:03.705Z,2088.00
2018-11-28T08:37:03.676Z,2112.00
2018-11-28T08:38:03.669Z,2120.00
2018-11-28T08:39:03.677Z,2140.00
2018-11-28T08:40:03.667Z,2140.00
2018-11-28T08:41:03.631Z,2172.00
2018-11-28T08:42:03.646Z,2156.00
2018-11-28T08:43:03.635Z,2168.00
2018-11-28T08:44:03.600Z,2072.00
2018-11-28T08:45:03.613Z,2112.00
2018-11-28T08:46:03.606Z,2084.00
2018-11-28T08:47:03.565Z,2084.00
2018-11-28T08:48:03.589Z,2112.00
2018-11-28T08:49:03.549Z,2188.00
2018-11-28T08:50:03.533Z,2216.00
2018-11-28T08:51:03.535Z,2176.00
2018-11-28T08:52:03.509Z,2176.00
2018-11-28T08:53:03.525Z,2144.00
2018-11-28T08:54:03.523Z,2132.00
2018-11-28T08:55:03.545Z,2172.00
2018-11-28T08:56:03.471Z,2208.00
2018-11-28T08:57:03.455Z,2224.00
2018-11-28T08:58:03.443Z,2224.00
2018-11-28T08:59:03.469Z,2232.00
2018-11-28T09:00:03.429Z,2236.00
2018-11-28T09:01:03.436Z,2252.00
2018-11-28T09:02:03.409Z,2280.00
2018-11-28T09:03:03.414Z,2316.00
2018-11-28T09:04:03.381Z,2360.00
2018-11-28T09:05:03.371Z,2420.00
2018-11-28T09:06:03.402Z,2436.00
2018-11-28T09:07:03.348Z,2412.00
2018-11-28T09:08:03.337Z,2396.00
2018-11-28T09:09:03.347Z,2404.00
2018-11-28T09:10:03.339Z,2464.00
2018-11-28T09:11:03.301Z,2472.00
2018-11-28T09:12:03.290Z,2468.00
2018-11-28T09:13:04.288Z,2464.00
2018-11-28T09:14:04.623Z,2476.00
2018-11-28T09:15:03.272Z,2468.00
2018-11-28T09:16:03.246Z,2504.00
2018-11-28T09:17:03.260Z,2520.00
2018-11-28T09:18:03.222Z,2504.00
2018-11-28T09:19:03.212Z,2520.00
2018-11-28T09:20:03.213Z,2536.00
2018-11-28T09:21:03.188Z,2572.00
2018-11-28T09:22:03.193Z,2576.00
2018-11-28T09:23:03.174Z,2572.00
2018-11-28T09:24:03.161Z,2652.00
2018-11-28T09:25:03.144Z,2688.00
2018-11-28T09:26:03.185Z,2652.00
2018-11-28T09:27:03.766Z,2624.00
2018-11-28T09:28:03.122Z,2700.00
2018-11-28T09:29:03.099Z,2716.00
2018-11-28T09:30:03.090Z,2732.00
2018-11-28T09:31:03.118Z,2712.00
2018-11-28T09:32:03.098Z,2732.00
2018-11-28T09:33:03.058Z,2828.00
2018-11-28T09:34:03.069Z,2776.00
2018-11-28T09:35:03.034Z,2784.00
2018-11-28T09:36:03.024Z,2772.00
2018-11-28T09:37:04.056Z,2764.00
2018-11-28T09:38:03.000Z,2812.00
2018-11-28T09:39:02.989Z,2880.00
2018-11-28T09:40:03.001Z,2956.00
2018-11-28T09:41:02.967Z,2964.00
2018-11-28T09:42:02.985Z,2952.00
2018-11-28T09:43:02.966Z,2992.00
2018-11-28T09:44:02.949Z,2984.00
2018-11-28T09:45:02.923Z,3012.00
2018-11-28T09:46:02.921Z,3124.00
2018-11-28T09:47:02.950Z,3120.00
2018-11-28T09:48:02.896Z,3092.00
2018-11-28T09:49:02.879Z,2944.00
2018-11-28T09:50:02.866Z,3012.00
2018-11-28T09:51:02.879Z,2996.00
2018-11-28T09:52:02.872Z,2980.00
2018-11-28T09:53:02.836Z,2996.00
2018-11-28T09:54:02.899Z,3008.00
2018-11-28T09:55:02.835Z,3036.00
2018-11-28T09:56:02.799Z,3096.00
2018-11-28T09:57:02.811Z,3148.00
2018-11-28T09:58:02.780Z,3252.00
2018-11-28T09:59:02.793Z,3364.00
2018-11-28T10:00:02.757Z,3452.00
2018-11-28T10:01:02.750Z,3516.00
2018-11-28T10:02:02.787Z,3396.00
2018-11-28T10:03:02.725Z,3672.00
2018-11-28T10:04:02.715Z,3684.00
2018-11-28T10:05:03.466Z,3452.00
2018-11-28T10:06:02.778Z,3472.00
2018-11-28T10:07:02.717Z,3356.00
2018-11-28T10:08:02.668Z,3036.00
2018-11-28T10:09:02.680Z,3232.00
2018-11-28T10:10:02.645Z,3348.00
2018-11-28T10:11:02.639Z,2972.00
2018-11-28T10:12:02.648Z,2952.00
2018-11-28T10:13:02.667Z,2916.00
2018-11-28T10:14:02.603Z,2848.00
2018-11-28T10:15:02.608Z,2768.00
2018-11-28T10:16:02.577Z,2968.00
2018-11-28T10:17:02.567Z,2876.00
2018-11-28T10:18:02.724Z,2932.00
2018-11-28T10:19:02.545Z,2880.00
2018-11-28T10:20:02.535Z,3224.00
2018-11-28T10:21:02.579Z,3008.00
2018-11-28T10:22:02.510Z,2932.00
2018-11-28T10:23:02.500Z,3196.00
2018-11-28T10:24:02.489Z,3748.00
2018-11-28T10:25:02.497Z,3552.00
2018-11-28T10:26:02.492Z,3660.00
2018-11-28T10:27:02.458Z,3784.00
2018-11-28T10:28:02.443Z,3392.00
2018-11-28T10:29:02.450Z,3180.00
2018-11-28T10:30:02.423Z,4012.00
2018-11-28T10:31:02.439Z,3808.00
2018-11-28T10:32:02.398Z,3940.00
2018-11-28T10:33:02.391Z,3532.00
2018-11-28T10:34:02.413Z,3868.00
2018-11-28T10:35:02.366Z,3976.00
2018-11-28T10:36:02.379Z,3752.00
2018-11-28T10:37:02.360Z,3980.00
2018-11-28T10:38:02.342Z,3880.00
2018-11-28T10:39:02.326Z,3876.00
2018-11-28T10:40:02.337Z,3912.00
2018-11-28T10:41:02.301Z,3812.00
2018-11-28T10:42:02.290Z,4080.00
2018-11-28T10:43:02.275Z,3836.00
2018-11-28T10:44:02.302Z,4136.00
2018-11-28T10:45:02.257Z,3676.00
2018-11-28T10:46:02.242Z,3648.00
2018-11-28T10:47:02.232Z,3884.00
2018-11-28T10:48:02.249Z,3640.00
2018-11-28T10:49:02.211Z,3760.00
2018-11-28T10:50:02.202Z,3760.00
2018-11-28T10:51:02.216Z,3572.00
2018-11-28T10:52:02.182Z,3492.00
2018-11-28T10:53:02.189Z,3644.00
2018-11-28T10:54:02.291Z,3520.00
2018-11-28T10:55:02.142Z,3468.00
2018-11-28T10:56:02.131Z,3868.00
2018-11-28T10:57:02.124Z,3528.00
2018-11-28T10:58:02.148Z,3788.00
2018-11-28T10:59:02.097Z,3876.00
2018-11-28T11:00:02.106Z,3720.00
2018-11-28T11:01:02.075Z,3372.00
2018-11-28T11:02:02.070Z,3464.00
2018-11-28T11:03:02.094Z,3364.00
2018-11-28T11:04:02.056Z,3540.00
2018-11-28T11:05:02.030Z,3516.00
2018-11-28T11:06:02.025Z,3588.00
2018-11-28T11:07:02.013Z,3348.00
2018-11-28T11:08:02.014Z,3448.00
2018-11-28T11:09:02.011Z,3264.00
2018-11-28T11:10:01.976Z,3352.00
2018-11-28T11:11:02.030Z,3232.00
2018-11-28T11:12:01.993Z,3148.00
2018-11-28T11:13:01.963Z,3236.00
2018-11-28T11:14:01.952Z,3208.00
2018-11-28T11:15:01.918Z,3076.00
2018-11-28T11:16:01.940Z,3480.00
2018-11-28T11:17:01.898Z,3484.00
2018-11-28T11:18:02.314Z,3392.00
2018-11-28T11:19:01.872Z,3432.00
2018-11-28T11:20:01.861Z,3300.00
2018-11-28T11:21:02.013Z,3288.00
2018-11-28T11:22:01.898Z,3452.00
2018-11-28T11:23:01.844Z,3624.00
2018-11-28T11:24:01.816Z,3720.00
2018-11-28T11:25:01.809Z,3524.00
2018-11-28T11:26:01.851Z,3552.00
2018-11-28T11:27:01.784Z,3500.00
2018-11-28T11:28:01.811Z,3512.00
2018-11-28T11:29:01.785Z,3664.00
2018-11-28T11:30:01.750Z,3508.00
2018-11-28T11:31:01.764Z,3560.00
2018-11-28T11:32:01.727Z,3660.00
2018-11-28T11:33:01.718Z,3996.00
2018-11-28T11:34:01.705Z,3980.00
2018-11-28T11:35:01.725Z,3676.00
2018-11-28T11:36:01.708Z,3860.00
2018-11-28T11:37:01.697Z,4004.00
2018-11-28T11:38:01.665Z,3884.00
2018-11-28T11:39:01.652Z,3432.00
2018-11-28T11:40:01.668Z,3400.00
2018-11-28T11:41:01.627Z,3492.00
2018-11-28T11:42:01.614Z,3252.00
2018-11-28T11:43:01.624Z,3224.00
2018-11-28T11:44:01.595Z,3416.00
2018-11-28T11:45:01.610Z,3640.00
2018-11-28T11:46:01.571Z,3956.00
2018-11-28T11:47:01.560Z,3988.00
2018-11-28T11:48:01.573Z,3888.00
2018-11-28T11:49:01.772Z,3804.00
2018-11-28T11:50:01.532Z,4116.00
2018-11-28T11:51:01.516Z,4352.00
2018-11-28T11:52:01.521Z,4360.00
2018-11-28T11:53:01.522Z,4432.00
2018-11-28T11:54:01.497Z,4132.00
2018-11-28T11:55:01.477Z,4432.00
2018-11-28T11:56:01.460Z,4480.00
2018-11-28T11:57:01.455Z,3696.00
2018-11-28T11:58:01.466Z,3008.00
2018-11-28T11:59:01.435Z,2800.00
2018-11-28T12:00:02.056Z,2748.00
2018-11-28T12:01:01.480Z,2728.00
2018-11-28T12:02:01.401Z,2704.00
2018-11-28T12:03:01.400Z,2672.00
2018-11-28T12:04:01.371Z,2648.00
2018-11-28T12:05:01.379Z,2648.00
2018-11-28T12:06:01.361Z,2592.00
2018-11-28T12:07:01.335Z,2568.00
2018-11-28T12:08:01.345Z,2496.00
2018-11-28T12:09:01.426Z,2456.00
2018-11-28T12:10:01.303Z,2420.00
2018-11-28T12:11:01.320Z,2404.00
2018-11-28T12:12:01.287Z,2392.00
2018-11-28T12:13:01.272Z,2364.00
2018-11-28T12:14:01.274Z,2344.00
2018-11-28T12:15:01.263Z,2340.00
2018-11-28T12:16:01.280Z,2356.00
2018-11-28T12:17:01.224Z,2388.00
2018-11-28T12:18:01.214Z,2424.00
2018-11-28T12:19:01.223Z,2460.00
2018-11-28T12:20:01.211Z,2484.00
2018-11-28T12:21:01.196Z,2516.00
2018-11-28T12:22:01.194Z,2580.00
2018-11-28T12:23:01.157Z,2652.00
2018-11-28T12:24:01.144Z,2720.00
2018-11-28T12:25:01.134Z,2788.00
2018-11-28T12:26:01.130Z,2860.00
2018-11-28T12:27:01.141Z,2956.00
2018-11-28T12:28:01.107Z,3016.00
2018-11-28T12:29:01.089Z,3052.00
2018-11-28T12:30:01.100Z,3008.00
2018-11-28T12:31:01.090Z,3036.00
2018-11-28T12:32:01.084Z,3032.00
2018-11-28T12:33:01.045Z,2988.00
2018-11-28T12:34:01.067Z,2940.00
2018-11-28T12:35:01.027Z,2828.00
2018-11-28T12:36:01.011Z,2912.00
2018-11-28T12:37:01.004Z,2976.00
2018-11-28T12:38:00.988Z,2972.00
2018-11-28T12:39:00.995Z,2944.00
2018-11-28T12:40:00.988Z,2608.00
2018-11-28T12:41:00.957Z,2584.00
2018-11-28T12:42:00.966Z,2548.00
2018-11-28T12:43:00.943Z,2608.00
2018-11-28T12:44:00.929Z,2700.00