createdAt,value
2023-07-24T00:00:31.707Z,98314.09
2023-07-24T00:02:58.479Z,98308.34
2023-07-24T00:05:25.193Z,98306.41
2023-07-24T00:07:51.972Z,98310.47
2023-07-24T00:10:18.828Z,98307.94
2023-07-24T00:12:45.488Z,98305.97
2023-07-24T00:15:12.222Z,98307.13
2023-07-24T00:17:38.985Z,98308.19
2023-07-24T00:20:07.157Z,98321.66
2023-07-24T00:22:33.897Z,98313.94
2023-07-24T00:25:00.534Z,98315.63
2023-07-24T00:27:27.223Z,98312.81
2023-07-24T00:29:54.147Z,98316.31
2023-07-24T00:32:21.539Z,98320.81
2023-07-24T00:34:48.519Z,98310.59
2023-07-24T00:37:15.516Z,98312.41
2023-07-24T00:39:42.238Z,98303.03
2023-07-24T00:42:08.953Z,98311.72
2023-07-24T00:44:35.828Z,98309.44
2023-07-24T00:47:02.856Z,98302.56
2023-07-24T00:49:29.699Z,98310.25
2023-07-24T00:51:56.444Z,98310.44
2023-07-24T00:54:30.555Z,98297.97
2023-07-24T00:56:57.392Z,98292.81
2023-07-24T00:59:24.091Z,98289.56
2023-07-24T01:01:51.270Z,98282.84
2023-07-24T01:04:18.817Z,98279.75
2023-07-24T01:06:45.646Z,98275.69
2023-07-24T01:09:12.612Z,98271.28
2023-07-24T01:11:48.666Z,98279.44
2023-07-24T01:14:28.569Z,98269.94
2023-07-24T01:16:57.506Z,98268.53
2023-07-24T01:19:46.684Z,98269.56
2023-07-24T01:22:22.394Z,98269.19
2023-07-24T01:24:53.607Z,98268.59
2023-07-24T01:27:26.904Z,98272.50
2023-07-24T01:29:54.158Z,98263.66
2023-07-24T01:32:21.464Z,98259.88
2023-07-24T01:34:49.045Z,98260.38
2023-07-24T01:37:17.685Z,98259.94
2023-07-24T01:39:46.276Z,98255.06
2023-07-24T01:42:14.289Z,98254.09
2023-07-24T01:44:41.326Z,98264.19
2023-07-24T01:47:08.113Z,98263.97
2023-07-24T01:49:34.931Z,98266.34
2023-07-24T01:52:01.643Z,98264.53
2023-07-24T01:54:28.297Z,98253.63
2023-07-24T01:56:54.954Z,98249.91
2023-07-24T01:59:21.604Z,98253.31
2023-07-24T02:01:48.633Z,98248.56
2023-07-24T02:04:15.557Z,98249.22
2023-07-24T02:06:42.415Z,98252.66
2023-07-24T02:09:09.099Z,98259.75
2023-07-24T02:11:35.917Z,98248.16
2023-07-24T02:14:02.690Z,98236.72
2023-07-24T02:16:29.503Z,98231.97
2023-07-24T02:18:56.740Z,98228.88
2023-07-24T02:21:23.628Z,98232.31
2023-07-24T02:23:50.277Z,98221.50
2023-07-24T02:26:16.991Z,98211.63
2023-07-24T02:28:43.606Z,98207.78
2023-07-24T02:31:10.471Z,98207.78
2023-07-24T02:33:37.147Z,98208.78
2023-07-24T02:36:04.037Z,98214.81
2023-07-24T02:38:30.794Z,98208.78
2023-07-24T02:40:58.016Z,98205.41
2023-07-24T02:43:24.766Z,98205.53
2023-07-24T02:45:51.412Z,98186.06
2023-07-24T02:48:18.514Z,98172.09
2023-07-24T02:50:45.212Z,98172.47
2023-07-24T02:53:12.023Z,98163.66
2023-07-24T02:55:44.386Z,98164.38
2023-07-24T02:58:13.570Z,98169.13
2023-07-24T03:00:40.805Z,98174.13
2023-07-24T03:03:07.989Z,98177.22
2023-07-24T03:05:38.025Z,98191.34
2023-07-24T03:08:05.028Z,98200.34
2023-07-24T03:10:31.697Z,98207.91
2023-07-24T03:12:58.391Z,98203.19
2023-07-24T03:15:25.058Z,98189.63
2023-07-24T03:17:53.035Z,98194.88
2023-07-24T03:20:20.940Z,98194.03
2023-07-24T03:22:47.570Z,98190.16
2023-07-24T03:25:14.695Z,98197.44
2023-07-24T03:27:41.430Z,98195.69
2023-07-24T03:30:08.588Z,98194.72
2023-07-24T03:32:38.827Z,98196.66
2023-07-24T03:35:07.402Z,98197.47
2023-07-24T03:37:37.154Z,98192.56
2023-07-24T03:40:05.270Z,98201.50
2023-07-24T03:42:32.602Z,98199.34
2023-07-24T03:44:59.653Z,98199.31
2023-07-24T03:47:27.024Z,98197.09
2023-07-24T03:49:53.839Z,98190.31
2023-07-24T03:52:20.639Z,98187.38
2023-07-24T03:54:47.651Z,98193.31
2023-07-24T03:57:14.359Z,98185.75
2023-07-24T03:59:41.028Z,98185.19
2023-07-24T04:02:10.456Z,98190.63
2023-07-24T04:04:38.324Z,98183.88
2023-07-24T04:07:05.621Z,98177.53
2023-07-24T04:09:32.527Z,98170.25
2023-07-24T04:11:59.155Z,98159.34
2023-07-24T04:14:25.761Z,98157.56
2023-07-24T04:16:52.594Z,98153.75
2023-07-24T04:19:19.289Z,98144.00
2023-07-24T04:21:45.896Z,98144.66
2023-07-24T04:24:12.603Z,98149.59
2023-07-24T04:26:41.019Z,98139.53
2023-07-24T04:29:08.187Z,98136.31
2023-07-24T04:31:34.919Z,98124.19
2023-07-24T04:34:01.652Z,98121.09
2023-07-24T04:36:28.615Z,98114.72
2023-07-24T04:38:55.428Z,98114.97
2023-07-24T04:41:21.997Z,98116.22
2023-07-24T04:43:48.661Z,98118.53
2023-07-24T04:46:15.415Z,98124.97
2023-07-24T04:48:42.231Z,98119.31
2023-07-24T04:51:08.942Z,98118.94
2023-07-24T04:53:35.743Z,98124.94
2023-07-24T04:56:02.356Z,98129.97
2023-07-24T04:58:29.040Z,98127.97
2023-07-24T05:00:55.680Z,98130.03
2023-07-24T05:03:22.446Z,98137.06
2023-07-24T05:05:50.522Z,98132.56
2023-07-24T05:08:17.149Z,98125.41
2023-07-24T05:10:43.872Z,98127.28
2023-07-24T05:13:13.443Z,98125.38
2023-07-24T05:15:40.389Z,98120.25
2023-07-24T05:18:07.060Z,98112.03
2023-07-24T05:20:33.945Z,98111.75
2023-07-24T05:23:01.244Z,98118.75
2023-07-24T05:25:27.894Z,98116.84
2023-07-24T05:27:54.511Z,98123.25
2023-07-24T05:30:21.176Z,98122.16
2023-07-24T05:32:48.319Z,98128.69
2023-07-24T05:35:15.349Z,98131.69
2023-07-24T05:37:42.388Z,98134.38
2023-07-24T05:40:10.251Z,98132.84
2023-07-24T05:42:42.555Z,98123.47
2023-07-24T05:45:09.617Z,98127.44
2023-07-24T05:47:36.166Z,98134.69
2023-07-24T05:50:02.783Z,98135.50
2023-07-24T05:52:29.885Z,98125.19
2023-07-24T05:54:56.496Z,98119.63
2023-07-24T05:57:23.133Z,98115.47
2023-07-24T05:59:51.369Z,98117.81
2023-07-24T06:02:18.016Z,98108.72
2023-07-24T06:04:44.671Z,98109.34
2023-07-24T06:07:11.302Z,98105.53
2023-07-24T06:09:37.890Z,98106.34
2023-07-24T06:12:04.912Z,98100.13
2023-07-24T06:14:31.506Z,98100.66
2023-07-24T06:16:58.263Z,98097.22
2023-07-24T06:19:24.931Z,98097.72
2023-07-24T06:21:51.727Z,98100.56
2023-07-24T06:24:19.196Z,98104.13
2023-07-24T06:26:46.368Z,98108.63
2023-07-24T06:29:12.996Z,98107.81
2023-07-24T06:31:39.589Z,98105.41
2023-07-24T06:34:06.226Z,98100.06
2023-07-24T06:36:33.054Z,98103.06
2023-07-24T06:38:59.783Z,98100.53
2023-07-24T06:41:26.510Z,98101.88
2023-07-24T06:43:53.084Z,98103.56
2023-07-24T06:46:19.737Z,98106.72
2023-07-24T06:48:46.336Z,98104.59
2023-07-24T06:51:12.973Z,98105.91
2023-07-24T06:53:39.545Z,98101.56
2023-07-24T06:56:06.140Z,98104.44
2023-07-24T06:58:32.704Z,98097.41
2023-07-24T07:00:59.376Z,98095.88
2023-07-24T07:03:26.056Z,98097.47
2023-07-24T07:05:52.643Z,98092.97
2023-07-24T07:08:19.207Z,98097.13
2023-07-24T07:10:45.981Z,98101.31
2023-07-24T07:13:12.551Z,98084.66
2023-07-24T07:15:39.242Z,98090.28
2023-07-24T07:18:05.883Z,98088.06
2023-07-24T07:20:32.445Z,98069.91
2023-07-24T07:22:59.020Z,98073.31
2023-07-24T07:25:25.546Z,98076.09
2023-07-24T07:27:52.262Z,98093.41
2023-07-24T07:30:18.827Z,98092.88
2023-07-24T07:32:45.465Z,98087.78
2023-07-24T07:35:12.076Z,98072.13
2023-07-24T07:37:38.667Z,98072.38
2023-07-24T07:40:06.002Z,98083.25
2023-07-24T07:42:32.614Z,98082.41
2023-07-24T07:44:59.182Z,98086.59
2023-07-24T07:47:25.842Z,98083.25
2023-07-24T07:49:52.431Z,98080.81
2023-07-24T07:52:19.273Z,98073.50
2023-07-24T07:54:49.784Z,98083.34
2023-07-24T07:57:16.774Z,98076.75
2023-07-24T07:59:43.508Z,98075.66
2023-07-24T08:02:10.170Z,98074.88
2023-07-24T08:04:36.772Z,98078.97
2023-07-24T08:07:03.652Z,98076.31
2023-07-24T08:09:30.328Z,98082.38
2023-07-24T08:11:56.917Z,98085.78
2023-07-24T08:14:23.523Z,98081.53
2023-07-24T08:16:50.756Z,98081.72
2023-07-24T08:19:17.402Z,98078.84
2023-07-24T08:21:44.002Z,98070.13
2023-07-24T08:24:10.554Z,98067.44
2023-07-24T08:26:37.161Z,98063.66
2023-07-24T08:29:03.894Z,98055.78
2023-07-24T08:31:31.277Z,98058.22
2023-07-24T08:33:57.948Z,98064.19
2023-07-24T08:36:24.577Z,98059.31
2023-07-24T08:38:51.164Z,98055.03
2023-07-24T08:41:17.791Z,98052.72
2023-07-24T08:43:44.680Z,98050.72
2023-07-24T08:46:11.552Z,98050.47
2023-07-24T08:48:40.832Z,98049.25
2023-07-24T08:51:11.552Z,98053.03
2023-07-24T08:53:40.544Z,98053.28
2023-07-24T08:56:09.316Z,98042.69
2023-07-24T08:58:36.594Z,98037.59
2023-07-24T09:01:05.019Z,98036.38
2023-07-24T09:03:33.321Z,98027.50
2023-07-24T09:06:02.561Z,98032.50
2023-07-24T09:08:37.214Z,98029.75
2023-07-24T09:11:05.432Z,98043.47
2023-07-24T09:13:32.801Z,98033.53
2023-07-24T09:16:03.744Z,98029.38
2023-07-24T09:18:44.415Z,98030.63
2023-07-24T09:21:15.005Z,98030.22
2023-07-24T09:23:44.834Z,98018.38
2023-07-24T09:26:11.451Z,98022.53
2023-07-24T09:28:38.087Z,98018.09
2023-07-24T09:31:05.955Z,98006.09
2023-07-24T09:33:38.387Z,98004.81
2023-07-24T09:36:06.586Z,97988.47
2023-07-24T09:38:33.256Z,97990.75
2023-07-24T09:41:02.622Z,97987.66
2023-07-24T09:43:39.639Z,97985.53
2023-07-24T09:46:28.316Z,97979.47
2023-07-24T09:51:30.363Z,97970.94
2023-07-24T09:54:02.771Z,97945.66
2023-07-24T09:56:43.167Z,97943.00
2023-07-24T09:59:15.058Z,97940.19
2023-07-24T10:01:41.853Z,97927.06
2023-07-24T10:04:08.889Z,97936.50
2023-07-24T10:06:35.818Z,97937.47
2023-07-24T10:09:02.729Z,97943.75
2023-07-24T10:11:29.584Z,97936.28
2023-07-24T10:13:56.933Z,97940.88
2023-07-24T10:16:23.565Z,97937.03
2023-07-24T10:18:50.277Z,97941.91
2023-07-24T10:21:17.541Z,97952.78
2023-07-24T10:23:47.682Z,97955.41
2023-07-24T10:26:17.022Z,97959.25
2023-07-24T10:28:43.826Z,97952.31
2023-07-24T10:31:26.828Z,97956.06
2023-07-24T10:33:53.846Z,97956.56
2023-07-24T10:36:23.377Z,97956.47
2023-07-24T10:38:56.014Z,97954.56
2023-07-24T10:41:22.700Z,97951.84
2023-07-24T10:43:51.337Z,97948.19
2023-07-24T10:46:20.483Z,97951.75
2023-07-24T10:48:52.657Z,97958.69
2023-07-24T10:51:22.130Z,97954.44
2023-07-24T10:53:50.346Z,97947.88
2023-07-24T10:56:18.007Z,97955.75
2023-07-24T10:58:44.661Z,97945.34
2023-07-24T11:01:15.507Z,97953.09
2023-07-24T11:03:43.376Z,97952.66
2023-07-24T11:06:15.984Z,97954.75
2023-07-24T11:08:42.824Z,97949.38
2023-07-24T11:11:09.878Z,97943.78
2023-07-24T11:13:36.503Z,97938.47
2023-07-24T11:16:08.121Z,97937.59
2023-07-24T11:18:53.189Z,97938.97
2023-07-24T11:21:21.116Z,97930.03
2023-07-24T11:23:52.746Z,97920.88
2023-07-24T11:26:27.801Z,97935.47
2023-07-24T11:28:55.071Z,97931.47
2023-07-24T11:31:22.148Z,97922.69
2023-07-24T11:33:50.963Z,97920.13
2023-07-24T11:36:17.750Z,97917.94
2023-07-24T11:38:48.949Z,97920.25
2023-07-24T11:41:17.492Z,97911.09
2023-07-24T11:43:49.721Z,97911.59
2023-07-24T11:46:27.912Z,97919.28
2023-07-24T11:48:57.797Z,97920.88
2023-07-24T11:51:28.005Z,97914.66
2023-07-24T11:54:08.848Z,97894.91
2023-07-24T11:56:35.911Z,97902.44
2023-07-24T11:59:15.596Z,97903.44
2023-07-24T12:01:46.528Z,97916.19
2023-07-24T12:04:14.221Z,97893.47
2023-07-24T12:06:41.179Z,97891.63
2023-07-24T12:09:08.295Z,97895.25
2023-07-24T12:11:41.771Z,97892.66
2023-07-24T12:14:08.399Z,97885.59
2023-07-24T12:16:36.146Z,97899.97
2023-07-24T12:19:02.909Z,97883.28
2023-07-24T12:21:29.983Z,97881.97
2023-07-24T12:23:57.280Z,97884.38
2023-07-24T12:26:26.310Z,97884.69
2023-07-24T12:28:52.932Z,97896.94
2023-07-24T12:31:19.531Z,97871.13
2023-07-24T12:33:46.128Z,97883.47
2023-07-24T12:36:12.683Z,97884.28
2023-07-24T12:38:39.466Z,97885.72
2023-07-24T12:41:06.131Z,97883.00
2023-07-24T12:43:32.707Z,97870.56
2023-07-24T12:45:59.380Z,97871.00
2023-07-24T12:48:25.999Z,97865.94
2023-07-24T12:50:53.072Z,97867.56
2023-07-24T12:53:22.285Z,97856.56
2023-07-24T12:55:51.200Z,97846.13
2023-07-24T12:58:17.860Z,97842.69
2023-07-24T13:00:44.478Z,97851.44
2023-07-24T13:03:11.170Z,97851.28
2023-07-24T13:05:38.933Z,97847.72
2023-07-24T13:08:05.565Z,97845.97
2023-07-24T13:10:32.232Z,97830.63
2023-07-24T13:12:58.912Z,97839.75
2023-07-24T13:15:25.553Z,97831.22
2023-07-24T13:17:52.228Z,97814.53
2023-07-24T13:20:18.999Z,97803.91
2023-07-24T13:22:47.908Z,97805.84
2023-07-24T13:25:14.683Z,97803.66
2023-07-24T13:27:41.310Z,97799.91
2023-07-24T13:30:08.313Z,97796.91
2023-07-24T13:32:35.001Z,97790.38
2023-07-24T13:35:01.572Z,97783.97
2023-07-24T13:37:28.150Z,97785.50
2023-07-24T13:39:54.751Z,97773.50
2023-07-24T13:42:21.307Z,97775.06
2023-07-24T13:44:47.905Z,97764.75
2023-07-24T13:47:14.567Z,97754.19
2023-07-24T13:49:41.098Z,97760.00
2023-07-24T13:52:07.873Z,97757.75
2023-07-24T13:54:36.831Z,97749.25
2023-07-24T13:57:03.797Z,97740.94
2023-07-24T13:59:30.438Z,97727.34
2023-07-24T14:01:57.105Z,97739.94
2023-07-24T14:04:23.829Z,97729.50
2023-07-24T14:06:50.446Z,97707.09
2023-07-24T14:09:17.289Z,97709.19
2023-07-24T14:11:43.896Z,97716.22
2023-07-24T14:14:10.482Z,97724.78
2023-07-24T14:16:38.595Z,97706.41
2023-07-24T14:19:07.320Z,97707.16
2023-07-24T14:21:34.020Z,97723.59
2023-07-24T14:24:00.722Z,97722.75
2023-07-24T14:26:27.976Z,97729.91
2023-07-24T14:28:56.732Z,97729.69
2023-07-24T14:31:24.586Z,97738.31
2023-07-24T14:33:51.406Z,97734.19
2023-07-24T14:36:18.029Z,97731.06
2023-07-24T14:38:44.568Z,97723.78
2023-07-24T14:41:13.819Z,97721.53
2023-07-24T14:43:43.628Z,97723.00
2023-07-24T14:46:10.226Z,97722.78
2023-07-24T14:48:36.801Z,97733.56
2023-07-24T14:51:03.451Z,97730.88
2023-07-24T14:53:30.082Z,97724.22
2023-07-24T14:55:56.673Z,97728.38
2023-07-24T14:58:23.421Z,97735.75
2023-07-24T15:00:50.206Z,97730.84
2023-07-24T15:03:16.884Z,97741.84
2023-07-24T15:05:43.480Z,97753.66
2023-07-24T15:08:10.034Z,97754.50
2023-07-24T15:10:36.618Z,97755.13
2023-07-24T15:13:03.221Z,97753.03
2023-07-24T15:15:29.848Z,97768.38
2023-07-24T15:17:57.404Z,97771.50
2023-07-24T15:20:25.124Z,97770.94
2023-07-24T15:22:54.188Z,97768.81
2023-07-24T15:25:21.198Z,97766.09
2023-07-24T15:27:48.049Z,97756.50
2023-07-24T15:30:14.983Z,97755.56
2023-07-24T15:32:41.585Z,97750.69
2023-07-24T15:35:08.418Z,97731.09
2023-07-24T15:37:35.053Z,97730.03
2023-07-24T15:40:01.699Z,97741.25
2023-07-24T15:42:28.508Z,97735.28
2023-07-24T15:47:54.795Z,97728.78
2023-07-24T15:50:29.210Z,97717.22
2023-07-24T15:53:02.786Z,97723.16
2023-07-24T15:55:29.863Z,97736.72
2023-07-24T15:57:56.749Z,97726.88
2023-07-24T16:00:27.722Z,97762.59
2023-07-24T16:02:54.919Z,97758.16
2023-07-24T16:05:23.164Z,97751.53
2023-07-24T16:07:50.470Z,97748.00
2023-07-24T16:10:20.317Z,97749.88
2023-07-24T16:12:48.713Z,97731.19
2023-07-24T16:24:01.443Z,97873.44
2023-07-24T16:26:28.772Z,97923.53
2023-07-24T16:28:55.576Z,97931.03
2023-07-24T16:31:22.303Z,97886.28
2023-07-24T16:33:49.945Z,97901.53
2023-07-24T16:36:16.990Z,97891.78
2023-07-24T16:38:43.743Z,97854.09
2023-07-24T16:41:10.571Z,97862.38
2023-07-24T16:43:41.580Z,97868.72
2023-07-24T16:48:49.988Z,97852.44
2023-07-24T16:51:17.607Z,97838.69
2023-07-24T16:53:52.256Z,97842.53
2023-07-24T16:56:19.839Z,97850.84
2023-07-24T16:58:47.429Z,97848.09
2023-07-24T17:01:17.432Z,97841.22
2023-07-24T17:03:44.308Z,97851.59
2023-07-24T17:06:11.157Z,97841.97
2023-07-24T17:08:37.801Z,97837.34
2023-07-24T17:11:04.636Z,97835.13
2023-07-24T17:13:31.756Z,97834.59
2023-07-24T17:15:58.498Z,97832.34
2023-07-24T17:18:25.158Z,97832.09
2023-07-24T17:20:52.035Z,97826.47
2023-07-24T17:23:18.858Z,97822.09
2023-07-24T17:25:49.374Z,97829.03
2023-07-24T17:28:16.135Z,97832.31
2023-07-24T17:30:43.013Z,97834.31
2023-07-24T17:33:10.020Z,97833.66
2023-07-24T17:35:36.788Z,97827.28
2023-07-24T17:38:05.472Z,97824.63
2023-07-24T17:40:34.678Z,97821.59
2023-07-24T17:43:01.665Z,97825.31
2023-07-24T17:45:28.724Z,97823.16
2023-07-24T17:47:55.409Z,97818.13
2023-07-24T17:50:24.542Z,97821.28
2023-07-24T17:52:59.788Z,97828.50
2023-07-24T17:55:28.973Z,97822.69
2023-07-24T17:57:55.851Z,97836.97
2023-07-24T18:00:23.548Z,97835.81
2023-07-24T18:02:53.319Z,97837.50
2023-07-24T18:05:21.841Z,97840.31
2023-07-24T18:07:52.665Z,97844.34
2023-07-24T18:10:21.394Z,97840.28
2023-07-24T18:12:50.103Z,97847.97
2023-07-24T18:15:16.939Z,97850.69
2023-07-24T18:17:46.098Z,97849.88
2023-07-24T18:20:13.011Z,97850.66
2023-07-24T18:26:47.915Z,97848.06
2023-07-24T18:34:25.541Z,97869.78
2023-07-24T18:38:15.789Z,97870.16
2023-07-24T18:48:23.181Z,97906.06
2023-07-24T19:04:53.152Z,97923.34
2023-07-24T20:41:40.850Z,98030.09
2023-07-24T20:44:07.846Z,98024.22
2023-07-24T20:46:34.795Z,98033.63
2023-07-24T20:49:01.755Z,98030.56
2023-07-24T20:51:29.013Z,98023.19
2023-07-24T20:53:59.827Z,98023.38
2023-07-24T20:56:27.021Z,98025.94
2023-07-24T20:58:53.956Z,98034.78
2023-07-24T21:01:24.301Z,98038.97
2023-07-24T21:03:55.494Z,98037.75
2023-07-24T21:06:22.468Z,98032.56
2023-07-24T21:08:53.041Z,98036.59
2023-07-24T21:11:26.898Z,98032.81
2023-07-24T21:14:20.681Z,98041.91
2023-07-24T21:17:02.509Z,98039.66
2023-07-24T21:19:36.568Z,98045.97
2023-07-24T21:22:03.750Z,98048.19
2023-07-24T21:24:30.715Z,98054.34
2023-07-24T21:26:57.518Z,98053.09
2023-07-24T21:29:24.318Z,98053.06
2023-07-24T21:31:51.410Z,98052.38
2023-07-24T21:34:20.338Z,98052.31
2023-07-24T21:36:47.231Z,98052.06
2023-07-24T21:39:14.471Z,98047.69
2023-07-24T21:41:48.395Z,98049.09
2023-07-24T21:44:15.886Z,98048.97
2023-07-24T21:46:53.603Z,98054.41
2023-07-24T21:49:38.327Z,98057.00
2023-07-24T21:52:12.736Z,98058.63
2023-07-24T21:54:50.383Z,98059.56
2023-07-24T21:57:19.409Z,98068.25
2023-07-24T21:59:48.368Z,98072.56
2023-07-24T22:02:23.554Z,98074.22
2023-07-24T22:05:06.005Z,98068.19
2023-07-24T22:07:33.691Z,98069.72
2023-07-24T22:12:54.180Z,98074.31
2023-07-24T22:15:21.512Z,98074.81
2023-07-24T22:17:52.493Z,98073.44
2023-07-24T22:20:40.543Z,98073.44
2023-07-24T22:23:14.931Z,98070.91
2023-07-24T22:25:57.723Z,98086.50
2023-07-24T22:28:38.151Z,98080.91
2023-07-24T22:31:10.233Z,98087.13
2023-07-24T22:33:37.348Z,98092.63
2023-07-24T22:36:04.547Z,98095.66
2023-07-24T22:38:31.462Z,98093.25
2023-07-24T22:41:02.440Z,98094.78
2023-07-24T22:43:33.575Z,98094.88
2023-07-24T22:46:07.684Z,98100.19
2023-07-24T22:48:35.153Z,98098.97
2023-07-24T22:51:15.523Z,98101.22
2023-07-24T22:53:42.984Z,98100.97
2023-07-24T22:56:10.193Z,98096.44
2023-07-24T22:59:05.234Z,98094.56
2023-07-24T23:01:33.761Z,98104.41
2023-07-24T23:04:01.339Z,98100.91
2023-07-24T23:06:28.242Z,98097.91
2023-07-24T23:09:13.854Z,98094.72
2023-07-24T23:11:44.012Z,98097.38
2023-07-24T23:14:11.495Z,98100.34
2023-07-24T23:16:53.315Z,98090.97
2023-07-24T23:19:25.291Z,98092.50
2023-07-24T23:21:57.520Z,98096.38
2023-07-24T23:24:35.348Z,98097.78
2023-07-24T23:27:02.677Z,98099.34
2023-07-24T23:29:32.345Z,98099.75
2023-07-24T23:32:05.434Z,98104.97
2023-07-24T23:34:42.830Z,98113.06
2023-07-24T23:37:09.896Z,98106.22
2023-07-24T23:39:45.170Z,98105.78
2023-07-24T23:42:17.620Z,98111.97
2023-07-24T23:44:44.735Z,98113.16
2023-07-24T23:47:14.163Z,98101.97
2023-07-24T23:49:41.926Z,98102.66
2023-07-24T23:52:20.972Z,98095.94
2023-07-24T23:54:58.024Z,98094.38
2023-07-24T23:57:29.469Z,98091.72
2023-07-24T23:59:56.516Z,98106.66
