createdAt,value
2018-03-15T00:00:37.427Z,16.40
2018-03-15T00:03:11.554Z,16.98
2018-03-15T00:05:40.719Z,16.42
2018-03-15T00:08:09.540Z,16.57
2018-03-15T00:10:38.717Z,14.65
2018-03-15T00:13:07.852Z,15.48
2018-03-15T00:15:38.508Z,16.30
2018-03-15T00:18:09.061Z,15.34
2018-03-15T00:20:39.430Z,15.04
2018-03-15T00:23:10.041Z,15.88
2018-03-15T00:25:40.827Z,18.33
2018-03-15T00:28:11.772Z,18.40
2018-03-15T00:30:43.108Z,20.42
2018-03-15T00:33:13.732Z,21.00
2018-03-15T00:35:45.401Z,19.94
2018-03-15T00:38:15.973Z,21.02
2018-03-15T00:40:46.358Z,20.00
2018-03-15T00:43:16.993Z,19.92
2018-03-15T00:45:47.821Z,21.90
2018-03-15T00:48:19.368Z,20.40
2018-03-15T00:50:50.033Z,19.95
2018-03-15T00:53:20.698Z,20.10
2018-03-15T00:55:52.028Z,20.34
2018-03-15T00:58:22.724Z,18.65
2018-03-15T01:00:54.432Z,18.98
2018-03-15T01:03:25.048Z,19.15
2018-03-15T01:05:55.382Z,20.58
2018-03-15T01:08:26.343Z,21.03
2018-03-15T01:10:57.012Z,22.70
2018-03-15T01:13:27.340Z,22.78
2018-03-15T01:15:58.005Z,24.42
2018-03-15T01:18:28.761Z,24.60
2018-03-15T01:21:00.158Z,25.26
2018-03-15T01:23:30.726Z,25.25
2018-03-15T01:26:02.095Z,26.48
2018-03-15T01:28:32.665Z,24.92
2018-03-15T01:31:04.109Z,27.16
2018-03-15T01:33:34.668Z,29.02
2018-03-15T01:36:06.071Z,29.16
2018-03-15T01:38:36.948Z,28.92
2018-03-15T01:41:07.747Z,30.33
2018-03-15T01:43:39.031Z,29.72
2018-03-15T01:46:09.715Z,27.58
2018-03-15T01:48:40.970Z,24.12
2018-03-15T01:51:11.733Z,22.73
2018-03-15T01:53:43.714Z,21.68
2018-03-15T01:56:14.485Z,21.08
2018-03-15T01:58:45.008Z,22.10
2018-03-15T02:01:15.866Z,22.95
2018-03-15T02:03:46.730Z,24.08
2018-03-15T02:06:18.224Z,22.72
2018-03-15T02:08:48.838Z,22.40
2018-03-15T02:11:20.236Z,24.36
2018-03-15T02:13:50.841Z,24.12
2018-03-15T02:16:21.838Z,25.92
2018-03-15T02:18:52.300Z,25.58
2018-03-15T02:21:22.951Z,25.88
2018-03-15T02:23:53.752Z,25.58
2018-03-15T02:26:25.201Z,24.02
2018-03-15T02:28:55.802Z,22.87
2018-03-15T02:31:26.460Z,22.75
2018-03-15T02:33:57.108Z,23.46
2018-03-15T02:36:27.837Z,23.20
2018-03-15T02:38:58.448Z,24.52
2018-03-15T02:41:29.139Z,23.30
2018-03-15T02:43:59.878Z,24.33
2018-03-15T02:46:30.914Z,24.63
2018-03-15T02:49:01.712Z,24.83
2018-03-15T02:51:33.109Z,25.22
2018-03-15T02:54:03.718Z,25.70
2018-03-15T02:56:35.174Z,25.64
2018-03-15T02:59:05.812Z,26.05
2018-03-15T03:01:36.369Z,26.67
2018-03-15T03:04:06.954Z,26.60
2018-03-15T03:06:37.799Z,26.17
2018-03-15T03:09:08.733Z,26.30
2018-03-15T03:11:40.092Z,25.82
2018-03-15T03:14:10.302Z,26.26
2018-03-15T03:16:41.075Z,26.23
2018-03-15T03:19:11.740Z,25.77
2018-03-15T03:21:43.221Z,28.20
2018-03-15T03:24:13.753Z,27.80
2018-03-15T03:26:44.310Z,27.70
2018-03-15T03:29:14.862Z,27.92
2018-03-15T03:31:45.522Z,26.37
2018-03-15T03:34:16.081Z,26.98
2018-03-15T03:36:46.865Z,26.83
2018-03-15T03:39:17.779Z,27.08
2018-03-15T03:41:48.389Z,28.35
2018-03-15T03:44:19.159Z,28.00
2018-03-15T03:46:50.519Z,25.63
2018-03-15T03:49:21.171Z,26.60
2018-03-15T03:51:51.839Z,29.12
2018-03-15T03:54:22.362Z,29.22
2018-03-15T03:56:53.024Z,31.10
2018-03-15T03:59:23.763Z,35.58
2018-03-15T04:01:55.138Z,33.02
2018-03-15T04:04:25.782Z,30.20
2018-03-15T04:06:57.114Z,27.06
2018-03-15T04:09:27.773Z,26.30
2018-03-15T04:11:57.743Z,25.85
2018-03-15T04:14:28.368Z,26.08
2018-03-15T04:16:59.312Z,25.67
2018-03-15T04:19:30.151Z,31.58
2018-03-15T04:22:01.074Z,38.10
2018-03-15T04:24:32.303Z,40.60
2018-03-15T04:27:03.228Z,33.20
2018-03-15T04:29:34.202Z,29.58
2018-03-15T04:32:05.702Z,29.06
2018-03-15T04:34:36.290Z,28.35
2018-03-15T04:37:07.133Z,27.60
2018-03-15T04:39:38.038Z,27.30
2018-03-15T04:42:09.389Z,26.94
2018-03-15T04:44:40.370Z,26.45
2018-03-15T04:47:11.412Z,24.90
2018-03-15T04:49:42.449Z,24.87
2018-03-15T04:52:13.369Z,23.55
2018-03-15T04:54:44.259Z,24.70
2018-03-15T04:57:15.232Z,25.60
2018-03-15T04:59:46.100Z,27.75
2018-03-15T05:02:17.789Z,27.68
2018-03-15T05:04:48.726Z,27.15
2018-03-15T05:07:20.115Z,26.14
2018-03-15T05:09:50.946Z,27.37
2018-03-15T05:12:22.256Z,25.94
2018-03-15T05:14:52.888Z,26.73
2018-03-15T05:17:23.752Z,26.75
2018-03-15T05:19:55.024Z,27.44
2018-03-15T05:22:25.807Z,27.15
2018-03-15T05:24:56.750Z,29.37
2018-03-15T05:27:28.210Z,32.02
2018-03-15T05:29:58.805Z,29.02
2018-03-15T05:32:37.643Z,26.68
2018-03-15T05:35:07.067Z,28.95
2018-03-15T05:37:36.320Z,27.48
2018-03-15T05:40:05.514Z,26.60
2018-03-15T05:42:34.610Z,26.10
2018-03-15T05:45:04.471Z,28.25
2018-03-15T05:47:34.367Z,29.25
2018-03-15T05:50:04.724Z,26.73
2018-03-15T05:52:36.041Z,27.14
2018-03-15T05:55:06.801Z,27.27
2018-03-15T05:57:37.762Z,26.70
2018-03-15T06:00:08.776Z,35.65
2018-03-15T06:02:40.181Z,53.04
2018-03-15T06:05:10.870Z,43.78
2018-03-15T06:07:41.717Z,34.17
2018-03-15T06:10:13.189Z,29.82
2018-03-15T06:12:43.744Z,29.10
2018-03-15T06:15:14.767Z,28.23
2018-03-15T06:17:45.693Z,28.23
2018-03-15T06:20:16.736Z,39.33
2018-03-15T06:22:47.337Z,46.58
2018-03-15T06:25:18.048Z,37.85
2018-03-15T06:27:48.784Z,31.85
2018-03-15T06:30:19.776Z,30.85
2018-03-15T06:32:51.004Z,29.54
2018-03-15T06:35:21.752Z,28.98
2018-03-15T06:37:52.230Z,29.18
2018-03-15T06:40:22.884Z,29.95
2018-03-15T06:42:53.798Z,29.65
2018-03-15T06:45:24.704Z,28.92
2018-03-15T06:47:55.313Z,28.90
2018-03-15T06:50:25.894Z,30.00
2018-03-15T06:52:56.786Z,29.55
2018-03-15T06:55:27.688Z,29.52
2018-03-15T06:57:59.189Z,33.44
2018-03-15T07:00:29.714Z,31.33
2018-03-15T07:03:00.336Z,31.02
2018-03-15T07:05:30.908Z,31.40
2018-03-15T07:08:01.749Z,31.50
2018-03-15T07:10:33.068Z,33.72
2018-03-15T07:13:03.882Z,30.35
2018-03-15T07:15:34.730Z,33.95
2018-03-15T07:18:05.728Z,33.30
2018-03-15T07:20:36.654Z,31.70
2018-03-15T07:23:07.293Z,33.80
2018-03-15T07:25:37.845Z,33.42
2018-03-15T07:28:08.874Z,33.13
2018-03-15T07:30:39.790Z,32.33
2018-03-15T07:33:10.764Z,33.47
2018-03-15T07:35:41.260Z,34.97
2018-03-15T07:38:12.007Z,34.70
2018-03-15T07:40:42.717Z,33.63
2018-03-15T07:43:14.125Z,33.12
2018-03-15T07:45:44.768Z,32.85
2018-03-15T07:48:15.777Z,34.00
2018-03-15T07:50:46.309Z,32.97
2018-03-15T07:53:16.946Z,34.10
2018-03-15T07:55:46.685Z,34.08
2018-03-15T07:58:17.800Z,32.35
2018-03-15T08:00:48.672Z,35.22
2018-03-15T08:03:20.110Z,32.32
2018-03-15T08:05:50.672Z,32.67
2018-03-15T08:08:22.055Z,31.28
2018-03-15T08:10:52.392Z,32.80
2018-03-15T08:13:22.986Z,33.78
2018-03-15T08:15:54.222Z,32.56
2018-03-15T08:18:24.845Z,31.85
2018-03-15T08:20:55.333Z,32.58
2018-03-15T08:23:27.089Z,33.06
2018-03-15T08:25:57.700Z,31.98
2018-03-15T08:28:29.055Z,34.56
2018-03-15T08:30:59.664Z,35.10
2018-03-15T08:33:31.252Z,32.78
2018-03-15T08:36:02.085Z,35.38
2018-03-15T08:38:33.058Z,34.03
2018-03-15T08:41:03.788Z,32.08
2018-03-15T08:43:35.295Z,31.26
2018-03-15T08:46:05.853Z,34.13
2018-03-15T08:48:36.748Z,32.45
2018-03-15T08:51:08.024Z,34.26
2018-03-15T08:53:38.732Z,34.00
2018-03-15T08:56:09.667Z,33.40
2018-03-15T08:58:41.102Z,34.26
2018-03-15T09:01:11.352Z,34.10
2018-03-15T09:03:42.000Z,33.13
2018-03-15T09:06:12.822Z,32.40
2018-03-15T09:08:43.879Z,34.67
2018-03-15T09:11:14.764Z,35.78
2018-03-15T09:13:46.097Z,34.98
2018-03-15T09:16:16.309Z,34.28
2018-03-15T09:18:46.912Z,34.35
2018-03-15T09:21:17.705Z,33.50
2018-03-15T09:23:49.117Z,35.00
2018-03-15T09:26:20.211Z,31.83
2018-03-15T09:28:50.912Z,34.50
2018-03-15T09:31:21.437Z,36.15
2018-03-15T09:33:52.125Z,33.65
2018-03-15T09:36:22.888Z,35.00
2018-03-15T09:38:53.862Z,34.67
2018-03-15T09:41:24.655Z,32.50
2018-03-15T09:43:55.252Z,34.05
2018-03-15T09:46:25.826Z,32.90
2018-03-15T09:48:56.884Z,32.08
2018-03-15T09:51:27.716Z,33.00
2018-03-15T09:53:59.200Z,32.68
2018-03-15T09:56:30.076Z,33.60
2018-03-15T09:59:00.380Z,31.84
2018-03-15T10:01:30.925Z,34.72
2018-03-15T10:04:01.420Z,31.22
2018-03-15T10:06:32.013Z,31.60
2018-03-15T10:09:02.922Z,29.08
2018-03-15T10:11:34.637Z,32.68
2018-03-15T10:14:05.232Z,31.72
2018-03-15T10:16:35.812Z,32.58
2018-03-15T10:19:07.560Z,32.40
2018-03-15T10:21:38.068Z,31.27
2018-03-15T10:24:08.788Z,32.50
2018-03-15T10:26:39.764Z,32.65
2018-03-15T10:29:11.406Z,39.00
2018-03-15T10:31:41.836Z,38.42
2018-03-15T10:34:12.351Z,39.00
2018-03-15T10:36:43.080Z,38.54
2018-03-15T10:39:13.260Z,38.22
2018-03-15T10:41:43.842Z,36.78
2018-03-15T10:44:14.756Z,37.10
2018-03-15T10:46:46.061Z,39.50
2018-03-15T10:49:16.853Z,45.58
2018-03-15T10:51:47.431Z,44.46
2018-03-15T10:54:18.125Z,39.45
2018-03-15T10:56:48.886Z,38.38
2018-03-15T10:59:19.784Z,41.37
2018-03-15T11:01:50.549Z,41.35
2018-03-15T11:07:30.544Z,39.45
2018-03-15T11:09:59.672Z,38.97
2018-03-15T11:12:28.387Z,34.83
2018-03-15T11:14:57.350Z,34.73
2018-03-15T11:17:26.367Z,36.83
2018-03-15T11:19:55.396Z,34.17
2018-03-15T11:22:24.288Z,37.50
2018-03-15T11:24:53.403Z,36.10
2018-03-15T11:27:22.313Z,38.33
2018-03-15T11:29:51.321Z,34.80
2018-03-15T11:32:20.508Z,35.88
2018-03-15T11:34:49.552Z,34.63
2018-03-15T11:37:18.550Z,35.77
2018-03-15T11:39:47.610Z,34.37
2018-03-15T11:42:20.745Z,35.80
2018-03-15T11:44:49.933Z,34.65
2018-03-15T11:47:18.817Z,32.03
2018-03-15T11:49:48.210Z,28.38
2018-03-15T11:52:17.453Z,28.33
2018-03-15T11:54:47.089Z,28.23
2018-03-15T11:57:16.212Z,29.17
2018-03-15T11:59:45.977Z,27.66
2018-03-15T12:02:15.144Z,26.68
2018-03-15T12:04:44.469Z,25.62
2018-03-15T12:07:14.368Z,26.77
2018-03-15T12:09:44.949Z,27.10
2018-03-15T12:12:15.803Z,26.52
2018-03-15T12:14:46.756Z,29.20
2018-03-15T12:17:17.788Z,26.40
2018-03-15T12:19:48.769Z,26.60
2018-03-15T12:22:20.119Z,27.92
2018-03-15T12:24:50.723Z,26.73
2018-03-15T12:27:21.749Z,30.42
2018-03-15T12:29:53.088Z,33.26
2018-03-15T12:32:23.901Z,31.90
2018-03-15T12:34:54.749Z,32.15
2018-03-15T12:37:25.236Z,32.17
2018-03-15T12:39:55.730Z,34.60
2018-03-15T12:42:27.124Z,34.60
2018-03-15T12:44:57.747Z,34.38
2018-03-15T12:47:29.114Z,33.96
2018-03-15T12:49:59.395Z,32.20
2018-03-15T12:52:30.074Z,31.10
2018-03-15T12:55:00.709Z,30.73
2018-03-15T12:57:31.368Z,29.60
2018-03-15T13:00:01.919Z,29.17
2018-03-15T13:02:32.341Z,29.68
2018-03-15T13:05:02.898Z,29.10
2018-03-15T13:07:33.745Z,27.67
2018-03-15T13:10:04.796Z,27.20
2018-03-15T13:12:35.740Z,27.15
2018-03-15T13:15:06.735Z,27.27
2018-03-15T13:17:37.370Z,26.20
2018-03-15T13:20:07.993Z,25.42
2018-03-15T13:22:38.821Z,24.63
2018-03-15T13:25:09.661Z,26.02
2018-03-15T13:27:41.116Z,25.18
2018-03-15T13:30:11.367Z,28.00
2018-03-15T13:32:42.048Z,36.80
2018-03-15T13:35:12.692Z,29.05
2018-03-15T13:37:44.040Z,34.06
2018-03-15T13:40:14.693Z,27.40
2018-03-15T13:42:45.240Z,30.12
2018-03-15T13:45:15.860Z,26.33
2018-03-15T13:47:46.415Z,29.06
2018-03-15T13:50:17.047Z,27.80
2018-03-15T13:52:47.773Z,27.37
2018-03-15T13:55:18.632Z,29.90
2018-03-15T13:57:50.014Z,29.30
2018-03-15T14:00:20.732Z,29.20
2018-03-15T14:02:52.121Z,30.34
2018-03-15T14:05:22.745Z,27.50
2018-03-15T14:07:54.436Z,26.54
2018-03-15T14:10:25.716Z,24.68
2018-03-15T14:12:56.314Z,27.83
2018-03-15T14:15:26.058Z,26.75
2018-03-15T14:17:56.732Z,26.08
2018-03-15T14:20:27.657Z,30.23
2018-03-15T14:22:58.088Z,28.93
2018-03-15T14:25:28.749Z,27.10
2018-03-15T14:28:00.055Z,27.94
2018-03-15T14:30:30.733Z,28.95
2018-03-15T14:33:02.090Z,26.46
2018-03-15T14:35:32.765Z,26.35
2018-03-15T14:38:04.124Z,25.60
2018-03-15T14:40:34.784Z,26.02
2018-03-15T14:43:05.800Z,23.58
2018-03-15T14:45:36.774Z,29.35
2018-03-15T14:48:07.736Z,27.65
2018-03-15T14:50:38.224Z,28.60
2018-03-15T14:53:08.880Z,31.52
2018-03-15T14:55:39.758Z,28.77
2018-03-15T14:58:11.376Z,29.86
2018-03-15T15:00:41.965Z,31.05
2018-03-15T15:03:12.789Z,34.55
2018-03-15T15:05:43.680Z,29.50
2018-03-15T15:08:15.080Z,30.26
2018-03-15T15:10:45.376Z,32.62
2018-03-15T15:13:16.013Z,34.80
2018-03-15T15:15:46.816Z,32.63
2018-03-15T15:18:18.155Z,32.16
2018-03-15T15:20:48.784Z,31.33
2018-03-15T15:23:20.497Z,31.15
2018-03-15T15:25:51.120Z,28.62
2018-03-15T15:28:21.860Z,30.05
2018-03-15T15:30:52.694Z,31.52
2018-03-15T15:33:24.119Z,31.66
2018-03-15T15:35:54.732Z,28.40
2018-03-15T15:38:26.145Z,29.36
2018-03-15T15:40:56.680Z,27.60
2018-03-15T15:43:29.027Z,30.52
2018-03-15T15:48:39.430Z,28.60
2018-03-15T15:51:08.551Z,28.23
2018-03-15T15:53:37.660Z,26.87
2018-03-15T15:56:07.154Z,26.62
2018-03-15T15:58:36.274Z,29.23
2018-03-15T16:01:05.391Z,28.23
2018-03-15T16:03:34.602Z,29.42
2018-03-15T16:06:04.320Z,30.10
2018-03-15T16:08:35.127Z,33.85
2018-03-15T16:11:04.998Z,35.88
2018-03-15T16:13:35.856Z,31.30
2018-03-15T16:16:06.648Z,33.35
2018-03-15T16:18:38.068Z,32.02
2018-03-15T16:21:08.698Z,31.90
2018-03-15T16:23:40.100Z,33.84
2018-03-15T16:26:10.705Z,34.58
2018-03-15T16:28:42.098Z,34.84
2018-03-15T16:31:12.267Z,35.05
2018-03-15T16:33:42.902Z,33.90
2018-03-15T16:36:13.820Z,30.77
2018-03-15T16:38:45.204Z,32.58
2018-03-15T16:41:15.791Z,32.15
2018-03-15T16:43:47.158Z,32.74
2018-03-15T16:46:17.344Z,30.84
2018-03-15T16:48:47.969Z,30.98
2018-03-15T16:51:18.757Z,30.20
2018-03-15T16:53:49.745Z,30.77
2018-03-15T16:56:21.002Z,30.62
2018-03-15T16:58:51.849Z,33.40
2018-03-15T17:01:23.433Z,32.92
2018-03-15T17:03:54.758Z,35.48
2018-03-15T17:06:25.266Z,36.35
2018-03-15T17:08:55.841Z,40.03
2018-03-15T17:11:26.643Z,41.88
2018-03-15T17:13:57.235Z,36.28
2018-03-15T17:16:27.879Z,38.25
2018-03-15T17:18:58.384Z,39.33
2018-03-15T17:21:28.944Z,40.55
2018-03-15T17:23:59.840Z,37.83
2018-03-15T17:26:30.813Z,38.58
2018-03-15T17:29:01.988Z,37.33
2018-03-15T17:31:32.542Z,36.67
2018-03-15T17:34:03.243Z,36.98
2018-03-15T17:36:33.985Z,35.30
2018-03-15T17:39:04.320Z,35.58
2018-03-15T17:41:36.050Z,33.92
2018-03-15T17:44:06.865Z,34.17
2018-03-15T17:46:37.707Z,34.83
2018-03-15T17:49:09.273Z,33.36
2018-03-15T17:51:39.942Z,36.83
2018-03-15T17:54:10.647Z,36.84
2018-03-15T17:56:41.191Z,39.10
2018-03-15T17:59:11.875Z,35.00
2018-03-15T18:01:42.997Z,34.63
2018-03-15T18:04:14.050Z,37.83
2018-03-15T18:06:44.877Z,36.58
2018-03-15T18:09:15.474Z,35.38
2018-03-15T18:11:46.165Z,34.85
2018-03-15T18:14:17.016Z,34.25
2018-03-15T18:16:47.741Z,34.28
2018-03-15T18:19:19.111Z,35.70
2018-03-15T18:21:50.348Z,35.85
2018-03-15T18:24:21.145Z,34.83
2018-03-15T18:26:51.656Z,34.80
2018-03-15T18:29:22.199Z,36.20
2018-03-15T18:31:52.849Z,36.25
2018-03-15T18:34:23.549Z,32.92
2018-03-15T18:36:53.596Z,34.47
2018-03-15T18:39:24.359Z,35.60
2018-03-15T18:41:55.321Z,33.85
2018-03-15T18:44:26.374Z,38.22
2018-03-15T18:46:57.045Z,36.20
2018-03-15T18:49:28.043Z,34.15
2018-03-15T18:51:59.068Z,36.13
2018-03-15T18:54:29.637Z,35.48
2018-03-15T18:57:00.341Z,36.65
2018-03-15T18:59:31.088Z,37.72
2018-03-15T19:02:01.901Z,37.47
2018-03-15T19:04:33.116Z,35.40
2018-03-15T19:07:03.480Z,34.92
2018-03-15T19:09:34.573Z,33.58
2018-03-15T19:12:05.207Z,34.10
2018-03-15T19:14:35.969Z,34.33
2018-03-15T19:17:07.191Z,33.92
2018-03-15T19:19:37.881Z,34.45
2018-03-15T19:22:08.466Z,33.85
2018-03-15T19:24:39.236Z,31.83
2018-03-15T19:27:10.200Z,34.40
2018-03-15T19:29:41.069Z,34.70
2018-03-15T19:32:12.784Z,34.98
2018-03-15T19:34:43.445Z,38.00
2018-03-15T19:37:14.221Z,32.67
2018-03-15T19:39:45.070Z,34.60
2018-03-15T19:42:15.847Z,34.78
2018-03-15T19:44:46.984Z,34.42
2018-03-15T19:47:17.850Z,33.90
2018-03-15T19:49:50.620Z,31.10
2018-03-15T19:52:21.504Z,32.05
2018-03-15T19:54:58.343Z,31.23
2018-03-15T19:57:27.589Z,29.60
2018-03-15T19:59:56.908Z,29.12
2018-03-15T20:02:26.253Z,31.50
2018-03-15T20:04:55.581Z,31.73
2018-03-15T20:07:26.153Z,30.47
2018-03-15T20:09:56.825Z,30.10
2018-03-15T20:12:27.484Z,30.85
2018-03-15T20:14:58.156Z,32.56
2018-03-15T20:17:28.935Z,31.17
2018-03-15T20:19:59.795Z,32.75
2018-03-15T20:22:36.194Z,31.25
2018-03-15T20:25:05.442Z,31.35
2018-03-15T20:27:40.350Z,30.98
2018-03-15T20:30:09.583Z,29.45
2018-03-15T20:32:44.541Z,30.75
2018-03-15T20:35:13.880Z,31.00
2018-03-15T20:37:43.188Z,31.95
2018-03-15T20:40:17.777Z,31.62
2018-03-15T20:42:47.116Z,31.12
2018-03-15T20:45:21.767Z,31.58
2018-03-15T20:47:56.523Z,32.08
2018-03-15T20:50:25.509Z,30.83
2018-03-15T20:52:54.865Z,31.85
2018-03-15T20:55:24.246Z,32.03
2018-03-15T20:57:53.548Z,29.83
2018-03-15T21:00:22.879Z,28.50
2018-03-15T21:02:52.119Z,38.25
2018-03-15T21:05:21.417Z,40.05
2018-03-15T21:07:50.695Z,34.13
2018-03-15T21:10:20.234Z,45.17
2018-03-15T21:12:49.506Z,35.78
2018-03-15T21:15:19.429Z,42.80
2018-03-15T21:17:50.216Z,42.60
2018-03-15T21:20:21.090Z,32.35
2018-03-15T21:22:53.322Z,38.58
2018-03-15T21:25:23.200Z,34.53
2018-03-15T21:27:53.903Z,32.35
2018-03-15T21:30:24.416Z,30.55
2018-03-15T21:32:55.306Z,28.80
2018-03-15T21:35:26.047Z,29.67
2018-03-15T21:37:56.846Z,29.83
2018-03-15T21:40:27.821Z,26.85
2018-03-15T21:42:58.822Z,28.20
2018-03-15T21:45:29.838Z,28.73
2018-03-15T21:48:00.759Z,28.02
2018-03-15T21:50:32.292Z,28.62
2018-03-15T21:53:03.036Z,29.10
2018-03-15T21:55:33.796Z,28.40
2018-03-15T21:58:07.727Z,27.65
2018-03-15T22:00:36.900Z,26.35
2018-03-15T22:03:06.179Z,27.98
2018-03-15T22:05:35.364Z,27.90
2018-03-15T22:08:07.167Z,28.72
2018-03-15T22:10:37.970Z,28.05
2018-03-15T22:13:08.836Z,28.36
2018-03-15T22:15:39.560Z,27.62
2018-03-15T22:18:10.288Z,27.52
2018-03-15T22:20:41.913Z,27.82
2018-03-15T22:23:12.573Z,27.38
2018-03-15T22:25:43.348Z,28.28
2018-03-15T22:28:13.133Z,28.87
2018-03-15T22:30:42.781Z,28.77
2018-03-15T22:33:14.504Z,27.96
2018-03-15T22:35:45.408Z,28.25
2018-03-15T22:38:17.206Z,29.54
2018-03-15T22:40:47.471Z,29.17
2018-03-15T22:43:19.112Z,29.04
2018-03-15T22:45:49.826Z,31.02
2018-03-15T22:48:20.910Z,28.50
2018-03-15T22:50:52.607Z,30.22
2018-03-15T22:53:22.218Z,30.04
2018-03-15T22:55:51.701Z,27.92
2018-03-15T22:58:22.092Z,30.33
2018-03-15T23:00:52.906Z,31.77
2018-03-15T23:03:24.427Z,31.32
2018-03-15T23:05:55.436Z,28.27
2018-03-15T23:08:26.368Z,30.77
2018-03-15T23:10:57.356Z,29.75
2018-03-15T23:13:28.361Z,30.65
2018-03-15T23:15:59.328Z,30.90
2018-03-15T23:18:30.260Z,31.37
2018-03-15T23:21:01.240Z,32.10
2018-03-15T23:23:32.167Z,32.22
2018-03-15T23:26:02.865Z,30.27
2018-03-15T23:28:34.352Z,30.84
2018-03-15T23:31:07.892Z,32.72
2018-03-15T23:33:38.232Z,31.87
2018-03-15T23:36:08.868Z,32.67
2018-03-15T23:38:42.240Z,31.25
2018-03-15T23:41:13.972Z,31.62
2018-03-15T23:43:44.848Z,31.83
2018-03-15T23:46:14.240Z,31.02
2018-03-15T23:48:43.521Z,32.03
2018-03-15T23:51:13.136Z,28.02
2018-03-15T23:53:42.912Z,33.13
2018-03-15T23:56:13.886Z,33.38
2018-03-15T23:58:45.842Z,31.14
