createdAt,value
2019-02-10T00:02:10.655Z,2.000000
2019-02-10T00:04:40.972Z,2.000000
2019-02-10T00:07:11.260Z,1.600000
2019-02-10T00:09:41.721Z,1.600000
2019-02-10T00:12:12.174Z,1.500000
2019-02-10T00:14:42.635Z,1.500000
2019-02-10T00:17:13.062Z,1.600000
2019-02-10T00:19:43.492Z,1.600000
2019-02-10T00:22:13.766Z,2.500000
2019-02-10T00:24:44.139Z,2.500000
2019-02-10T00:27:14.564Z,1.300000
2019-02-10T00:29:44.868Z,1.300000
2019-02-10T00:32:15.193Z,0.800000
2019-02-10T00:34:45.498Z,0.800000
2019-02-10T00:37:15.892Z,2.100000
2019-02-10T00:39:46.199Z,2.100000
2019-02-10T00:42:16.511Z,1.800000
2019-02-10T00:44:46.814Z,1.800000
2019-02-10T00:47:17.232Z,2.400000
2019-02-10T00:49:47.730Z,2.400000
2019-02-10T00:52:18.020Z,2.400000
2019-02-10T00:54:48.345Z,2.400000
2019-02-10T00:57:18.647Z,1.900000
2019-02-10T00:59:49.168Z,1.900000
2019-02-10T01:02:19.640Z,2.600000
2019-02-10T01:04:50.071Z,2.600000
2019-02-10T01:07:20.391Z,2.400000
2019-02-10T01:09:50.752Z,2.400000
2019-02-10T01:12:21.197Z,2.500000
2019-02-10T01:14:51.656Z,2.500000
2019-02-10T01:17:22.248Z,2.000000
2019-02-10T01:19:52.539Z,2.000000
2019-02-10T01:22:22.835Z,2.100000
2019-02-10T01:24:53.421Z,2.100000
2019-02-10T01:27:23.740Z,1.800000
2019-02-10T01:29:54.018Z,1.800000
2019-02-10T01:32:24.424Z,2.300000
2019-02-10T01:34:54.801Z,2.300000
2019-02-10T01:37:25.114Z,1.900000
2019-02-10T01:39:55.403Z,1.900000
2019-02-10T01:42:25.702Z,2.100000
2019-02-10T01:44:56.011Z,2.100000
2019-02-10T01:47:26.317Z,2.100000
2019-02-10T01:49:56.600Z,2.100000
2019-02-10T01:52:26.921Z,2.200000
2019-02-10T01:54:57.220Z,2.200000
2019-02-10T01:57:27.640Z,2.300000
2019-02-10T01:59:58.042Z,2.300000
2019-02-10T02:02:28.231Z,2.500000
2019-02-10T02:04:58.549Z,2.500000
2019-02-10T02:07:28.922Z,2.400000
2019-02-10T02:09:59.253Z,2.400000
2019-02-10T02:12:29.542Z,2.400000
2019-02-10T02:14:59.856Z,2.400000
2019-02-10T02:17:30.219Z,2.100000
2019-02-10T02:20:00.511Z,2.100000
2019-02-10T02:22:30.823Z,2.300000
2019-02-10T02:25:01.330Z,2.300000
2019-02-10T02:27:31.624Z,2.200000
2019-02-10T02:30:02.036Z,2.200000
2019-02-10T02:32:32.412Z,2.400000
2019-02-10T02:35:02.732Z,2.400000
2019-02-10T02:37:33.037Z,2.600000
2019-02-10T02:40:03.312Z,2.600000
2019-02-10T02:42:33.717Z,3.100000
2019-02-10T02:45:04.200Z,3.100000
2019-02-10T02:47:34.518Z,2.800000
2019-02-10T02:50:04.801Z,2.800000
2019-02-10T02:52:35.219Z,2.400000
2019-02-10T02:55:05.480Z,2.400000
2019-02-10T02:57:35.756Z,2.400000
2019-02-10T03:00:06.024Z,2.400000
2019-02-10T03:02:36.335Z,2.600000
2019-02-10T03:05:07.752Z,2.600000
2019-02-10T03:07:37.998Z,3.300000
2019-02-10T03:10:08.282Z,3.300000
2019-02-10T03:12:43.579Z,2.500000
2019-02-10T03:15:13.927Z,2.500000
2019-02-10T03:17:44.308Z,2.600000
2019-02-10T03:20:14.697Z,2.600000
2019-02-10T03:22:44.994Z,3.300000
2019-02-10T03:25:15.382Z,3.300000
2019-02-10T03:27:45.683Z,2.900000
2019-02-10T03:30:16.046Z,2.900000
2019-02-10T03:32:46.487Z,2.400000
2019-02-10T03:35:21.922Z,2.400000
2019-02-10T03:37:52.209Z,2.600000
2019-02-10T03:40:22.512Z,2.600000
2019-02-10T03:42:52.800Z,2.800000
2019-02-10T03:45:23.104Z,2.800000
2019-02-10T03:47:53.399Z,2.400000
2019-02-10T03:50:23.663Z,2.400000
2019-02-10T03:52:54.064Z,2.500000
2019-02-10T03:55:24.437Z,2.500000
2019-02-10T03:57:54.808Z,2.300000
2019-02-10T04:00:25.109Z,2.300000
2019-02-10T04:02:55.507Z,2.600000
2019-02-10T04:05:25.892Z,2.600000
2019-02-10T04:07:56.276Z,2.500000
2019-02-10T04:10:26.576Z,1.800000
2019-02-10T04:12:56.874Z,1.800000
2019-02-10T04:15:27.236Z,2.900000
2019-02-10T04:17:57.634Z,2.900000
2019-02-10T04:20:27.909Z,2.400000
2019-02-10T04:22:58.229Z,2.400000
2019-02-10T04:25:28.610Z,2.100000
2019-02-10T04:27:58.913Z,2.100000
2019-02-10T04:30:29.179Z,2.000000
2019-02-10T04:32:59.505Z,2.000000
2019-02-10T04:35:29.857Z,2.300000
2019-02-10T04:38:00.345Z,2.300000
2019-02-10T04:40:30.726Z,1.700000
2019-02-10T04:43:01.030Z,1.700000
2019-02-10T04:45:31.432Z,2.200000
2019-02-10T04:48:01.727Z,2.200000
2019-02-10T04:50:32.122Z,1.900000
2019-02-10T04:53:02.469Z,1.900000
2019-02-10T04:55:32.762Z,1.700000
2019-02-10T04:58:03.126Z,1.700000
2019-02-10T05:00:33.516Z,2.000000
2019-02-10T05:03:03.902Z,2.000000
2019-02-10T05:05:34.366Z,1.700000
2019-02-10T05:08:04.764Z,1.700000
2019-02-10T05:10:35.079Z,1.700000
2019-02-10T05:13:05.553Z,1.700000
2019-02-10T05:15:35.927Z,1.600000
2019-02-10T05:18:06.531Z,1.600000
2019-02-10T05:20:36.936Z,2.200000
2019-02-10T05:23:08.373Z,2.200000
2019-02-10T05:25:38.757Z,2.300000
2019-02-10T05:28:09.030Z,2.300000
2019-02-10T05:30:39.380Z,2.300000
2019-02-10T05:33:09.685Z,2.300000
2019-02-10T05:35:40.074Z,1.800000
2019-02-10T05:38:10.453Z,1.800000
2019-02-10T05:40:40.846Z,2.200000
2019-02-10T05:43:11.137Z,2.200000
2019-02-10T05:45:41.504Z,2.100000
2019-02-10T05:48:12.002Z,2.100000
2019-02-10T05:50:42.389Z,1.900000
2019-02-10T05:53:12.755Z,1.900000
2019-02-10T05:55:43.132Z,2.200000
2019-02-10T05:58:13.507Z,2.200000
2019-02-10T06:00:43.910Z,1.700000
2019-02-10T06:03:14.465Z,1.700000
2019-02-10T06:05:44.820Z,1.500000
2019-02-10T06:08:15.217Z,1.500000
2019-02-10T06:10:45.569Z,1.800000
2019-02-10T06:13:15.949Z,1.800000
2019-02-10T06:15:46.231Z,1.600000
2019-02-10T06:18:16.513Z,1.600000
2019-02-10T06:20:46.801Z,1.500000
2019-02-10T06:23:17.169Z,1.500000
2019-02-10T06:25:47.547Z,1.500000
2019-02-10T06:28:18.019Z,1.500000
2019-02-10T06:30:48.392Z,1.700000
2019-02-10T06:33:18.669Z,1.700000
2019-02-10T06:35:49.041Z,1.400000
2019-02-10T06:38:22.557Z,1.400000
2019-02-10T06:40:53.280Z,1.400000
2019-02-10T06:43:23.760Z,1.400000
2019-02-10T06:45:54.135Z,1.200000
2019-02-10T06:48:24.528Z,1.200000
2019-02-10T06:50:54.866Z,1.600000
2019-02-10T06:53:25.256Z,1.600000
2019-02-10T06:55:55.515Z,1.800000
2019-02-10T06:58:25.889Z,1.800000
2019-02-10T07:00:56.291Z,2.000000
2019-02-10T07:03:26.605Z,2.000000
2019-02-10T07:05:56.963Z,2.000000
2019-02-10T07:08:30.540Z,2.000000
2019-02-10T07:11:01.381Z,1.800000
2019-02-10T07:13:31.740Z,1.800000
2019-02-10T07:16:02.111Z,1.500000
2019-02-10T07:18:32.521Z,1.500000
2019-02-10T07:21:02.836Z,2.200000
2019-02-10T07:23:33.109Z,2.200000
2019-02-10T07:26:03.389Z,2.600000
2019-02-10T07:28:33.689Z,2.600000
2019-02-10T07:31:03.969Z,2.200000
2019-02-10T07:33:34.884Z,2.200000
2019-02-10T07:36:05.256Z,2.300000
2019-02-10T07:38:38.682Z,2.300000
2019-02-10T07:41:09.254Z,2.600000
2019-02-10T07:43:39.828Z,2.600000
2019-02-10T07:46:10.280Z,2.800000
2019-02-10T07:48:40.724Z,2.800000
2019-02-10T07:51:11.060Z,2.100000
2019-02-10T07:53:41.411Z,2.100000
2019-02-10T07:56:11.822Z,3.800000
2019-02-10T07:58:42.124Z,3.800000
2019-02-10T08:01:12.491Z,3.400000
2019-02-10T08:03:42.757Z,3.400000
2019-02-10T08:06:13.034Z,4.100000
2019-02-10T08:08:46.691Z,4.100000
2019-02-10T08:11:17.185Z,3.000000
2019-02-10T08:13:47.568Z,3.000000
2019-02-10T08:16:17.862Z,3.500000
2019-02-10T08:18:48.144Z,3.500000
2019-02-10T08:21:18.525Z,1.900000
2019-02-10T08:23:48.925Z,1.900000
2019-02-10T08:26:19.189Z,2.300000
2019-02-10T08:28:49.577Z,2.300000
2019-02-10T08:31:19.953Z,3.300000
2019-02-10T08:33:50.438Z,3.300000
2019-02-10T08:36:20.818Z,3.300000
2019-02-10T08:38:54.568Z,3.300000
2019-02-10T08:41:25.133Z,3.000000
2019-02-10T08:43:55.425Z,3.000000
2019-02-10T08:46:25.870Z,2.500000
2019-02-10T08:48:56.169Z,2.500000
2019-02-10T08:51:26.437Z,2.400000
2019-02-10T08:53:56.918Z,2.400000
2019-02-10T08:56:27.229Z,3.300000
2019-02-10T08:58:57.673Z,3.300000
2019-02-10T09:01:28.059Z,2.700000
2019-02-10T09:03:58.348Z,2.700000
2019-02-10T09:06:28.634Z,2.700000
2019-02-10T09:09:02.659Z,2.700000
2019-02-10T09:11:33.528Z,1.900000
2019-02-10T09:14:03.769Z,2.400000
2019-02-10T09:16:34.160Z,2.400000
2019-02-10T09:19:04.559Z,3.200000
2019-02-10T09:21:35.524Z,3.200000
2019-02-10T09:24:05.864Z,3.300000
2019-02-10T09:26:36.198Z,3.300000
2019-02-10T09:29:06.584Z,2.200000
2019-02-10T09:31:36.873Z,2.200000
2019-02-10T09:34:07.254Z,2.400000
2019-02-10T09:36:37.749Z,2.400000
2019-02-10T09:39:10.975Z,2.600000
2019-02-10T09:41:41.629Z,2.600000
2019-02-10T09:44:11.906Z,2.400000
2019-02-10T09:46:42.157Z,2.400000
2019-02-10T09:49:12.509Z,2.400000
2019-02-10T09:51:42.825Z,2.400000
2019-02-10T09:54:13.130Z,2.100000
2019-02-10T09:56:43.561Z,2.100000
2019-02-10T09:59:13.936Z,4.200000
2019-02-10T10:01:44.394Z,4.200000
2019-02-10T10:04:14.833Z,3.300000
2019-02-10T10:06:45.406Z,3.300000
2019-02-10T10:09:19.363Z,2.600000
2019-02-10T10:11:50.224Z,2.600000
2019-02-10T10:14:20.626Z,3.000000
2019-02-10T10:16:50.946Z,3.000000
2019-02-10T10:19:21.255Z,4.000000
2019-02-10T10:21:51.663Z,4.000000
2019-02-10T10:24:29.006Z,2.700000
2019-02-10T10:26:59.396Z,2.700000
2019-02-10T10:29:30.081Z,2.300000
2019-02-10T10:32:00.537Z,2.300000
2019-02-10T10:34:30.958Z,1.900000
2019-02-10T10:37:01.382Z,1.900000
2019-02-10T10:39:31.677Z,2.300000
2019-02-10T10:42:02.007Z,2.300000
2019-02-10T10:44:32.313Z,1.600000
2019-02-10T10:47:02.613Z,1.600000
2019-02-10T10:49:33.026Z,1.500000
2019-02-10T10:52:03.390Z,1.500000
2019-02-10T10:54:33.727Z,1.800000
2019-02-10T10:57:04.102Z,1.800000
2019-02-10T10:59:39.381Z,2.100000
2019-02-10T11:02:09.652Z,2.100000
2019-02-10T11:04:40.023Z,1.700000
2019-02-10T11:07:10.384Z,1.700000
2019-02-10T11:09:41.799Z,2.200000
2019-02-10T11:12:12.320Z,2.200000
2019-02-10T11:14:42.687Z,2.400000
2019-02-10T11:17:13.070Z,2.400000
2019-02-10T11:19:43.652Z,2.900000
2019-02-10T11:22:19.060Z,2.900000
2019-02-10T11:24:49.295Z,2.600000
2019-02-10T11:27:19.507Z,2.600000
2019-02-10T11:29:50.035Z,2.700000
2019-02-10T11:32:20.369Z,2.700000
2019-02-10T11:34:50.815Z,4.000000
2019-02-10T11:37:26.725Z,4.000000
2019-02-10T11:39:57.473Z,3.000000
2019-02-10T11:42:27.872Z,3.000000
2019-02-10T11:44:58.174Z,3.400000
2019-02-10T11:47:28.548Z,3.400000
2019-02-10T11:49:58.935Z,3.000000
2019-02-10T11:52:29.142Z,3.000000
2019-02-10T11:54:59.459Z,3.400000
2019-02-10T11:57:29.901Z,3.400000
2019-02-10T12:00:00.416Z,3.200000
2019-02-10T12:02:37.840Z,3.200000
2019-02-10T12:05:08.514Z,2.600000
2019-02-10T12:07:38.837Z,2.600000
2019-02-10T12:10:09.088Z,1.500000
2019-02-10T12:12:39.395Z,1.500000
2019-02-10T12:15:09.748Z,1.500000
2019-02-10T12:17:39.984Z,1.500000
2019-02-10T12:20:10.466Z,1.500000
2019-02-10T12:22:40.889Z,1.500000
2019-02-10T12:25:11.285Z,2.600000
2019-02-10T12:27:41.637Z,2.600000
2019-02-10T12:30:12.024Z,1.700000
2019-02-10T12:32:42.501Z,1.700000
2019-02-10T12:35:12.873Z,2.400000
2019-02-10T12:37:43.157Z,2.400000
2019-02-10T12:40:13.596Z,2.100000
2019-02-10T12:42:44.035Z,2.100000
2019-02-10T12:45:14.390Z,1.100000
2019-02-10T12:47:44.723Z,1.100000
2019-02-10T12:50:15.076Z,1.800000
2019-02-10T12:52:45.379Z,1.800000
2019-02-10T12:55:15.730Z,1.500000
2019-02-10T12:57:46.134Z,1.500000
2019-02-10T13:00:16.541Z,1.600000
2019-02-10T13:02:46.917Z,1.600000
2019-02-10T13:05:17.336Z,1.300000
2019-02-10T13:07:47.716Z,1.300000
2019-02-10T13:10:18.353Z,1.400000
2019-02-10T13:12:49.077Z,1.400000
2019-02-10T13:15:19.458Z,1.300000
2019-02-10T13:17:49.756Z,1.300000
2019-02-10T13:20:20.408Z,1.300000
2019-02-10T13:22:50.948Z,1.300000
2019-02-10T13:25:21.339Z,0.900000
2019-02-10T13:30:21.902Z,1.000000
2019-02-10T13:32:52.305Z,1.000000
2019-02-10T13:35:22.591Z,1.000000
2019-02-10T13:37:52.946Z,0.900000
2019-02-10T13:40:23.253Z,0.900000
2019-02-10T13:42:53.590Z,1.000000
2019-02-10T13:45:24.021Z,1.000000
2019-02-10T13:47:54.353Z,0.600000
2019-02-10T13:50:24.680Z,0.600000
2019-02-10T13:52:54.908Z,0.500000
2019-02-10T13:55:25.230Z,0.500000
2019-02-10T13:57:55.566Z,0.500000
2019-02-10T14:00:25.916Z,0.500000
2019-02-10T14:02:56.249Z,0.700000
2019-02-10T14:05:26.610Z,0.700000
2019-02-10T14:07:56.911Z,0.700000
2019-02-10T14:10:27.662Z,0.700000
2019-02-10T14:12:57.906Z,0.700000
2019-02-10T14:15:28.424Z,0.700000
2019-02-10T14:17:58.843Z,0.700000
2019-02-10T14:20:29.254Z,0.700000
2019-02-10T14:22:59.597Z,1.300000
2019-02-10T14:25:29.945Z,1.300000
2019-02-10T14:28:00.310Z,0.700000
2019-02-10T14:30:30.554Z,0.700000
2019-02-10T14:33:00.901Z,1.000000
2019-02-10T14:35:31.440Z,1.000000
2019-02-10T14:38:01.761Z,0.900000
2019-02-10T14:40:33.753Z,0.900000
2019-02-10T14:43:04.323Z,0.900000
2019-02-10T14:45:34.666Z,0.900000
2019-02-10T14:48:04.999Z,1.100000
2019-02-10T14:50:35.381Z,1.100000
2019-02-10T14:53:05.677Z,0.900000
2019-02-10T14:55:35.997Z,0.900000
2019-02-10T14:58:11.361Z,0.800000
2019-02-10T15:00:41.706Z,0.800000
2019-02-10T15:03:12.069Z,1.000000
2019-02-10T15:05:47.444Z,1.000000
2019-02-10T15:08:17.810Z,0.600000
2019-02-10T15:10:53.252Z,0.600000
2019-02-10T15:13:23.553Z,0.600000
2019-02-10T15:15:53.880Z,0.600000
2019-02-10T15:18:24.242Z,0.600000
2019-02-10T15:20:54.618Z,0.600000
2019-02-10T15:23:24.969Z,0.600000
2019-02-10T15:25:55.536Z,0.600000
2019-02-10T15:28:25.948Z,0.500000
2019-02-10T15:30:56.208Z,0.500000
2019-02-10T15:33:26.506Z,0.400000
2019-02-10T15:36:01.879Z,0.400000
2019-02-10T15:38:32.214Z,0.500000
2019-02-10T15:41:02.613Z,0.500000
2019-02-10T15:43:32.950Z,0.700000
2019-02-10T15:46:03.275Z,0.700000
2019-02-10T15:48:33.792Z,0.500000
2019-02-10T15:51:04.116Z,0.500000
2019-02-10T15:53:34.427Z,0.600000
2019-02-10T15:56:04.736Z,0.600000
2019-02-10T15:58:35.136Z,0.600000
2019-02-10T16:01:05.457Z,0.600000
2019-02-10T16:03:35.745Z,0.500000
2019-02-10T16:06:05.969Z,0.500000
2019-02-10T16:08:36.282Z,0.600000
2019-02-10T16:11:06.844Z,0.600000
2019-02-10T16:13:37.196Z,0.500000
2019-02-10T16:16:07.513Z,0.500000
2019-02-10T16:18:37.823Z,0.600000
2019-02-10T16:21:08.131Z,0.600000
2019-02-10T16:23:38.536Z,0.400000
2019-02-10T16:26:08.859Z,0.400000
2019-02-10T16:28:39.063Z,0.400000
2019-02-10T16:31:09.394Z,0.400000
2019-02-10T16:33:39.691Z,0.400000
2019-02-10T16:36:09.974Z,0.400000
2019-02-10T16:38:40.382Z,0.600000
2019-02-10T16:41:10.702Z,0.600000
2019-02-10T16:43:41.093Z,0.500000
2019-02-10T16:46:11.387Z,0.500000
2019-02-10T16:48:41.772Z,0.400000
2019-02-10T16:51:12.086Z,0.400000
2019-02-10T16:53:42.395Z,0.400000
2019-02-10T16:56:12.702Z,0.400000
2019-02-10T16:58:43.013Z,0.300000
2019-02-10T17:01:13.319Z,0.300000
2019-02-10T17:03:43.608Z,0.400000
2019-02-10T17:06:13.925Z,0.400000
2019-02-10T17:08:44.216Z,0.200000
2019-02-10T17:11:14.695Z,0.200000
2019-02-10T17:13:45.106Z,0.400000
2019-02-10T17:16:15.479Z,0.400000
2019-02-10T17:18:50.792Z,0.300000
2019-02-10T17:21:26.178Z,0.300000
2019-02-10T17:24:01.536Z,0.600000
2019-02-10T17:26:31.873Z,0.600000
2019-02-10T17:29:02.306Z,0.300000
2019-02-10T17:31:37.777Z,0.300000
2019-02-10T17:34:08.115Z,0.600000
2019-02-10T17:36:38.454Z,0.600000
2019-02-10T17:39:08.795Z,0.400000
2019-02-10T17:41:39.082Z,0.400000
2019-02-10T17:44:09.382Z,0.400000
2019-02-10T17:46:39.671Z,0.300000
2019-02-10T17:49:09.951Z,0.300000
2019-02-10T17:51:40.257Z,0.600000
2019-02-10T17:54:10.635Z,0.600000
2019-02-10T17:56:41.098Z,0.500000
2019-02-10T17:59:11.410Z,0.500000
2019-02-10T18:01:41.693Z,0.300000
2019-02-10T18:04:11.988Z,0.300000
2019-02-10T18:06:42.285Z,0.300000
2019-02-10T18:09:12.670Z,0.300000
2019-02-10T18:11:43.048Z,0.500000
2019-02-10T18:14:13.530Z,0.500000
2019-02-10T18:16:43.909Z,0.200000
2019-02-10T18:19:14.201Z,0.200000
2019-02-10T18:21:44.576Z,0.500000
2019-02-10T18:24:14.964Z,0.500000
2019-02-10T18:26:45.385Z,0.400000
2019-02-10T18:29:15.771Z,0.400000
2019-02-10T18:31:46.337Z,0.400000
2019-02-10T18:34:21.744Z,0.400000
2019-02-10T18:36:52.097Z,0.600000
2019-02-10T18:39:22.504Z,0.600000
2019-02-10T18:41:52.879Z,0.600000
2019-02-10T18:44:23.229Z,0.600000
2019-02-10T18:46:53.552Z,0.500000
2019-02-10T18:49:23.847Z,0.500000
2019-02-10T18:51:54.341Z,0.500000
2019-02-10T18:54:29.773Z,0.500000
2019-02-10T18:57:00.051Z,0.700000
2019-02-10T18:59:30.455Z,0.700000
2019-02-10T19:02:00.807Z,0.600000
2019-02-10T19:04:31.177Z,0.600000
2019-02-10T19:07:01.553Z,0.500000
2019-02-10T19:09:31.925Z,0.500000
2019-02-10T19:12:02.205Z,0.900000
2019-02-10T19:14:32.522Z,0.900000
2019-02-10T19:17:02.878Z,0.700000
2019-02-10T19:19:33.237Z,0.700000
2019-02-10T19:22:03.606Z,0.700000
2019-02-10T19:24:33.889Z,0.700000
2019-02-10T19:27:04.255Z,1.400000
2019-02-10T19:29:39.598Z,1.400000
2019-02-10T19:32:09.866Z,1.300000
2019-02-10T19:34:40.152Z,1.300000
2019-02-10T19:37:10.624Z,1.800000
2019-02-10T19:39:41.082Z,1.800000
2019-02-10T19:42:11.460Z,1.300000
2019-02-10T19:44:41.824Z,1.300000
2019-02-10T19:47:12.318Z,0.600000
2019-02-10T19:49:42.669Z,0.600000
2019-02-10T19:52:13.050Z,1.000000
2019-02-10T19:54:43.439Z,1.000000
2019-02-10T19:57:13.832Z,1.100000
2019-02-10T19:59:44.177Z,1.100000
2019-02-10T20:02:14.685Z,0.600000
2019-02-10T20:04:45.015Z,0.600000
2019-02-10T20:07:17.451Z,1.700000
2019-02-10T20:09:47.741Z,1.700000
2019-02-10T20:12:18.013Z,0.800000
2019-02-10T20:14:48.324Z,0.800000
2019-02-10T20:17:18.756Z,2.000000
2019-02-10T20:19:49.197Z,2.000000
2019-02-10T20:22:19.617Z,0.800000
2019-02-10T20:24:50.057Z,0.800000
2019-02-10T20:27:20.727Z,0.700000
2019-02-10T20:29:51.212Z,0.700000
2019-02-10T20:32:21.427Z,1.100000
2019-02-10T20:34:51.785Z,1.100000
2019-02-10T20:37:22.213Z,0.600000
2019-02-10T20:39:52.598Z,0.600000
2019-02-10T20:42:23.081Z,0.800000
2019-02-10T20:44:53.424Z,0.800000
2019-02-10T20:47:23.709Z,0.500000
2019-02-10T20:49:54.005Z,0.500000
2019-02-10T20:52:24.269Z,1.100000
2019-02-10T20:54:54.650Z,1.100000
2019-02-10T20:57:24.918Z,1.000000
2019-02-10T20:59:55.298Z,1.000000
2019-02-10T21:02:25.787Z,0.300000
2019-02-10T21:04:56.151Z,0.300000
2019-02-10T21:07:26.433Z,0.600000
2019-02-10T21:09:56.742Z,0.600000
2019-02-10T21:12:27.113Z,0.400000
2019-02-10T21:14:57.624Z,0.400000
2019-02-10T21:17:28.053Z,0.800000
2019-02-10T21:19:58.383Z,0.800000
2019-02-10T21:22:28.867Z,0.900000
2019-02-10T21:24:59.353Z,0.900000
2019-02-10T21:27:29.617Z,1.300000
2019-02-10T21:30:00.022Z,1.300000
2019-02-10T21:32:30.358Z,1.600000
2019-02-10T21:35:00.717Z,1.600000
2019-02-10T21:37:31.049Z,0.700000
2019-02-10T21:40:01.321Z,0.700000
2019-02-10T21:42:31.720Z,1.300000
2019-02-10T21:45:02.103Z,1.300000
2019-02-10T21:47:32.482Z,1.500000
2019-02-10T21:50:04.431Z,1.500000
2019-02-10T21:52:34.911Z,1.000000
2019-02-10T21:55:05.482Z,1.000000
2019-02-10T21:57:35.877Z,1.300000
2019-02-10T22:00:06.156Z,1.300000
2019-02-10T22:02:36.609Z,1.300000
2019-02-10T22:05:06.950Z,1.300000
2019-02-10T22:07:37.267Z,1.400000
2019-02-10T22:10:07.766Z,1.400000
2019-02-10T22:12:39.665Z,1.000000
2019-02-10T22:15:10.122Z,1.000000
2019-02-10T22:17:40.475Z,1.200000
2019-02-10T22:20:10.772Z,1.200000
2019-02-10T22:22:41.060Z,1.000000
2019-02-10T22:25:11.432Z,1.000000
2019-02-10T22:27:41.720Z,1.100000
2019-02-10T22:30:12.021Z,1.100000
2019-02-10T22:32:42.303Z,1.600000
2019-02-10T22:35:12.697Z,1.600000
2019-02-10T22:37:43.078Z,1.900000
2019-02-10T22:40:13.469Z,1.900000
2019-02-10T22:42:45.928Z,1.300000
2019-02-10T22:45:16.471Z,0.900000
2019-02-10T22:47:46.783Z,0.900000
2019-02-10T22:50:16.981Z,1.100000
2019-02-10T22:52:47.370Z,1.100000
2019-02-10T22:55:17.893Z,1.000000
2019-02-10T22:57:48.178Z,1.000000
2019-02-10T23:00:18.474Z,1.100000
2019-02-10T23:02:48.836Z,1.100000
2019-02-10T23:05:19.122Z,1.000000
2019-02-10T23:07:49.391Z,1.000000
2019-02-10T23:10:19.707Z,1.400000
2019-02-10T23:12:53.728Z,1.400000
2019-02-10T23:15:24.239Z,1.000000
2019-02-10T23:17:54.746Z,1.000000
2019-02-10T23:20:25.112Z,1.100000
2019-02-10T23:23:00.466Z,1.100000
2019-02-10T23:25:30.779Z,0.900000
2019-02-10T23:28:01.078Z,0.900000
2019-02-10T23:30:31.430Z,1.100000
2019-02-10T23:33:01.823Z,1.100000
2019-02-10T23:35:32.184Z,1.400000
2019-02-10T23:38:02.558Z,1.400000
2019-02-10T23:40:32.835Z,1.000000
2019-02-10T23:43:03.106Z,1.000000
2019-02-10T23:45:33.482Z,1.200000
2019-02-10T23:48:03.868Z,1.200000
2019-02-10T23:50:34.137Z,1.500000
2019-02-10T23:53:04.415Z,1.500000
2019-02-10T23:55:34.884Z,1.300000
2019-02-10T23:58:05.075Z,1.300000
