createdAt,value
2018-12-20T00:01:23.568Z,14.30
2018-12-20T00:03:52.729Z,15.90
2018-12-20T00:06:21.850Z,15.20
2018-12-20T00:08:51.226Z,16.43
2018-12-20T00:11:20.496Z,17.70
2018-12-20T00:13:49.983Z,16.10
2018-12-20T00:16:20.012Z,16.77
2018-12-20T00:18:50.067Z,17.50
2018-12-20T00:21:19.778Z,18.00
2018-12-20T00:23:49.334Z,16.97
2018-12-20T00:26:18.844Z,17.80
2018-12-20T00:28:48.214Z,17.80
2018-12-20T00:31:17.740Z,17.00
2018-12-20T00:33:47.181Z,17.03
2018-12-20T00:36:16.888Z,18.03
2018-12-20T00:38:46.621Z,16.03
2018-12-20T00:41:15.980Z,16.00
2018-12-20T00:43:45.074Z,16.70
2018-12-20T00:46:14.303Z,17.63
2018-12-20T00:48:43.661Z,17.70
2018-12-20T00:51:13.555Z,18.17
2018-12-20T00:53:42.698Z,15.63
2018-12-20T00:56:11.972Z,18.20
2018-12-20T00:58:41.779Z,18.33
2018-12-20T01:01:11.625Z,17.13
2018-12-20T01:03:41.088Z,18.03
2018-12-20T01:06:10.606Z,19.13
2018-12-20T01:08:40.011Z,19.83
2018-12-20T01:11:09.137Z,18.57
2018-12-20T01:13:38.695Z,17.87
2018-12-20T01:16:07.930Z,18.13
2018-12-20T01:18:37.613Z,18.20
2018-12-20T01:21:06.941Z,18.23
2018-12-20T01:23:36.488Z,18.60
2018-12-20T01:26:06.021Z,18.70
2018-12-20T01:28:35.666Z,18.57
2018-12-20T01:31:05.480Z,17.00
2018-12-20T01:33:35.216Z,17.17
2018-12-20T01:36:05.149Z,17.33
2018-12-20T01:38:34.464Z,20.00
2018-12-20T01:41:04.041Z,19.97
2018-12-20T01:43:33.537Z,17.53
2018-12-20T01:46:03.371Z,17.67
2018-12-20T01:48:32.864Z,18.53
2018-12-20T01:51:02.342Z,18.90
2018-12-20T01:53:32.012Z,18.90
2018-12-20T01:56:01.937Z,19.27
2018-12-20T01:58:31.390Z,18.97
2018-12-20T02:01:00.626Z,18.63
2018-12-20T02:03:29.984Z,18.17
2018-12-20T02:05:59.158Z,18.50
2018-12-20T02:08:28.607Z,20.20
2018-12-20T02:10:58.124Z,18.67
2018-12-20T02:13:27.374Z,21.00
2018-12-20T02:15:56.813Z,18.50
2018-12-20T02:18:26.025Z,18.37
2018-12-20T02:20:55.614Z,18.50
2018-12-20T02:23:24.804Z,18.07
2018-12-20T02:25:54.238Z,17.37
2018-12-20T02:28:24.048Z,18.30
2018-12-20T02:30:53.583Z,19.70
2018-12-20T02:33:22.873Z,19.10
2018-12-20T02:35:51.997Z,17.27
2018-12-20T02:38:21.609Z,18.07
2018-12-20T02:40:51.263Z,17.53
2018-12-20T02:43:20.509Z,18.03
2018-12-20T02:45:49.879Z,18.13
2018-12-20T02:48:19.201Z,18.30
2018-12-20T02:50:48.543Z,18.00
2018-12-20T02:53:17.813Z,18.53
2018-12-20T02:55:47.737Z,19.43
2018-12-20T02:58:16.967Z,18.43
2018-12-20T03:00:46.255Z,18.67
2018-12-20T03:03:15.598Z,18.97
2018-12-20T03:05:45.200Z,16.47
2018-12-20T03:08:14.762Z,18.30
2018-12-20T03:10:44.021Z,18.73
2018-12-20T03:13:13.610Z,17.73
2018-12-20T03:15:42.885Z,17.10
2018-12-20T03:18:12.437Z,19.30
2018-12-20T03:20:42.049Z,20.23
2018-12-20T03:23:11.660Z,18.67
2018-12-20T03:25:40.819Z,17.87
2018-12-20T03:28:10.727Z,18.87
2018-12-20T03:30:40.058Z,19.30
2018-12-20T03:33:10.648Z,18.60
2018-12-20T03:35:40.187Z,18.67
2018-12-20T03:38:09.631Z,19.70
2018-12-20T03:40:39.917Z,20.43
2018-12-20T03:43:09.264Z,20.20
2018-12-20T03:45:38.966Z,18.17
2018-12-20T03:48:08.258Z,20.57
2018-12-20T03:50:37.723Z,20.07
2018-12-20T03:53:07.400Z,19.67
2018-12-20T03:55:37.358Z,20.03
2018-12-20T03:58:07.040Z,20.37
2018-12-20T04:00:36.703Z,19.03
2018-12-20T04:03:06.220Z,19.47
2018-12-20T04:05:35.730Z,19.43
2018-12-20T04:08:05.237Z,17.73
2018-12-20T04:10:35.078Z,20.00
2018-12-20T04:13:04.489Z,19.77
2018-12-20T04:15:37.818Z,19.67
2018-12-20T04:18:04.855Z,20.07
2018-12-20T04:20:34.371Z,18.00
2018-12-20T04:23:03.698Z,18.37
2018-12-20T04:25:32.970Z,17.40
2018-12-20T04:28:03.084Z,19.33
2018-12-20T04:30:32.269Z,19.40
2018-12-20T04:33:01.543Z,20.73
2018-12-20T04:35:30.813Z,19.37
2018-12-20T04:38:00.085Z,18.53
2018-12-20T04:40:29.760Z,21.63
2018-12-20T04:42:59.413Z,19.33
2018-12-20T04:45:28.923Z,20.30
2018-12-20T04:47:58.465Z,20.10
2018-12-20T04:50:27.790Z,20.13
2018-12-20T04:52:57.214Z,18.93
2018-12-20T04:55:27.588Z,18.30
2018-12-20T04:57:57.048Z,18.87
2018-12-20T05:00:26.222Z,20.13
2018-12-20T05:02:55.878Z,20.47
2018-12-20T05:05:25.057Z,20.90
2018-12-20T05:07:54.749Z,19.57
2018-12-20T05:10:24.452Z,20.37
2018-12-20T05:12:53.588Z,20.93
2018-12-20T05:15:22.953Z,19.47
2018-12-20T05:17:52.234Z,20.43
2018-12-20T05:22:56.764Z,17.53
2018-12-20T05:25:26.099Z,18.40
2018-12-20T05:27:55.516Z,17.20
2018-12-20T05:30:24.803Z,19.20
2018-12-20T05:32:54.041Z,18.87
2018-12-20T05:35:23.312Z,17.67
2018-12-20T05:37:52.678Z,21.30
2018-12-20T05:40:22.304Z,18.73
2018-12-20T05:42:51.741Z,19.43
2018-12-20T05:45:20.876Z,19.70
2018-12-20T05:47:50.283Z,19.57
2018-12-20T05:50:19.606Z,17.60
2018-12-20T05:52:50.765Z,20.53
2018-12-20T05:55:20.001Z,19.40
2018-12-20T05:57:49.545Z,20.57
2018-12-20T06:00:19.212Z,18.17
2018-12-20T06:02:48.791Z,20.33
2018-12-20T06:05:18.094Z,19.70
2018-12-20T06:07:47.491Z,20.63
2018-12-20T06:10:17.100Z,20.53
2018-12-20T06:12:46.519Z,20.80
2018-12-20T06:15:16.037Z,20.87
2018-12-20T06:17:45.187Z,22.10
2018-12-20T06:20:14.605Z,20.93
2018-12-20T06:22:43.815Z,19.57
2018-12-20T06:25:15.908Z,20.37
2018-12-20T06:27:51.359Z,21.03
2018-12-20T06:30:20.535Z,19.40
2018-12-20T06:32:49.805Z,19.07
2018-12-20T06:35:19.329Z,21.43
2018-12-20T06:37:48.512Z,19.97
2018-12-20T06:40:17.650Z,20.37
2018-12-20T06:42:47.089Z,20.27
2018-12-20T06:45:16.215Z,20.70
2018-12-20T06:47:45.365Z,20.93
2018-12-20T06:50:14.780Z,23.73
2018-12-20T06:52:44.038Z,21.37
2018-12-20T06:55:13.443Z,20.50
2018-12-20T06:57:42.496Z,21.27
2018-12-20T07:00:11.602Z,23.03
2018-12-20T07:02:40.642Z,22.10
2018-12-20T07:05:09.778Z,20.67
2018-12-20T07:07:38.842Z,21.53
2018-12-20T07:10:08.915Z,21.27
2018-12-20T07:12:38.310Z,21.20
2018-12-20T07:15:08.660Z,22.10
2018-12-20T07:17:38.275Z,22.10
2018-12-20T07:20:07.512Z,22.07
2018-12-20T07:22:36.820Z,22.20
2018-12-20T07:25:06.840Z,20.17
2018-12-20T07:27:36.776Z,20.07
2018-12-20T07:30:11.326Z,20.20
2018-12-20T07:32:42.105Z,19.33
2018-12-20T07:35:12.094Z,20.10
2018-12-20T07:37:41.996Z,20.87
2018-12-20T07:40:12.060Z,20.33
2018-12-20T07:42:42.184Z,20.23
2018-12-20T07:45:12.412Z,18.63
2018-12-20T07:47:42.282Z,19.53
2018-12-20T07:50:12.272Z,20.77
2018-12-20T07:52:42.485Z,20.17
2018-12-20T07:55:12.482Z,17.97
2018-12-20T07:57:42.314Z,18.70
2018-12-20T08:00:12.334Z,20.53
2018-12-20T08:02:42.491Z,19.10
2018-12-20T08:05:13.042Z,19.33
2018-12-20T08:07:43.548Z,18.90
2018-12-20T08:10:14.888Z,20.00
2018-12-20T08:12:44.974Z,18.97
2018-12-20T08:15:15.164Z,20.77
2018-12-20T08:17:44.927Z,19.83
2018-12-20T08:20:14.960Z,21.13
2018-12-20T08:22:44.782Z,19.43
2018-12-20T08:25:14.688Z,20.63
2018-12-20T08:27:44.672Z,20.47
2018-12-20T08:30:14.705Z,18.83
2018-12-20T08:32:44.651Z,19.40
2018-12-20T08:35:14.538Z,18.80
2018-12-20T08:37:44.765Z,20.37
2018-12-20T08:40:14.836Z,19.57
2018-12-20T08:42:44.816Z,19.60
2018-12-20T08:45:14.658Z,20.27
2018-12-20T08:47:44.587Z,20.90
2018-12-20T08:50:14.602Z,20.20
2018-12-20T08:52:45.610Z,19.67
2018-12-20T08:55:15.582Z,17.37
2018-12-20T08:57:46.081Z,18.90
2018-12-20T09:00:16.079Z,17.63
2018-12-20T09:02:45.705Z,18.57
2018-12-20T09:05:15.296Z,18.00
2018-12-20T09:07:44.801Z,20.47
2018-12-20T09:10:14.714Z,20.37
2018-12-20T09:12:44.577Z,18.73
2018-12-20T09:15:14.829Z,19.63
2018-12-20T09:17:44.839Z,18.73
2018-12-20T09:20:15.286Z,21.03
2018-12-20T09:22:45.099Z,19.77
2018-12-20T09:25:15.142Z,19.07
2018-12-20T09:27:45.002Z,21.97
2018-12-20T09:30:15.386Z,19.50
2018-12-20T09:32:45.921Z,20.30
2018-12-20T09:35:16.340Z,18.30
2018-12-20T09:37:45.995Z,19.37
2018-12-20T09:40:15.916Z,17.87
2018-12-20T09:42:46.021Z,20.00
2018-12-20T09:45:16.001Z,18.33
2018-12-20T09:47:51.082Z,18.53
2018-12-20T09:50:20.876Z,17.77
2018-12-20T09:52:53.451Z,18.30
2018-12-20T09:55:23.417Z,17.03
2018-12-20T09:57:53.437Z,18.27
2018-12-20T10:00:23.495Z,17.33
2018-12-20T10:02:54.669Z,17.20
2018-12-20T10:05:24.750Z,17.17
2018-12-20T10:07:54.906Z,16.97
2018-12-20T10:10:25.985Z,17.10
2018-12-20T10:12:55.981Z,16.77
2018-12-20T10:15:26.447Z,17.23
2018-12-20T10:17:56.548Z,16.30
2018-12-20T10:20:26.789Z,18.17
2018-12-20T10:22:57.356Z,17.27
2018-12-20T10:25:27.906Z,17.77
2018-12-20T10:27:58.425Z,17.07
2018-12-20T10:30:28.425Z,17.40
2018-12-20T10:32:58.351Z,17.23
2018-12-20T10:35:28.447Z,17.20
2018-12-20T10:37:58.534Z,18.80
2018-12-20T10:40:28.355Z,18.23
2018-12-20T10:42:58.429Z,17.20
2018-12-20T10:45:28.371Z,17.77
2018-12-20T10:47:58.565Z,20.80
2018-12-20T10:50:28.435Z,17.10
2018-12-20T10:52:58.338Z,18.80
2018-12-20T10:55:27.893Z,17.63
2018-12-20T10:57:57.404Z,17.93
2018-12-20T11:00:29.721Z,17.90
2018-12-20T11:03:04.760Z,16.63
2018-12-20T11:07:47.441Z,17.23
2018-12-20T11:10:23.527Z,19.23
2018-12-20T11:12:53.029Z,18.30
2018-12-20T11:15:23.423Z,18.67
2018-12-20T11:17:53.393Z,16.87
2018-12-20T11:20:22.986Z,19.73
2018-12-20T11:22:52.864Z,19.10
2018-12-20T11:25:23.255Z,18.43
2018-12-20T11:27:53.097Z,18.83
2018-12-20T11:30:22.620Z,17.97
2018-12-20T11:32:52.391Z,17.10
2018-12-20T11:35:22.289Z,17.83
2018-12-20T11:37:52.272Z,17.73
2018-12-20T11:40:22.120Z,19.37
2018-12-20T11:42:52.286Z,17.90
2018-12-20T11:45:22.453Z,17.30
2018-12-20T11:47:52.463Z,15.87
2018-12-20T11:50:23.144Z,15.60
2018-12-20T11:52:52.776Z,17.60
2018-12-20T11:55:22.380Z,18.33
2018-12-20T11:57:52.362Z,16.90
2018-12-20T12:00:22.260Z,17.23
2018-12-20T12:02:52.884Z,15.90
2018-12-20T12:05:23.102Z,17.07
2018-12-20T12:07:53.082Z,16.07
2018-12-20T12:10:23.232Z,14.70
2018-12-20T12:12:53.924Z,16.10
2018-12-20T12:15:26.546Z,15.90
2018-12-20T12:17:56.976Z,15.07
2018-12-20T12:20:27.392Z,14.40
2018-12-20T12:22:57.818Z,14.87
2018-12-20T12:25:28.482Z,15.37
2018-12-20T12:27:58.620Z,15.67
2018-12-20T12:30:28.400Z,15.20
2018-12-20T12:32:58.282Z,14.90
2018-12-20T12:35:27.981Z,14.93
2018-12-20T12:37:57.901Z,13.60
2018-12-20T12:40:27.480Z,14.40
2018-12-20T12:42:57.502Z,13.50
2018-12-20T12:45:27.627Z,12.93
2018-12-20T12:48:03.792Z,13.37
2018-12-20T12:50:32.300Z,13.10
2018-12-20T12:53:04.037Z,12.83
2018-12-20T12:55:33.538Z,12.30
2018-12-20T12:58:04.984Z,12.07
2018-12-20T13:00:34.963Z,12.67
2018-12-20T13:03:04.760Z,12.13
2018-12-20T13:05:34.791Z,12.47
2018-12-20T13:08:05.246Z,11.90
2018-12-20T13:10:35.361Z,11.83
2018-12-20T13:13:04.878Z,12.17
2018-12-20T13:15:34.712Z,10.90
2018-12-20T13:18:13.638Z,11.13
2018-12-20T13:20:37.077Z,10.57
2018-12-20T13:23:07.155Z,11.10
2018-12-20T13:25:37.444Z,10.40
2018-12-20T13:28:07.377Z,10.60
2018-12-20T13:30:37.873Z,9.67
2018-12-20T13:33:07.985Z,10.63
2018-12-20T13:35:37.886Z,10.57
2018-12-20T13:38:07.617Z,10.63
2018-12-20T13:40:37.209Z,10.07
2018-12-20T13:43:07.989Z,10.00
2018-12-20T13:45:37.485Z,8.83
2018-12-20T13:48:07.037Z,9.60
2018-12-20T13:50:36.721Z,8.53
2018-12-20T13:53:06.126Z,8.50
2018-12-20T13:55:35.764Z,8.90
2018-12-20T13:58:05.425Z,9.20
2018-12-20T14:00:35.101Z,8.73
2018-12-20T14:03:04.833Z,8.60
2018-12-20T14:05:35.099Z,8.47
2018-12-20T14:08:04.978Z,8.73
2018-12-20T14:10:34.502Z,8.30
2018-12-20T14:13:04.749Z,9.07
2018-12-20T14:15:35.032Z,9.30
2018-12-20T14:18:05.208Z,9.07
2018-12-20T14:20:35.152Z,9.23
2018-12-20T14:23:06.240Z,9.23
2018-12-20T14:25:36.218Z,8.93
2018-12-20T14:28:06.348Z,8.50
2018-12-20T14:30:35.826Z,8.67
2018-12-20T14:33:05.494Z,8.23
2018-12-20T14:35:35.110Z,8.93
2018-12-20T14:38:04.890Z,8.63
2018-12-20T14:40:35.054Z,7.53
2018-12-20T14:43:05.452Z,8.27
2018-12-20T14:45:35.448Z,7.87
2018-12-20T14:48:05.369Z,7.13
2018-12-20T14:50:34.784Z,8.30
2018-12-20T14:53:04.456Z,8.00
2018-12-20T14:55:34.522Z,7.70
2018-12-20T14:58:04.044Z,7.80
2018-12-20T15:00:33.624Z,7.40
2018-12-20T15:03:03.744Z,7.57
2018-12-20T15:05:34.171Z,7.63
2018-12-20T15:08:03.702Z,7.20
2018-12-20T15:10:32.875Z,7.43
2018-12-20T15:13:02.173Z,7.40
2018-12-20T15:15:31.584Z,6.63
2018-12-20T15:18:00.956Z,6.70
2018-12-20T15:20:30.012Z,7.97
2018-12-20T15:23:00.009Z,6.67
2018-12-20T15:25:29.680Z,6.40
2018-12-20T15:27:59.095Z,6.30
2018-12-20T15:30:28.254Z,5.80
2018-12-20T15:32:58.306Z,5.63
2018-12-20T15:35:28.632Z,5.97
2018-12-20T15:37:57.763Z,5.50
2018-12-20T15:40:27.530Z,5.67
2018-12-20T15:42:56.783Z,5.90
2018-12-20T15:45:26.256Z,5.07
2018-12-20T15:47:55.597Z,5.03
2018-12-20T15:50:26.278Z,5.17
2018-12-20T15:52:55.913Z,4.70
2018-12-20T15:55:25.059Z,5.13
2018-12-20T15:57:54.767Z,4.23
2018-12-20T16:00:24.141Z,4.80
2018-12-20T16:02:53.739Z,4.83
2018-12-20T16:05:23.422Z,4.97
2018-12-20T16:07:54.832Z,4.53
2018-12-20T16:10:24.176Z,4.40
2018-12-20T16:12:53.462Z,4.50
2018-12-20T16:15:23.526Z,4.63
2018-12-20T16:17:52.996Z,4.13
2018-12-20T16:20:22.178Z,4.17
2018-12-20T16:22:51.509Z,4.43
2018-12-20T16:25:20.784Z,4.20
2018-12-20T16:27:51.248Z,4.90
2018-12-20T16:30:21.273Z,5.40
2018-12-20T16:32:50.480Z,4.90
2018-12-20T16:35:19.956Z,4.77
2018-12-20T16:37:49.219Z,4.97
2018-12-20T16:40:19.041Z,5.70
2018-12-20T16:42:48.750Z,6.00
2018-12-20T16:45:18.044Z,5.90
2018-12-20T16:47:47.884Z,5.87
2018-12-20T16:50:16.948Z,5.23
2018-12-20T16:52:46.823Z,5.37
2018-12-20T16:55:16.349Z,4.97
2018-12-20T16:57:45.782Z,4.20
2018-12-20T17:00:15.214Z,4.50
2018-12-20T17:02:44.727Z,4.40
2018-12-20T17:05:14.607Z,4.33
2018-12-20T17:07:44.224Z,4.57
2018-12-20T17:10:13.662Z,5.00
2018-12-20T17:12:45.178Z,4.43
2018-12-20T17:15:16.768Z,3.80
2018-12-20T17:17:49.078Z,4.20
2018-12-20T17:20:18.854Z,4.43
2018-12-20T17:22:47.937Z,3.83
2018-12-20T17:25:17.492Z,4.20
2018-12-20T17:27:46.893Z,3.60
2018-12-20T17:30:16.723Z,3.83
2018-12-20T17:32:45.851Z,4.37
2018-12-20T17:35:15.362Z,3.80
2018-12-20T17:37:45.028Z,3.33
2018-12-20T17:40:14.513Z,2.73
2018-12-20T17:42:44.352Z,2.90
2018-12-20T17:45:14.024Z,3.00
2018-12-20T17:47:44.056Z,2.87
2018-12-20T17:50:13.859Z,2.70
2018-12-20T17:52:43.204Z,3.50
2018-12-20T17:55:12.352Z,2.80
2018-12-20T17:57:41.823Z,2.90
2018-12-20T18:00:12.782Z,2.70
2018-12-20T18:02:42.961Z,2.67
2018-12-20T18:05:12.233Z,3.00
2018-12-20T18:07:41.530Z,3.30
2018-12-20T18:10:12.013Z,2.60
2018-12-20T18:12:41.318Z,2.80
2018-12-20T18:15:11.365Z,2.40
2018-12-20T18:17:40.516Z,2.33
2018-12-20T18:20:10.736Z,3.30
2018-12-20T18:22:39.931Z,3.00
2018-12-20T18:25:09.375Z,3.40
2018-12-20T18:27:38.482Z,3.30
2018-12-20T18:30:10.446Z,2.20
2018-12-20T18:32:39.823Z,3.00
2018-12-20T18:35:09.003Z,2.83
2018-12-20T18:37:38.161Z,3.90
2018-12-20T18:40:08.958Z,2.70
2018-12-20T18:42:38.236Z,3.30
2018-12-20T18:45:08.751Z,2.43
2018-12-20T18:47:37.827Z,2.50
2018-12-20T18:50:08.963Z,2.30
2018-12-20T18:52:38.101Z,2.00
2018-12-20T18:55:07.495Z,3.17
2018-12-20T18:57:36.664Z,2.50
2018-12-20T19:00:07.997Z,2.23
2018-12-20T19:02:38.673Z,2.13
2018-12-20T19:05:08.698Z,2.30
2018-12-20T19:07:37.886Z,2.63
2018-12-20T19:10:08.191Z,2.27
2018-12-20T19:12:37.452Z,2.17
2018-12-20T19:15:08.463Z,2.40
2018-12-20T19:17:37.851Z,2.30
2018-12-20T19:20:15.945Z,2.33
2018-12-20T19:22:39.938Z,2.50
2018-12-20T19:25:09.052Z,2.60
2018-12-20T19:27:39.011Z,2.40
2018-12-20T19:30:10.257Z,2.80
2018-12-20T19:32:39.358Z,2.57
2018-12-20T19:35:08.812Z,2.40
2018-12-20T19:37:38.202Z,2.20
2018-12-20T19:40:09.527Z,2.30
2018-12-20T19:42:38.885Z,2.30
2018-12-20T19:45:08.185Z,2.90
2018-12-20T19:47:37.333Z,2.50
2018-12-20T19:50:08.399Z,2.90
2018-12-20T19:52:37.552Z,2.40
2018-12-20T19:55:07.211Z,2.00
2018-12-20T19:57:36.354Z,2.13
2018-12-20T20:00:10.500Z,2.20
2018-12-20T20:02:39.586Z,2.07
2018-12-20T20:05:08.779Z,2.43
2018-12-20T20:07:38.013Z,2.53
2018-12-20T20:10:09.895Z,2.53
2018-12-20T20:12:45.514Z,3.50
2018-12-20T20:15:16.815Z,2.77
2018-12-20T20:17:45.815Z,2.63
2018-12-20T20:20:15.198Z,2.60
2018-12-20T20:22:44.301Z,2.57
2018-12-20T20:25:13.626Z,2.50
2018-12-20T20:27:42.699Z,2.73
2018-12-20T20:30:14.900Z,2.87
2018-12-20T20:32:44.078Z,2.90
2018-12-20T20:35:13.392Z,2.90
2018-12-20T20:37:42.560Z,2.80
2018-12-20T20:40:12.164Z,3.00
2018-12-20T20:42:41.553Z,3.47
2018-12-20T20:45:10.766Z,3.20
2018-12-20T20:47:39.998Z,3.03
2018-12-20T20:50:09.419Z,2.80
2018-12-20T20:52:38.512Z,3.20
2018-12-20T20:55:08.781Z,3.53
2018-12-20T20:57:38.046Z,3.40
2018-12-20T21:00:12.000Z,3.70
2018-12-20T21:02:41.592Z,3.07
2018-12-20T21:05:11.504Z,3.37
2018-12-20T21:07:41.306Z,3.47
2018-12-20T21:10:11.627Z,3.23
2018-12-20T21:12:40.821Z,3.80
2018-12-20T21:15:11.710Z,3.47
2018-12-20T21:17:40.869Z,3.33
2018-12-20T21:20:12.801Z,3.77
2018-12-20T21:22:42.138Z,4.13
2018-12-20T21:25:11.439Z,3.03
2018-12-20T21:27:40.819Z,3.63
2018-12-20T21:30:10.370Z,3.60
2018-12-20T21:32:39.528Z,3.43
2018-12-20T21:35:09.155Z,3.67
2018-12-20T21:37:38.285Z,4.00
2018-12-20T21:40:08.022Z,3.90
2018-12-20T21:42:37.319Z,3.43
2018-12-20T21:45:08.318Z,3.47
2018-12-20T21:47:37.794Z,3.20
2018-12-20T21:50:09.311Z,3.83
2018-12-20T21:52:38.969Z,3.60
2018-12-20T21:55:08.962Z,3.30
2018-12-20T21:57:38.126Z,3.30
2018-12-20T22:00:10.175Z,3.13
2018-12-20T22:02:39.456Z,4.03
2018-12-20T22:05:08.828Z,3.50
2018-12-20T22:07:37.858Z,3.47
2018-12-20T22:10:08.055Z,3.37
2018-12-20T22:12:37.130Z,3.13
2018-12-20T22:15:06.522Z,3.80
2018-12-20T22:17:35.649Z,3.87
2018-12-20T22:20:05.321Z,4.07
2018-12-20T22:22:34.385Z,3.07
2018-12-20T22:25:03.930Z,2.90
2018-12-20T22:27:32.993Z,2.80
2018-12-20T22:30:02.251Z,2.70
2018-12-20T22:32:31.358Z,2.80
2018-12-20T22:35:00.454Z,3.43
2018-12-20T22:37:29.580Z,3.23
2018-12-20T22:39:58.630Z,3.17
2018-12-20T22:42:27.872Z,3.63
2018-12-20T22:44:57.047Z,3.33
2018-12-20T22:47:26.085Z,3.43
2018-12-20T22:49:55.191Z,3.70
2018-12-20T22:52:24.461Z,3.63
2018-12-20T22:54:53.624Z,2.67
2018-12-20T22:57:22.690Z,3.07
2018-12-20T22:59:51.868Z,3.40
2018-12-20T23:02:21.097Z,2.80
2018-12-20T23:04:50.162Z,2.80
2018-12-20T23:07:19.394Z,2.90
2018-12-20T23:09:48.456Z,2.50
2018-12-20T23:12:18.132Z,3.03
2018-12-20T23:14:47.530Z,2.70
2018-12-20T23:17:16.655Z,2.93
2018-12-20T23:19:45.999Z,2.93
2018-12-20T23:22:15.194Z,3.20
2018-12-20T23:24:44.260Z,2.90
2018-12-20T23:27:13.412Z,3.33
2018-12-20T23:29:42.595Z,3.50
2018-12-20T23:32:11.790Z,3.43
2018-12-20T23:34:41.156Z,3.60
2018-12-20T23:37:10.314Z,3.40
2018-12-20T23:39:39.386Z,3.23
2018-12-20T23:42:08.774Z,3.33
2018-12-20T23:44:37.827Z,3.67
2018-12-20T23:47:06.839Z,3.20
2018-12-20T23:49:36.056Z,3.10
2018-12-20T23:52:05.383Z,3.53
2018-12-20T23:54:34.678Z,3.57
2018-12-20T23:57:03.991Z,3.87
2018-12-20T23:59:33.197Z,3.40
