createdAt,value
2022-09-18T00:01:10.032Z,10.00
2022-09-18T00:03:38.021Z,10.10
2022-09-18T00:06:10.869Z,10.10
2022-09-18T00:08:40.506Z,10.10
2022-09-18T00:11:10.875Z,10.20
2022-09-18T00:13:40.011Z,10.20
2022-09-18T00:16:09.626Z,10.20
2022-09-18T00:18:37.562Z,10.20
2022-09-18T00:21:07.049Z,10.20
2022-09-18T00:23:35.469Z,10.20
2022-09-18T00:26:05.579Z,10.20
2022-09-18T00:28:34.494Z,10.20
2022-09-18T00:31:06.089Z,10.20
2022-09-18T00:33:34.330Z,10.30
2022-09-18T00:36:03.489Z,10.30
2022-09-18T00:38:32.703Z,10.30
2022-09-18T00:41:01.308Z,10.30
2022-09-18T00:43:32.969Z,10.30
2022-09-18T00:46:03.707Z,10.30
2022-09-18T00:48:38.492Z,10.30
2022-09-18T00:51:06.989Z,10.30
2022-09-18T00:53:36.634Z,10.20
2022-09-18T00:56:06.139Z,10.20
2022-09-18T00:58:36.268Z,10.20
2022-09-18T01:01:04.619Z,10.30
2022-09-18T01:03:32.556Z,10.20
2022-09-18T01:06:12.362Z,10.20
2022-09-18T01:08:51.809Z,10.30
2022-09-18T01:11:32.749Z,10.30
2022-09-18T01:14:18.666Z,10.30
2022-09-18T01:16:53.269Z,10.30
2022-09-18T01:19:50.173Z,10.30
2022-09-18T01:22:33.055Z,10.30
2022-09-18T01:25:17.827Z,10.30
2022-09-18T01:28:00.593Z,10.40
2022-09-18T01:30:28.519Z,10.40
2022-09-18T01:33:00.182Z,10.40
2022-09-18T01:35:41.564Z,10.40
2022-09-18T01:38:16.725Z,10.40
2022-09-18T01:40:48.323Z,10.40
2022-09-18T01:43:21.106Z,10.40
2022-09-18T01:45:51.561Z,10.40
2022-09-18T01:48:24.630Z,10.40
2022-09-18T01:50:56.916Z,10.40
2022-09-18T01:53:29.153Z,10.50
2022-09-18T01:56:01.189Z,10.50
2022-09-18T01:58:34.147Z,10.50
2022-09-18T02:01:06.833Z,10.50
2022-09-18T02:03:38.238Z,10.50
2022-09-18T02:06:11.754Z,10.50
2022-09-18T02:08:44.817Z,10.60
2022-09-18T02:11:14.820Z,10.50
2022-09-18T02:13:48.275Z,10.50
2022-09-18T02:16:21.205Z,10.50
2022-09-18T02:18:53.025Z,10.50
2022-09-18T02:21:26.798Z,10.50
2022-09-18T02:23:58.790Z,10.50
2022-09-18T02:26:27.596Z,10.50
2022-09-18T02:28:58.649Z,10.50
2022-09-18T02:31:26.991Z,10.50
2022-09-18T02:33:56.236Z,10.50
2022-09-18T02:37:03.239Z,10.50
2022-09-18T02:39:42.271Z,10.50
2022-09-18T02:42:25.627Z,10.50
2022-09-18T02:45:02.142Z,10.50
2022-09-18T02:47:42.057Z,10.50
2022-09-18T02:50:17.339Z,10.50
2022-09-18T02:52:54.447Z,10.50
2022-09-18T02:55:26.993Z,10.50
2022-09-18T02:58:00.144Z,10.50
2022-09-18T03:00:31.831Z,10.50
2022-09-18T03:03:00.353Z,10.50
2022-09-18T03:05:28.377Z,10.50
2022-09-18T03:07:56.287Z,10.50
2022-09-18T03:10:24.099Z,10.50
2022-09-18T03:12:51.926Z,10.50
2022-09-18T03:15:19.784Z,10.50
2022-09-18T03:17:49.021Z,10.50
2022-09-18T03:20:17.034Z,10.50
2022-09-18T03:22:44.894Z,10.50
2022-09-18T03:25:14.334Z,10.40
2022-09-18T03:27:43.073Z,10.50
2022-09-18T03:30:11.861Z,10.40
2022-09-18T03:32:39.780Z,10.40
2022-09-18T03:35:09.933Z,10.40
2022-09-18T03:37:37.837Z,10.40
2022-09-18T03:40:06.559Z,10.40
2022-09-18T03:42:34.413Z,10.40
2022-09-18T03:45:02.287Z,10.40
2022-09-18T03:47:34.319Z,10.40
2022-09-18T03:50:04.454Z,10.50
2022-09-18T03:52:33.719Z,10.40
2022-09-18T03:55:01.606Z,10.40
2022-09-18T03:57:29.485Z,10.40
2022-09-18T03:59:57.275Z,10.40
2022-09-18T04:02:25.261Z,10.40
2022-09-18T04:04:53.862Z,10.40
2022-09-18T04:07:21.727Z,10.40
2022-09-18T04:09:50.924Z,10.40
2022-09-18T04:12:18.753Z,10.40
2022-09-18T04:14:46.591Z,10.40
2022-09-18T04:17:14.397Z,10.40
2022-09-18T04:19:42.304Z,10.40
2022-09-18T04:22:10.139Z,10.50
2022-09-18T04:24:39.613Z,10.50
2022-09-18T04:27:09.033Z,10.50
2022-09-18T04:29:36.811Z,10.50
2022-09-18T04:32:05.434Z,10.50
2022-09-18T04:34:33.220Z,10.40
2022-09-18T04:37:01.014Z,10.40
2022-09-18T04:39:29.097Z,10.40
2022-09-18T04:41:57.079Z,10.30
2022-09-18T04:44:26.582Z,10.30
2022-09-18T04:46:54.604Z,10.20
2022-09-18T04:49:22.653Z,10.20
2022-09-18T04:51:50.614Z,10.10
2022-09-18T04:54:18.447Z,10.10
2022-09-18T04:56:46.267Z,10.10
2022-09-18T04:59:14.193Z,10.10
2022-09-18T05:01:43.451Z,10.00
2022-09-18T05:04:12.307Z,10.00
2022-09-18T05:06:40.240Z,10.00
2022-09-18T05:09:08.094Z,10.10
2022-09-18T05:11:35.965Z,10.00
2022-09-18T05:14:03.902Z,10.10
2022-09-18T05:16:31.770Z,10.10
2022-09-18T05:19:01.137Z,10.10
2022-09-18T05:21:28.974Z,10.10
2022-09-18T05:23:56.791Z,10.10
2022-09-18T05:26:24.595Z,10.20
2022-09-18T05:28:52.453Z,10.20
2022-09-18T05:31:20.464Z,10.30
2022-09-18T05:33:48.311Z,10.30
2022-09-18T05:36:17.640Z,10.30
2022-09-18T05:38:45.616Z,10.30
2022-09-18T05:41:13.421Z,10.20
2022-09-18T05:43:44.852Z,10.20
2022-09-18T05:46:14.327Z,10.30
2022-09-18T05:48:42.850Z,10.30
2022-09-18T05:51:10.620Z,10.30
2022-09-18T05:53:39.768Z,10.30
2022-09-18T05:56:07.546Z,10.30
2022-09-18T05:58:35.367Z,10.30
2022-09-18T06:01:04.582Z,10.30
2022-09-18T06:03:32.498Z,10.30
2022-09-18T06:06:00.325Z,10.30
2022-09-18T06:08:28.252Z,10.30
2022-09-18T06:11:01.390Z,10.30
2022-09-18T06:13:29.403Z,10.20
2022-09-18T06:15:58.212Z,10.20
2022-09-18T06:18:26.382Z,10.20
2022-09-18T06:20:55.967Z,10.20
2022-09-18T06:23:24.838Z,10.20
2022-09-18T06:25:59.654Z,10.20
2022-09-18T06:28:27.575Z,10.20
2022-09-18T06:30:55.614Z,10.20
2022-09-18T06:33:23.479Z,10.30
2022-09-18T06:35:51.856Z,10.30
2022-09-18T06:38:19.883Z,10.30
2022-09-18T06:40:50.957Z,10.30
2022-09-18T06:43:20.668Z,10.30
2022-09-18T06:45:53.347Z,10.30
2022-09-18T06:48:21.326Z,10.20
2022-09-18T06:50:53.475Z,10.20
2022-09-18T06:53:21.667Z,10.10
2022-09-18T06:55:49.834Z,10.10
2022-09-18T06:58:18.727Z,10.10
2022-09-18T07:00:48.135Z,10.00
2022-09-18T07:03:16.030Z,10.00
2022-09-18T07:05:46.008Z,10.00
2022-09-18T07:08:14.437Z,10.00
2022-09-18T07:10:42.294Z,9.90
2022-09-18T07:13:10.761Z,9.90
2022-09-18T07:15:38.603Z,9.90
2022-09-18T07:18:08.082Z,9.90
2022-09-18T07:20:35.951Z,9.90
2022-09-18T07:23:04.214Z,10.10
2022-09-18T07:25:33.899Z,9.90
2022-09-18T07:28:07.903Z,9.90
2022-09-18T07:30:36.254Z,9.90
2022-09-18T07:33:05.281Z,10.00
2022-09-18T07:35:34.954Z,10.00
2022-09-18T07:38:05.724Z,10.00
2022-09-18T07:40:34.348Z,10.00
2022-09-18T07:43:03.598Z,10.00
2022-09-18T07:45:31.610Z,10.00
2022-09-18T07:48:01.999Z,10.00
2022-09-18T07:50:30.061Z,10.00
2022-09-18T07:53:02.107Z,10.00
2022-09-18T07:55:30.834Z,10.00
2022-09-18T07:58:00.802Z,10.00
2022-09-18T08:00:30.307Z,10.00
2022-09-18T08:03:03.344Z,10.00
2022-09-18T08:05:32.621Z,10.00
2022-09-18T08:08:05.386Z,10.00
2022-09-18T08:10:34.363Z,10.00
2022-09-18T08:13:03.665Z,10.00
2022-09-18T08:15:31.812Z,10.10
2022-09-18T08:17:59.888Z,10.10
2022-09-18T08:20:27.977Z,10.20
2022-09-18T08:22:55.853Z,10.20
2022-09-18T08:25:25.170Z,10.30
2022-09-18T08:27:53.012Z,10.40
2022-09-18T08:30:21.182Z,10.50
2022-09-18T08:32:49.141Z,10.60
2022-09-18T08:35:17.040Z,10.60
2022-09-18T08:37:49.014Z,10.60
2022-09-18T08:40:19.707Z,10.70
2022-09-18T08:43:02.817Z,10.70
2022-09-18T08:45:43.098Z,10.70
2022-09-18T08:48:15.716Z,10.70
2022-09-18T08:50:48.590Z,10.80
2022-09-18T08:53:21.083Z,10.80
2022-09-18T08:55:51.609Z,10.80
2022-09-18T08:58:25.858Z,10.80
2022-09-18T09:00:57.690Z,10.80
2022-09-18T09:03:35.456Z,10.80
2022-09-18T09:06:09.837Z,10.90
2022-09-18T09:09:21.078Z,10.90
2022-09-18T09:11:59.935Z,11.00
2022-09-18T09:14:56.555Z,11.00
2022-09-18T09:17:41.789Z,10.90
2022-09-18T09:20:38.523Z,10.90
2022-09-18T09:23:14.171Z,10.90
2022-09-18T09:25:52.554Z,10.90
2022-09-18T09:28:24.559Z,10.90
2022-09-18T09:30:59.090Z,10.90
2022-09-18T09:33:31.686Z,10.90
2022-09-18T09:36:05.217Z,10.80
2022-09-18T09:38:41.960Z,10.80
2022-09-18T09:41:17.243Z,10.80
2022-09-18T09:43:50.553Z,10.80
2022-09-18T09:46:37.457Z,10.80
2022-09-18T09:49:11.536Z,10.80
2022-09-18T09:51:47.738Z,10.80
2022-09-18T09:54:15.666Z,10.80
2022-09-18T09:56:51.503Z,10.80
2022-09-18T09:59:27.365Z,10.80
2022-09-18T10:02:02.272Z,10.80
2022-09-18T10:04:37.784Z,10.90
2022-09-18T10:07:15.005Z,11.00
2022-09-18T10:09:49.550Z,11.10
2022-09-18T10:12:25.867Z,11.20
2022-09-18T10:14:56.141Z,11.20
2022-09-18T10:17:26.160Z,11.20
2022-09-18T10:19:54.511Z,11.20
2022-09-18T10:22:24.310Z,11.20
2022-09-18T10:25:00.187Z,11.20
2022-09-18T10:27:28.093Z,11.10
2022-09-18T10:29:56.395Z,11.10
2022-09-18T10:32:37.511Z,11.10
2022-09-18T10:35:42.889Z,11.10
2022-09-18T10:38:32.280Z,11.10
2022-09-18T10:41:20.282Z,11.10
2022-09-18T10:43:57.654Z,11.10
2022-09-18T10:46:30.723Z,11.20
2022-09-18T10:49:05.959Z,11.20
2022-09-18T10:51:33.923Z,11.20
2022-09-18T10:54:05.003Z,11.20
2022-09-18T10:56:33.902Z,11.20
2022-09-18T10:59:32.856Z,11.20
2022-09-18T11:02:02.519Z,11.10
2022-09-18T11:04:33.157Z,11.10
2022-09-18T11:07:07.414Z,11.00
2022-09-18T11:09:39.198Z,10.90
2022-09-18T11:12:16.277Z,10.80
2022-09-18T11:14:47.419Z,10.70
2022-09-18T11:17:24.221Z,10.70
2022-09-18T11:19:56.133Z,10.70
2022-09-18T11:22:34.962Z,10.70
2022-09-18T11:25:19.133Z,10.60
2022-09-18T11:27:48.995Z,10.60
2022-09-18T11:30:21.311Z,10.60
2022-09-18T11:32:52.563Z,10.60
2022-09-18T11:35:23.646Z,10.60
2022-09-18T11:37:54.248Z,10.60
2022-09-18T11:40:26.427Z,10.70
2022-09-18T11:42:56.023Z,10.70
2022-09-18T11:45:46.034Z,10.70
2022-09-18T11:48:26.682Z,10.70
2022-09-18T11:50:57.877Z,10.70
2022-09-18T11:53:29.643Z,10.70
2022-09-18T11:56:03.860Z,10.70
2022-09-18T11:58:38.863Z,10.70
2022-09-18T12:01:15.665Z,10.70
2022-09-18T12:03:47.469Z,10.70
2022-09-18T12:06:24.754Z,10.70
2022-09-18T12:08:56.215Z,10.70
2022-09-18T12:11:31.735Z,10.80
2022-09-18T12:14:08.974Z,10.90
2022-09-18T12:16:46.000Z,10.90
2022-09-18T12:19:20.685Z,11.00
2022-09-18T12:21:55.492Z,11.00
2022-09-18T12:24:24.147Z,11.00
2022-09-18T12:27:07.090Z,11.00
2022-09-18T12:29:52.002Z,11.00
2022-09-18T12:32:32.761Z,11.00
2022-09-18T12:35:13.833Z,11.00
2022-09-18T12:37:52.775Z,10.90
2022-09-18T12:40:37.346Z,10.90
2022-09-18T12:43:28.763Z,10.80
2022-09-18T12:46:25.451Z,10.80
2022-09-18T12:49:13.214Z,10.80
2022-09-18T12:51:45.361Z,10.70
2022-09-18T12:54:38.010Z,10.70
2022-09-18T12:57:18.192Z,10.70
2022-09-18T12:59:55.065Z,10.70
2022-09-18T13:02:35.862Z,10.60
2022-09-18T13:05:07.627Z,10.70
2022-09-18T13:07:40.694Z,10.70
2022-09-18T13:10:15.674Z,10.80
2022-09-18T13:12:50.526Z,10.80
2022-09-18T13:15:24.326Z,10.80
2022-09-18T13:17:58.292Z,10.90
2022-09-18T13:20:31.794Z,10.90
2022-09-18T13:23:01.404Z,10.90
2022-09-18T13:25:35.214Z,10.90
2022-09-18T13:28:08.272Z,10.90
2022-09-18T13:30:36.291Z,10.90
2022-09-18T13:33:04.816Z,10.90
2022-09-18T13:35:34.778Z,10.80
2022-09-18T13:38:22.055Z,10.80
2022-09-18T13:41:00.663Z,10.80
2022-09-18T13:43:45.406Z,10.80
2022-09-18T13:46:32.916Z,10.70
2022-09-18T13:49:04.132Z,10.70
2022-09-18T13:51:36.256Z,10.70
2022-09-18T13:54:20.079Z,10.60
2022-09-18T13:57:22.050Z,10.60
2022-09-18T13:59:52.911Z,10.70
2022-09-18T14:02:34.534Z,10.70
2022-09-18T14:05:06.433Z,10.70
2022-09-18T14:07:55.936Z,10.70
2022-09-18T14:10:30.679Z,10.60
2022-09-18T14:13:35.973Z,10.60
2022-09-18T14:16:09.432Z,10.60
2022-09-18T14:18:51.394Z,10.60
2022-09-18T14:21:28.268Z,10.70
2022-09-18T14:24:38.084Z,10.70
2022-09-18T14:27:44.559Z,10.60
2022-09-18T14:30:22.972Z,10.60
2022-09-18T14:33:03.266Z,10.60
2022-09-18T14:35:39.085Z,10.60
2022-09-18T14:38:34.727Z,10.60
2022-09-18T14:41:09.191Z,10.60
2022-09-18T14:43:39.782Z,10.60
2022-09-18T14:46:19.063Z,10.50
2022-09-18T14:48:47.116Z,10.50
2022-09-18T14:51:19.586Z,10.50
2022-09-18T14:53:50.999Z,10.50
2022-09-18T14:56:24.706Z,10.50
2022-09-18T14:58:53.396Z,10.40
2022-09-18T15:01:26.413Z,10.40
2022-09-18T15:03:56.750Z,10.40
2022-09-18T15:06:36.072Z,10.40
2022-09-18T15:09:04.630Z,10.40
2022-09-18T15:11:47.005Z,10.30
2022-09-18T15:14:22.263Z,10.30
2022-09-18T15:16:58.619Z,10.20
2022-09-18T15:19:27.357Z,10.20
2022-09-18T15:21:57.021Z,10.20
2022-09-18T15:24:25.837Z,10.10
2022-09-18T15:26:56.376Z,10.10
2022-09-18T15:29:27.455Z,10.10
2022-09-18T15:31:57.575Z,10.10
2022-09-18T15:34:27.933Z,10.00
2022-09-18T15:36:57.668Z,9.90
2022-09-18T15:39:30.910Z,9.70
2022-09-18T15:42:20.095Z,9.50
2022-09-18T15:45:18.414Z,9.40
2022-09-18T15:47:47.967Z,9.20
2022-09-18T15:50:36.248Z,9.10
2022-09-18T15:53:16.951Z,9.00
2022-09-18T15:55:54.177Z,8.90
2022-09-18T15:58:39.511Z,8.90
2022-09-18T16:01:15.662Z,8.80
2022-09-18T16:03:45.728Z,8.80
2022-09-18T16:06:24.229Z,8.80
2022-09-18T16:08:54.990Z,8.70
2022-09-18T16:11:44.532Z,8.70
2022-09-18T16:14:54.906Z,8.70
2022-09-18T16:17:40.350Z,8.70
2022-09-18T16:20:40.592Z,8.70
2022-09-18T16:23:25.813Z,8.80
2022-09-18T16:26:09.319Z,8.80
2022-09-18T16:28:41.403Z,8.80
2022-09-18T16:31:09.489Z,8.80
2022-09-18T16:33:49.457Z,8.80
2022-09-18T16:36:25.667Z,8.80
2022-09-18T16:38:53.483Z,8.80
2022-09-18T16:41:21.678Z,8.80
2022-09-18T16:43:49.676Z,8.80
2022-09-18T16:46:20.637Z,8.80
2022-09-18T16:48:48.621Z,8.90
2022-09-18T16:51:16.476Z,8.90
2022-09-18T16:53:45.797Z,8.90
2022-09-18T16:56:16.815Z,8.90
2022-09-18T16:58:45.977Z,8.90
2022-09-18T17:01:13.947Z,9.00
2022-09-18T17:03:41.874Z,9.00
2022-09-18T17:06:09.714Z,9.00
2022-09-18T17:08:38.061Z,9.00
2022-09-18T17:11:07.367Z,9.10
2022-09-18T17:13:35.258Z,9.10
2022-09-18T17:16:03.367Z,9.10
2022-09-18T17:18:31.269Z,9.10
2022-09-18T17:21:02.725Z,9.10
2022-09-18T17:23:31.123Z,9.10
2022-09-18T17:26:05.757Z,9.10
2022-09-18T17:28:34.946Z,9.10
2022-09-18T17:31:09.483Z,9.10
2022-09-18T17:33:37.754Z,9.10
2022-09-18T17:36:06.889Z,9.00
2022-09-18T17:38:36.012Z,8.90
2022-09-18T17:41:06.216Z,8.90
2022-09-18T17:43:35.857Z,8.90
2022-09-18T17:46:06.548Z,8.90
2022-09-18T17:48:34.367Z,8.90
2022-09-18T17:51:04.768Z,8.90
2022-09-18T17:53:34.306Z,8.90
2022-09-18T17:56:03.274Z,8.90
2022-09-18T17:58:31.989Z,8.90
2022-09-18T18:01:01.269Z,8.90
2022-09-18T18:03:29.461Z,8.80
2022-09-18T18:05:58.766Z,8.80
2022-09-18T18:08:27.315Z,8.70
2022-09-18T18:10:55.683Z,8.80
2022-09-18T18:13:24.318Z,8.70
2022-09-18T18:15:53.737Z,8.70
2022-09-18T18:18:22.941Z,8.70
2022-09-18T18:20:51.155Z,8.60
2022-09-18T18:23:19.180Z,8.60
2022-09-18T18:25:48.326Z,8.60
2022-09-18T18:28:16.292Z,8.60
2022-09-18T18:30:45.955Z,8.60
2022-09-18T18:33:13.809Z,8.40
2022-09-18T18:35:43.469Z,8.30
2022-09-18T18:38:11.291Z,8.30
2022-09-18T18:40:40.380Z,8.20
2022-09-18T18:43:11.496Z,8.30
2022-09-18T18:45:39.310Z,8.30
2022-09-18T18:48:09.841Z,8.30
2022-09-18T18:50:42.824Z,8.30
2022-09-18T18:53:11.168Z,8.30
2022-09-18T18:55:39.023Z,8.30
2022-09-18T18:58:06.909Z,8.30
2022-09-18T19:00:35.962Z,8.30
2022-09-18T19:03:04.106Z,8.30
2022-09-18T19:05:32.050Z,8.30
2022-09-18T19:08:01.253Z,8.30
2022-09-18T19:10:29.510Z,8.30
2022-09-18T19:12:58.078Z,8.30
2022-09-18T19:15:26.434Z,8.30
2022-09-18T19:18:02.133Z,8.30
2022-09-18T19:20:30.342Z,8.30
2022-09-18T19:22:58.206Z,8.30
2022-09-18T19:25:28.145Z,8.20
2022-09-18T19:27:56.525Z,8.30
2022-09-18T19:30:24.948Z,8.30
2022-09-18T19:32:55.303Z,8.30
2022-09-18T19:35:23.749Z,8.30
2022-09-18T19:37:51.572Z,8.30
2022-09-18T19:40:19.580Z,8.40
2022-09-18T19:42:55.533Z,8.30
2022-09-18T19:45:28.508Z,8.40
2022-09-18T19:47:56.706Z,8.40
2022-09-18T19:50:28.146Z,8.30
2022-09-18T19:52:56.382Z,8.30
2022-09-18T19:55:24.572Z,8.30
2022-09-18T19:57:57.116Z,8.30
2022-09-18T20:00:25.285Z,8.30
2022-09-18T20:02:53.893Z,8.30
2022-09-18T20:05:21.827Z,8.40
2022-09-18T20:07:50.705Z,8.30
2022-09-18T20:10:19.206Z,8.40
2022-09-18T20:12:47.760Z,8.30
2022-09-18T20:15:16.898Z,8.30
2022-09-18T20:17:44.729Z,8.30
2022-09-18T20:20:16.261Z,8.30
2022-09-18T20:22:44.564Z,8.30
2022-09-18T20:25:13.028Z,8.20
2022-09-18T20:27:43.253Z,8.10
2022-09-18T20:30:13.337Z,8.10
2022-09-18T20:32:42.803Z,8.00
2022-09-18T20:35:11.020Z,7.90
2022-09-18T20:37:38.930Z,7.90
2022-09-18T20:40:10.247Z,7.90
2022-09-18T20:42:38.086Z,7.80
2022-09-18T20:45:08.555Z,7.80
2022-09-18T20:47:37.868Z,7.80
2022-09-18T20:50:08.731Z,7.80
2022-09-18T20:52:37.231Z,7.80
2022-09-18T20:55:08.289Z,7.80
2022-09-18T20:57:37.034Z,7.70
2022-09-18T21:00:06.638Z,7.70
2022-09-18T21:02:35.917Z,7.80
2022-09-18T21:05:07.330Z,7.70
2022-09-18T21:07:36.649Z,7.70
2022-09-18T21:10:04.744Z,7.80
2022-09-18T21:12:35.133Z,7.70
2022-09-18T21:15:02.954Z,7.70
2022-09-18T21:17:31.551Z,7.70
2022-09-18T21:19:59.443Z,7.80
2022-09-18T21:22:28.375Z,7.80
2022-09-18T21:24:57.518Z,7.80
2022-09-18T21:27:25.576Z,7.80
2022-09-18T21:29:53.974Z,7.80
2022-09-18T21:32:21.966Z,7.80
2022-09-18T21:34:52.402Z,7.80
2022-09-18T21:37:20.263Z,7.80
2022-09-18T21:39:48.064Z,7.80
2022-09-18T21:42:17.690Z,7.80
2022-09-18T21:44:45.620Z,7.80
2022-09-18T21:47:13.988Z,7.80
2022-09-18T21:49:41.879Z,7.80
2022-09-18T21:52:09.970Z,7.80
2022-09-18T21:54:37.796Z,7.70
2022-09-18T21:57:06.370Z,7.60
2022-09-18T21:59:35.933Z,7.60
2022-09-18T22:02:05.588Z,7.50
2022-09-18T22:04:33.944Z,7.40
2022-09-18T22:07:03.036Z,7.30
2022-09-18T22:09:33.223Z,7.30
2022-09-18T22:12:02.133Z,7.20
2022-09-18T22:14:32.157Z,7.10
2022-09-18T22:17:02.958Z,7.10
2022-09-18T22:19:33.063Z,7.00
2022-09-18T22:22:01.765Z,7.00
2022-09-18T22:24:30.126Z,7.00
2022-09-18T22:27:00.298Z,6.90
2022-09-18T22:29:31.214Z,6.90
2022-09-18T22:32:01.299Z,6.90
2022-09-18T22:34:30.926Z,6.90
2022-09-18T22:36:59.633Z,6.90
2022-09-18T22:39:27.878Z,6.90
2022-09-18T22:41:55.874Z,6.90
2022-09-18T22:44:23.798Z,6.90
2022-09-18T22:46:53.247Z,6.90
2022-09-18T22:49:23.439Z,7.00
2022-09-18T22:51:52.486Z,7.00
2022-09-18T22:54:24.707Z,7.00
2022-09-18T22:56:53.593Z,7.10
2022-09-18T22:59:23.323Z,7.10
2022-09-18T23:01:53.771Z,7.10
2022-09-18T23:04:25.412Z,7.20
2022-09-18T23:06:53.505Z,7.20
2022-09-18T23:09:21.391Z,7.20
2022-09-18T23:11:51.914Z,7.10
2022-09-18T23:14:22.568Z,7.10
2022-09-18T23:16:50.987Z,7.10
2022-09-18T23:19:20.971Z,7.20
2022-09-18T23:21:50.651Z,7.20
2022-09-18T23:24:18.878Z,7.20
2022-09-18T23:26:48.681Z,7.20
2022-09-18T23:29:18.227Z,7.20
2022-09-18T23:31:50.311Z,7.20
2022-09-18T23:34:20.333Z,7.30
2022-09-18T23:36:51.788Z,7.30
2022-09-18T23:39:22.479Z,7.30
2022-09-18T23:41:51.176Z,7.30
2022-09-18T23:44:21.388Z,7.30
2022-09-18T23:46:49.372Z,7.30
2022-09-18T23:49:23.091Z,7.40
2022-09-18T23:51:54.004Z,7.40
2022-09-18T23:54:23.641Z,7.40
2022-09-18T23:56:52.329Z,7.50
2022-09-18T23:59:23.049Z,7.50
