createdAt,value
2019-02-14T00:01:14.342Z,-0.10
2019-02-14T00:03:55.001Z,-0.30
2019-02-14T00:26:55.461Z,-0.50
2019-02-14T01:04:43.195Z,-0.20
2019-02-14T01:10:21.153Z,-0.80
2019-02-14T01:18:49.546Z,-0.80
2019-02-14T01:21:30.063Z,-0.50
2019-02-14T01:24:10.491Z,-1.00
2019-02-14T01:26:51.681Z,-1.00
2019-02-14T01:29:32.393Z,-1.10
2019-02-14T01:34:56.147Z,-0.90
2019-02-14T01:37:36.568Z,-0.90
2019-02-14T01:40:17.169Z,-0.90
2019-02-14T01:42:57.733Z,-1.00
2019-02-14T01:45:38.480Z,-1.00
2019-02-14T01:48:19.321Z,-1.00
2019-02-14T01:50:59.950Z,-1.00
2019-02-14T01:53:40.573Z,-0.90
2019-02-14T01:56:21.353Z,-1.10
2019-02-14T01:59:02.296Z,-1.00
2019-02-14T02:01:43.356Z,-1.00
2019-02-14T02:04:24.022Z,-1.00
2019-02-14T02:07:04.869Z,-0.80
2019-02-14T02:09:45.713Z,-0.90
2019-02-14T02:12:26.817Z,-1.20
2019-02-14T02:15:07.565Z,-1.30
2019-02-14T02:17:48.351Z,-0.90
2019-02-14T02:20:33.385Z,-0.90
2019-02-14T02:23:11.973Z,-0.80
2019-02-14T02:25:52.679Z,-0.80
2019-02-14T02:28:33.160Z,-1.00
2019-02-14T02:31:13.965Z,-1.10
2019-02-14T02:33:54.503Z,-0.90
2019-02-14T02:36:35.304Z,-0.90
2019-02-14T02:39:15.802Z,-0.80
2019-02-14T02:41:56.390Z,-1.30
2019-02-14T02:44:37.108Z,-1.20
2019-02-14T02:47:17.690Z,-1.00
2019-02-14T02:49:58.391Z,-1.20
2019-02-14T02:52:39.008Z,-1.30
2019-02-14T02:55:19.624Z,-1.00
2019-02-14T02:58:00.354Z,-1.30
2019-02-14T03:00:41.328Z,-1.00
2019-02-14T03:03:22.309Z,-1.10
2019-02-14T03:06:10.225Z,-1.10
2019-02-14T03:08:46.004Z,-1.10
2019-02-14T03:11:26.616Z,-1.10
2019-02-14T03:14:07.333Z,-0.80
2019-02-14T03:16:48.027Z,-1.10
2019-02-14T03:19:28.797Z,-1.00
2019-02-14T03:22:09.417Z,-1.10
2019-02-14T03:24:50.064Z,-1.10
2019-02-14T03:27:30.800Z,-1.10
2019-02-14T03:30:11.311Z,-1.10
2019-02-14T03:32:51.986Z,-1.20
2019-02-14T03:35:32.688Z,-1.20
2019-02-14T03:38:13.377Z,-1.20
2019-02-14T03:40:54.050Z,-1.30
2019-02-14T03:43:34.746Z,-1.00
2019-02-14T03:46:15.553Z,-1.00
2019-02-14T03:48:56.153Z,-1.00
2019-02-14T03:51:36.935Z,-1.00
2019-02-14T03:54:17.720Z,-0.80
2019-02-14T03:56:58.335Z,-1.00
2019-02-14T03:59:39.042Z,-0.70
2019-02-14T04:02:19.642Z,-0.50
2019-02-14T04:05:00.341Z,-1.00
2019-02-14T04:07:40.857Z,-1.00
2019-02-14T04:10:21.607Z,-1.00
2019-02-14T04:13:02.707Z,-1.00
2019-02-14T04:15:31.587Z,-0.80
2019-02-14T04:18:19.593Z,-1.00
2019-02-14T04:21:07.608Z,-1.00
2019-02-14T04:23:55.616Z,-0.90
2019-02-14T04:26:43.620Z,-1.10
2019-02-14T04:29:31.632Z,-1.00
2019-02-14T04:32:19.653Z,-1.10
2019-02-14T04:35:07.723Z,-1.00
2019-02-14T04:37:55.746Z,-1.00
2019-02-14T04:40:43.744Z,-0.80
2019-02-14T04:43:32.061Z,-0.90
2019-02-14T04:46:20.082Z,-0.70
2019-02-14T04:49:08.085Z,-1.30
2019-02-14T04:51:56.120Z,-1.10
2019-02-14T04:54:44.176Z,-0.90
2019-02-14T04:57:32.195Z,-1.00
2019-02-14T05:00:20.209Z,-1.00
2019-02-14T05:03:08.237Z,-1.10
2019-02-14T05:05:56.242Z,-1.50
2019-02-14T05:08:44.259Z,-1.50
2019-02-14T05:14:19.865Z,-1.50
2019-02-14T05:17:07.885Z,-1.50
2019-02-14T05:19:55.892Z,-1.60
2019-02-14T05:22:43.915Z,-1.60
2019-02-14T05:25:31.909Z,-1.50
2019-02-14T05:28:19.940Z,-1.30
2019-02-14T05:31:07.920Z,-1.50
2019-02-14T05:33:55.944Z,-1.50
2019-02-14T05:36:43.936Z,-1.50
2019-02-14T05:39:31.956Z,-1.60
2019-02-14T05:42:19.969Z,-1.40
2019-02-14T05:45:08.304Z,-1.30
2019-02-14T05:47:56.328Z,-1.60
2019-02-14T05:50:44.338Z,-1.40
2019-02-14T05:53:32.348Z,-1.30
2019-02-14T05:56:20.352Z,-1.20
2019-02-14T05:59:08.373Z,-1.50
2019-02-14T06:01:56.373Z,-1.20
2019-02-14T06:04:44.396Z,-1.30
2019-02-14T06:07:32.403Z,-1.30
2019-02-14T06:10:20.417Z,-1.50
2019-02-14T06:13:08.433Z,-1.40
2019-02-14T06:15:49.118Z,-1.30
2019-02-14T06:18:29.670Z,-1.30
2019-02-14T06:21:10.755Z,-1.20
2019-02-14T06:23:54.518Z,-1.10
2019-02-14T06:26:35.257Z,-1.30
2019-02-14T06:29:15.885Z,-1.30
2019-02-14T06:31:57.409Z,-1.10
2019-02-14T06:34:38.000Z,-1.10
2019-02-14T06:40:00.893Z,-1.20
2019-02-14T06:42:41.488Z,-1.10
2019-02-14T06:45:22.509Z,-0.70
2019-02-14T06:48:03.194Z,-1.10
2019-02-14T06:50:43.772Z,-1.10
2019-02-14T06:53:24.438Z,-1.00
2019-02-14T06:56:05.139Z,-0.60
2019-02-14T06:58:45.753Z,-0.50
2019-02-14T07:01:26.401Z,-0.40
2019-02-14T07:04:07.212Z,-0.70
2019-02-14T07:06:47.828Z,-0.50
2019-02-14T07:09:28.412Z,-0.60
2019-02-14T07:12:09.403Z,-0.50
2019-02-14T07:14:50.184Z,-0.40
2019-02-14T07:17:30.861Z,-0.20
2019-02-14T07:20:11.633Z,0.10
2019-02-14T07:22:52.512Z,-0.20
2019-02-14T07:25:33.080Z,-0.10
2019-02-14T07:28:13.775Z,-0.20
2019-02-14T07:30:54.247Z,-0.20
2019-02-14T07:33:34.728Z,0.30
2019-02-14T07:36:15.403Z,0.30
2019-02-14T07:38:56.198Z,0.30
2019-02-14T07:41:37.352Z,0.30
2019-02-14T07:44:18.243Z,0.60
2019-02-14T07:46:59.029Z,0.50
2019-02-14T07:49:39.789Z,0.80
2019-02-14T07:52:25.280Z,0.80
2019-02-14T07:55:03.224Z,1.00
2019-02-14T07:57:44.048Z,1.10
2019-02-14T08:00:24.776Z,1.10
2019-02-14T08:03:05.372Z,1.10
2019-02-14T08:05:46.035Z,1.40
2019-02-14T08:08:26.832Z,1.30
2019-02-14T08:11:08.445Z,1.30
2019-02-14T08:13:49.313Z,1.60
2019-02-14T08:16:30.057Z,1.50
2019-02-14T08:19:10.966Z,1.70
2019-02-14T08:27:44.022Z,2.10
2019-02-14T08:30:24.586Z,2.30
2019-02-14T08:33:05.306Z,2.00
2019-02-14T08:35:45.884Z,1.80
2019-02-14T08:38:26.771Z,2.20
2019-02-14T08:41:07.484Z,1.90
2019-02-14T08:43:47.946Z,2.10
2019-02-14T08:46:29.170Z,2.10
2019-02-14T08:49:10.045Z,1.90
2019-02-14T08:51:50.852Z,1.70
2019-02-14T08:54:31.546Z,2.00
2019-02-14T09:00:01.417Z,1.90
2019-02-14T09:02:42.468Z,2.20
2019-02-14T09:17:00.793Z,2.30
2019-02-14T09:19:41.663Z,2.50
2019-02-14T09:22:22.516Z,2.70
2019-02-14T09:25:03.158Z,2.50
2019-02-14T09:27:43.726Z,2.60
2019-02-14T09:30:24.316Z,2.70
2019-02-14T09:33:04.994Z,2.50
2019-02-14T09:35:45.696Z,2.50
2019-02-14T09:41:17.803Z,2.10
2019-02-14T09:43:58.229Z,2.20
2019-02-14T09:46:38.984Z,2.40
2019-02-14T09:49:19.594Z,2.40
2019-02-14T09:52:00.413Z,2.50
2019-02-14T09:57:30.503Z,3.20
2019-02-14T10:00:10.895Z,3.60
2019-02-14T10:02:51.712Z,4.00
2019-02-14T10:05:32.420Z,4.40
2019-02-14T10:08:13.365Z,4.80
2019-02-14T10:10:54.353Z,4.90
2019-02-14T10:13:35.012Z,4.70
2019-02-14T10:16:15.929Z,5.20
2019-02-14T10:18:59.522Z,5.10
2019-02-14T10:24:22.494Z,4.90
2019-02-14T10:27:03.153Z,4.80
2019-02-14T10:29:43.962Z,4.40
2019-02-14T10:32:24.717Z,4.00
2019-02-14T10:35:05.405Z,4.00
2019-02-14T10:37:45.959Z,3.90
2019-02-14T10:40:27.025Z,3.80
2019-02-14T10:43:07.696Z,4.00
2019-02-14T10:45:48.490Z,3.80
2019-02-14T10:48:29.575Z,4.40
2019-02-14T10:51:10.382Z,4.80
2019-02-14T10:53:51.256Z,5.10
2019-02-14T10:56:31.749Z,5.20
2019-02-14T10:59:12.647Z,5.40
2019-02-14T11:01:53.470Z,5.40
2019-02-14T11:04:35.301Z,5.40
2019-02-14T11:07:16.526Z,5.80
2019-02-14T11:09:57.214Z,6.00
2019-02-14T11:12:37.926Z,5.90
2019-02-14T11:15:18.593Z,5.70
2019-02-14T11:17:59.149Z,5.80
2019-02-14T11:20:39.830Z,6.20
2019-02-14T11:23:20.505Z,6.10
2019-02-14T11:26:01.222Z,6.10
2019-02-14T11:28:42.020Z,6.30
2019-02-14T11:31:22.869Z,6.40
2019-02-14T11:34:03.813Z,6.60
2019-02-14T11:36:44.460Z,6.40
2019-02-14T11:39:25.327Z,6.60
2019-02-14T11:42:06.333Z,6.40
2019-02-14T11:44:47.077Z,6.40
2019-02-14T11:47:27.821Z,6.60
2019-02-14T11:50:08.434Z,6.50
2019-02-14T11:52:49.021Z,6.50
2019-02-14T11:55:29.637Z,7.00
2019-02-14T11:58:10.062Z,6.80
2019-02-14T12:00:50.613Z,6.90
2019-02-14T12:03:31.443Z,6.90
2019-02-14T12:06:17.383Z,7.20
2019-02-14T12:09:00.093Z,7.10
2019-02-14T12:11:37.637Z,7.00
2019-02-14T12:14:18.361Z,7.10
2019-02-14T12:16:59.116Z,7.10
2019-02-14T12:19:39.705Z,7.00
2019-02-14T12:22:20.301Z,7.10
2019-02-14T12:25:01.223Z,7.00
2019-02-14T12:27:42.032Z,7.10
2019-02-14T12:30:22.983Z,6.90
2019-02-14T12:33:03.752Z,6.80
2019-02-14T12:35:44.486Z,7.00
2019-02-14T12:38:25.548Z,7.20
2019-02-14T12:41:06.657Z,7.20
2019-02-14T12:43:47.292Z,6.90
2019-02-14T12:46:27.923Z,7.00
2019-02-14T12:49:08.455Z,7.30
2019-02-14T12:51:49.097Z,7.20
2019-02-14T12:54:29.854Z,6.90
2019-02-14T12:57:10.473Z,7.40
2019-02-14T12:59:50.865Z,7.10
2019-02-14T13:02:32.825Z,7.20
2019-02-14T13:05:13.304Z,7.40
2019-02-14T13:07:53.948Z,7.10
2019-02-14T13:10:34.544Z,7.10
2019-02-14T13:13:15.036Z,7.20
2019-02-14T13:15:55.562Z,7.40
2019-02-14T13:18:36.795Z,7.40
2019-02-14T13:21:17.793Z,7.70
2019-02-14T13:26:41.763Z,7.90
2019-02-14T13:29:22.207Z,7.70
2019-02-14T13:32:02.847Z,7.80
2019-02-14T13:34:43.540Z,7.50
2019-02-14T13:37:24.186Z,7.20
2019-02-14T13:40:04.622Z,7.40
2019-02-14T13:42:45.899Z,7.40
2019-02-14T13:45:27.174Z,7.40
2019-02-14T13:48:08.024Z,7.40
2019-02-14T13:50:48.605Z,7.20
2019-02-14T13:53:29.261Z,7.40
2019-02-14T13:56:10.659Z,7.60
2019-02-14T13:58:51.137Z,7.80
2019-02-14T14:01:31.878Z,7.30
2019-02-14T14:04:12.520Z,7.30
2019-02-14T14:06:53.271Z,7.30
2019-02-14T14:09:38.788Z,7.20
2019-02-14T14:12:16.817Z,7.50
2019-02-14T14:14:57.409Z,7.40
2019-02-14T14:17:37.928Z,7.40
2019-02-14T14:20:18.541Z,7.40
2019-02-14T14:22:59.701Z,7.40
2019-02-14T14:25:40.224Z,7.10
2019-02-14T14:28:20.904Z,7.30
2019-02-14T14:31:01.767Z,7.40
2019-02-14T14:33:42.290Z,7.20
2019-02-14T14:36:22.977Z,7.10
2019-02-14T14:39:04.685Z,7.20
2019-02-14T14:41:45.580Z,7.50
2019-02-14T14:44:51.281Z,7.50
2019-02-14T14:47:31.860Z,6.80
2019-02-14T14:50:12.672Z,7.10
2019-02-14T14:52:53.595Z,7.00
2019-02-14T14:55:34.183Z,7.00
2019-02-14T14:58:14.803Z,7.00
2019-02-14T15:00:58.221Z,6.80
2019-02-14T15:03:40.690Z,6.70
2019-02-14T15:06:21.163Z,6.60
2019-02-14T15:09:02.014Z,6.50
2019-02-14T15:11:42.874Z,6.40
2019-02-14T15:14:23.578Z,6.10
2019-02-14T15:17:04.257Z,5.70
2019-02-14T15:19:44.946Z,5.50
2019-02-14T15:22:25.572Z,5.50
2019-02-14T15:25:06.626Z,5.40
2019-02-14T15:27:47.277Z,5.40
2019-02-14T15:30:28.394Z,5.40
2019-02-14T15:33:14.334Z,5.10
2019-02-14T15:35:55.062Z,5.20
2019-02-14T15:38:37.144Z,4.70
2019-02-14T15:41:18.299Z,4.90
2019-02-14T15:44:01.141Z,4.60
2019-02-14T15:46:42.126Z,4.50
2019-02-14T15:49:42.294Z,4.10
2019-02-14T15:52:20.487Z,4.10
2019-02-14T15:58:09.411Z,3.90
2019-02-14T16:11:14.253Z,3.60
2019-02-14T16:16:16.607Z,3.30
2019-02-14T16:27:50.450Z,2.90
2019-02-14T19:52:53.968Z,-1.30
2019-02-14T19:55:35.785Z,-1.50
2019-02-14T19:58:17.473Z,-1.30
2019-02-14T20:00:58.888Z,-1.50
2019-02-14T20:03:39.893Z,-1.60
2019-02-14T20:06:20.414Z,-1.80
2019-02-14T20:09:01.765Z,-1.70
2019-02-14T20:11:42.252Z,-1.80
2019-02-14T20:14:23.267Z,-1.70
2019-02-14T20:17:04.015Z,-1.70
2019-02-14T20:19:43.184Z,-1.70
2019-02-14T20:22:31.339Z,-1.70
2019-02-14T20:25:19.985Z,-1.70
2019-02-14T20:28:08.022Z,-1.70
2019-02-14T20:30:56.062Z,-1.70
2019-02-14T20:36:52.848Z,-1.80
2019-02-14T20:39:40.879Z,-2.00
2019-02-14T20:42:28.918Z,-1.90
2019-02-14T20:45:16.941Z,-1.90
2019-02-14T20:48:05.145Z,-2.00
2019-02-14T20:50:53.176Z,-2.00
2019-02-14T20:53:41.192Z,-1.70
2019-02-14T20:56:29.300Z,-1.90
2019-02-14T20:59:17.306Z,-1.90
2019-02-14T21:02:05.683Z,-2.00
2019-02-14T21:04:53.751Z,-1.90
2019-02-14T21:07:41.790Z,-2.00
2019-02-14T21:10:29.828Z,-2.00
2019-02-14T21:13:17.861Z,-1.80
2019-02-14T21:15:58.259Z,-2.10
2019-02-14T21:18:38.667Z,-1.90
2019-02-14T21:21:19.403Z,-2.00
2019-02-14T21:23:59.834Z,-2.10
2019-02-14T21:26:40.215Z,-2.20
2019-02-14T21:29:20.621Z,-2.20
2019-02-14T21:32:01.156Z,-2.30
2019-02-14T21:34:41.553Z,-2.30
2019-02-14T21:37:22.422Z,-2.10
2019-02-14T21:40:03.209Z,-2.20
2019-02-14T21:42:43.939Z,-2.10
2019-02-14T21:45:24.697Z,-2.20
2019-02-14T21:48:05.656Z,-2.30
2019-02-14T21:50:46.594Z,-2.10
2019-02-14T21:53:27.556Z,-2.00
2019-02-14T21:56:08.463Z,-2.10
2019-02-14T21:58:49.237Z,-2.30
2019-02-14T22:01:30.070Z,-2.10
2019-02-14T22:04:10.751Z,-2.00
2019-02-14T22:06:51.598Z,-2.40
2019-02-14T22:09:32.329Z,-2.40
2019-02-14T22:12:13.104Z,-2.30
2019-02-14T22:14:53.887Z,-2.50
2019-02-14T22:17:34.357Z,-2.40
2019-02-14T22:20:15.021Z,-2.40
2019-02-14T22:22:48.177Z,-2.50
2019-02-14T22:31:07.387Z,-2.40
2019-02-14T22:36:58.189Z,-2.40
2019-02-14T22:42:29.333Z,-2.40
2019-02-14T22:44:58.145Z,-2.50
2019-02-14T22:47:26.965Z,-2.70
2019-02-14T22:49:55.901Z,-2.60
2019-02-14T22:55:26.616Z,-2.60
2019-02-14T22:57:56.415Z,-2.50
2019-02-14T23:00:47.457Z,-2.40
2019-02-14T23:03:35.760Z,-2.60
2019-02-14T23:06:23.965Z,-2.60
2019-02-14T23:09:12.071Z,-2.70
2019-02-14T23:11:41.070Z,-2.80
2019-02-14T23:14:29.116Z,-2.50
2019-02-14T23:16:57.976Z,-2.70
2019-02-14T23:22:38.724Z,-2.50
2019-02-14T23:25:07.641Z,-2.30
2019-02-14T23:27:36.440Z,-2.60
2019-02-14T23:30:05.920Z,-2.70
2019-02-14T23:32:34.731Z,-2.60
2019-02-14T23:35:22.821Z,-2.60
2019-02-14T23:37:51.659Z,-2.60
2019-02-14T23:40:39.716Z,-2.70
2019-02-14T23:43:27.853Z,-2.70
2019-02-14T23:45:56.727Z,-2.70
2019-02-14T23:49:03.990Z,-2.70
2019-02-14T23:51:52.038Z,-2.70
2019-02-14T23:54:40.081Z,-2.70
2019-02-14T23:57:28.107Z,-2.70
2019-02-14T23:59:56.946Z,-2.70
