createdAt,value
2023-01-18T00:02:59.972Z,91854.50
2023-01-18T00:18:01.851Z,91928.53
2023-01-18T00:33:03.478Z,91883.03
2023-01-18T00:48:05.274Z,91892.25
2023-01-18T01:03:06.818Z,91898.34
2023-01-18T01:18:27.587Z,91897.47
2023-01-18T01:33:30.062Z,91865.03
2023-01-18T01:48:31.682Z,91953.69
2023-01-18T02:03:33.276Z,91954.72
2023-01-18T02:18:43.999Z,91909.66
2023-01-18T02:33:48.740Z,91920.97
2023-01-18T02:48:50.564Z,91937.47
2023-01-18T03:03:53.621Z,91967.66
2023-01-18T03:19:01.381Z,91896.88
2023-01-18T03:34:14.309Z,91938.84
2023-01-18T03:49:16.657Z,91930.06
2023-01-18T04:04:18.255Z,91915.63
2023-01-18T04:19:19.944Z,91955.44
2023-01-18T04:34:24.439Z,91962.63
2023-01-18T04:49:27.908Z,91935.41
2023-01-18T05:04:30.707Z,91913.25
2023-01-18T05:19:32.464Z,91920.84
2023-01-18T05:34:34.144Z,92002.78
2023-01-18T05:49:35.812Z,91981.53
2023-01-18T06:04:37.475Z,92006.38
2023-01-18T06:19:39.242Z,91973.53
2023-01-18T06:34:40.858Z,92080.38
2023-01-18T06:49:42.454Z,92073.28
2023-01-18T07:04:45.482Z,92055.75
2023-01-18T07:19:47.030Z,92064.00
2023-01-18T07:34:48.513Z,92033.13
2023-01-18T07:49:50.064Z,92087.31
2023-01-18T08:04:51.769Z,92162.97
2023-01-18T08:19:53.339Z,92187.75
2023-01-18T08:34:56.254Z,92202.34
2023-01-18T08:49:57.703Z,92169.91
2023-01-18T09:04:59.194Z,92193.13
2023-01-18T09:20:00.719Z,92251.84
2023-01-18T09:35:02.290Z,92274.84
2023-01-18T09:50:13.301Z,92282.97
2023-01-18T10:05:18.127Z,92281.94
2023-01-18T10:20:20.019Z,92277.38
2023-01-18T10:35:41.732Z,92278.41
2023-01-18T10:50:53.517Z,92304.53
2023-01-18T11:06:04.117Z,92318.84
2023-01-18T11:21:09.744Z,92304.31
2023-01-18T11:36:11.233Z,92290.88
2023-01-18T11:51:22.923Z,92281.88
2023-01-18T12:06:41.531Z,92254.63
2023-01-18T12:22:03.844Z,92292.31
2023-01-18T12:37:40.718Z,92324.78
2023-01-18T12:52:51.619Z,92343.69
2023-01-18T13:08:06.407Z,92376.91
2023-01-18T13:23:21.206Z,92363.66
2023-01-18T13:38:40.104Z,92360.59
2023-01-18T13:53:49.628Z,92372.59
2023-01-18T14:08:52.698Z,92400.94
2023-01-18T14:24:06.542Z,92427.16
2023-01-18T14:39:13.020Z,92466.28
2023-01-18T14:54:17.164Z,92482.06
2023-01-18T15:09:20.688Z,92481.03
2023-01-18T15:24:24.899Z,92471.34
2023-01-18T15:39:27.018Z,92487.44
2023-01-18T15:54:29.482Z,92490.13
2023-01-18T16:09:32.538Z,92485.94
2023-01-18T16:24:36.865Z,92497.44
2023-01-18T16:39:39.230Z,92483.56
2023-01-18T16:54:42.486Z,92521.59
2023-01-18T17:09:48.819Z,92485.94
2023-01-18T17:24:53.458Z,92499.06
2023-01-18T17:40:12.070Z,92512.22
2023-01-18T17:55:17.877Z,92494.31
2023-01-18T18:10:21.107Z,92560.16
2023-01-18T18:25:22.620Z,92544.00
2023-01-18T18:40:24.512Z,92554.31
2023-01-18T18:55:26.122Z,92585.28
2023-01-18T19:10:30.459Z,92605.38
2023-01-18T19:25:54.063Z,92625.25
2023-01-18T19:40:58.832Z,92655.84
2023-01-18T19:56:07.282Z,92635.25
2023-01-18T20:11:14.923Z,92646.81
2023-01-18T20:26:22.056Z,92632.88
2023-01-18T20:41:27.350Z,92602.41
2023-01-18T20:56:30.728Z,92601.56
2023-01-18T21:11:32.466Z,92584.06
2023-01-18T21:26:34.282Z,92562.59
2023-01-18T21:41:54.732Z,92520.44
2023-01-18T21:56:56.513Z,92512.69
2023-01-18T22:11:58.595Z,92503.69
2023-01-18T22:27:07.786Z,92520.22
2023-01-18T22:42:09.392Z,92494.34
2023-01-18T22:57:11.043Z,92502.94
2023-01-18T23:12:12.760Z,92473.00
2023-01-18T23:27:14.468Z,92496.41
2023-01-18T23:42:39.453Z,92511.31
2023-01-18T23:57:41.034Z,92509.81
