createdAt,value
2018-08-03T00:01:39.929Z,23.30
2018-08-03T00:04:09.133Z,23.20
2018-08-03T00:06:38.723Z,23.20
2018-08-03T00:09:10.463Z,23.20
2018-08-03T00:11:40.215Z,23.20
2018-08-03T00:14:14.644Z,23.00
2018-08-03T00:16:46.706Z,23.00
2018-08-03T00:19:16.075Z,22.90
2018-08-03T00:21:45.550Z,22.90
2018-08-03T00:24:22.892Z,22.80
2018-08-03T00:26:55.626Z,22.90
2018-08-03T00:29:24.846Z,22.80
2018-08-03T00:31:54.035Z,22.90
2018-08-03T00:34:22.758Z,22.80
2018-08-03T00:36:51.851Z,22.80
2018-08-03T00:39:20.867Z,22.90
2018-08-03T00:41:49.982Z,22.90
2018-08-03T00:44:26.222Z,22.90
2018-08-03T00:46:55.735Z,22.90
2018-08-03T00:49:31.735Z,22.90
2018-08-03T00:54:30.791Z,22.80
2018-08-03T00:56:59.966Z,22.80
2018-08-03T00:59:31.127Z,22.70
2018-08-03T01:02:03.051Z,22.80
2018-08-03T01:04:32.601Z,22.80
2018-08-03T01:07:02.385Z,22.80
2018-08-03T01:09:31.726Z,22.70
2018-08-03T01:12:01.957Z,22.70
2018-08-03T01:14:31.438Z,22.60
2018-08-03T01:19:39.795Z,22.70
2018-08-03T01:22:08.386Z,22.70
2018-08-03T01:24:37.257Z,22.70
2018-08-03T01:27:06.129Z,22.50
2018-08-03T01:29:34.934Z,22.50
2018-08-03T01:32:03.801Z,22.40
2018-08-03T01:34:32.503Z,22.40
2018-08-03T01:37:01.698Z,22.50
2018-08-03T01:39:31.797Z,22.40
2018-08-03T01:42:01.326Z,22.30
2018-08-03T01:44:31.030Z,22.40
2018-08-03T01:47:02.364Z,22.40
2018-08-03T01:49:32.283Z,22.40
2018-08-03T01:52:05.352Z,22.30
2018-08-03T01:54:49.266Z,22.40
2018-08-03T01:57:19.707Z,22.50
2018-08-03T01:59:49.618Z,22.40
2018-08-03T02:02:33.367Z,22.40
2018-08-03T02:07:35.123Z,22.30
2018-08-03T02:10:05.048Z,22.30
2018-08-03T02:12:34.521Z,22.40
2018-08-03T02:15:03.380Z,22.10
2018-08-03T02:17:32.667Z,22.20
2018-08-03T02:20:01.907Z,22.20
2018-08-03T02:22:31.889Z,22.20
2018-08-03T02:25:01.085Z,22.20
2018-08-03T02:27:29.785Z,22.10
2018-08-03T02:29:59.076Z,22.20
2018-08-03T02:32:37.578Z,22.20
2018-08-03T02:35:11.985Z,22.10
2018-08-03T02:40:10.828Z,21.80
2018-08-03T02:42:40.176Z,21.90
2018-08-03T02:47:48.068Z,21.90
2018-08-03T02:50:17.773Z,22.00
2018-08-03T02:52:47.966Z,22.00
2018-08-03T02:55:30.030Z,22.00
2018-08-03T02:58:04.025Z,22.10
2018-08-03T03:00:42.257Z,22.00
2018-08-03T03:03:12.834Z,21.90
2018-08-03T03:05:42.696Z,21.90
2018-08-03T03:08:11.962Z,22.00
2018-08-03T03:10:55.241Z,22.00
2018-08-03T03:13:24.790Z,21.90
2018-08-03T03:15:56.844Z,22.00
2018-08-03T03:18:27.275Z,22.00
2018-08-03T03:20:59.183Z,22.00
2018-08-03T03:23:28.289Z,21.90
2018-08-03T03:25:59.906Z,21.70
2018-08-03T03:28:38.139Z,21.60
2018-08-03T03:31:13.473Z,21.50
2018-08-03T03:33:43.533Z,21.70
2018-08-03T03:36:12.962Z,21.70
2018-08-03T03:38:42.160Z,21.80
2018-08-03T03:41:20.702Z,21.70
2018-08-03T03:43:53.993Z,21.60
2018-08-03T03:46:23.410Z,21.40
2018-08-03T03:48:53.513Z,21.40
2018-08-03T03:51:32.647Z,21.40
2018-08-03T03:54:06.382Z,21.60
2018-08-03T03:56:36.161Z,21.70
2018-08-03T03:59:05.608Z,21.60
2018-08-03T04:01:37.058Z,21.70
2018-08-03T04:04:05.996Z,21.60
2018-08-03T04:06:34.923Z,21.60
2018-08-03T04:09:04.622Z,21.70
2018-08-03T04:11:33.389Z,21.60
2018-08-03T04:14:02.439Z,21.70
2018-08-03T04:19:03.281Z,21.70
2018-08-03T04:21:33.060Z,21.60
2018-08-03T04:24:01.915Z,21.50
2018-08-03T04:26:33.182Z,21.50
2018-08-03T04:29:03.251Z,21.60
2018-08-03T04:31:33.726Z,21.70
2018-08-03T04:34:03.714Z,21.70
2018-08-03T04:36:37.327Z,21.70
2018-08-03T04:39:08.896Z,21.60
2018-08-03T04:41:38.392Z,21.70
2018-08-03T04:44:07.684Z,21.70
2018-08-03T04:46:37.154Z,21.60
2018-08-03T04:49:08.163Z,21.60
2018-08-03T04:51:38.804Z,21.60
2018-08-03T04:54:08.618Z,21.60
2018-08-03T04:56:44.064Z,21.70
2018-08-03T04:59:14.276Z,21.70
2018-08-03T05:01:43.504Z,21.70
2018-08-03T05:04:12.389Z,21.80
2018-08-03T05:06:41.236Z,21.90
2018-08-03T05:09:10.244Z,21.90
2018-08-03T05:11:39.318Z,21.90
2018-08-03T05:14:08.354Z,22.00
2018-08-03T05:16:38.305Z,22.10
2018-08-03T05:24:48.172Z,22.10
2018-08-03T05:27:20.173Z,22.10
2018-08-03T05:32:39.338Z,22.30
2018-08-03T05:35:30.087Z,22.30
2018-08-03T05:38:19.386Z,22.40
2018-08-03T05:40:57.554Z,22.50
2018-08-03T05:43:30.024Z,22.70
2018-08-03T05:46:02.766Z,22.70
2018-08-03T05:51:26.377Z,22.80
2018-08-03T05:53:55.279Z,22.80
2018-08-03T05:56:24.443Z,22.90
2018-08-03T05:58:54.871Z,23.00
2018-08-03T06:01:25.203Z,23.10
2018-08-03T06:04:00.424Z,23.10
2018-08-03T06:06:29.360Z,23.20
2018-08-03T06:08:58.772Z,23.20
2018-08-03T06:11:39.185Z,23.40
2018-08-03T06:14:14.315Z,23.40
2018-08-03T06:22:59.214Z,23.50
2018-08-03T06:25:31.768Z,23.50
2018-08-03T06:28:18.734Z,23.70
2018-08-03T06:30:56.591Z,23.80
2018-08-03T06:33:47.440Z,23.90
2018-08-03T06:37:15.131Z,24.00
2018-08-03T06:39:53.622Z,24.00
2018-08-03T06:42:23.264Z,24.10
2018-08-03T06:45:11.241Z,24.20
2018-08-03T06:47:40.518Z,24.30
2018-08-03T06:50:09.758Z,24.40
2018-08-03T06:52:39.436Z,24.60
2018-08-03T06:55:20.217Z,24.70
2018-08-03T06:57:51.883Z,24.70
2018-08-03T07:00:22.508Z,24.90
2018-08-03T07:02:51.432Z,24.90
2018-08-03T07:05:25.291Z,25.10
2018-08-03T07:08:02.912Z,25.10
2018-08-03T07:10:41.386Z,25.20
2018-08-03T07:13:12.601Z,25.30
2018-08-03T07:15:41.209Z,25.40
2018-08-03T07:18:11.335Z,25.50
2018-08-03T07:21:08.936Z,25.60
2018-08-03T07:26:13.905Z,25.70
2018-08-03T07:29:14.445Z,25.80
2018-08-03T07:31:44.589Z,25.90
2018-08-03T07:34:22.394Z,26.00
2018-08-03T07:36:55.655Z,26.00
2018-08-03T07:39:27.959Z,26.00
2018-08-03T07:41:57.369Z,26.10
2018-08-03T07:44:26.452Z,26.20
2018-08-03T07:46:58.709Z,26.20
2018-08-03T07:49:27.823Z,26.20
2018-08-03T07:51:57.256Z,26.40
2018-08-03T07:54:26.385Z,26.50
2018-08-03T07:56:55.852Z,26.60
2018-08-03T07:59:27.061Z,26.70
2018-08-03T08:01:59.643Z,26.70
2018-08-03T08:04:29.119Z,26.80
2018-08-03T08:06:58.246Z,26.90
2018-08-03T08:09:28.025Z,26.90
2018-08-03T08:12:00.135Z,27.00
2018-08-03T08:14:29.984Z,27.10
2018-08-03T08:17:00.904Z,27.10
2018-08-03T08:19:32.114Z,27.20
2018-08-03T08:22:01.830Z,27.30
2018-08-03T08:24:35.308Z,27.20
2018-08-03T08:27:05.182Z,27.20
2018-08-03T08:29:34.531Z,27.30
2018-08-03T08:32:08.392Z,27.40
2018-08-03T08:34:38.007Z,27.50
2018-08-03T08:37:09.481Z,27.50
2018-08-03T08:39:38.330Z,27.60
2018-08-03T08:42:08.705Z,27.70
2018-08-03T08:44:37.718Z,27.70
2018-08-03T08:47:06.431Z,27.80
2018-08-03T08:49:35.135Z,27.90
2018-08-03T08:52:04.965Z,27.90
2018-08-03T08:54:34.239Z,28.00
2018-08-03T09:04:17.841Z,28.00
2018-08-03T09:09:21.206Z,28.20
2018-08-03T09:11:50.921Z,28.30
2018-08-03T09:14:22.136Z,28.40
2018-08-03T09:16:53.124Z,28.50
2018-08-03T09:19:24.760Z,28.60
2018-08-03T09:21:55.562Z,28.50
2018-08-03T09:24:24.918Z,28.60
2018-08-03T09:26:54.268Z,28.70
2018-08-03T09:29:30.432Z,28.70
2018-08-03T09:32:00.189Z,28.80
2018-08-03T09:34:29.054Z,28.80
2018-08-03T09:36:58.032Z,28.90
2018-08-03T09:39:26.856Z,28.80
2018-08-03T09:41:55.927Z,28.90
2018-08-03T09:44:24.847Z,29.00
2018-08-03T09:46:53.968Z,29.00
2018-08-03T09:49:23.080Z,29.10
2018-08-03T09:51:52.153Z,29.20
2018-08-03T09:54:24.954Z,29.10
2018-08-03T09:56:54.363Z,29.20
2018-08-03T09:59:23.600Z,29.20
2018-08-03T10:01:56.224Z,29.30
2018-08-03T10:04:36.981Z,29.40
2018-08-03T10:07:06.177Z,29.50
2018-08-03T10:09:49.767Z,29.40
2018-08-03T10:12:19.270Z,29.40
2018-08-03T10:14:49.165Z,29.40
2018-08-03T10:17:18.887Z,29.40
2018-08-03T10:19:48.321Z,29.50
2018-08-03T10:22:17.829Z,29.60
2018-08-03T11:12:39.980Z,30.30
2018-08-03T11:38:09.494Z,30.60
2018-08-03T11:40:39.264Z,30.70
2018-08-03T11:43:08.258Z,30.70
2018-08-03T11:45:37.233Z,30.80
2018-08-03T11:48:06.422Z,30.80
2018-08-03T11:50:35.469Z,30.80
2018-08-03T11:53:05.964Z,30.90
2018-08-03T11:55:35.441Z,31.10
2018-08-03T11:58:04.632Z,31.20
2018-08-03T12:00:34.093Z,31.10
2018-08-03T12:03:03.620Z,31.20
2018-08-03T12:05:33.120Z,31.30
2018-08-03T12:10:33.647Z,31.50
2018-08-03T12:13:03.139Z,31.40
2018-08-03T12:15:32.344Z,31.40
2018-08-03T12:18:01.795Z,31.50
2018-08-03T12:20:31.121Z,31.50
2018-08-03T12:23:01.067Z,31.70
2018-08-03T12:25:32.583Z,31.80
2018-08-03T12:28:01.890Z,31.80
2018-08-03T12:30:44.440Z,31.70
2018-08-03T12:33:13.599Z,31.70
2018-08-03T12:35:45.346Z,31.70
2018-08-03T12:38:15.131Z,31.70
2018-08-03T12:40:44.880Z,31.90
2018-08-03T12:43:16.185Z,31.90
2018-08-03T12:45:47.028Z,31.80
2018-08-03T12:48:19.419Z,31.70
2018-08-03T12:50:48.476Z,31.80
2018-08-03T12:53:19.394Z,31.80
2018-08-03T12:55:52.617Z,31.70
2018-08-03T12:58:21.964Z,31.60
2018-08-03T13:00:53.250Z,31.70
2018-08-03T13:03:22.836Z,31.90
2018-08-03T13:05:52.220Z,32.00
2018-08-03T13:08:21.844Z,32.00
2018-08-03T13:10:51.496Z,32.20
2018-08-03T13:13:20.335Z,32.20
2018-08-03T13:15:49.911Z,32.30
2018-08-03T13:18:20.594Z,32.20
2018-08-03T13:21:14.110Z,31.80
2018-08-03T13:23:59.777Z,31.50
2018-08-03T13:26:32.380Z,31.70
2018-08-03T13:29:09.576Z,31.80
2018-08-03T13:31:38.836Z,31.80
2018-08-03T13:34:20.637Z,31.80
2018-08-03T13:36:50.349Z,31.80
2018-08-03T13:39:20.016Z,31.60
2018-08-03T13:41:49.597Z,31.50
2018-08-03T13:44:19.530Z,31.50
2018-08-03T13:46:55.176Z,31.40
2018-08-03T13:49:25.097Z,31.60
2018-08-03T13:51:59.464Z,31.70
2018-08-03T13:54:29.052Z,31.80
2018-08-03T13:56:58.498Z,31.70
2018-08-03T13:59:27.823Z,31.80
2018-08-03T14:02:10.243Z,31.90
2018-08-03T14:04:39.325Z,31.80
2018-08-03T14:07:11.734Z,31.60
2018-08-03T14:27:19.345Z,32.60
2018-08-03T14:29:48.390Z,32.60
2018-08-03T16:33:30.043Z,34.40
2018-08-03T16:35:59.647Z,34.60
2018-08-03T16:38:31.750Z,34.80
2018-08-03T16:53:29.591Z,36.30
2018-08-03T17:09:23.179Z,38.30
2018-08-03T17:11:52.835Z,38.30
2018-08-03T17:17:13.561Z,38.00
2018-08-03T17:19:44.321Z,38.10
2018-08-03T17:22:14.831Z,38.10
2018-08-03T17:24:49.106Z,37.80
2018-08-03T17:27:19.744Z,36.70
2018-08-03T17:31:03.493Z,35.40
2018-08-03T17:36:05.166Z,33.50
2018-08-03T17:38:38.986Z,33.20
2018-08-03T17:46:56.342Z,32.70
2018-08-03T17:49:32.538Z,32.40
2018-08-03T17:52:04.446Z,31.80
2018-08-03T18:21:19.701Z,30.60
2018-08-03T18:23:52.975Z,30.50
2018-08-03T18:26:24.051Z,30.40
2018-08-03T18:28:55.655Z,30.20
2018-08-03T18:31:25.712Z,30.20
2018-08-03T18:34:08.474Z,30.10
2018-08-03T18:36:55.564Z,30.00
2018-08-03T18:39:41.646Z,29.90
2018-08-03T18:42:11.612Z,29.80
2018-08-03T18:44:41.502Z,29.70
2018-08-03T18:47:13.773Z,29.50
2018-08-03T18:49:46.342Z,29.40
2018-08-03T18:52:17.358Z,29.30
2018-08-03T18:54:46.995Z,29.20
2018-08-03T18:57:16.764Z,29.10
2018-08-03T18:59:46.180Z,29.00
2018-08-03T19:02:23.778Z,28.90
2018-08-03T19:05:02.866Z,28.80
2018-08-03T19:07:38.653Z,28.80
2018-08-03T19:13:00.864Z,28.60
2018-08-03T19:15:42.843Z,28.60
2018-08-03T19:18:11.848Z,28.50
2018-08-03T19:20:41.688Z,28.40
2018-08-03T19:23:11.435Z,28.30
2018-08-03T19:25:42.551Z,28.10
2018-08-03T19:28:14.298Z,28.10
2018-08-03T19:30:43.547Z,28.10
2018-08-03T19:33:14.203Z,28.10
2018-08-03T19:35:51.731Z,28.00
2018-08-03T19:38:30.841Z,28.00
2018-08-03T19:41:05.743Z,27.90
2018-08-03T19:43:35.568Z,27.80
2018-08-03T19:46:05.846Z,27.80
2018-08-03T19:48:46.583Z,27.70
2018-08-03T19:53:46.348Z,27.60
2018-08-03T19:58:47.401Z,27.50
2018-08-03T20:01:17.835Z,27.50
2018-08-03T20:03:47.569Z,27.50
2018-08-03T20:06:16.679Z,27.40
2018-08-03T20:11:14.941Z,27.30
2018-08-03T20:13:46.901Z,27.30
2018-08-03T20:16:15.969Z,27.20
2018-08-03T20:18:45.590Z,27.20
2018-08-03T20:21:14.396Z,27.10
2018-08-03T20:23:43.897Z,27.00
2018-08-03T20:26:12.750Z,27.00
2018-08-03T20:28:42.481Z,27.00
2018-08-03T20:31:12.412Z,26.80
2018-08-03T20:33:41.356Z,26.80
2018-08-03T20:36:10.392Z,26.80
2018-08-03T20:38:40.256Z,26.80
2018-08-03T20:41:09.570Z,26.80
2018-08-03T20:43:38.684Z,26.60
2018-08-03T20:46:08.333Z,26.70
2018-08-03T20:48:37.604Z,26.60
2018-08-03T20:51:07.126Z,26.60
2018-08-03T20:53:36.229Z,26.60
2018-08-03T20:56:05.368Z,26.50
2018-08-03T20:58:35.548Z,26.40
2018-08-03T21:01:04.967Z,26.30
2018-08-03T21:03:37.717Z,26.10
2018-08-03T21:06:07.278Z,26.00
2018-08-03T21:08:39.152Z,26.10
2018-08-03T21:11:08.934Z,26.10
2018-08-03T21:13:38.568Z,26.10
2018-08-03T21:16:08.075Z,26.00
2018-08-03T21:18:37.731Z,26.10
2018-08-03T21:21:06.883Z,26.10
2018-08-03T21:23:36.257Z,26.00
2018-08-03T21:26:08.883Z,26.00
2018-08-03T21:28:38.021Z,26.00
2018-08-03T21:31:07.056Z,25.90
2018-08-03T21:33:36.072Z,26.00
2018-08-03T21:36:05.083Z,25.90
2018-08-03T21:38:35.917Z,25.80
2018-08-03T21:41:04.830Z,25.70
2018-08-03T21:43:33.836Z,25.70
2018-08-03T21:46:02.594Z,25.60
2018-08-03T21:48:31.848Z,25.70
2018-08-03T21:51:00.944Z,25.70
2018-08-03T21:53:29.845Z,25.70
2018-08-03T21:55:58.683Z,25.70
2018-08-03T21:58:27.605Z,25.70
2018-08-03T22:03:28.029Z,25.60
2018-08-03T22:05:57.409Z,25.60
2018-08-03T22:08:26.636Z,25.50
2018-08-03T22:10:55.855Z,25.50
2018-08-03T22:13:25.076Z,25.40
2018-08-03T22:18:22.563Z,25.30
2018-08-03T22:20:51.734Z,25.30
2018-08-03T22:23:20.643Z,25.30
2018-08-03T22:25:50.504Z,25.30
2018-08-03T22:28:19.474Z,25.30
2018-08-03T22:30:48.449Z,25.30
2018-08-03T22:33:17.649Z,25.20
2018-08-03T22:35:46.625Z,25.20
2018-08-03T22:38:15.729Z,25.20
2018-08-03T22:40:45.128Z,25.10
2018-08-03T22:43:14.051Z,25.10
2018-08-03T22:45:42.949Z,25.10
2018-08-03T22:48:11.669Z,25.00
2018-08-03T22:50:40.923Z,25.10
2018-08-03T22:53:11.726Z,25.00
2018-08-03T22:55:40.747Z,24.90
2018-08-03T22:58:09.541Z,24.80
2018-08-03T23:00:38.637Z,24.80
2018-08-03T23:03:07.728Z,24.90
2018-08-03T23:05:36.524Z,24.90
2018-08-03T23:08:05.835Z,24.90
2018-08-03T23:10:34.712Z,24.80
2018-08-03T23:13:03.393Z,24.80
2018-08-03T23:15:32.289Z,24.80
2018-08-03T23:18:00.901Z,24.70
2018-08-03T23:20:29.739Z,24.70
2018-08-03T23:22:58.532Z,24.70
2018-08-03T23:25:27.451Z,24.70
2018-08-03T23:27:56.350Z,24.60
2018-08-03T23:30:25.105Z,24.60
2018-08-03T23:32:54.198Z,24.50
2018-08-03T23:35:23.475Z,24.50
2018-08-03T23:40:21.159Z,24.30
2018-08-03T23:42:50.115Z,24.30
2018-08-03T23:45:18.958Z,24.30
2018-08-03T23:47:47.888Z,24.40
2018-08-03T23:50:18.213Z,24.30
2018-08-03T23:52:48.608Z,24.30
2018-08-03T23:55:17.492Z,24.30
2018-08-03T23:57:46.910Z,24.40
