createdAt,value
2022-10-08T00:01:18.783Z,4.20
2022-10-08T00:03:50.543Z,4.20
2022-10-08T00:06:19.663Z,4.10
2022-10-08T00:08:53.944Z,4.10
2022-10-08T00:11:27.867Z,4.00
2022-10-08T00:13:55.970Z,4.00
2022-10-08T00:16:24.395Z,4.00
2022-10-08T00:18:55.230Z,4.00
2022-10-08T00:21:36.056Z,3.90
2022-10-08T00:24:06.229Z,3.90
2022-10-08T00:26:42.557Z,3.90
2022-10-08T00:29:12.279Z,3.90
2022-10-08T00:31:42.044Z,3.80
2022-10-08T00:34:13.155Z,3.80
2022-10-08T00:36:40.963Z,3.80
2022-10-08T00:39:13.945Z,3.70
2022-10-08T00:41:44.018Z,3.70
2022-10-08T00:44:51.269Z,3.70
2022-10-08T00:47:24.521Z,3.70
2022-10-08T00:49:58.884Z,3.60
2022-10-08T00:52:30.577Z,3.60
2022-10-08T00:54:58.196Z,3.60
2022-10-08T00:57:26.794Z,3.60
2022-10-08T00:59:53.525Z,3.50
2022-10-08T01:02:20.261Z,3.50
2022-10-08T01:04:48.560Z,3.50
2022-10-08T01:07:39.139Z,3.40
2022-10-08T01:10:24.787Z,3.40
2022-10-08T01:13:22.155Z,3.40
2022-10-08T01:16:16.824Z,3.40
2022-10-08T01:19:21.632Z,3.30
2022-10-08T01:22:20.394Z,3.30
2022-10-08T01:25:13.751Z,3.30
2022-10-08T01:28:01.288Z,3.20
2022-10-08T01:30:32.459Z,3.20
2022-10-08T01:33:19.031Z,3.20
2022-10-08T01:35:53.746Z,3.20
2022-10-08T01:38:26.008Z,3.10
2022-10-08T01:40:59.066Z,3.10
2022-10-08T01:43:33.474Z,3.10
2022-10-08T01:46:18.006Z,3.10
2022-10-08T01:48:47.714Z,3.10
2022-10-08T01:51:23.372Z,3.10
2022-10-08T01:53:52.464Z,3.00
2022-10-08T01:56:28.936Z,3.00
2022-10-08T01:59:11.013Z,3.00
2022-10-08T02:02:22.264Z,3.00
2022-10-08T02:04:53.264Z,2.90
2022-10-08T02:07:31.287Z,2.90
2022-10-08T02:10:13.862Z,2.90
2022-10-08T02:12:42.335Z,2.90
2022-10-08T02:15:18.702Z,2.80
2022-10-08T02:18:22.737Z,2.80
2022-10-08T02:21:12.396Z,2.80
2022-10-08T02:23:55.613Z,2.80
2022-10-08T02:26:33.580Z,2.80
2022-10-08T02:29:10.647Z,2.80
2022-10-08T02:32:39.708Z,2.70
2022-10-08T02:35:27.268Z,2.70
2022-10-08T02:38:08.530Z,2.70
2022-10-08T02:40:41.039Z,2.70
2022-10-08T02:43:21.787Z,2.70
2022-10-08T02:46:04.858Z,2.70
2022-10-08T02:48:36.523Z,2.70
2022-10-08T02:51:13.845Z,2.70
2022-10-08T02:53:41.740Z,2.60
2022-10-08T02:56:20.410Z,2.60
2022-10-08T02:58:48.016Z,2.60
2022-10-08T03:01:50.816Z,2.60
2022-10-08T03:04:31.630Z,2.60
2022-10-08T03:07:00.500Z,2.60
2022-10-08T03:09:40.995Z,2.60
2022-10-08T03:12:08.857Z,2.60
2022-10-08T03:14:42.510Z,2.60
2022-10-08T03:17:14.532Z,2.50
2022-10-08T03:19:41.230Z,2.50
2022-10-08T03:22:08.512Z,2.50
2022-10-08T03:24:36.540Z,2.50
2022-10-08T03:27:04.493Z,2.50
2022-10-08T03:29:31.275Z,2.50
2022-10-08T03:31:58.021Z,2.50
2022-10-08T03:34:25.947Z,2.50
2022-10-08T03:36:52.683Z,2.40
2022-10-08T03:39:19.464Z,2.40
2022-10-08T03:41:46.239Z,2.40
2022-10-08T03:44:12.945Z,2.40
2022-10-08T03:46:39.654Z,2.50
2022-10-08T03:49:06.566Z,2.60
2022-10-08T03:51:33.360Z,2.60
2022-10-08T03:54:00.108Z,2.80
2022-10-08T03:56:26.985Z,2.80
2022-10-08T03:59:00.859Z,2.90
2022-10-08T04:01:28.883Z,3.00
2022-10-08T04:03:55.960Z,3.10
2022-10-08T04:06:23.317Z,3.10
2022-10-08T04:08:50.273Z,3.30
2022-10-08T04:11:18.254Z,3.40
2022-10-08T04:13:45.288Z,3.40
2022-10-08T04:16:15.840Z,3.50
2022-10-08T04:18:43.753Z,3.60
2022-10-08T04:21:14.999Z,3.60
2022-10-08T04:23:44.019Z,3.70
2022-10-08T04:26:13.038Z,3.80
2022-10-08T04:28:42.475Z,3.90
2022-10-08T04:31:18.741Z,4.00
2022-10-08T04:33:46.943Z,4.10
2022-10-08T04:36:17.820Z,4.10
2022-10-08T04:38:45.956Z,4.30
2022-10-08T04:41:23.081Z,4.40
2022-10-08T04:43:50.279Z,4.50
2022-10-08T04:46:19.791Z,4.60
2022-10-08T04:48:53.703Z,4.70
2022-10-08T04:51:24.269Z,4.70
2022-10-08T04:53:52.852Z,4.80
2022-10-08T04:56:26.205Z,4.80
2022-10-08T04:58:55.188Z,4.90
2022-10-08T05:01:23.252Z,4.90
2022-10-08T05:03:54.531Z,4.90
2022-10-08T05:06:25.107Z,4.90
2022-10-08T05:08:52.073Z,5.00
2022-10-08T05:11:19.977Z,5.00
2022-10-08T05:13:51.738Z,5.10
2022-10-08T05:16:19.657Z,5.20
2022-10-08T05:18:47.200Z,5.30
2022-10-08T05:21:21.190Z,5.40
2022-10-08T05:23:53.804Z,5.40
2022-10-08T05:26:46.217Z,5.50
2022-10-08T05:29:11.901Z,5.60
2022-10-08T05:31:39.050Z,5.60
2022-10-08T05:34:06.189Z,5.80
2022-10-08T05:36:34.772Z,5.80
2022-10-08T05:39:04.758Z,5.90
2022-10-08T05:41:36.741Z,6.00
2022-10-08T05:44:05.290Z,6.10
2022-10-08T05:46:35.857Z,6.10
2022-10-08T05:49:06.294Z,6.10
2022-10-08T05:51:33.327Z,6.20
2022-10-08T05:54:00.910Z,6.20
2022-10-08T05:56:29.048Z,6.30
2022-10-08T05:58:55.917Z,6.30
2022-10-08T06:01:31.215Z,6.40
2022-10-08T06:04:07.854Z,6.40
2022-10-08T06:06:39.849Z,6.50
2022-10-08T06:09:08.901Z,6.70
2022-10-08T06:11:37.670Z,6.80
2022-10-08T06:14:09.589Z,6.90
2022-10-08T06:16:36.592Z,7.00
2022-10-08T06:19:05.516Z,7.00
2022-10-08T06:21:33.833Z,7.10
2022-10-08T06:24:04.741Z,7.20
2022-10-08T06:26:36.533Z,7.20
2022-10-08T06:29:05.830Z,7.30
2022-10-08T06:31:34.858Z,7.30
2022-10-08T06:34:04.162Z,7.40
2022-10-08T06:36:32.091Z,7.50
2022-10-08T06:39:02.412Z,7.50
2022-10-08T06:41:35.997Z,7.60
2022-10-08T06:44:06.470Z,7.70
2022-10-08T06:46:34.676Z,7.70
2022-10-08T06:49:02.353Z,7.80
2022-10-08T06:51:29.946Z,7.80
2022-10-08T06:54:02.784Z,7.90
2022-10-08T06:56:33.587Z,7.90
2022-10-08T06:59:00.392Z,8.00
2022-10-08T07:01:33.164Z,8.00
2022-10-08T07:04:00.833Z,8.10
2022-10-08T07:06:28.481Z,8.10
2022-10-08T07:09:01.771Z,8.20
2022-10-08T07:11:31.853Z,8.20
2022-10-08T07:13:59.247Z,8.20
2022-10-08T07:16:28.416Z,8.20
2022-10-08T07:18:58.253Z,8.20
2022-10-08T07:21:25.972Z,8.30
2022-10-08T07:23:52.998Z,8.30
2022-10-08T07:26:26.695Z,8.40
2022-10-08T07:28:55.032Z,8.40
2022-10-08T07:31:28.004Z,8.50
2022-10-08T07:33:56.140Z,8.50
2022-10-08T07:36:24.795Z,8.60
2022-10-08T07:38:56.417Z,8.70
2022-10-08T07:41:24.185Z,8.80
2022-10-08T07:43:53.718Z,8.90
2022-10-08T07:46:21.675Z,9.00
2022-10-08T07:48:48.477Z,9.00
2022-10-08T07:51:19.395Z,9.10
2022-10-08T07:53:46.621Z,9.30
2022-10-08T07:56:16.328Z,9.40
2022-10-08T07:58:43.668Z,9.50
2022-10-08T08:01:19.084Z,9.60
2022-10-08T08:03:45.925Z,9.60
2022-10-08T08:06:16.204Z,9.70
2022-10-08T08:08:45.744Z,9.80
2022-10-08T08:11:17.285Z,9.80
2022-10-08T08:13:45.213Z,9.90
2022-10-08T08:16:22.542Z,10.00
2022-10-08T08:18:52.928Z,10.00
2022-10-08T08:21:33.692Z,10.00
2022-10-08T08:24:10.467Z,10.10
2022-10-08T08:26:40.304Z,10.00
2022-10-08T08:29:33.092Z,10.10
2022-10-08T08:31:59.812Z,10.10
2022-10-08T08:34:26.584Z,10.10
2022-10-08T08:36:54.040Z,10.10
2022-10-08T08:39:29.443Z,10.10
2022-10-08T08:42:26.599Z,10.10
2022-10-08T08:45:02.472Z,10.10
2022-10-08T08:47:39.447Z,10.10
2022-10-08T08:50:39.935Z,10.10
2022-10-08T08:53:09.696Z,10.20
2022-10-08T08:55:41.990Z,10.20
2022-10-08T08:58:50.990Z,10.20
2022-10-08T09:01:33.134Z,10.30
2022-10-08T09:04:44.915Z,10.30
2022-10-08T09:07:19.144Z,10.30
2022-10-08T09:09:52.772Z,10.40
2022-10-08T09:12:25.921Z,10.40
2022-10-08T09:14:57.683Z,10.40
2022-10-08T09:17:38.913Z,10.50
2022-10-08T09:20:06.611Z,10.50
2022-10-08T09:22:40.413Z,10.50
2022-10-08T09:25:17.279Z,10.60
2022-10-08T09:27:48.738Z,10.60
2022-10-08T09:30:24.620Z,10.70
2022-10-08T09:32:55.024Z,11.00
2022-10-08T09:35:23.373Z,11.10
2022-10-08T09:37:51.757Z,11.30
2022-10-08T09:40:28.214Z,11.30
2022-10-08T09:43:17.157Z,11.40
2022-10-08T09:45:49.421Z,11.60
2022-10-08T09:48:26.720Z,11.80
2022-10-08T09:51:05.491Z,11.90
2022-10-08T09:53:41.408Z,12.10
2022-10-08T09:56:10.510Z,12.10
2022-10-08T09:58:57.101Z,12.10
2022-10-08T10:01:27.533Z,12.20
2022-10-08T10:03:58.849Z,12.30
2022-10-08T10:06:39.720Z,12.60
2022-10-08T10:09:34.664Z,12.70
2022-10-08T10:12:26.438Z,12.60
2022-10-08T10:15:15.381Z,12.50
2022-10-08T10:17:59.142Z,12.50
2022-10-08T10:20:39.515Z,12.70
2022-10-08T10:23:14.917Z,12.90
2022-10-08T10:26:06.973Z,12.80
2022-10-08T10:28:43.372Z,12.80
2022-10-08T10:31:43.255Z,12.90
2022-10-08T10:34:24.972Z,12.90
2022-10-08T10:37:08.016Z,12.80
2022-10-08T10:40:05.174Z,12.60
2022-10-08T10:42:50.534Z,12.50
2022-10-08T10:45:24.187Z,12.50
2022-10-08T10:47:51.676Z,12.40
2022-10-08T10:50:32.665Z,12.30
2022-10-08T10:53:15.155Z,12.30
2022-10-08T10:56:09.374Z,12.20
2022-10-08T10:59:06.336Z,12.20
2022-10-08T11:02:00.629Z,12.20
2022-10-08T11:04:59.445Z,12.20
2022-10-08T11:08:02.459Z,12.40
2022-10-08T11:11:00.104Z,12.90
2022-10-08T11:13:53.842Z,13.30
2022-10-08T11:16:48.231Z,13.70
2022-10-08T11:20:10.355Z,13.90
2022-10-08T11:22:56.127Z,14.10
2022-10-08T11:26:14.014Z,14.50
2022-10-08T11:29:00.237Z,14.80
2022-10-08T11:31:52.185Z,15.00
2022-10-08T11:34:37.732Z,15.10
2022-10-08T11:37:23.876Z,15.20
2022-10-08T11:40:32.416Z,15.30
2022-10-08T11:43:10.663Z,15.40
2022-10-08T11:45:41.650Z,15.40
2022-10-08T11:48:35.944Z,15.20
2022-10-08T11:51:20.922Z,15.20
2022-10-08T11:54:33.433Z,15.10
2022-10-08T11:57:25.447Z,14.90
2022-10-08T12:00:06.934Z,14.80
2022-10-08T12:02:41.801Z,14.90
2022-10-08T12:05:23.942Z,14.90
2022-10-08T12:08:00.057Z,14.80
2022-10-08T12:10:32.332Z,14.80
2022-10-08T12:13:12.968Z,14.80
2022-10-08T12:15:43.428Z,14.70
2022-10-08T12:18:10.117Z,14.70
2022-10-08T12:20:40.956Z,14.70
2022-10-08T12:23:20.964Z,14.70
2022-10-08T12:25:49.246Z,14.80
2022-10-08T12:28:22.097Z,14.90
2022-10-08T12:30:55.596Z,15.00
2022-10-08T12:33:24.652Z,15.10
2022-10-08T12:36:28.003Z,15.10
2022-10-08T12:39:23.047Z,15.20
2022-10-08T12:42:14.260Z,15.20
2022-10-08T12:45:22.898Z,15.40
2022-10-08T12:48:10.541Z,15.70
2022-10-08T12:51:29.730Z,15.90
2022-10-08T12:53:58.186Z,16.30
2022-10-08T12:56:28.552Z,16.40
2022-10-08T12:59:01.376Z,16.70
2022-10-08T13:01:28.809Z,16.90
2022-10-08T13:04:26.180Z,17.00
2022-10-08T13:06:55.038Z,17.00
2022-10-08T13:09:34.411Z,17.10
2022-10-08T13:12:05.682Z,17.00
2022-10-08T13:14:37.576Z,16.70
2022-10-08T13:17:06.190Z,16.40
2022-10-08T13:19:40.456Z,16.00
2022-10-08T13:22:25.844Z,15.80
2022-10-08T13:24:52.906Z,15.80
2022-10-08T13:27:32.453Z,15.60
2022-10-08T13:30:20.719Z,15.60
2022-10-08T13:32:47.514Z,15.60
2022-10-08T13:35:23.722Z,15.70
2022-10-08T13:37:54.297Z,15.80
2022-10-08T13:40:23.747Z,15.70
2022-10-08T13:42:56.586Z,15.30
2022-10-08T13:45:31.133Z,15.00
2022-10-08T13:47:59.054Z,14.70
2022-10-08T13:50:25.863Z,14.40
2022-10-08T13:53:01.996Z,14.20
2022-10-08T13:55:36.069Z,14.20
2022-10-08T13:58:06.206Z,14.30
2022-10-08T14:00:36.929Z,14.40
2022-10-08T14:03:03.838Z,14.50
2022-10-08T14:05:36.070Z,14.60
2022-10-08T14:08:11.241Z,14.80
2022-10-08T14:10:41.064Z,14.90
2022-10-08T14:13:11.635Z,15.00
2022-10-08T14:15:39.076Z,15.10
2022-10-08T14:18:06.345Z,15.20
2022-10-08T14:20:36.219Z,15.30
2022-10-08T14:23:03.357Z,15.50
2022-10-08T14:25:31.043Z,15.70
2022-10-08T14:28:01.371Z,15.90
2022-10-08T14:30:28.344Z,16.00
2022-10-08T14:32:55.542Z,16.00
2022-10-08T14:35:23.235Z,16.00
2022-10-08T14:37:50.468Z,15.90
2022-10-08T14:40:22.097Z,15.80
2022-10-08T14:42:50.254Z,15.60
2022-10-08T14:45:17.387Z,15.60
2022-10-08T14:47:44.243Z,15.50
2022-10-08T14:50:11.085Z,15.40
2022-10-08T14:52:43.214Z,15.40
2022-10-08T14:55:11.545Z,15.30
2022-10-08T14:57:38.322Z,15.20
2022-10-08T15:00:06.811Z,15.20
2022-10-08T15:02:34.373Z,15.00
2022-10-08T15:05:01.842Z,14.70
2022-10-08T15:07:28.884Z,14.50
2022-10-08T15:09:55.608Z,14.30
2022-10-08T15:12:22.598Z,14.20
2022-10-08T15:14:49.313Z,14.00
2022-10-08T15:17:16.191Z,14.00
2022-10-08T15:19:42.917Z,13.80
2022-10-08T15:22:09.642Z,13.80
2022-10-08T15:24:36.373Z,13.70
2022-10-08T15:27:03.067Z,13.60
2022-10-08T15:29:33.629Z,13.60
2022-10-08T15:32:00.455Z,13.50
2022-10-08T15:34:27.255Z,13.40
2022-10-08T15:36:55.781Z,13.40
2022-10-08T15:39:22.804Z,13.20
2022-10-08T15:41:51.648Z,13.20
2022-10-08T15:44:25.185Z,13.20
2022-10-08T15:47:04.334Z,13.20
2022-10-08T15:49:37.428Z,13.10
2022-10-08T15:52:07.465Z,13.00
2022-10-08T15:54:38.946Z,12.90
2022-10-08T15:57:06.835Z,12.80
2022-10-08T15:59:34.319Z,12.70
2022-10-08T16:02:01.471Z,12.70
2022-10-08T16:04:28.444Z,12.50
2022-10-08T16:06:55.451Z,12.40
2022-10-08T16:09:23.492Z,12.30
2022-10-08T16:11:51.664Z,12.20
2022-10-08T16:14:25.645Z,12.10
2022-10-08T16:16:53.896Z,12.00
2022-10-08T16:19:24.321Z,11.90
2022-10-08T16:21:53.541Z,11.70
2022-10-08T16:24:20.754Z,11.60
2022-10-08T16:26:48.751Z,11.50
2022-10-08T16:29:17.800Z,11.30
2022-10-08T16:31:46.620Z,11.20
2022-10-08T16:34:20.542Z,11.10
2022-10-08T16:36:48.303Z,11.00
2022-10-08T16:39:18.350Z,10.90
2022-10-08T16:41:45.648Z,10.70
2022-10-08T16:44:17.406Z,10.60
2022-10-08T16:46:50.063Z,10.50
2022-10-08T16:49:26.713Z,10.40
2022-10-08T16:52:00.320Z,10.20
2022-10-08T16:54:28.309Z,10.10
2022-10-08T16:56:55.886Z,10.10
2022-10-08T16:59:26.182Z,10.00
2022-10-08T17:01:56.435Z,9.90
2022-10-08T17:04:25.638Z,9.80
2022-10-08T17:06:52.784Z,9.60
2022-10-08T17:09:20.517Z,9.50
2022-10-08T17:11:48.283Z,9.40
2022-10-08T17:14:15.088Z,9.30
2022-10-08T17:16:43.423Z,9.20
2022-10-08T17:19:10.408Z,9.10
2022-10-08T17:21:37.273Z,9.00
2022-10-08T17:24:04.257Z,9.00
2022-10-08T17:26:31.622Z,8.70
2022-10-08T17:29:05.176Z,8.70
2022-10-08T17:31:32.027Z,8.50
2022-10-08T17:34:00.355Z,8.40
2022-10-08T17:36:31.183Z,8.30
2022-10-08T17:39:01.256Z,8.20
2022-10-08T17:41:31.469Z,8.10
2022-10-08T17:44:01.228Z,8.00
2022-10-08T17:46:35.353Z,7.90
2022-10-08T17:49:02.722Z,7.80
2022-10-08T17:51:30.892Z,7.70
2022-10-08T17:54:07.709Z,7.60
2022-10-08T17:56:35.099Z,7.60
2022-10-08T17:59:02.481Z,7.50
2022-10-08T18:01:39.182Z,7.40
2022-10-08T18:04:11.292Z,7.30
2022-10-08T18:06:42.087Z,7.30
2022-10-08T18:09:16.276Z,7.20
2022-10-08T18:11:46.400Z,7.20
2022-10-08T18:14:13.777Z,7.10
2022-10-08T18:16:45.592Z,7.00
2022-10-08T18:19:14.561Z,6.90
2022-10-08T18:21:41.340Z,6.90
2022-10-08T18:24:08.137Z,6.80
2022-10-08T18:26:36.852Z,6.80
2022-10-08T18:29:08.976Z,6.70
2022-10-08T18:31:37.039Z,6.60
2022-10-08T18:34:07.617Z,6.60
2022-10-08T18:36:37.884Z,6.50
2022-10-08T18:39:10.249Z,6.50
2022-10-08T18:41:41.224Z,6.40
2022-10-08T18:44:12.533Z,6.40
2022-10-08T18:46:40.068Z,6.30
2022-10-08T18:49:07.293Z,6.30
2022-10-08T18:51:35.633Z,6.30
2022-10-08T18:54:02.601Z,6.20
2022-10-08T18:56:34.267Z,6.20
2022-10-08T18:59:05.237Z,6.10
2022-10-08T19:01:36.306Z,6.00
2022-10-08T19:04:07.237Z,6.00
2022-10-08T19:06:37.564Z,6.00
2022-10-08T19:09:06.453Z,5.90
2022-10-08T19:11:44.721Z,5.80
2022-10-08T19:14:16.018Z,5.80
2022-10-08T19:16:43.188Z,5.80
2022-10-08T19:19:22.634Z,5.70
2022-10-08T19:21:50.575Z,5.60
2022-10-08T19:24:21.964Z,5.60
2022-10-08T19:26:50.242Z,5.50
2022-10-08T19:29:23.804Z,5.50
2022-10-08T19:31:51.431Z,5.40
2022-10-08T19:34:21.999Z,5.40
2022-10-08T19:36:49.634Z,5.40
2022-10-08T19:39:26.752Z,5.30
2022-10-08T19:41:53.857Z,5.30
2022-10-08T19:44:21.443Z,5.20
2022-10-08T19:46:48.447Z,5.10
2022-10-08T19:49:16.006Z,5.10
2022-10-08T19:51:43.041Z,5.10
2022-10-08T19:54:10.934Z,5.00
2022-10-08T19:56:37.889Z,4.90
2022-10-08T19:59:05.107Z,4.80
2022-10-08T20:01:36.447Z,4.80
2022-10-08T20:04:06.118Z,4.70
2022-10-08T20:06:38.620Z,4.70
2022-10-08T20:09:07.336Z,4.70
2022-10-08T20:11:34.253Z,4.60
2022-10-08T20:14:01.609Z,4.60
2022-10-08T20:16:33.166Z,4.60
2022-10-08T20:19:05.025Z,4.60
2022-10-08T20:21:35.385Z,4.50
2022-10-08T20:24:03.565Z,4.50
2022-10-08T20:26:34.781Z,4.40
2022-10-08T20:29:11.510Z,4.40
2022-10-08T20:31:49.199Z,4.30
2022-10-08T20:34:23.719Z,4.30
2022-10-08T20:36:51.247Z,4.20
2022-10-08T20:39:21.033Z,4.20
2022-10-08T20:41:48.262Z,4.20
2022-10-08T20:44:15.908Z,4.20
2022-10-08T20:46:43.585Z,4.10
2022-10-08T20:49:12.882Z,4.10
2022-10-08T20:51:42.816Z,4.10
2022-10-08T20:54:14.090Z,4.00
2022-10-08T20:56:41.994Z,4.00
2022-10-08T20:59:17.932Z,3.90
2022-10-08T21:01:46.176Z,3.90
2022-10-08T21:04:13.328Z,3.90
2022-10-08T21:06:44.264Z,3.80
2022-10-08T21:09:13.038Z,3.80
2022-10-08T21:11:40.988Z,3.80
2022-10-08T21:14:17.289Z,3.70
2022-10-08T21:16:44.261Z,3.70
2022-10-08T21:19:18.915Z,3.60
2022-10-08T21:21:45.668Z,3.60
2022-10-08T21:24:12.471Z,3.50
2022-10-08T21:26:41.587Z,3.50
2022-10-08T21:29:12.970Z,3.50
2022-10-08T21:31:41.784Z,3.50
2022-10-08T21:34:11.310Z,3.40
2022-10-08T21:36:40.762Z,3.40
2022-10-08T21:39:10.554Z,3.30
2022-10-08T21:41:38.008Z,3.30
2022-10-08T21:44:08.413Z,3.30
2022-10-08T21:46:39.825Z,3.20
2022-10-08T21:49:22.365Z,3.20
2022-10-08T21:51:49.582Z,3.10
2022-10-08T21:54:16.878Z,3.10
2022-10-08T21:56:44.353Z,3.00
2022-10-08T21:59:14.537Z,3.00
2022-10-08T22:01:50.230Z,3.00
2022-10-08T22:04:21.152Z,2.90
2022-10-08T22:06:54.453Z,2.90
2022-10-08T22:09:30.608Z,3.00
2022-10-08T22:11:58.917Z,2.90
2022-10-08T22:14:26.272Z,2.80
2022-10-08T22:16:53.478Z,2.80
2022-10-08T22:19:20.623Z,2.70
2022-10-08T22:21:48.428Z,2.80
2022-10-08T22:24:15.408Z,2.70
2022-10-08T22:26:46.307Z,2.70
2022-10-08T22:29:13.523Z,2.60
2022-10-08T22:31:40.487Z,2.60
2022-10-08T22:34:07.822Z,2.60
2022-10-08T22:36:41.480Z,2.50
2022-10-08T22:39:09.328Z,2.50
2022-10-08T22:41:36.705Z,2.50
2022-10-08T22:44:03.863Z,2.50
2022-10-08T22:46:37.242Z,2.40
2022-10-08T22:49:08.790Z,2.40
2022-10-08T22:51:36.538Z,2.40
2022-10-08T22:54:03.556Z,2.30
2022-10-08T22:56:31.447Z,2.30
2022-10-08T22:58:59.838Z,2.30
2022-10-08T23:01:29.219Z,2.20
2022-10-08T23:03:56.834Z,2.20
2022-10-08T23:06:31.102Z,2.10
2022-10-08T23:09:04.591Z,2.10
2022-10-08T23:11:31.759Z,2.10
2022-10-08T23:14:00.731Z,2.10
2022-10-08T23:16:29.859Z,2.10
2022-10-08T23:19:04.254Z,2.10
2022-10-08T23:21:31.344Z,2.10
2022-10-08T23:23:58.975Z,2.00
2022-10-08T23:26:27.248Z,2.00
2022-10-08T23:29:00.576Z,2.00
2022-10-08T23:31:35.394Z,2.00
2022-10-08T23:34:03.055Z,2.00
2022-10-08T23:36:37.815Z,1.90
2022-10-08T23:39:06.845Z,1.90
2022-10-08T23:41:34.952Z,1.80
2022-10-08T23:44:01.794Z,1.80
2022-10-08T23:46:30.941Z,1.80
2022-10-08T23:48:59.592Z,1.80
2022-10-08T23:51:28.626Z,1.80
2022-10-08T23:53:55.716Z,1.70
2022-10-08T23:56:22.526Z,1.70
2022-10-08T23:58:49.428Z,1.70
