createdAt,value
2019-05-02T00:02:24.136Z,0.00
2019-05-02T00:04:55.777Z,0.00
2019-05-02T00:07:25.304Z,0.00
2019-05-02T00:09:54.600Z,0.00
2019-05-02T00:12:25.486Z,0.00
2019-05-02T00:14:56.673Z,0.00
2019-05-02T00:17:27.597Z,0.00
2019-05-02T00:19:56.616Z,0.00
2019-05-02T00:22:25.735Z,0.00
2019-05-02T00:24:54.724Z,0.00
2019-05-02T00:27:23.868Z,0.00
2019-05-02T00:29:53.831Z,0.00
2019-05-02T00:32:23.780Z,0.00
2019-05-02T00:34:52.798Z,0.00
2019-05-02T00:37:24.728Z,0.00
2019-05-02T00:39:52.457Z,0.00
2019-05-02T00:42:22.445Z,0.00
2019-05-02T00:44:52.305Z,0.00
2019-05-02T00:47:29.233Z,0.00
2019-05-02T00:49:58.209Z,3.00
2019-05-02T00:52:27.198Z,0.00
2019-05-02T00:54:58.732Z,0.00
2019-05-02T00:57:26.974Z,0.00
2019-05-02T00:59:55.993Z,0.00
2019-05-02T01:02:31.501Z,0.00
2019-05-02T01:05:03.228Z,0.00
2019-05-02T01:07:31.404Z,0.00
2019-05-02T01:10:00.412Z,0.00
2019-05-02T01:12:29.452Z,0.00
2019-05-02T01:14:58.449Z,0.00
2019-05-02T01:17:30.880Z,0.00
2019-05-02T01:19:58.210Z,0.00
2019-05-02T01:22:27.238Z,0.00
2019-05-02T01:24:56.296Z,0.00
2019-05-02T01:27:41.141Z,0.00
2019-05-02T01:30:21.188Z,0.00
2019-05-02T01:33:06.454Z,0.00
2019-05-02T01:36:06.413Z,0.00
2019-05-02T01:38:41.859Z,0.00
2019-05-02T01:41:11.020Z,0.00
2019-05-02T01:43:40.000Z,0.00
2019-05-02T01:46:09.056Z,0.00
2019-05-02T01:48:40.237Z,0.00
2019-05-02T01:51:09.918Z,0.00
2019-05-02T01:53:39.630Z,0.00
2019-05-02T01:56:08.683Z,0.00
2019-05-02T01:58:37.738Z,0.00
2019-05-02T02:01:06.856Z,0.00
2019-05-02T02:03:40.490Z,0.00
2019-05-02T02:06:08.044Z,0.00
2019-05-02T02:08:37.527Z,0.00
2019-05-02T02:11:06.655Z,0.00
2019-05-02T02:13:36.662Z,0.00
2019-05-02T02:16:06.625Z,0.00
2019-05-02T02:18:39.966Z,0.00
2019-05-02T02:21:30.721Z,0.00
2019-05-02T02:24:04.512Z,0.00
2019-05-02T02:26:33.486Z,0.00
2019-05-02T02:29:03.208Z,0.00
2019-05-02T02:31:39.541Z,0.00
2019-05-02T02:34:04.062Z,0.00
2019-05-02T02:36:34.864Z,0.00
2019-05-02T02:39:07.060Z,0.00
2019-05-02T02:41:36.029Z,0.00
2019-05-02T02:44:22.127Z,0.00
2019-05-02T02:46:51.360Z,0.00
2019-05-02T02:49:24.418Z,0.00
2019-05-02T02:51:58.168Z,0.00
2019-05-02T02:54:23.199Z,0.00
2019-05-02T02:56:52.315Z,0.00
2019-05-02T02:59:26.366Z,0.00
2019-05-02T03:01:52.037Z,0.00
2019-05-02T03:04:22.582Z,0.00
2019-05-02T03:06:51.615Z,0.00
2019-05-02T03:09:26.605Z,0.00
2019-05-02T03:12:09.242Z,0.00
2019-05-02T03:14:47.063Z,0.00
2019-05-02T03:17:20.591Z,0.00
2019-05-02T03:19:47.170Z,0.00
2019-05-02T03:22:17.713Z,0.00
2019-05-02T03:24:47.719Z,0.00
2019-05-02T03:27:17.405Z,0.00
2019-05-02T03:29:46.522Z,0.00
2019-05-02T03:32:30.845Z,0.00
2019-05-02T03:34:52.246Z,0.00
2019-05-02T03:37:17.957Z,0.00
2019-05-02T03:39:49.522Z,0.00
2019-05-02T03:42:17.864Z,0.00
2019-05-02T03:44:54.583Z,0.00
2019-05-02T03:47:19.520Z,0.00
2019-05-02T03:49:51.822Z,0.00
2019-05-02T03:52:19.365Z,0.00
2019-05-02T03:54:49.933Z,0.00
2019-05-02T03:57:32.175Z,0.00
2019-05-02T03:59:50.198Z,0.00
2019-05-02T04:02:20.287Z,0.00
2019-05-02T04:04:54.357Z,0.00
2019-05-02T04:07:20.907Z,0.00
2019-05-02T04:09:49.932Z,0.00
2019-05-02T04:12:21.710Z,0.00
2019-05-02T04:14:55.582Z,0.00
2019-05-02T04:17:28.539Z,0.00
2019-05-02T04:19:53.516Z,0.00
2019-05-02T04:22:23.359Z,0.00
2019-05-02T04:24:56.900Z,0.00
2019-05-02T04:27:27.635Z,0.00
2019-05-02T04:29:55.996Z,0.00
2019-05-02T04:32:24.974Z,0.00
2019-05-02T04:34:55.265Z,0.00
2019-05-02T04:37:24.799Z,0.00
2019-05-02T04:39:58.185Z,0.00
2019-05-02T04:42:24.483Z,0.00
2019-05-02T04:45:14.068Z,0.00
2019-05-02T04:47:24.214Z,0.00
2019-05-02T04:49:53.179Z,0.00
2019-05-02T04:52:22.145Z,0.00
2019-05-02T04:54:51.136Z,0.00
2019-05-02T04:57:20.110Z,0.00
2019-05-02T04:59:50.573Z,0.00
2019-05-02T05:02:21.264Z,0.00
2019-05-02T05:04:50.546Z,0.00
2019-05-02T05:07:19.525Z,0.00
2019-05-02T05:09:56.909Z,0.00
2019-05-02T05:12:19.502Z,0.00
2019-05-02T05:14:48.577Z,0.00
2019-05-02T05:17:19.880Z,0.00
2019-05-02T05:19:48.732Z,0.00
2019-05-02T05:22:18.476Z,0.00
2019-05-02T05:24:53.280Z,0.00
2019-05-02T05:27:22.906Z,0.00
2019-05-02T05:29:53.490Z,0.00
2019-05-02T05:32:22.975Z,0.00
2019-05-02T05:34:53.533Z,0.00
2019-05-02T05:37:22.666Z,0.00
2019-05-02T05:39:52.702Z,0.00
2019-05-02T05:42:31.806Z,0.00
2019-05-02T05:44:54.731Z,0.00
2019-05-02T05:47:23.738Z,0.00
2019-05-02T05:49:57.712Z,0.00
2019-05-02T05:52:27.142Z,0.00
2019-05-02T05:54:57.933Z,0.00
2019-05-02T05:57:27.936Z,0.00
2019-05-02T05:59:58.438Z,0.50
2019-05-02T06:02:28.401Z,0.00
2019-05-02T06:05:02.248Z,0.00
2019-05-02T06:07:33.083Z,0.00
2019-05-02T06:10:02.392Z,2.00
2019-05-02T06:12:35.201Z,2.00
2019-05-02T06:15:03.790Z,0.00
2019-05-02T06:17:32.932Z,0.00
2019-05-02T06:20:01.996Z,0.00
2019-05-02T06:22:30.978Z,0.00
2019-05-02T06:25:01.549Z,0.00
2019-05-02T06:27:30.613Z,8.00
2019-05-02T06:30:01.940Z,0.00
2019-05-02T06:32:30.908Z,0.00
2019-05-02T06:34:59.986Z,0.00
2019-05-02T06:37:28.958Z,0.00
2019-05-02T06:39:58.005Z,0.00
2019-05-02T06:42:27.593Z,0.00
2019-05-02T06:44:59.832Z,2.00
2019-05-02T06:47:28.675Z,2.00
2019-05-02T06:50:01.095Z,0.00
2019-05-02T06:52:32.617Z,0.00
2019-05-02T06:55:00.553Z,2.00
2019-05-02T06:57:29.551Z,4.00
2019-05-02T06:59:58.556Z,0.00
2019-05-02T07:02:28.266Z,0.00
2019-05-02T07:04:58.553Z,0.50
2019-05-02T07:07:30.711Z,2.00
2019-05-02T07:09:58.323Z,0.00
2019-05-02T07:12:27.652Z,0.00
2019-05-02T07:15:01.693Z,0.00
2019-05-02T07:17:40.267Z,0.00
2019-05-02T07:20:09.965Z,20.00
2019-05-02T07:22:40.893Z,0.00
2019-05-02T07:25:11.379Z,0.00
2019-05-02T07:27:40.455Z,4.00
2019-05-02T07:30:11.542Z,3.00
2019-05-02T07:32:40.502Z,3.00
2019-05-02T07:35:09.669Z,0.00
2019-05-02T07:37:38.717Z,3.00
2019-05-02T07:40:12.014Z,1.00
2019-05-02T07:42:41.859Z,0.00
2019-05-02T07:45:14.539Z,1.50
2019-05-02T07:47:43.534Z,0.00
2019-05-02T07:50:13.654Z,1.50
2019-05-02T07:52:42.654Z,2.00
2019-05-02T07:55:12.168Z,1.00
2019-05-02T07:57:41.288Z,0.00
2019-05-02T08:00:11.199Z,1.00
2019-05-02T08:02:40.159Z,1.00
2019-05-02T08:05:09.610Z,0.00
2019-05-02T08:07:38.738Z,3.00
2019-05-02T08:10:08.843Z,0.00
2019-05-02T08:12:37.811Z,0.00
2019-05-02T08:15:13.191Z,0.00
2019-05-02T08:17:38.354Z,4.00
2019-05-02T08:20:08.694Z,0.00
2019-05-02T08:22:37.845Z,5.00
2019-05-02T08:25:10.398Z,1.00
2019-05-02T08:28:04.679Z,4.00
2019-05-02T08:30:41.904Z,3.00
2019-05-02T08:33:11.033Z,0.00
2019-05-02T08:35:40.036Z,0.00
2019-05-02T08:38:12.463Z,0.00
2019-05-02T08:40:47.902Z,2.00
2019-05-02T08:43:15.940Z,0.00
2019-05-02T08:45:48.885Z,3.50
2019-05-02T08:51:15.886Z,0.00
2019-05-02T08:54:06.226Z,0.00
2019-05-02T08:56:41.607Z,0.00
2019-05-02T08:59:13.508Z,0.00
2019-05-02T09:01:44.790Z,0.00
2019-05-02T09:04:13.426Z,0.00
2019-05-02T09:06:46.445Z,1.50
2019-05-02T09:13:42.132Z,6.00
2019-05-02T09:15:51.086Z,0.00
2019-05-02T09:24:32.592Z,0.00
2019-05-02T09:27:07.640Z,4.00
2019-05-02T09:29:49.084Z,0.00
2019-05-02T09:32:52.225Z,0.00
2019-05-02T09:35:29.598Z,0.00
2019-05-02T09:45:15.804Z,0.00
2019-05-02T09:56:24.933Z,4.00
2019-05-02T10:24:42.530Z,6.00
2019-05-02T10:27:45.956Z,0.00
2019-05-02T10:34:29.819Z,0.00
2019-05-02T10:37:56.718Z,0.00
2019-05-02T10:41:24.953Z,0.00
2019-05-02T10:58:40.023Z,0.00
2019-05-02T11:43:54.140Z,0.00
2019-05-02T11:46:42.138Z,0.50
2019-05-02T11:49:39.235Z,0.00
2019-05-02T11:55:46.203Z,6.67
2019-05-02T11:58:15.465Z,0.00
2019-05-02T12:00:57.625Z,0.00
2019-05-02T12:03:42.154Z,0.00
2019-05-02T12:07:48.493Z,0.00
2019-05-02T12:32:12.061Z,0.00
2019-05-02T12:39:42.560Z,3.00
2019-05-02T12:41:55.863Z,1.00
2019-05-02T12:53:32.671Z,0.00
2019-05-02T13:05:28.145Z,0.00
2019-05-02T13:08:35.737Z,0.00
2019-05-02T13:13:48.829Z,0.00
2019-05-02T13:16:35.954Z,0.00
2019-05-02T13:22:35.475Z,1.00
2019-05-02T13:25:10.450Z,7.00
2019-05-02T13:27:44.365Z,0.00
2019-05-02T13:44:52.559Z,2.00
2019-05-02T13:46:48.772Z,0.00
2019-05-02T13:51:00.660Z,0.00
2019-05-02T13:53:12.018Z,1.00
2019-05-02T13:56:08.717Z,0.00
2019-05-02T14:01:27.976Z,0.00
2019-05-02T14:04:23.954Z,0.00
2019-05-02T14:06:55.453Z,0.00
2019-05-02T14:09:44.019Z,4.00
2019-05-02T14:12:22.383Z,0.00
2019-05-02T14:14:52.013Z,10.00
2019-05-02T14:17:23.657Z,0.00
2019-05-02T14:20:07.785Z,0.00
2019-05-02T14:28:58.718Z,2.00
2019-05-02T14:31:56.854Z,2.00
2019-05-02T14:50:24.211Z,8.00
2019-05-02T14:52:51.344Z,0.00
2019-05-02T14:56:12.196Z,0.00
2019-05-02T15:01:08.062Z,0.00
2019-05-02T15:03:19.221Z,0.00
2019-05-02T15:06:03.370Z,6.00
2019-05-02T15:08:54.277Z,2.00
2019-05-02T15:12:37.902Z,75.00
2019-05-02T15:18:23.329Z,4.00
2019-05-02T15:20:55.639Z,16.50
2019-05-02T15:29:36.549Z,0.00
2019-05-02T15:33:25.462Z,54.50
2019-05-02T15:36:09.586Z,22.00
2019-05-02T15:38:47.148Z,18.00
2019-05-02T15:43:09.166Z,6.00
2019-05-02T15:45:05.483Z,28.00
2019-05-02T15:47:58.477Z,43.50
2019-05-02T15:51:14.675Z,46.00
2019-05-02T15:54:08.425Z,81.00
2019-05-02T16:00:33.698Z,47.50
2019-05-02T16:04:09.207Z,40.00
2019-05-02T16:06:37.021Z,8.00
2019-05-02T16:09:17.616Z,23.00
2019-05-02T16:16:07.805Z,45.50
2019-05-02T16:18:14.366Z,4.00
2019-05-02T16:21:05.533Z,8.00
2019-05-02T16:23:37.487Z,19.50
2019-05-02T16:26:05.859Z,0.00
2019-05-02T16:28:44.211Z,0.00
2019-05-02T16:31:22.151Z,0.00
2019-05-02T16:34:05.355Z,0.00
2019-05-02T16:37:55.934Z,0.00
2019-05-02T16:43:32.788Z,0.00
2019-05-02T16:46:15.964Z,0.50
2019-05-02T16:48:54.942Z,0.00
2019-05-02T16:51:32.257Z,0.00
2019-05-02T16:57:32.710Z,0.00
2019-05-02T17:00:48.522Z,64.50
2019-05-02T17:06:56.943Z,151.50
2019-05-02T17:10:29.653Z,68.00
2019-05-02T17:13:13.729Z,53.00
2019-05-02T17:16:15.840Z,99.50
2019-05-02T17:19:12.244Z,153.50
2019-05-02T17:22:12.115Z,135.00
2019-05-02T17:25:01.449Z,108.00
2019-05-02T17:27:24.669Z,133.00
2019-05-02T17:29:59.220Z,155.50
2019-05-02T17:32:49.368Z,40.00
2019-05-02T17:38:07.902Z,126.00
2019-05-02T17:40:45.267Z,86.50
2019-05-02T17:43:18.684Z,80.50
2019-05-02T17:45:49.090Z,84.50
2019-05-02T17:48:19.906Z,91.50
2019-05-02T17:51:15.070Z,128.00
2019-05-02T17:53:56.151Z,90.50
2019-05-02T17:56:20.847Z,76.00
2019-05-02T17:58:56.865Z,96.00
2019-05-02T18:01:54.174Z,56.50
2019-05-02T18:04:21.518Z,27.50
2019-05-02T18:06:55.148Z,64.00
2019-05-02T18:09:35.153Z,93.00
2019-05-02T18:12:07.246Z,72.00
2019-05-02T18:14:35.725Z,47.50
2019-05-02T18:17:04.888Z,35.00
2019-05-02T18:19:34.090Z,105.50
2019-05-02T18:22:07.120Z,118.50
2019-05-02T18:24:37.335Z,149.50
2019-05-02T18:27:12.865Z,110.00
2019-05-02T18:29:45.463Z,120.00
2019-05-02T18:32:17.556Z,140.00
2019-05-02T18:34:44.556Z,139.50
2019-05-02T18:37:14.504Z,141.00
2019-05-02T18:39:49.878Z,61.50
2019-05-02T18:42:16.561Z,27.50
2019-05-02T18:44:48.233Z,21.50
2019-05-02T18:47:20.082Z,43.00
2019-05-02T18:49:48.546Z,36.00
2019-05-02T18:52:17.751Z,65.00
2019-05-02T18:54:47.472Z,68.50
2019-05-02T18:57:29.667Z,162.00
2019-05-02T18:59:56.487Z,68.00
2019-05-02T19:02:32.713Z,19.50
2019-05-02T19:04:57.610Z,0.00
2019-05-02T19:07:32.941Z,22.50
2019-05-02T19:09:58.901Z,42.00
2019-05-02T19:12:29.033Z,7.00
2019-05-02T19:15:03.090Z,0.00
2019-05-02T19:17:29.259Z,41.50
2019-05-02T19:19:58.399Z,0.50
2019-05-02T19:22:27.688Z,9.00
2019-05-02T19:25:01.862Z,0.00
2019-05-02T19:27:52.021Z,0.00
2019-05-02T19:30:27.201Z,0.00
2019-05-02T19:32:57.766Z,0.00
2019-05-02T19:35:25.967Z,0.00
2019-05-02T19:37:55.272Z,0.00
2019-05-02T19:40:28.149Z,0.00
2019-05-02T19:42:57.367Z,0.00
2019-05-02T19:45:30.125Z,0.00
2019-05-02T19:48:02.678Z,0.00
2019-05-02T19:50:41.710Z,0.00
2019-05-02T19:53:15.222Z,0.00
2019-05-02T19:55:39.318Z,0.00
2019-05-02T19:58:10.323Z,0.00
2019-05-02T20:18:52.778Z,21.00
2019-05-02T20:22:40.995Z,94.50
2019-05-02T21:09:26.160Z,45.00
2019-05-02T22:09:42.269Z,6.00
2019-05-02T22:20:25.630Z,72.00
2019-05-02T22:26:10.125Z,0.00
