createdAt,value
2022-10-19T00:01:22.324Z,8.10
2022-10-19T00:03:54.695Z,8.13
2022-10-19T00:06:26.342Z,8.80
2022-10-19T00:08:56.724Z,9.40
2022-10-19T00:11:27.483Z,10.60
2022-10-19T00:13:57.176Z,9.43
2022-10-19T00:16:28.282Z,10.25
2022-10-19T00:18:58.368Z,10.20
2022-10-19T00:21:26.836Z,9.85
2022-10-19T00:23:55.283Z,7.97
2022-10-19T00:26:24.134Z,6.95
2022-10-19T00:28:57.123Z,6.43
2022-10-19T00:31:26.495Z,6.85
2022-10-19T00:33:57.127Z,6.63
2022-10-19T00:36:28.289Z,6.80
2022-10-19T00:38:58.071Z,6.60
2022-10-19T00:41:30.213Z,6.65
2022-10-19T00:44:04.606Z,6.90
2022-10-19T00:46:36.101Z,6.75
2022-10-19T00:49:10.812Z,7.53
2022-10-19T00:51:45.084Z,6.88
2022-10-19T00:54:14.082Z,6.83
2022-10-19T00:56:45.732Z,6.53
2022-10-19T00:59:18.232Z,6.60
2022-10-19T01:01:48.123Z,7.18
2022-10-19T01:04:17.135Z,6.82
2022-10-19T01:06:45.346Z,6.95
2022-10-19T01:09:14.034Z,7.00
2022-10-19T01:11:51.736Z,7.35
2022-10-19T01:14:36.470Z,6.68
2022-10-19T01:17:16.190Z,6.45
2022-10-19T01:20:19.079Z,6.93
2022-10-19T01:23:10.275Z,6.70
2022-10-19T01:25:52.825Z,6.30
2022-10-19T01:28:38.176Z,6.85
2022-10-19T01:31:19.768Z,8.13
2022-10-19T01:33:55.591Z,8.63
2022-10-19T01:36:29.920Z,9.73
2022-10-19T01:39:07.331Z,11.23
2022-10-19T01:41:47.028Z,12.32
2022-10-19T01:44:19.711Z,11.05
2022-10-19T01:46:56.018Z,13.27
2022-10-19T01:49:30.793Z,15.05
2022-10-19T01:54:37.457Z,14.35
2022-10-19T01:57:09.481Z,14.30
2022-10-19T01:59:38.902Z,14.60
2022-10-19T02:02:11.797Z,14.55
2022-10-19T02:04:42.158Z,13.15
2022-10-19T02:07:12.253Z,13.57
2022-10-19T02:09:40.656Z,13.40
2022-10-19T02:12:12.176Z,13.35
2022-10-19T02:14:45.551Z,12.52
2022-10-19T02:17:18.584Z,13.18
2022-10-19T02:19:46.849Z,13.45
2022-10-19T02:22:15.315Z,12.77
2022-10-19T02:24:43.572Z,12.13
2022-10-19T02:27:12.144Z,12.18
2022-10-19T02:29:41.146Z,13.45
2022-10-19T02:32:11.794Z,12.80
2022-10-19T02:34:41.672Z,14.10
2022-10-19T02:37:10.158Z,14.68
2022-10-19T02:39:39.373Z,15.60
2022-10-19T02:42:13.147Z,15.63
2022-10-19T02:44:47.442Z,15.20
2022-10-19T02:47:20.444Z,15.85
2022-10-19T02:49:50.490Z,14.20
2022-10-19T02:52:19.056Z,13.65
2022-10-19T02:54:47.484Z,15.10
2022-10-19T02:57:19.191Z,14.32
2022-10-19T02:59:48.017Z,15.48
2022-10-19T03:02:17.568Z,14.80
2022-10-19T03:07:20.785Z,15.63
2022-10-19T03:09:49.717Z,15.82
2022-10-19T03:12:18.529Z,13.98
2022-10-19T03:14:46.827Z,16.30
2022-10-19T03:17:15.129Z,16.90
2022-10-19T03:19:43.419Z,18.65
2022-10-19T03:22:11.680Z,19.52
2022-10-19T03:24:41.363Z,19.13
2022-10-19T03:27:09.745Z,21.17
2022-10-19T03:29:38.010Z,20.25
2022-10-19T03:32:06.569Z,19.52
2022-10-19T03:34:34.897Z,23.00
2022-10-19T03:37:03.299Z,24.35
2022-10-19T03:39:31.470Z,23.77
2022-10-19T03:42:01.562Z,23.77
2022-10-19T03:44:30.153Z,23.90
2022-10-19T03:46:58.631Z,23.17
2022-10-19T03:49:26.888Z,24.70
2022-10-19T03:51:55.330Z,24.60
2022-10-19T03:54:26.547Z,24.52
2022-10-19T03:56:55.845Z,23.90
2022-10-19T03:59:25.523Z,24.77
2022-10-19T04:01:53.826Z,25.08
2022-10-19T04:04:22.409Z,24.25
2022-10-19T04:06:53.452Z,23.88
2022-10-19T04:09:24.820Z,22.00
2022-10-19T04:11:53.457Z,21.33
2022-10-19T04:14:32.136Z,23.48
2022-10-19T04:17:03.639Z,19.83
2022-10-19T04:19:32.184Z,26.85
2022-10-19T04:22:00.593Z,37.33
2022-10-19T04:24:29.511Z,22.08
2022-10-19T04:26:58.127Z,16.55
2022-10-19T04:29:29.943Z,17.30
2022-10-19T04:32:00.036Z,15.45
2022-10-19T04:34:29.668Z,16.25
2022-10-19T04:36:59.350Z,16.20
2022-10-19T04:39:27.890Z,19.17
2022-10-19T04:41:56.318Z,16.70
2022-10-19T04:44:24.871Z,15.80
2022-10-19T04:46:53.236Z,16.67
2022-10-19T04:49:22.545Z,15.82
2022-10-19T04:51:52.136Z,15.43
2022-10-19T04:54:20.508Z,17.05
2022-10-19T04:56:48.758Z,18.23
2022-10-19T04:59:17.279Z,17.40
2022-10-19T05:01:47.319Z,16.50
2022-10-19T05:04:15.897Z,17.38
2022-10-19T05:06:44.220Z,15.80
2022-10-19T05:09:14.158Z,14.63
2022-10-19T05:11:42.488Z,12.85
2022-10-19T05:14:10.849Z,12.30
2022-10-19T05:16:40.376Z,12.07
2022-10-19T05:19:08.823Z,12.45
2022-10-19T05:21:37.210Z,11.80
2022-10-19T05:24:05.705Z,11.07
2022-10-19T05:26:35.492Z,10.68
2022-10-19T05:29:04.681Z,10.68
2022-10-19T05:31:35.115Z,10.82
2022-10-19T05:34:05.152Z,11.38
2022-10-19T05:36:36.780Z,9.98
2022-10-19T05:39:08.154Z,9.93
2022-10-19T05:41:37.945Z,9.05
2022-10-19T05:44:07.287Z,9.10
2022-10-19T05:46:36.103Z,9.95
2022-10-19T05:49:04.625Z,9.60
2022-10-19T05:51:33.169Z,8.82
2022-10-19T05:54:01.435Z,9.07
2022-10-19T05:56:32.517Z,8.77
2022-10-19T05:59:06.329Z,8.15
2022-10-19T06:01:35.877Z,8.38
2022-10-19T06:04:07.034Z,9.50
2022-10-19T06:06:35.548Z,8.80
2022-10-19T06:09:04.889Z,7.82
2022-10-19T06:11:37.295Z,8.35
2022-10-19T06:14:10.483Z,8.63
2022-10-19T06:16:39.034Z,7.88
2022-10-19T06:19:07.737Z,7.90
2022-10-19T06:21:36.201Z,8.02
2022-10-19T06:24:06.718Z,9.07
2022-10-19T06:26:36.632Z,7.85
2022-10-19T06:29:06.868Z,7.78
2022-10-19T06:31:37.258Z,7.15
2022-10-19T06:34:05.974Z,8.65
2022-10-19T06:36:35.046Z,8.30
2022-10-19T06:39:03.542Z,9.32
2022-10-19T06:41:32.767Z,8.00
2022-10-19T06:44:19.707Z,7.20
2022-10-19T06:46:48.151Z,7.65
2022-10-19T06:49:16.714Z,8.13
2022-10-19T06:51:45.113Z,7.72
2022-10-19T06:54:13.678Z,7.82
2022-10-19T06:56:41.951Z,7.00
2022-10-19T06:59:12.445Z,7.40
2022-10-19T07:01:42.161Z,7.10
2022-10-19T07:04:10.454Z,7.13
2022-10-19T07:06:39.098Z,7.70
2022-10-19T07:09:07.526Z,8.30
2022-10-19T07:11:35.947Z,8.18
2022-10-19T07:14:04.382Z,8.05
2022-10-19T07:16:33.072Z,8.25
2022-10-19T07:19:02.741Z,8.75
2022-10-19T07:21:31.058Z,9.70
2022-10-19T07:23:59.581Z,8.57
2022-10-19T07:26:30.556Z,9.55
2022-10-19T07:28:59.220Z,9.25
2022-10-19T07:31:29.094Z,9.20
2022-10-19T07:33:59.328Z,8.18
2022-10-19T07:36:31.305Z,8.38
2022-10-19T07:38:59.769Z,9.80
2022-10-19T07:41:28.333Z,9.25
2022-10-19T07:43:57.890Z,9.88
2022-10-19T07:46:29.431Z,10.80
2022-10-19T07:48:57.900Z,10.20
2022-10-19T07:54:01.492Z,10.18
2022-10-19T07:56:30.060Z,10.40
2022-10-19T07:59:01.132Z,11.27
2022-10-19T08:01:31.957Z,10.32
2022-10-19T08:06:51.413Z,10.73
2022-10-19T08:09:47.175Z,10.98
2022-10-19T08:12:12.472Z,10.50
2022-10-19T08:14:42.474Z,10.05
2022-10-19T08:17:16.729Z,9.52
2022-10-19T08:19:45.360Z,9.43
2022-10-19T08:22:15.126Z,9.48
2022-10-19T08:24:43.434Z,9.00
2022-10-19T08:27:11.791Z,9.27
2022-10-19T08:29:40.141Z,8.70
2022-10-19T08:32:08.356Z,9.75
2022-10-19T08:34:36.632Z,9.00
2022-10-19T08:37:14.666Z,9.10
2022-10-19T08:39:55.018Z,9.65
2022-10-19T08:42:31.125Z,10.90
2022-10-19T08:45:27.249Z,8.88
2022-10-19T08:48:21.465Z,10.18
2022-10-19T08:50:50.362Z,9.02
2022-10-19T08:53:25.005Z,8.25
2022-10-19T08:56:08.550Z,7.95
2022-10-19T08:58:57.524Z,8.38
2022-10-19T09:01:38.585Z,7.57
2022-10-19T09:04:16.331Z,7.72
2022-10-19T09:06:58.082Z,7.63
2022-10-19T09:09:30.063Z,6.60
2022-10-19T09:12:06.012Z,6.28
2022-10-19T09:14:39.820Z,5.93
2022-10-19T09:17:13.892Z,5.33
2022-10-19T09:19:42.470Z,5.53
2022-10-19T09:22:20.953Z,4.90
2022-10-19T09:24:52.682Z,4.97
2022-10-19T09:27:26.517Z,4.63
2022-10-19T09:29:57.558Z,4.33
2022-10-19T09:32:31.498Z,4.05
2022-10-19T09:35:03.275Z,4.35
2022-10-19T09:37:33.381Z,4.63
2022-10-19T09:40:01.663Z,4.97
2022-10-19T09:42:34.585Z,3.00
2022-10-19T09:45:14.521Z,3.28
2022-10-19T09:47:44.063Z,2.60
2022-10-19T09:50:21.716Z,2.72
2022-10-19T09:52:51.171Z,2.78
2022-10-19T09:55:27.924Z,3.25
2022-10-19T09:58:11.628Z,2.55
2022-10-19T10:00:43.157Z,2.45
2022-10-19T10:03:27.075Z,3.47
2022-10-19T10:05:57.275Z,6.30
2022-10-19T10:08:29.248Z,3.47
2022-10-19T10:11:07.715Z,3.00
2022-10-19T10:13:43.849Z,2.78
2022-10-19T10:16:16.336Z,2.90
2022-10-19T10:18:55.048Z,3.63
2022-10-19T10:21:26.207Z,2.70
2022-10-19T10:24:06.330Z,2.30
2022-10-19T10:26:42.088Z,2.60
2022-10-19T10:29:25.116Z,2.67
2022-10-19T10:31:57.074Z,2.83
2022-10-19T10:34:50.140Z,2.88
2022-10-19T10:37:23.847Z,2.20
2022-10-19T10:39:55.765Z,2.55
2022-10-19T10:42:31.374Z,2.90
2022-10-19T10:45:01.950Z,2.63
2022-10-19T10:47:32.858Z,2.92
2022-10-19T10:50:06.398Z,2.38
2022-10-19T10:52:37.210Z,3.28
2022-10-19T10:55:19.022Z,2.85
2022-10-19T10:57:51.067Z,3.08
2022-10-19T11:00:24.156Z,3.45
2022-10-19T11:02:59.750Z,3.05
2022-10-19T11:05:32.856Z,3.08
2022-10-19T11:08:13.512Z,3.60
2022-10-19T11:10:48.707Z,3.33
2022-10-19T11:13:23.697Z,3.40
2022-10-19T11:15:57.236Z,3.42
2022-10-19T11:18:30.922Z,4.00
2022-10-19T11:21:06.977Z,3.65
2022-10-19T11:23:52.260Z,3.97
2022-10-19T11:26:36.565Z,4.00
2022-10-19T11:29:28.909Z,4.05
2022-10-19T11:31:59.312Z,3.92
2022-10-19T11:34:50.841Z,3.85
2022-10-19T11:37:30.503Z,3.55
2022-10-19T11:40:13.844Z,3.50
2022-10-19T11:42:55.791Z,4.15
2022-10-19T11:45:40.120Z,4.47
2022-10-19T11:48:43.814Z,4.17
2022-10-19T11:51:22.269Z,3.22
2022-10-19T11:54:07.507Z,3.20
2022-10-19T11:57:02.251Z,3.28
2022-10-19T11:59:48.299Z,3.55
2022-10-19T12:02:51.890Z,3.72
2022-10-19T12:05:26.455Z,2.85
2022-10-19T12:08:13.312Z,3.10
2022-10-19T12:10:48.312Z,2.92
2022-10-19T12:13:21.237Z,2.72
2022-10-19T12:15:53.913Z,2.83
2022-10-19T12:18:30.913Z,2.63
2022-10-19T12:21:05.768Z,2.72
2022-10-19T12:26:08.991Z,4.07
2022-10-19T12:28:42.049Z,3.00
2022-10-19T12:31:12.150Z,2.75
2022-10-19T12:33:48.925Z,2.50
2022-10-19T12:36:33.207Z,2.50
2022-10-19T12:39:11.344Z,2.70
2022-10-19T12:41:47.080Z,2.83
2022-10-19T12:44:43.763Z,2.80
2022-10-19T12:47:17.033Z,2.60
2022-10-19T12:49:48.866Z,2.72
2022-10-19T12:52:38.999Z,3.00
2022-10-19T12:55:27.727Z,2.53
2022-10-19T12:58:04.116Z,2.95
2022-10-19T13:00:36.097Z,4.47
2022-10-19T13:03:07.900Z,2.42
2022-10-19T13:05:37.185Z,2.40
2022-10-19T13:08:12.071Z,2.63
2022-10-19T13:10:42.811Z,2.83
2022-10-19T13:14:01.483Z,2.85
2022-10-19T13:17:03.733Z,4.60
2022-10-19T13:19:32.479Z,3.05
2022-10-19T13:22:28.101Z,3.40
2022-10-19T13:25:30.685Z,2.22
2022-10-19T13:28:23.392Z,2.08
2022-10-19T13:31:07.100Z,2.40
2022-10-19T13:33:48.524Z,4.03
2022-10-19T13:36:17.479Z,2.60
2022-10-19T13:38:48.782Z,2.70
2022-10-19T13:41:21.950Z,2.70
2022-10-19T13:44:04.879Z,2.92
2022-10-19T13:46:52.155Z,2.20
2022-10-19T13:49:57.052Z,2.40
2022-10-19T13:53:09.088Z,2.30
2022-10-19T13:56:26.902Z,2.85
2022-10-19T13:59:28.764Z,2.83
2022-10-19T14:02:32.354Z,3.88
2022-10-19T14:05:22.953Z,2.72
2022-10-19T14:08:04.663Z,2.20
2022-10-19T14:10:56.267Z,2.28
2022-10-19T14:13:24.257Z,2.20
2022-10-19T14:15:55.595Z,2.40
2022-10-19T14:18:26.277Z,2.13
2022-10-19T14:20:59.841Z,2.13
2022-10-19T14:23:30.650Z,2.23
2022-10-19T14:26:01.920Z,2.38
2022-10-19T14:28:33.215Z,2.60
2022-10-19T14:31:04.517Z,2.40
2022-10-19T14:33:37.803Z,1.83
2022-10-19T14:36:08.468Z,1.88
2022-10-19T14:38:43.331Z,1.95
2022-10-19T14:41:22.290Z,2.35
2022-10-19T14:43:51.965Z,2.70
2022-10-19T14:46:20.432Z,2.20
2022-10-19T14:48:50.844Z,1.95
2022-10-19T14:51:36.300Z,1.98
2022-10-19T14:54:08.640Z,1.85
2022-10-19T14:56:44.036Z,1.60
2022-10-19T14:59:26.132Z,1.80
2022-10-19T15:01:57.141Z,2.17
2022-10-19T15:04:29.845Z,3.90
2022-10-19T15:07:00.209Z,2.20
2022-10-19T15:09:47.894Z,1.90
2022-10-19T15:12:20.820Z,1.80
2022-10-19T15:14:50.822Z,1.67
2022-10-19T15:17:26.883Z,2.08
2022-10-19T15:19:56.311Z,2.10
2022-10-19T15:22:40.536Z,2.53
2022-10-19T15:25:35.490Z,3.03
2022-10-19T15:28:36.022Z,4.30
2022-10-19T15:31:17.683Z,2.70
2022-10-19T15:33:51.064Z,2.30
2022-10-19T15:36:21.358Z,2.38
2022-10-19T15:39:11.537Z,2.83
2022-10-19T15:41:49.038Z,2.38
2022-10-19T15:44:34.010Z,4.20
2022-10-19T15:47:23.238Z,2.70
2022-10-19T15:49:58.521Z,2.95
2022-10-19T15:52:28.649Z,2.60
2022-10-19T15:54:59.304Z,2.30
2022-10-19T15:57:32.149Z,3.10
2022-10-19T16:00:03.283Z,2.55
2022-10-19T16:02:33.801Z,2.95
2022-10-19T16:05:02.271Z,2.78
2022-10-19T16:07:34.008Z,2.67
2022-10-19T16:10:02.679Z,2.80
2022-10-19T16:12:31.132Z,2.97
2022-10-19T16:14:59.438Z,3.30
2022-10-19T16:17:28.804Z,4.00
2022-10-19T16:19:58.774Z,3.40
2022-10-19T16:22:27.265Z,2.85
2022-10-19T16:24:55.597Z,2.90
2022-10-19T16:27:24.265Z,3.40
2022-10-19T16:29:52.470Z,4.40
2022-10-19T16:32:20.867Z,3.67
2022-10-19T16:34:49.110Z,4.22
2022-10-19T16:37:18.893Z,4.13
2022-10-19T16:39:47.125Z,3.22
2022-10-19T16:42:15.524Z,3.50
2022-10-19T16:44:44.708Z,3.72
2022-10-19T16:47:13.853Z,3.40
2022-10-19T16:49:42.178Z,6.43
2022-10-19T16:52:14.399Z,6.10
2022-10-19T16:54:44.199Z,4.85
2022-10-19T16:57:12.449Z,3.65
2022-10-19T16:59:40.866Z,3.47
2022-10-19T17:02:10.845Z,3.17
2022-10-19T17:04:39.401Z,3.40
2022-10-19T17:07:07.915Z,3.30
2022-10-19T17:09:41.748Z,4.00
2022-10-19T17:12:12.752Z,3.58
2022-10-19T17:14:43.291Z,3.65
2022-10-19T17:17:12.854Z,3.65
2022-10-19T17:19:41.433Z,3.70
2022-10-19T17:22:09.794Z,3.75
2022-10-19T17:24:39.271Z,3.80
2022-10-19T17:27:08.142Z,4.28
2022-10-19T17:29:37.865Z,4.22
2022-10-19T17:32:06.712Z,4.50
2022-10-19T17:34:35.265Z,4.30
2022-10-19T17:37:03.651Z,4.70
2022-10-19T17:39:32.111Z,7.53
2022-10-19T17:42:01.816Z,4.55
2022-10-19T17:44:31.799Z,4.20
2022-10-19T17:47:02.359Z,4.53
2022-10-19T17:49:30.920Z,4.10
2022-10-19T17:51:59.516Z,4.40
2022-10-19T17:54:27.894Z,4.43
2022-10-19T17:56:56.252Z,4.32
2022-10-19T17:59:34.765Z,4.72
2022-10-19T18:02:07.387Z,4.88
2022-10-19T18:07:03.910Z,4.32
2022-10-19T18:09:32.268Z,4.93
2022-10-19T18:12:04.785Z,5.50
2022-10-19T18:14:36.397Z,4.93
2022-10-19T18:17:06.760Z,5.43
2022-10-19T18:19:35.006Z,5.47
2022-10-19T18:22:03.434Z,6.05
2022-10-19T18:24:32.903Z,5.97
2022-10-19T18:27:01.455Z,5.65
2022-10-19T18:29:30.021Z,4.85
2022-10-19T18:31:58.701Z,4.90
2022-10-19T18:34:28.917Z,5.00
2022-10-19T18:36:57.556Z,5.15
2022-10-19T18:39:26.106Z,5.60
2022-10-19T18:41:55.195Z,5.45
2022-10-19T18:44:26.613Z,5.18
2022-10-19T18:46:56.927Z,5.80
2022-10-19T18:49:25.601Z,5.78
2022-10-19T18:51:56.088Z,5.95
2022-10-19T18:54:26.111Z,6.95
2022-10-19T18:56:54.680Z,21.52
2022-10-19T18:59:23.043Z,19.65
2022-10-19T19:01:51.427Z,7.03
2022-10-19T19:04:19.841Z,6.15
2022-10-19T19:06:48.293Z,6.05
2022-10-19T19:09:18.852Z,6.40
2022-10-19T19:11:47.292Z,6.30
2022-10-19T19:14:21.052Z,6.00
2022-10-19T19:16:49.790Z,6.30
2022-10-19T19:19:19.960Z,6.07
2022-10-19T19:21:49.811Z,5.97
2022-10-19T19:24:22.152Z,5.60
2022-10-19T19:26:53.959Z,6.13
2022-10-19T19:29:23.168Z,5.97
2022-10-19T19:31:51.819Z,6.63
2022-10-19T19:34:20.769Z,7.03
2022-10-19T19:36:49.430Z,6.38
2022-10-19T19:39:21.756Z,12.98
2022-10-19T19:41:51.172Z,9.70
2022-10-19T19:44:20.018Z,6.28
2022-10-19T19:46:48.687Z,6.10
2022-10-19T19:49:17.334Z,6.10
2022-10-19T19:51:45.736Z,6.65
2022-10-19T19:54:14.191Z,6.03
2022-10-19T19:56:43.774Z,6.43
2022-10-19T19:59:14.101Z,6.60
2022-10-19T20:01:43.284Z,7.15
2022-10-19T20:04:12.034Z,7.25
2022-10-19T20:06:41.576Z,22.42
2022-10-19T20:09:11.317Z,9.05
2022-10-19T20:11:42.780Z,7.05
2022-10-19T20:14:12.931Z,8.95
2022-10-19T20:16:41.408Z,7.22
2022-10-19T20:19:12.680Z,6.45
2022-10-19T20:21:41.812Z,7.45
2022-10-19T20:24:11.058Z,7.32
2022-10-19T20:26:39.420Z,6.93
2022-10-19T20:29:07.796Z,7.25
2022-10-19T20:31:40.347Z,7.05
2022-10-19T20:34:10.984Z,7.05
2022-10-19T20:36:39.787Z,6.53
2022-10-19T20:39:08.654Z,6.80
2022-10-19T20:41:37.655Z,6.95
2022-10-19T20:44:06.350Z,7.75
2022-10-19T20:46:35.084Z,7.82
2022-10-19T20:49:04.960Z,7.47
2022-10-19T20:51:36.804Z,6.88
2022-10-19T20:54:08.224Z,6.47
2022-10-19T20:56:38.790Z,6.90
2022-10-19T20:59:09.301Z,7.45
2022-10-19T21:01:40.603Z,6.70
2022-10-19T21:04:13.796Z,6.45
2022-10-19T21:06:44.245Z,7.45
2022-10-19T21:09:14.615Z,6.80
2022-10-19T21:11:44.873Z,6.65
2022-10-19T21:14:17.554Z,7.18
2022-10-19T21:16:46.058Z,6.57
2022-10-19T21:19:18.406Z,7.00
2022-10-19T21:21:49.262Z,7.47
2022-10-19T21:24:20.886Z,6.90
2022-10-19T21:26:49.776Z,6.78
2022-10-19T21:29:19.023Z,6.93
2022-10-19T21:31:50.229Z,9.10
2022-10-19T21:34:22.686Z,7.18
2022-10-19T21:36:51.861Z,6.68
2022-10-19T21:39:20.868Z,7.05
2022-10-19T21:41:50.139Z,7.05
2022-10-19T21:44:22.804Z,6.85
2022-10-19T21:46:51.945Z,7.32
2022-10-19T21:49:21.620Z,7.28
2022-10-19T21:51:54.608Z,8.00
2022-10-19T21:54:25.583Z,7.75
2022-10-19T21:56:55.631Z,8.02
2022-10-19T21:59:24.024Z,7.32
2022-10-19T22:01:54.400Z,7.75
2022-10-19T22:04:25.277Z,7.90
2022-10-19T22:06:53.611Z,7.53
2022-10-19T22:09:23.358Z,7.47
2022-10-19T22:11:51.955Z,7.22
2022-10-19T22:14:20.267Z,7.90
2022-10-19T22:16:48.703Z,7.25
2022-10-19T22:19:17.052Z,7.30
2022-10-19T22:21:46.788Z,7.38
2022-10-19T22:24:16.424Z,7.20
2022-10-19T22:26:47.765Z,7.50
2022-10-19T22:29:16.089Z,7.20
2022-10-19T22:31:44.672Z,7.28
2022-10-19T22:34:15.457Z,7.40
2022-10-19T22:36:44.479Z,7.47
2022-10-19T22:39:15.042Z,7.03
2022-10-19T22:41:43.489Z,6.90
2022-10-19T22:44:11.714Z,6.78
2022-10-19T22:46:40.138Z,6.95
2022-10-19T22:51:37.169Z,7.35
2022-10-19T22:54:05.791Z,7.35
2022-10-19T22:56:35.487Z,7.97
2022-10-19T22:59:06.500Z,7.75
2022-10-19T23:01:35.653Z,7.15
2022-10-19T23:04:04.470Z,6.80
2022-10-19T23:06:32.720Z,7.63
2022-10-19T23:09:00.949Z,7.05
2022-10-19T23:11:29.401Z,7.03
2022-10-19T23:13:59.120Z,6.93
2022-10-19T23:18:56.558Z,6.28
2022-10-19T23:21:24.799Z,6.72
2022-10-19T23:23:53.010Z,6.65
2022-10-19T23:26:22.425Z,6.93
2022-10-19T23:28:51.635Z,7.18
2022-10-19T23:31:25.212Z,6.82
2022-10-19T23:33:54.779Z,6.88
2022-10-19T23:36:26.850Z,6.68
2022-10-19T23:38:57.201Z,6.72
2022-10-19T23:41:25.811Z,6.88
2022-10-19T23:43:54.216Z,6.50
2022-10-19T23:46:23.938Z,7.35
2022-10-19T23:48:52.243Z,7.40
2022-10-19T23:51:22.383Z,7.47
2022-10-19T23:53:53.175Z,7.10
2022-10-19T23:56:23.633Z,7.00
2022-10-19T23:58:52.462Z,6.65
