createdAt,value
2022-11-17T00:02:10.348Z,11.63
2022-11-17T00:04:37.163Z,11.70
2022-11-17T00:07:03.937Z,12.25
2022-11-17T00:09:30.739Z,11.25
2022-11-17T00:12:20.559Z,12.43
2022-11-17T00:14:49.141Z,12.77
2022-11-17T00:17:15.838Z,11.80
2022-11-17T00:20:01.133Z,12.35
2022-11-17T00:22:30.721Z,13.05
2022-11-17T00:24:57.418Z,12.27
2022-11-17T00:27:24.207Z,13.23
2022-11-17T00:29:50.966Z,12.90
2022-11-17T00:32:57.427Z,12.20
2022-11-17T00:35:24.212Z,11.95
2022-11-17T00:38:09.552Z,12.95
2022-11-17T00:40:36.284Z,12.77
2022-11-17T00:43:03.076Z,12.68
2022-11-17T00:45:29.842Z,12.75
2022-11-17T00:47:56.622Z,12.50
2022-11-17T00:50:24.408Z,13.25
2022-11-17T00:52:51.252Z,14.00
2022-11-17T00:55:17.990Z,12.98
2022-11-17T00:57:44.965Z,12.70
2022-11-17T01:00:12.318Z,13.93
2022-11-17T01:02:39.259Z,13.77
2022-11-17T01:05:06.232Z,13.70
2022-11-17T01:07:33.105Z,13.55
2022-11-17T01:09:59.949Z,13.65
2022-11-17T01:12:26.708Z,13.90
2022-11-17T01:14:53.496Z,13.38
2022-11-17T01:17:20.208Z,13.77
2022-11-17T01:19:49.042Z,13.70
2022-11-17T01:22:15.896Z,13.88
2022-11-17T01:24:42.635Z,13.73
2022-11-17T01:27:09.561Z,13.23
2022-11-17T01:29:36.296Z,13.57
2022-11-17T01:32:03.002Z,13.80
2022-11-17T01:34:29.840Z,14.27
2022-11-17T01:37:15.224Z,13.23
2022-11-17T01:39:42.649Z,13.48
2022-11-17T01:42:15.540Z,12.50
2022-11-17T01:44:52.611Z,11.90
2022-11-17T01:47:28.548Z,10.98
2022-11-17T01:50:05.048Z,11.40
2022-11-17T01:52:32.350Z,10.48
2022-11-17T01:54:59.567Z,11.02
2022-11-17T01:57:47.849Z,10.05
2022-11-17T02:00:15.662Z,9.80
2022-11-17T02:02:43.914Z,10.98
2022-11-17T02:05:22.272Z,10.52
2022-11-17T02:07:51.563Z,10.77
2022-11-17T02:10:18.435Z,10.57
2022-11-17T02:12:45.583Z,10.32
2022-11-17T02:15:12.285Z,10.25
2022-11-17T02:17:41.471Z,10.07
2022-11-17T02:20:18.429Z,10.75
2022-11-17T02:23:07.134Z,10.43
2022-11-17T02:25:55.776Z,11.13
2022-11-17T02:28:28.154Z,10.45
2022-11-17T02:31:10.032Z,10.98
2022-11-17T02:33:49.657Z,10.60
2022-11-17T02:36:21.377Z,11.32
2022-11-17T02:38:54.740Z,10.50
2022-11-17T02:41:36.171Z,10.80
2022-11-17T02:44:25.104Z,10.60
2022-11-17T02:47:20.915Z,10.75
2022-11-17T02:49:54.590Z,10.05
2022-11-17T02:52:21.963Z,10.30
2022-11-17T02:54:48.725Z,10.52
2022-11-17T02:57:32.068Z,10.93
2022-11-17T03:00:11.616Z,11.10
2022-11-17T03:03:25.680Z,11.63
2022-11-17T03:06:26.695Z,10.75
2022-11-17T03:09:19.401Z,10.50
2022-11-17T03:11:49.852Z,10.95
2022-11-17T03:14:39.201Z,10.65
2022-11-17T03:17:14.376Z,10.60
2022-11-17T03:19:59.063Z,11.18
2022-11-17T03:22:35.272Z,11.77
2022-11-17T03:25:04.394Z,10.93
2022-11-17T03:27:34.104Z,10.27
2022-11-17T03:30:04.289Z,11.27
2022-11-17T03:32:34.210Z,10.95
2022-11-17T03:35:05.861Z,10.85
2022-11-17T03:37:34.751Z,10.55
2022-11-17T03:40:15.312Z,10.75
2022-11-17T03:42:45.677Z,10.05
2022-11-17T03:45:32.004Z,10.07
2022-11-17T03:48:02.425Z,10.05
2022-11-17T03:50:38.114Z,10.02
2022-11-17T03:53:05.920Z,9.55
2022-11-17T03:55:42.372Z,10.43
2022-11-17T03:58:13.252Z,9.77
2022-11-17T04:00:41.589Z,10.45
2022-11-17T04:03:08.555Z,10.88
2022-11-17T04:05:35.405Z,10.50
2022-11-17T04:08:02.171Z,11.48
2022-11-17T04:10:29.034Z,10.73
2022-11-17T04:13:14.509Z,11.98
2022-11-17T04:15:59.670Z,11.02
2022-11-17T04:18:27.297Z,11.85
2022-11-17T04:20:56.121Z,11.98
2022-11-17T04:23:23.809Z,12.60
2022-11-17T04:26:14.775Z,13.07
2022-11-17T04:28:47.890Z,12.02
2022-11-17T04:31:25.741Z,12.32
2022-11-17T04:33:54.655Z,12.15
2022-11-17T04:36:27.180Z,12.63
2022-11-17T04:38:55.935Z,12.88
2022-11-17T04:41:42.353Z,12.73
2022-11-17T04:44:10.615Z,12.85
2022-11-17T04:46:38.584Z,12.90
2022-11-17T04:49:06.138Z,13.10
2022-11-17T04:51:33.512Z,14.65
2022-11-17T04:54:01.406Z,16.00
2022-11-17T04:56:29.498Z,14.88
2022-11-17T04:58:56.406Z,13.27
2022-11-17T05:01:24.275Z,14.18
2022-11-17T05:03:58.163Z,13.77
2022-11-17T05:06:32.335Z,14.88
2022-11-17T05:11:47.312Z,13.43
2022-11-17T05:14:16.116Z,13.00
2022-11-17T05:17:08.445Z,12.73
2022-11-17T05:19:41.258Z,12.60
2022-11-17T05:22:27.892Z,12.98
2022-11-17T05:24:54.979Z,12.98
2022-11-17T05:27:22.338Z,15.98
2022-11-17T05:29:49.320Z,14.85
2022-11-17T05:32:16.207Z,14.13
2022-11-17T05:34:43.044Z,13.45
2022-11-17T05:37:10.263Z,12.73
2022-11-17T05:39:37.232Z,13.80
2022-11-17T05:42:04.134Z,12.88
2022-11-17T05:44:31.030Z,11.95
2022-11-17T05:46:57.759Z,12.93
2022-11-17T05:49:24.561Z,12.43
2022-11-17T05:51:52.848Z,11.63
2022-11-17T05:54:20.285Z,11.98
2022-11-17T05:57:15.370Z,11.10
2022-11-17T05:59:46.056Z,10.30
2022-11-17T06:02:17.562Z,10.80
2022-11-17T06:04:44.485Z,10.23
2022-11-17T06:07:11.363Z,10.80
2022-11-17T06:09:41.140Z,10.30
2022-11-17T06:12:08.313Z,9.20
2022-11-17T06:14:35.845Z,9.25
2022-11-17T06:17:09.797Z,9.35
2022-11-17T06:19:42.373Z,9.13
2022-11-17T06:22:13.542Z,8.38
2022-11-17T06:24:42.372Z,8.38
2022-11-17T06:27:10.966Z,8.27
2022-11-17T06:29:43.704Z,8.50
2022-11-17T06:32:12.268Z,8.30
2022-11-17T06:34:39.246Z,8.07
2022-11-17T06:37:06.136Z,7.95
2022-11-17T06:39:32.908Z,8.02
2022-11-17T06:41:59.680Z,8.27
2022-11-17T06:44:26.497Z,7.40
2022-11-17T06:46:53.402Z,8.52
2022-11-17T06:49:20.126Z,8.32
2022-11-17T06:51:46.895Z,8.40
2022-11-17T06:54:15.084Z,8.13
2022-11-17T06:56:42.291Z,8.18
2022-11-17T06:59:09.022Z,8.50
2022-11-17T07:01:37.401Z,8.52
2022-11-17T07:04:04.407Z,8.30
2022-11-17T07:06:32.138Z,8.88
2022-11-17T07:08:58.881Z,9.27
2022-11-17T07:11:25.611Z,9.05
2022-11-17T07:13:52.534Z,8.68
2022-11-17T07:16:23.752Z,8.55
2022-11-17T07:18:51.104Z,8.70
2022-11-17T07:21:18.227Z,8.90
2022-11-17T07:23:45.942Z,9.02
2022-11-17T07:26:13.242Z,8.70
2022-11-17T07:28:39.989Z,9.50
2022-11-17T07:31:08.336Z,10.25
2022-11-17T07:33:35.674Z,9.95
2022-11-17T07:36:07.211Z,9.88
2022-11-17T07:38:35.589Z,9.63
2022-11-17T07:41:03.559Z,10.25
2022-11-17T07:43:30.545Z,9.95
2022-11-17T07:45:57.497Z,10.07
2022-11-17T07:48:24.603Z,9.63
2022-11-17T07:50:51.432Z,10.35
2022-11-17T07:53:18.347Z,10.65
2022-11-17T07:55:45.118Z,10.88
2022-11-17T07:58:11.879Z,9.95
2022-11-17T08:00:38.869Z,10.73
2022-11-17T08:03:05.846Z,10.00
2022-11-17T08:05:41.767Z,9.75
2022-11-17T08:08:10.113Z,10.23
2022-11-17T08:10:36.916Z,11.70
2022-11-17T08:13:03.774Z,11.50
2022-11-17T08:15:31.376Z,10.98
2022-11-17T08:17:59.964Z,9.43
2022-11-17T08:20:28.913Z,9.30
2022-11-17T08:22:56.416Z,9.95
2022-11-17T08:25:24.973Z,10.10
2022-11-17T08:27:55.288Z,11.00
2022-11-17T08:30:22.519Z,12.65
2022-11-17T08:32:52.229Z,12.32
2022-11-17T08:35:20.581Z,14.05
2022-11-17T08:37:47.310Z,10.25
2022-11-17T08:40:14.880Z,10.88
2022-11-17T08:42:41.789Z,10.52
2022-11-17T08:45:09.366Z,11.30
2022-11-17T08:47:36.835Z,11.25
2022-11-17T08:50:05.335Z,13.95
2022-11-17T08:52:32.497Z,13.38
2022-11-17T08:54:59.434Z,11.85
2022-11-17T08:57:26.248Z,26.15
2022-11-17T08:59:53.006Z,19.75
2022-11-17T09:02:19.921Z,21.42
2022-11-17T09:04:47.915Z,18.75
2022-11-17T09:07:14.676Z,12.85
2022-11-17T09:09:41.593Z,11.95
2022-11-17T09:12:09.118Z,11.73
2022-11-17T09:14:36.167Z,9.57
2022-11-17T09:17:03.205Z,9.57
2022-11-17T09:19:30.633Z,10.85
2022-11-17T09:21:57.512Z,10.55
2022-11-17T09:24:24.500Z,10.38
2022-11-17T09:26:54.548Z,8.88
2022-11-17T09:29:21.534Z,9.73
2022-11-17T09:31:48.377Z,10.45
2022-11-17T09:34:15.611Z,10.43
2022-11-17T09:36:42.567Z,9.95
2022-11-17T09:39:09.392Z,9.48
2022-11-17T09:41:41.484Z,10.25
2022-11-17T09:44:19.574Z,9.55
2022-11-17T09:47:15.996Z,9.88
2022-11-17T09:49:57.000Z,10.15
2022-11-17T09:52:47.425Z,9.07
2022-11-17T09:55:33.702Z,9.45
2022-11-17T09:58:14.410Z,9.73
2022-11-17T10:00:44.003Z,11.52
2022-11-17T10:03:18.862Z,8.63
2022-11-17T10:05:46.350Z,8.10
2022-11-17T10:08:17.087Z,7.75
2022-11-17T10:10:49.328Z,7.20
2022-11-17T10:13:32.488Z,7.93
2022-11-17T10:16:07.365Z,7.32
2022-11-17T10:18:38.807Z,8.23
2022-11-17T10:21:07.051Z,7.10
2022-11-17T10:23:45.900Z,6.90
2022-11-17T10:26:15.024Z,6.65
2022-11-17T10:28:42.002Z,7.68
2022-11-17T10:31:17.086Z,8.88
2022-11-17T10:33:49.438Z,10.25
2022-11-17T10:36:24.422Z,11.18
2022-11-17T10:38:53.435Z,8.85
2022-11-17T10:41:23.748Z,7.25
2022-11-17T10:44:06.039Z,7.88
2022-11-17T10:46:43.159Z,7.43
2022-11-17T10:49:25.015Z,8.32
2022-11-17T10:52:25.152Z,11.05
2022-11-17T10:54:52.289Z,9.50
2022-11-17T10:57:24.675Z,8.85
2022-11-17T10:59:57.132Z,8.45
2022-11-17T11:02:34.244Z,8.13
2022-11-17T11:05:11.884Z,7.97
2022-11-17T11:07:39.510Z,8.10
2022-11-17T11:10:28.191Z,7.68
2022-11-17T11:13:15.437Z,7.60
2022-11-17T11:15:42.558Z,7.80
2022-11-17T11:18:18.076Z,7.80
2022-11-17T11:21:15.146Z,7.75
2022-11-17T11:24:16.375Z,8.20
2022-11-17T11:26:55.382Z,7.95
2022-11-17T11:29:53.019Z,5.90
2022-11-17T11:32:31.880Z,5.38
2022-11-17T11:35:35.640Z,5.65
2022-11-17T11:38:19.085Z,5.82
2022-11-17T11:41:19.367Z,9.02
2022-11-17T11:44:06.827Z,10.20
2022-11-17T11:47:01.501Z,11.20
2022-11-17T11:49:42.277Z,10.48
2022-11-17T11:52:19.885Z,6.47
2022-11-17T11:54:54.805Z,4.82
2022-11-17T11:57:30.939Z,4.88
2022-11-17T12:00:06.249Z,4.40
2022-11-17T12:02:48.939Z,4.07
2022-11-17T12:05:39.270Z,3.13
2022-11-17T12:08:14.525Z,2.83
2022-11-17T12:11:33.231Z,2.42
2022-11-17T12:14:01.529Z,2.63
2022-11-17T12:16:31.272Z,2.08
2022-11-17T12:18:58.517Z,2.70
2022-11-17T12:21:26.481Z,2.78
2022-11-17T12:24:33.369Z,2.50
2022-11-17T12:27:35.560Z,2.70
2022-11-17T12:30:05.847Z,2.80
2022-11-17T12:33:05.620Z,2.58
2022-11-17T12:35:37.156Z,2.80
2022-11-17T12:38:33.528Z,2.67
2022-11-17T12:41:00.254Z,2.75
2022-11-17T12:43:27.987Z,2.80
2022-11-17T12:46:31.546Z,2.83
2022-11-17T12:49:16.321Z,2.60
2022-11-17T12:51:55.896Z,2.70
2022-11-17T12:54:28.337Z,2.58
2022-11-17T12:57:24.859Z,2.80
2022-11-17T13:00:22.492Z,3.00
2022-11-17T13:02:55.176Z,2.70
2022-11-17T13:05:27.186Z,2.40
2022-11-17T13:08:23.799Z,2.20
2022-11-17T13:10:51.517Z,2.05
2022-11-17T13:13:23.863Z,2.13
2022-11-17T13:15:52.441Z,2.13
2022-11-17T13:18:41.130Z,2.20
2022-11-17T13:21:31.129Z,2.40
2022-11-17T13:23:59.360Z,2.65
2022-11-17T13:26:38.470Z,2.63
2022-11-17T13:29:07.416Z,2.90
2022-11-17T13:31:34.362Z,3.20
2022-11-17T13:34:24.284Z,2.80
2022-11-17T13:36:59.158Z,2.55
2022-11-17T13:39:28.013Z,2.50
2022-11-17T13:41:55.243Z,2.55
2022-11-17T13:44:27.385Z,1.73
2022-11-17T13:46:54.247Z,1.45
2022-11-17T13:49:34.658Z,2.05
2022-11-17T13:52:06.516Z,1.92
2022-11-17T13:54:33.284Z,2.20
2022-11-17T13:57:08.070Z,1.90
2022-11-17T13:59:36.774Z,2.00
2022-11-17T14:02:29.775Z,2.08
2022-11-17T14:05:06.297Z,2.25
2022-11-17T14:07:35.908Z,2.05
2022-11-17T14:10:41.396Z,1.90
2022-11-17T14:13:22.226Z,2.15
2022-11-17T14:15:57.389Z,2.03
2022-11-17T14:18:31.481Z,2.05
2022-11-17T14:21:27.630Z,2.00
2022-11-17T14:24:11.971Z,1.85
2022-11-17T14:26:44.902Z,2.38
2022-11-17T14:29:13.137Z,2.00
2022-11-17T14:31:39.997Z,2.10
2022-11-17T14:34:06.741Z,2.50
2022-11-17T14:36:33.877Z,2.60
2022-11-17T14:39:01.431Z,2.10
2022-11-17T14:41:28.220Z,2.38
2022-11-17T14:43:54.986Z,3.22
2022-11-17T14:46:26.196Z,2.88
2022-11-17T14:48:53.883Z,2.58
2022-11-17T14:51:21.666Z,3.03
2022-11-17T14:53:48.699Z,3.15
2022-11-17T14:56:18.204Z,2.90
2022-11-17T14:58:48.840Z,3.53
2022-11-17T15:01:25.684Z,3.00
2022-11-17T15:03:53.338Z,3.78
2022-11-17T15:06:20.636Z,5.45
2022-11-17T15:08:48.601Z,3.78
2022-11-17T15:11:18.125Z,3.00
2022-11-17T15:13:45.039Z,10.13
2022-11-17T15:16:12.308Z,12.98
2022-11-17T15:18:39.026Z,8.07
2022-11-17T15:21:07.654Z,8.23
2022-11-17T15:23:37.001Z,6.82
2022-11-17T15:26:05.255Z,3.50
2022-11-17T15:28:32.248Z,1.73
2022-11-17T15:30:58.944Z,1.70
2022-11-17T15:33:25.694Z,2.20
2022-11-17T15:36:03.295Z,2.35
2022-11-17T15:38:31.713Z,2.45
2022-11-17T15:40:58.601Z,2.35
2022-11-17T15:43:29.825Z,2.47
2022-11-17T15:46:00.956Z,3.40
2022-11-17T15:48:27.723Z,5.68
2022-11-17T15:50:58.660Z,6.10
2022-11-17T15:53:30.625Z,7.35
2022-11-17T15:56:02.618Z,20.80
2022-11-17T15:58:29.600Z,16.67
2022-11-17T16:01:13.516Z,12.60
2022-11-17T16:03:42.155Z,10.48
2022-11-17T16:06:09.939Z,8.23
2022-11-17T16:08:37.393Z,13.63
2022-11-17T16:11:04.924Z,10.95
2022-11-17T16:13:31.992Z,7.00
2022-11-17T16:15:58.943Z,6.45
2022-11-17T16:18:25.831Z,6.75
2022-11-17T16:21:02.992Z,8.98
2022-11-17T16:23:31.149Z,11.77
2022-11-17T16:25:58.258Z,9.95
2022-11-17T16:28:25.094Z,10.88
2022-11-17T16:30:52.046Z,11.35
2022-11-17T16:33:21.915Z,10.00
2022-11-17T16:35:48.763Z,4.53
2022-11-17T16:38:16.961Z,3.20
2022-11-17T16:40:44.795Z,6.90
2022-11-17T16:43:12.657Z,6.18
2022-11-17T16:45:47.487Z,8.02
2022-11-17T16:48:14.325Z,7.85
2022-11-17T16:50:42.312Z,14.30
2022-11-17T16:53:09.375Z,35.15
2022-11-17T16:55:36.959Z,37.30
2022-11-17T16:58:05.256Z,43.00
2022-11-17T17:00:32.956Z,12.82
2022-11-17T17:03:00.041Z,23.80
2022-11-17T17:05:29.632Z,30.98
2022-11-17T17:07:57.180Z,26.90
2022-11-17T17:10:25.092Z,17.67
2022-11-17T17:12:51.849Z,12.80
2022-11-17T17:15:18.771Z,4.57
2022-11-17T17:17:45.513Z,3.92
2022-11-17T17:20:12.580Z,10.43
2022-11-17T17:22:39.546Z,21.67
2022-11-17T17:25:07.889Z,16.55
2022-11-17T17:27:34.699Z,15.50
2022-11-17T17:30:01.582Z,13.00
2022-11-17T17:32:28.345Z,5.85
2022-11-17T17:34:55.059Z,7.18
2022-11-17T17:37:21.853Z,9.05
2022-11-17T17:39:48.713Z,8.15
2022-11-17T17:42:15.921Z,11.27
2022-11-17T17:44:42.826Z,5.40
2022-11-17T17:47:09.765Z,9.30
2022-11-17T17:49:36.522Z,14.23
2022-11-17T17:52:03.509Z,13.90
2022-11-17T17:54:30.377Z,5.20
2022-11-17T17:56:57.951Z,8.23
2022-11-17T17:59:24.718Z,4.15
2022-11-17T18:01:51.713Z,12.00
2022-11-17T18:04:22.060Z,7.00
2022-11-17T18:06:49.094Z,4.38
2022-11-17T18:09:19.417Z,5.82
2022-11-17T18:11:50.350Z,3.08
2022-11-17T18:14:21.244Z,2.70
2022-11-17T18:16:48.140Z,3.20
2022-11-17T18:19:15.950Z,3.22
2022-11-17T18:21:43.244Z,2.85
2022-11-17T18:24:11.685Z,2.67
2022-11-17T18:26:39.641Z,4.35
2022-11-17T18:29:09.137Z,5.88
2022-11-17T18:31:37.210Z,4.35
2022-11-17T18:34:13.329Z,3.78
2022-11-17T18:36:40.052Z,4.30
2022-11-17T18:39:06.894Z,8.55
2022-11-17T18:41:34.204Z,8.00
2022-11-17T18:44:01.445Z,6.03
2022-11-17T18:46:30.310Z,4.38
2022-11-17T18:48:57.588Z,8.82
2022-11-17T18:51:26.096Z,7.07
2022-11-17T18:53:54.527Z,2.88
2022-11-17T18:56:23.998Z,2.30
2022-11-17T18:58:51.273Z,2.78
2022-11-17T19:01:23.276Z,2.97
2022-11-17T19:03:52.402Z,2.90
2022-11-17T19:06:20.776Z,2.30
2022-11-17T19:08:48.405Z,2.78
2022-11-17T19:11:16.273Z,2.47
2022-11-17T19:13:43.236Z,2.80
2022-11-17T19:16:16.004Z,3.83
2022-11-17T19:18:43.944Z,3.53
2022-11-17T19:21:13.106Z,4.50
2022-11-17T19:23:41.897Z,4.53
2022-11-17T19:26:13.810Z,3.30
2022-11-17T19:28:41.111Z,2.90
2022-11-17T19:31:17.248Z,3.05
2022-11-17T19:33:45.027Z,4.22
2022-11-17T19:36:13.938Z,3.25
2022-11-17T19:38:41.326Z,3.08
2022-11-17T19:41:10.471Z,3.10
2022-11-17T19:43:43.353Z,3.30
2022-11-17T19:46:14.147Z,4.70
2022-11-17T19:48:41.623Z,10.40
2022-11-17T19:51:20.548Z,4.25
2022-11-17T19:53:48.304Z,4.15
2022-11-17T19:56:15.293Z,4.40
2022-11-17T19:58:42.413Z,10.30
2022-11-17T20:01:11.388Z,3.97
2022-11-17T20:03:38.672Z,3.72
2022-11-17T20:06:06.049Z,9.32
2022-11-17T20:08:32.945Z,13.98
2022-11-17T20:11:16.875Z,6.57
2022-11-17T20:13:44.053Z,4.93
2022-11-17T20:16:16.010Z,11.50
2022-11-17T20:18:43.528Z,12.23
2022-11-17T20:21:11.885Z,9.25
2022-11-17T20:23:39.279Z,12.45
2022-11-17T20:26:07.823Z,10.85
2022-11-17T20:28:35.538Z,8.50
2022-11-17T20:31:16.280Z,8.80
2022-11-17T20:33:43.713Z,7.03
2022-11-17T20:36:16.053Z,6.20
2022-11-17T20:38:43.220Z,5.80
2022-11-17T20:41:10.165Z,4.53
2022-11-17T20:43:36.950Z,4.28
2022-11-17T20:46:04.195Z,4.82
2022-11-17T20:48:34.183Z,4.20
2022-11-17T20:51:11.120Z,2.72
2022-11-17T20:53:38.308Z,4.00
2022-11-17T20:56:06.762Z,5.38
2022-11-17T20:58:34.276Z,6.43
2022-11-17T21:01:18.613Z,5.75
2022-11-17T21:03:45.804Z,6.10
2022-11-17T21:06:13.054Z,6.10
2022-11-17T21:08:41.409Z,6.60
2022-11-17T21:11:10.337Z,7.55
2022-11-17T21:13:37.731Z,6.70
2022-11-17T21:16:14.933Z,7.47
2022-11-17T21:18:47.174Z,8.65
2022-11-17T21:21:14.299Z,9.77
2022-11-17T21:23:42.411Z,7.10
2022-11-17T21:26:11.490Z,7.72
2022-11-17T21:28:38.734Z,9.68
2022-11-17T21:31:11.850Z,8.43
2022-11-17T21:33:39.619Z,9.20
2022-11-17T21:36:11.769Z,9.40
2022-11-17T21:38:38.633Z,9.38
2022-11-17T21:41:17.100Z,9.55
2022-11-17T21:43:45.356Z,9.18
2022-11-17T21:46:17.560Z,8.90
2022-11-17T21:48:44.985Z,7.97
2022-11-17T21:51:17.295Z,8.00
2022-11-17T21:53:44.441Z,7.70
2022-11-17T21:56:11.557Z,7.82
2022-11-17T21:58:38.371Z,8.20
2022-11-17T22:01:13.974Z,7.00
2022-11-17T22:03:42.043Z,6.18
2022-11-17T22:06:11.627Z,6.70
2022-11-17T22:08:39.697Z,8.02
2022-11-17T22:11:07.961Z,8.00
2022-11-17T22:13:35.350Z,7.35
2022-11-17T22:16:11.235Z,8.05
2022-11-17T22:18:38.142Z,7.95
2022-11-17T22:21:07.131Z,12.23
2022-11-17T22:23:34.419Z,11.73
2022-11-17T22:26:03.447Z,12.13
2022-11-17T22:28:30.710Z,12.70
2022-11-17T22:30:57.577Z,12.95
2022-11-17T22:33:24.763Z,13.57
2022-11-17T22:35:51.615Z,13.13
2022-11-17T22:38:18.272Z,11.88
2022-11-17T22:40:45.242Z,10.15
2022-11-17T22:43:15.561Z,9.57
2022-11-17T22:45:42.839Z,9.10
2022-11-17T22:48:09.803Z,9.18
2022-11-17T22:50:37.164Z,8.75
2022-11-17T22:53:04.093Z,8.73
2022-11-17T22:55:33.248Z,8.98
2022-11-17T22:58:00.351Z,8.82
2022-11-17T23:00:27.330Z,9.52
2022-11-17T23:02:54.149Z,9.43
2022-11-17T23:05:20.953Z,9.35
2022-11-17T23:07:47.681Z,9.23
2022-11-17T23:10:14.689Z,9.82
2022-11-17T23:12:41.602Z,9.52
2022-11-17T23:15:08.814Z,9.63
2022-11-17T23:17:35.613Z,8.93
2022-11-17T23:20:02.541Z,9.43
2022-11-17T23:22:29.485Z,8.25
2022-11-17T23:24:56.316Z,8.40
2022-11-17T23:27:23.105Z,8.52
2022-11-17T23:29:50.188Z,8.00
2022-11-17T23:32:16.856Z,7.10
2022-11-17T23:34:43.717Z,7.00
2022-11-17T23:37:11.043Z,6.93
2022-11-17T23:39:37.726Z,6.78
2022-11-17T23:42:04.992Z,6.30
2022-11-17T23:44:32.282Z,6.28
2022-11-17T23:46:59.074Z,6.40
2022-11-17T23:49:25.807Z,5.78
2022-11-17T23:51:52.519Z,5.80
2022-11-17T23:54:19.325Z,6.00
2022-11-17T23:56:46.222Z,6.38
2022-11-17T23:59:13.025Z,6.28
