createdAt,value
2023-05-12T00:00:06.293Z,12.23
2023-05-12T00:02:32.938Z,12.40
2023-05-12T00:04:59.696Z,13.83
2023-05-12T00:07:26.330Z,10.17
2023-05-12T00:09:53.212Z,19.73
2023-05-12T00:12:20.168Z,11.40
2023-05-12T00:14:46.834Z,11.33
2023-05-12T00:17:14.118Z,14.40
2023-05-12T00:19:43.990Z,17.07
2023-05-12T00:22:11.770Z,14.50
2023-05-12T00:24:39.830Z,18.73
2023-05-12T00:27:07.592Z,11.60
2023-05-12T00:29:34.603Z,14.03
2023-05-12T00:32:01.224Z,12.73
2023-05-12T00:34:28.388Z,13.77
2023-05-12T00:36:56.525Z,15.00
2023-05-12T00:39:23.308Z,11.90
2023-05-12T00:41:56.997Z,11.90
2023-05-12T00:44:23.884Z,10.70
2023-05-12T00:46:51.078Z,13.43
2023-05-12T00:49:17.832Z,16.67
2023-05-12T00:51:44.482Z,14.47
2023-05-12T00:54:11.326Z,16.60
2023-05-12T00:56:39.606Z,17.13
2023-05-12T00:59:06.899Z,15.73
2023-05-12T01:01:34.593Z,15.23
2023-05-12T01:04:02.268Z,13.13
2023-05-12T01:06:28.943Z,14.57
2023-05-12T01:08:55.825Z,14.67
2023-05-12T01:11:22.960Z,15.07
2023-05-12T01:13:49.430Z,14.33
2023-05-12T01:16:16.810Z,12.77
2023-05-12T01:18:49.294Z,14.20
2023-05-12T01:21:17.199Z,16.50
2023-05-12T01:23:49.259Z,16.67
2023-05-12T01:26:16.041Z,16.27
2023-05-12T01:28:42.743Z,14.97
2023-05-12T01:31:09.816Z,16.30
2023-05-12T01:33:37.002Z,16.60
2023-05-12T01:36:04.093Z,15.37
2023-05-12T01:38:31.592Z,13.40
2023-05-12T01:40:58.181Z,15.63
2023-05-12T01:43:24.748Z,14.60
2023-05-12T01:45:51.468Z,16.80
2023-05-12T01:48:18.019Z,22.40
2023-05-12T01:50:44.556Z,16.73
2023-05-12T01:53:11.421Z,17.03
2023-05-12T01:55:38.224Z,18.63
2023-05-12T01:58:04.801Z,17.37
2023-05-12T02:00:31.401Z,19.67
2023-05-12T02:02:58.079Z,17.73
2023-05-12T02:05:25.071Z,14.30
2023-05-12T02:07:51.788Z,15.73
2023-05-12T02:10:18.843Z,20.20
2023-05-12T02:12:45.557Z,13.67
2023-05-12T02:15:12.196Z,15.37
2023-05-12T02:17:38.805Z,21.90
2023-05-12T02:20:06.136Z,20.83
2023-05-12T02:22:32.613Z,22.67
2023-05-12T02:24:59.308Z,15.37
2023-05-12T02:27:25.870Z,19.47
2023-05-12T02:29:53.156Z,19.97
2023-05-12T02:32:19.704Z,20.50
2023-05-12T02:34:46.364Z,21.80
2023-05-12T02:37:12.929Z,19.87
2023-05-12T02:39:39.569Z,13.97
2023-05-12T02:42:06.621Z,19.60
2023-05-12T02:44:33.190Z,24.20
2023-05-12T02:46:59.808Z,15.00
2023-05-12T02:49:26.293Z,20.83
2023-05-12T02:51:52.992Z,20.57
2023-05-12T02:54:19.945Z,21.07
2023-05-12T02:56:46.637Z,18.03
2023-05-12T02:59:13.171Z,16.03
2023-05-12T03:01:40.302Z,21.10
2023-05-12T03:04:07.548Z,17.77
2023-05-12T03:06:34.202Z,17.53
2023-05-12T03:09:00.804Z,17.50
2023-05-12T03:11:27.553Z,15.40
2023-05-12T03:13:54.156Z,16.30
2023-05-12T03:16:20.934Z,17.70
2023-05-12T03:18:47.666Z,19.63
2023-05-12T03:21:14.360Z,23.33
2023-05-12T03:23:40.937Z,16.90
2023-05-12T03:26:07.436Z,19.70
2023-05-12T03:28:34.190Z,18.60
2023-05-12T03:31:00.991Z,21.93
2023-05-12T03:33:27.619Z,19.17
2023-05-12T03:35:54.175Z,17.30
2023-05-12T03:38:20.758Z,20.57
2023-05-12T03:40:52.507Z,20.90
2023-05-12T03:43:19.681Z,22.50
2023-05-12T03:45:46.177Z,26.27
2023-05-12T03:48:12.818Z,19.50
2023-05-12T03:50:39.324Z,18.30
2023-05-12T03:53:06.074Z,23.00
2023-05-12T03:55:33.185Z,17.77
2023-05-12T03:57:59.774Z,16.27
2023-05-12T04:00:26.577Z,18.93
2023-05-12T04:02:53.297Z,18.13
2023-05-12T04:05:19.916Z,17.23
2023-05-12T04:07:46.376Z,18.90
2023-05-12T04:10:13.227Z,20.33
2023-05-12T04:12:39.818Z,23.83
2023-05-12T04:15:07.498Z,22.23
2023-05-12T04:17:34.555Z,31.73
2023-05-12T04:20:01.503Z,31.10
2023-05-12T04:22:28.140Z,17.60
2023-05-12T04:24:54.753Z,20.57
2023-05-12T04:27:21.589Z,18.83
2023-05-12T04:29:48.164Z,16.90
2023-05-12T04:32:14.782Z,20.13
2023-05-12T04:34:41.878Z,24.17
2023-05-12T04:37:08.440Z,22.30
2023-05-12T04:39:35.023Z,37.40
2023-05-12T04:42:02.288Z,33.30
2023-05-12T04:44:28.970Z,18.43
2023-05-12T04:46:56.513Z,19.30
2023-05-12T04:49:23.159Z,29.93
2023-05-12T04:51:49.681Z,22.40
2023-05-12T04:54:16.347Z,27.80
2023-05-12T04:56:42.851Z,21.63
2023-05-12T04:59:09.485Z,19.80
2023-05-12T05:01:36.081Z,24.63
2023-05-12T05:04:02.980Z,23.70
2023-05-12T05:06:29.678Z,27.80
2023-05-12T05:08:56.233Z,23.63
2023-05-12T05:11:23.376Z,24.27
2023-05-12T05:13:50.129Z,24.80
2023-05-12T05:16:17.152Z,23.27
2023-05-12T05:18:46.846Z,22.80
2023-05-12T05:21:16.612Z,28.13
2023-05-12T05:23:43.359Z,25.60
2023-05-12T05:26:10.194Z,30.23
2023-05-12T05:28:39.673Z,25.67
2023-05-12T05:31:06.846Z,28.40
2023-05-12T05:33:33.464Z,29.17
2023-05-12T05:36:00.226Z,27.00
2023-05-12T05:38:26.886Z,23.23
2023-05-12T05:40:54.560Z,19.03
2023-05-12T05:43:21.440Z,36.77
2023-05-12T05:45:49.984Z,28.57
2023-05-12T05:48:16.705Z,22.83
2023-05-12T05:50:43.587Z,24.90
2023-05-12T05:53:10.119Z,29.03
2023-05-12T05:55:36.726Z,21.40
2023-05-12T05:58:03.466Z,19.20
2023-05-12T06:00:30.196Z,15.83
2023-05-12T06:02:56.780Z,17.00
2023-05-12T06:05:23.494Z,19.00
2023-05-12T06:07:50.271Z,20.23
2023-05-12T06:10:17.211Z,17.33
2023-05-12T06:12:43.875Z,23.83
2023-05-12T06:15:11.208Z,21.67
2023-05-12T06:17:38.102Z,29.03
2023-05-12T06:20:05.586Z,21.77
2023-05-12T06:22:33.183Z,22.00
2023-05-12T06:24:59.666Z,17.03
2023-05-12T06:27:26.353Z,17.80
2023-05-12T06:29:52.897Z,21.57
2023-05-12T06:32:19.634Z,17.87
2023-05-12T06:34:46.270Z,20.00
2023-05-12T06:37:12.817Z,21.03
2023-05-12T06:39:39.439Z,15.33
2023-05-12T06:42:06.284Z,13.27
2023-05-12T06:44:32.943Z,16.43
2023-05-12T06:46:59.547Z,14.93
2023-05-12T06:49:26.093Z,11.90
2023-05-12T06:51:52.764Z,12.73
2023-05-12T06:54:19.524Z,16.07
2023-05-12T06:56:46.369Z,13.90
2023-05-12T06:59:13.658Z,14.43
2023-05-12T07:01:41.369Z,15.30
2023-05-12T07:04:08.164Z,12.80
2023-05-12T07:06:34.797Z,9.43
2023-05-12T07:09:01.387Z,15.47
2023-05-12T07:11:27.979Z,10.17
2023-05-12T07:13:54.530Z,17.17
2023-05-12T07:16:21.337Z,13.63
2023-05-12T07:18:50.660Z,12.40
2023-05-12T07:21:17.258Z,15.20
2023-05-12T07:23:43.806Z,11.47
2023-05-12T07:26:10.677Z,8.23
2023-05-12T07:28:37.325Z,9.90
2023-05-12T07:31:05.166Z,17.90
2023-05-12T07:33:31.767Z,13.30
2023-05-12T07:35:58.340Z,9.93
2023-05-12T07:38:24.947Z,8.73
2023-05-12T07:40:51.676Z,7.23
2023-05-12T07:43:18.351Z,12.23
2023-05-12T07:45:45.755Z,12.97
2023-05-12T07:48:12.652Z,9.40
2023-05-12T07:50:39.543Z,10.93
2023-05-12T07:53:06.185Z,8.27
2023-05-12T07:55:35.772Z,9.80
2023-05-12T07:58:02.612Z,5.73
2023-05-12T08:00:29.519Z,9.07
2023-05-12T08:02:56.230Z,6.00
2023-05-12T08:05:23.039Z,8.30
2023-05-12T08:07:49.578Z,7.27
2023-05-12T08:10:16.120Z,3.93
2023-05-12T08:12:42.976Z,11.00
2023-05-12T08:15:10.056Z,6.30
2023-05-12T08:17:36.838Z,6.90
2023-05-12T08:20:06.834Z,13.27
2023-05-12T08:22:33.683Z,8.93
2023-05-12T08:25:00.515Z,10.67
2023-05-12T08:27:27.197Z,14.10
2023-05-12T08:29:53.908Z,10.10
2023-05-12T08:32:20.473Z,8.80
2023-05-12T08:34:47.178Z,13.07
2023-05-12T08:37:14.223Z,5.53
2023-05-12T08:39:41.370Z,6.80
2023-05-12T08:42:18.990Z,9.33
2023-05-12T08:44:46.733Z,7.27
2023-05-12T08:47:15.568Z,8.27
2023-05-12T08:49:42.878Z,6.87
2023-05-12T08:52:09.576Z,6.93
2023-05-12T08:54:45.573Z,8.67
2023-05-12T08:57:21.976Z,11.23
2023-05-12T08:59:49.046Z,4.47
2023-05-12T09:02:17.527Z,9.63
2023-05-12T09:04:44.214Z,6.73
2023-05-12T09:07:11.217Z,3.93
2023-05-12T09:09:38.635Z,6.90
2023-05-12T09:12:07.444Z,10.47
2023-05-12T09:14:35.869Z,8.60
2023-05-12T09:17:04.350Z,9.67
2023-05-12T09:19:31.573Z,6.43
2023-05-12T09:21:58.808Z,8.40
2023-05-12T09:24:38.105Z,4.60
2023-05-12T09:27:05.595Z,6.73
2023-05-12T09:29:35.909Z,4.80
2023-05-12T09:32:09.233Z,7.53
2023-05-12T09:34:38.638Z,7.33
2023-05-12T09:37:06.912Z,8.03
2023-05-12T09:39:34.139Z,7.50
2023-05-12T09:42:00.835Z,7.37
2023-05-12T09:44:30.473Z,8.80
2023-05-12T09:47:08.545Z,6.03
2023-05-12T09:49:35.127Z,7.37
2023-05-12T09:52:04.853Z,10.00
2023-05-12T09:54:33.727Z,9.17
2023-05-12T09:57:02.888Z,10.77
2023-05-12T09:59:34.978Z,7.40
2023-05-12T10:02:03.228Z,10.63
2023-05-12T10:04:33.096Z,9.27
2023-05-12T10:06:59.858Z,19.30
2023-05-12T10:09:36.679Z,7.70
2023-05-12T10:12:04.550Z,8.10
2023-05-12T10:14:31.690Z,11.87
2023-05-12T10:16:59.697Z,11.03
2023-05-12T10:19:27.200Z,13.50
2023-05-12T10:21:55.556Z,10.17
2023-05-12T10:24:22.051Z,9.20
2023-05-12T10:26:49.600Z,14.70
2023-05-12T10:29:16.326Z,10.57
2023-05-12T10:31:45.348Z,13.07
2023-05-12T10:34:17.664Z,8.97
2023-05-12T10:36:47.427Z,15.00
2023-05-12T10:39:15.638Z,22.73
2023-05-12T10:41:42.813Z,9.47
2023-05-12T10:44:12.629Z,12.80
2023-05-12T10:46:39.278Z,14.83
2023-05-12T10:49:10.310Z,9.03
2023-05-12T10:51:42.559Z,9.93
2023-05-12T10:54:11.313Z,17.77
2023-05-12T10:56:38.441Z,15.40
2023-05-12T10:59:18.004Z,14.00
2023-05-12T11:02:01.902Z,10.33
2023-05-12T11:04:41.680Z,13.20
2023-05-12T11:07:14.072Z,21.47
2023-05-12T11:12:16.560Z,13.20
2023-05-12T11:14:44.640Z,6.80
2023-05-12T11:17:11.705Z,13.30
2023-05-12T11:19:40.048Z,11.83
2023-05-12T11:22:09.128Z,8.00
2023-05-12T11:24:36.745Z,14.40
2023-05-12T11:27:07.507Z,13.47
2023-05-12T11:29:34.846Z,12.90
2023-05-12T11:32:01.405Z,9.50
2023-05-12T11:34:28.235Z,6.47
2023-05-12T11:36:56.167Z,9.77
2023-05-12T11:39:24.452Z,5.97
2023-05-12T11:41:56.629Z,6.03
2023-05-12T11:44:29.357Z,7.03
2023-05-12T11:47:04.277Z,9.80
2023-05-12T11:49:32.105Z,13.67
2023-05-12T11:52:02.432Z,12.90
2023-05-12T11:54:30.812Z,11.00
2023-05-12T11:56:58.142Z,8.83
2023-05-12T11:59:32.694Z,4.30
2023-05-12T12:02:01.173Z,8.53
2023-05-12T12:04:41.467Z,11.50
2023-05-12T12:07:08.845Z,13.57
2023-05-12T12:09:43.193Z,12.50
2023-05-12T12:12:11.588Z,14.53
2023-05-12T12:14:41.461Z,9.87
2023-05-12T12:17:08.066Z,9.23
2023-05-12T12:19:34.676Z,12.73
2023-05-12T12:22:01.161Z,11.40
2023-05-12T12:24:28.010Z,6.60
2023-05-12T12:26:54.565Z,6.00
2023-05-12T12:29:23.911Z,9.70
2023-05-12T12:31:50.728Z,9.37
2023-05-12T12:34:17.317Z,8.30
2023-05-12T12:36:43.915Z,12.10
2023-05-12T12:39:10.525Z,13.33
2023-05-12T12:41:37.425Z,10.93
2023-05-12T12:44:04.077Z,8.73
2023-05-12T12:46:30.827Z,11.07
2023-05-12T12:48:58.406Z,10.37
2023-05-12T12:51:38.481Z,10.73
2023-05-12T12:54:11.345Z,11.20
2023-05-12T12:56:37.970Z,11.93
2023-05-12T12:59:04.870Z,8.80
2023-05-12T13:01:32.996Z,5.23
2023-05-12T13:04:00.423Z,10.70
2023-05-12T13:06:27.693Z,12.07
2023-05-12T13:08:54.239Z,6.70
2023-05-12T13:11:20.796Z,10.53
2023-05-12T13:13:47.461Z,14.27
2023-05-12T13:16:14.218Z,14.33
2023-05-12T13:18:40.977Z,12.50
2023-05-12T13:21:07.527Z,9.07
2023-05-12T13:23:34.593Z,10.10
2023-05-12T13:26:01.239Z,10.53
2023-05-12T13:28:27.828Z,10.47
2023-05-12T13:30:54.615Z,7.30
2023-05-12T13:33:22.005Z,12.50
2023-05-12T13:35:48.722Z,12.83
2023-05-12T13:38:15.335Z,16.63
2023-05-12T13:40:41.831Z,13.70
2023-05-12T13:43:08.534Z,19.80
2023-05-12T13:45:35.049Z,13.53
2023-05-12T13:48:01.683Z,17.57
2023-05-12T13:50:30.938Z,8.17
2023-05-12T13:52:59.382Z,14.40
2023-05-12T13:57:53.014Z,11.53
2023-05-12T14:00:20.737Z,10.73
2023-05-12T14:02:47.391Z,12.70
2023-05-12T14:05:13.971Z,15.07
2023-05-12T14:07:42.675Z,11.70
2023-05-12T14:10:10.092Z,13.57
2023-05-12T14:12:37.148Z,9.50
2023-05-12T14:15:19.846Z,9.23
2023-05-12T14:17:50.942Z,10.33
2023-05-12T14:20:17.754Z,10.83
2023-05-12T14:22:44.289Z,11.33
2023-05-12T14:25:10.948Z,10.77
2023-05-12T14:27:37.807Z,13.87
2023-05-12T14:30:06.103Z,10.50
2023-05-12T14:32:34.311Z,7.97
2023-05-12T14:35:01.139Z,10.37
2023-05-12T14:37:27.626Z,16.37
2023-05-12T14:39:56.817Z,10.97
2023-05-12T14:42:23.822Z,10.73
2023-05-12T14:44:50.429Z,13.13
2023-05-12T14:47:16.905Z,8.57
2023-05-12T14:49:45.518Z,10.70
2023-05-12T14:52:12.302Z,13.70
2023-05-12T14:54:38.851Z,17.53
2023-05-12T14:57:05.897Z,7.63
2023-05-12T14:59:32.959Z,9.47
2023-05-12T15:01:59.752Z,11.43
2023-05-12T15:04:27.697Z,14.10
2023-05-12T15:06:54.267Z,10.07
2023-05-12T15:09:20.896Z,14.03
2023-05-12T15:11:48.066Z,9.37
2023-05-12T15:14:14.509Z,10.20
2023-05-12T15:16:41.279Z,10.53
2023-05-12T15:19:07.980Z,20.87
2023-05-12T15:21:35.472Z,10.47
2023-05-12T15:24:03.230Z,10.37
2023-05-12T15:26:33.507Z,8.20
2023-05-12T15:29:02.086Z,7.63
2023-05-12T15:31:29.580Z,12.33
2023-05-12T15:33:57.042Z,10.60
2023-05-12T15:36:23.916Z,13.93
2023-05-12T15:38:50.556Z,8.10
2023-05-12T15:41:17.129Z,11.83
2023-05-12T15:43:43.722Z,10.03
2023-05-12T15:46:11.602Z,13.17
2023-05-12T15:48:39.508Z,10.60
2023-05-12T15:51:06.892Z,8.93
2023-05-12T15:53:33.490Z,10.77
2023-05-12T15:56:03.878Z,17.97
2023-05-12T15:58:31.576Z,10.87
2023-05-12T16:00:58.359Z,12.30
2023-05-12T16:03:25.206Z,11.23
2023-05-12T16:05:52.789Z,14.80
2023-05-12T16:08:19.354Z,9.67
2023-05-12T16:10:45.926Z,10.60
2023-05-12T16:13:13.884Z,11.20
2023-05-12T16:15:40.651Z,10.60
2023-05-12T16:18:10.899Z,11.33
2023-05-12T16:20:38.285Z,9.47
2023-05-12T16:23:04.867Z,9.27
2023-05-12T16:25:31.462Z,7.97
2023-05-12T16:27:58.165Z,14.27
2023-05-12T16:30:24.802Z,9.17
2023-05-12T16:32:51.558Z,13.40
2023-05-12T16:35:18.333Z,8.83
2023-05-12T16:37:45.055Z,8.30
2023-05-12T16:40:12.232Z,8.87
2023-05-12T16:42:38.834Z,9.37
2023-05-12T16:45:06.699Z,10.37
2023-05-12T16:47:33.415Z,16.40
2023-05-12T16:50:00.391Z,9.30
2023-05-12T16:52:27.026Z,12.93
2023-05-12T16:54:56.186Z,9.00
2023-05-12T16:57:23.382Z,8.80
2023-05-12T16:59:50.070Z,14.10
2023-05-12T17:02:16.726Z,14.60
2023-05-12T17:04:43.485Z,10.03
2023-05-12T17:07:10.454Z,12.43
2023-05-12T17:09:37.103Z,8.77
2023-05-12T17:12:04.753Z,4.77
2023-05-12T17:14:31.498Z,8.17
2023-05-12T17:16:58.160Z,7.43
2023-05-12T17:19:25.012Z,9.37
2023-05-12T17:21:53.936Z,11.67
2023-05-12T17:24:20.666Z,8.70
2023-05-12T17:26:47.200Z,10.20
2023-05-12T17:29:14.181Z,12.60
2023-05-12T17:31:40.752Z,12.33
2023-05-12T17:34:07.460Z,9.33
2023-05-12T17:36:34.053Z,10.00
2023-05-12T17:39:00.726Z,7.93
2023-05-12T17:41:29.119Z,8.87
2023-05-12T17:43:56.836Z,11.27
2023-05-12T17:46:23.657Z,10.60
2023-05-12T17:48:50.282Z,10.37
2023-05-12T17:51:17.099Z,11.33
2023-05-12T17:53:43.639Z,13.73
2023-05-12T17:56:10.453Z,11.43
2023-05-12T17:58:37.114Z,8.30
2023-05-12T18:01:03.960Z,5.47
2023-05-12T18:03:30.576Z,7.50
2023-05-12T18:05:57.361Z,10.80
2023-05-12T18:08:23.843Z,8.90
2023-05-12T18:10:50.541Z,9.57
2023-05-12T18:13:17.323Z,10.63
2023-05-12T18:15:43.871Z,14.40
2023-05-12T18:18:10.881Z,9.67
2023-05-12T18:20:37.504Z,7.87
2023-05-12T18:23:04.088Z,9.97
2023-05-12T18:25:30.682Z,18.50
2023-05-12T18:27:57.422Z,8.67
2023-05-12T18:30:23.912Z,8.97
2023-05-12T18:32:51.068Z,9.77
2023-05-12T18:35:18.089Z,13.30
2023-05-12T18:37:45.215Z,12.70
2023-05-12T18:40:12.327Z,13.80
2023-05-12T18:42:39.016Z,13.43
2023-05-12T18:45:06.416Z,16.93
2023-05-12T18:47:33.686Z,10.33
2023-05-12T18:50:00.228Z,11.43
2023-05-12T18:52:26.771Z,12.93
2023-05-12T18:54:53.330Z,13.33
2023-05-12T18:57:19.971Z,13.00
2023-05-12T18:59:46.635Z,18.07
2023-05-12T19:02:13.317Z,12.10
2023-05-12T19:04:40.077Z,11.27
2023-05-12T19:07:10.016Z,8.63
2023-05-12T19:09:37.269Z,11.30
2023-05-12T19:12:06.153Z,11.13
2023-05-12T19:14:37.757Z,19.60
2023-05-12T19:17:04.766Z,15.27
2023-05-12T19:19:31.373Z,8.57
2023-05-12T19:21:58.344Z,19.17
2023-05-12T19:24:26.697Z,12.87
2023-05-12T19:26:53.297Z,12.87
2023-05-12T19:29:19.973Z,9.10
2023-05-12T19:31:46.635Z,12.27
2023-05-12T19:34:13.267Z,15.10
2023-05-12T19:36:39.884Z,12.80
2023-05-12T19:39:06.601Z,10.93
2023-05-12T19:41:33.142Z,9.43
2023-05-12T19:43:59.810Z,10.37
2023-05-12T19:46:26.601Z,16.40
2023-05-12T19:48:53.754Z,12.97
2023-05-12T19:51:20.323Z,9.57
2023-05-12T19:53:46.839Z,10.10
2023-05-12T19:56:13.680Z,13.10
2023-05-12T19:58:40.235Z,13.73
2023-05-12T20:01:06.915Z,10.40
2023-05-12T20:03:33.541Z,7.43
2023-05-12T20:06:00.387Z,11.90
2023-05-12T20:08:27.008Z,10.53
2023-05-12T20:10:53.485Z,12.13
2023-05-12T20:13:20.092Z,12.23
2023-05-12T20:15:46.732Z,22.57
2023-05-12T20:18:15.751Z,19.27
2023-05-12T20:20:43.268Z,10.37
2023-05-12T20:23:10.129Z,10.20
2023-05-12T20:25:36.943Z,10.73
2023-05-12T20:28:03.783Z,13.23
2023-05-12T20:30:30.352Z,10.93
2023-05-12T20:32:57.017Z,12.73
2023-05-12T20:35:23.876Z,11.93
2023-05-12T20:37:50.990Z,14.57
2023-05-12T20:40:17.735Z,12.60
2023-05-12T20:42:48.063Z,18.50
2023-05-12T20:45:15.804Z,16.10
2023-05-12T20:47:42.595Z,10.07
2023-05-12T20:50:09.892Z,11.30
2023-05-12T20:52:36.944Z,11.07
2023-05-12T20:55:03.798Z,12.60
2023-05-12T20:57:30.517Z,18.53
2023-05-12T20:59:57.144Z,13.20
2023-05-12T21:02:24.955Z,16.00
2023-05-12T21:04:51.991Z,20.57
2023-05-12T21:07:19.705Z,12.57
2023-05-12T21:09:46.956Z,12.10
2023-05-12T21:12:13.619Z,12.73
2023-05-12T21:14:41.309Z,21.93
2023-05-12T21:17:08.991Z,31.63
2023-05-12T21:19:36.572Z,27.23
2023-05-12T21:22:04.431Z,16.53
2023-05-12T21:24:31.168Z,11.57
2023-05-12T21:26:58.040Z,14.23
2023-05-12T21:29:24.867Z,15.13
2023-05-12T21:31:52.267Z,13.73
2023-05-12T21:34:19.089Z,14.53
2023-05-12T21:36:45.861Z,13.50
2023-05-12T21:39:12.828Z,18.80
2023-05-12T21:41:40.034Z,13.17
2023-05-12T21:44:07.750Z,12.77
2023-05-12T21:46:36.003Z,19.20
2023-05-12T21:49:02.740Z,19.53
2023-05-12T21:51:29.350Z,19.40
2023-05-12T21:53:55.825Z,22.90
2023-05-12T21:56:23.096Z,18.53
2023-05-12T21:58:50.585Z,23.13
2023-05-12T22:01:18.308Z,22.30
2023-05-12T22:03:45.460Z,19.83
2023-05-12T22:06:12.171Z,23.30
2023-05-12T22:08:38.901Z,23.90
2023-05-12T22:11:05.520Z,22.87
2023-05-12T22:13:32.114Z,20.93
2023-05-12T22:15:59.272Z,29.90
2023-05-12T22:18:25.873Z,25.60
2023-05-12T22:20:52.695Z,27.67
2023-05-12T22:23:19.390Z,30.17
2023-05-12T22:25:46.150Z,24.40
2023-05-12T22:28:12.879Z,20.30
2023-05-12T22:30:39.687Z,23.07
2023-05-12T22:33:06.290Z,56.07
2023-05-12T22:35:33.057Z,42.10
2023-05-12T22:37:59.623Z,29.07
2023-05-12T22:40:27.404Z,27.00
2023-05-12T22:42:53.993Z,27.90
2023-05-12T22:45:20.794Z,23.10
2023-05-12T22:47:47.470Z,27.90
2023-05-12T22:50:14.041Z,21.33
2023-05-12T22:52:40.678Z,19.60
2023-05-12T22:55:07.686Z,19.60
2023-05-12T22:57:34.156Z,18.87
2023-05-12T23:00:01.108Z,21.80
2023-05-12T23:02:27.743Z,21.50
2023-05-12T23:04:54.495Z,18.60
2023-05-12T23:07:21.239Z,24.40
2023-05-12T23:09:48.112Z,28.73
2023-05-12T23:12:14.640Z,24.43
2023-05-12T23:14:41.156Z,21.87
2023-05-12T23:17:07.910Z,19.70
2023-05-12T23:19:34.433Z,20.50
2023-05-12T23:22:01.276Z,23.27
2023-05-12T23:24:28.066Z,21.20
2023-05-12T23:26:54.811Z,31.23
2023-05-12T23:29:21.307Z,23.10
2023-05-12T23:31:48.085Z,23.50
2023-05-12T23:34:14.768Z,22.50
2023-05-12T23:36:41.282Z,21.07
2023-05-12T23:39:09.727Z,26.10
2023-05-12T23:41:36.676Z,28.80
2023-05-12T23:44:03.470Z,21.77
2023-05-12T23:46:30.292Z,25.37
2023-05-12T23:48:56.802Z,22.00
2023-05-12T23:51:24.397Z,23.60
2023-05-12T23:53:50.862Z,25.67
2023-05-12T23:56:17.339Z,20.93
2023-05-12T23:58:44.319Z,16.13
