createdAt,value
2018-12-16T03:02:46.050Z,11.23
2018-12-16T03:05:14.187Z,11.83
2018-12-16T03:07:43.644Z,11.63
2018-12-16T03:10:12.047Z,10.77
2018-12-16T03:12:40.183Z,10.43
2018-12-16T03:15:08.602Z,10.50
2018-12-16T03:17:37.061Z,10.90
2018-12-16T03:20:05.817Z,11.20
2018-12-16T03:22:34.220Z,11.50
2018-12-16T03:25:02.873Z,11.23
2018-12-16T03:27:31.256Z,10.93
2018-12-16T03:29:59.433Z,10.53
2018-12-16T03:32:27.580Z,10.90
2018-12-16T03:34:55.725Z,11.67
2018-12-16T03:37:23.927Z,11.13
2018-12-16T03:39:52.080Z,11.57
2018-12-16T03:42:20.455Z,11.13
2018-12-16T03:44:48.633Z,10.03
2018-12-16T03:47:17.004Z,11.20
2018-12-16T03:49:45.416Z,11.07
2018-12-16T03:52:13.595Z,10.83
2018-12-16T03:54:41.768Z,10.97
2018-12-16T03:57:09.945Z,10.60
2018-12-16T03:59:38.312Z,10.47
2018-12-16T04:02:06.486Z,9.73
2018-12-16T04:04:34.669Z,11.77
2018-12-16T04:07:02.805Z,10.93
2018-12-16T04:09:30.965Z,10.00
2018-12-16T04:12:00.100Z,10.00
2018-12-16T04:14:28.492Z,10.00
2018-12-16T04:16:57.880Z,12.45
2018-12-16T04:19:26.061Z,11.07
2018-12-16T04:21:54.182Z,10.97
2018-12-16T04:24:22.333Z,10.03
2018-12-16T04:26:50.861Z,10.50
2018-12-16T04:29:19.332Z,10.67
2018-12-16T04:31:47.589Z,9.37
2018-12-16T04:34:15.751Z,10.37
2018-12-16T04:36:43.978Z,9.90
2018-12-16T04:39:12.147Z,10.80
2018-12-16T04:41:40.346Z,9.70
2018-12-16T04:44:08.471Z,11.40
2018-12-16T04:46:37.859Z,10.57
2018-12-16T04:49:06.331Z,10.13
2018-12-16T04:51:36.838Z,10.90
2018-12-16T04:54:04.986Z,10.23
2018-12-16T04:56:33.336Z,10.00
2018-12-16T04:59:02.676Z,10.20
2018-12-16T05:01:31.140Z,10.03
2018-12-16T05:03:59.653Z,10.40
2018-12-16T05:06:27.779Z,9.53
2018-12-16T05:08:55.933Z,10.40
2018-12-16T05:11:24.335Z,9.83
2018-12-16T05:13:52.712Z,9.70
2018-12-16T05:16:20.908Z,10.10
2018-12-16T05:18:49.064Z,9.20
2018-12-16T05:21:17.465Z,10.10
2018-12-16T05:23:45.661Z,9.53
2018-12-16T05:26:14.520Z,9.20
2018-12-16T05:28:42.655Z,9.73
2018-12-16T05:31:11.046Z,9.87
2018-12-16T05:33:39.204Z,10.20
2018-12-16T05:36:07.399Z,9.90
2018-12-16T05:38:35.523Z,8.97
2018-12-16T05:41:03.893Z,9.50
2018-12-16T05:43:32.076Z,9.60
2018-12-16T05:46:00.317Z,9.47
2018-12-16T05:48:28.452Z,10.50
2018-12-16T05:50:56.632Z,9.80
2018-12-16T05:53:25.207Z,10.40
2018-12-16T05:55:53.350Z,10.10
2018-12-16T05:58:21.538Z,10.70
2018-12-16T06:00:49.711Z,11.03
2018-12-16T06:03:17.899Z,10.43
2018-12-16T06:05:46.063Z,10.50
2018-12-16T06:08:14.276Z,10.77
2018-12-16T06:10:42.465Z,10.50
2018-12-16T06:13:10.580Z,9.27
2018-12-16T06:15:38.981Z,10.00
2018-12-16T06:18:07.139Z,10.90
2018-12-16T06:20:35.305Z,10.53
2018-12-16T06:23:03.719Z,11.03
2018-12-16T06:25:32.124Z,10.40
2018-12-16T06:28:00.488Z,11.00
2018-12-16T06:30:29.550Z,10.67
2018-12-16T06:32:57.676Z,10.60
2018-12-16T06:35:25.799Z,10.43
2018-12-16T06:37:53.989Z,10.33
2018-12-16T06:40:22.133Z,10.83
2018-12-16T06:42:50.312Z,10.70
2018-12-16T06:45:18.456Z,10.50
2018-12-16T06:47:46.655Z,10.60
2018-12-16T06:50:15.007Z,10.17
2018-12-16T06:52:43.381Z,11.30
2018-12-16T06:55:11.584Z,11.27
2018-12-16T06:57:39.990Z,10.60
2018-12-16T07:00:08.142Z,11.10
2018-12-16T07:02:36.292Z,9.73
2018-12-16T07:05:04.750Z,11.10
2018-12-16T07:07:33.581Z,10.90
2018-12-16T07:10:01.713Z,11.23
2018-12-16T07:12:29.924Z,10.80
2018-12-16T07:14:58.290Z,10.97
2018-12-16T07:17:26.554Z,10.23
2018-12-16T07:19:56.010Z,10.03
2018-12-16T07:22:24.497Z,10.37
2018-12-16T07:24:54.089Z,10.30
2018-12-16T07:27:22.307Z,10.83
2018-12-16T07:29:50.689Z,10.10
2018-12-16T07:32:18.844Z,10.33
2018-12-16T07:34:47.297Z,10.37
2018-12-16T07:37:18.899Z,10.17
2018-12-16T07:39:45.878Z,10.67
2018-12-16T07:42:14.059Z,10.40
2018-12-16T07:44:42.340Z,10.10
2018-12-16T07:47:10.615Z,10.87
2018-12-16T07:49:38.834Z,10.27
2018-12-16T07:52:07.053Z,9.77
2018-12-16T07:54:35.251Z,9.80
2018-12-16T07:57:03.460Z,10.10
2018-12-16T07:59:31.595Z,10.53
2018-12-16T08:01:59.808Z,9.93
2018-12-16T08:04:28.105Z,10.10
2018-12-16T08:06:56.308Z,9.70
2018-12-16T08:09:24.479Z,9.40
2018-12-16T08:11:53.920Z,9.77
2018-12-16T08:14:23.440Z,9.13
2018-12-16T08:16:51.868Z,9.20
2018-12-16T08:19:20.270Z,9.83
2018-12-16T08:21:48.652Z,9.17
2018-12-16T08:24:22.924Z,9.50
2018-12-16T08:26:46.996Z,9.27
2018-12-16T08:29:15.388Z,9.97
2018-12-16T08:31:43.592Z,9.13
2018-12-16T08:34:12.018Z,8.97
2018-12-16T08:36:40.218Z,9.03
2018-12-16T08:39:08.578Z,9.47
2018-12-16T08:41:37.688Z,11.13
2018-12-16T08:44:05.878Z,9.60
2018-12-16T08:46:33.997Z,10.07
2018-12-16T08:49:02.357Z,9.57
2018-12-16T08:51:30.545Z,9.97
2018-12-16T08:53:58.905Z,9.97
2018-12-16T08:56:27.051Z,8.80
2018-12-16T08:58:55.253Z,9.30
2018-12-16T09:01:23.388Z,9.20
2018-12-16T09:03:51.572Z,9.60
2018-12-16T09:06:19.699Z,9.83
2018-12-16T09:08:48.301Z,9.50
2018-12-16T09:11:17.550Z,9.17
2018-12-16T09:13:45.735Z,10.30
2018-12-16T09:16:13.900Z,9.00
2018-12-16T09:18:42.125Z,9.60
2018-12-16T09:21:10.292Z,9.23
2018-12-16T09:23:38.413Z,9.40
2018-12-16T09:26:06.778Z,9.63
2018-12-16T09:28:34.936Z,9.53
2018-12-16T09:31:03.112Z,9.23
2018-12-16T09:33:31.232Z,9.33
2018-12-16T09:35:59.585Z,8.93
2018-12-16T09:38:27.984Z,9.17
2018-12-16T09:40:56.099Z,9.20
2018-12-16T09:43:24.275Z,9.90
2018-12-16T09:45:52.435Z,8.77
2018-12-16T09:48:20.559Z,8.43
2018-12-16T09:50:48.673Z,9.37
2018-12-16T09:53:17.277Z,9.97
2018-12-16T09:55:45.404Z,9.77
2018-12-16T09:58:13.533Z,9.50
2018-12-16T10:00:42.072Z,9.73
2018-12-16T10:03:10.554Z,9.83
2018-12-16T10:05:38.263Z,10.40
2018-12-16T10:08:06.695Z,10.13
2018-12-16T10:10:34.866Z,11.70
2018-12-16T10:13:03.030Z,9.03
2018-12-16T10:15:32.319Z,9.37
2018-12-16T10:18:00.446Z,9.97
2018-12-16T10:20:28.689Z,9.90
2018-12-16T10:22:56.878Z,9.20
2018-12-16T10:25:26.734Z,10.80
2018-12-16T10:27:54.946Z,9.93
2018-12-16T10:30:23.084Z,9.33
2018-12-16T10:32:51.266Z,9.20
2018-12-16T10:35:19.425Z,9.03
2018-12-16T10:37:47.556Z,9.63
2018-12-16T10:40:15.766Z,9.80
2018-12-16T10:42:43.937Z,9.60
2018-12-16T10:45:12.108Z,9.77
2018-12-16T10:47:40.483Z,9.90
2018-12-16T10:50:08.783Z,9.53
2018-12-16T10:52:38.071Z,11.07
2018-12-16T10:55:07.554Z,10.63
2018-12-16T10:57:35.692Z,16.30
2018-12-16T11:00:08.961Z,10.07
2018-12-16T11:02:38.201Z,10.20
2018-12-16T11:05:06.584Z,9.27
2018-12-16T11:07:34.795Z,9.03
2018-12-16T11:10:03.180Z,9.30
2018-12-16T11:12:31.471Z,9.37
2018-12-16T11:15:00.748Z,10.40
2018-12-16T11:17:28.927Z,11.23
2018-12-16T11:19:57.299Z,11.20
2018-12-16T11:22:25.740Z,10.80
2018-12-16T11:24:53.936Z,11.18
2018-12-16T11:27:23.312Z,11.00
2018-12-16T11:29:51.493Z,11.03
2018-12-16T11:32:19.637Z,10.83
2018-12-16T11:34:47.784Z,10.70
2018-12-16T11:37:15.984Z,10.57
2018-12-16T11:39:44.163Z,10.07
2018-12-16T11:42:13.307Z,12.50
2018-12-16T11:44:41.464Z,11.07
2018-12-16T11:47:09.645Z,11.03
2018-12-16T11:49:37.817Z,11.00
2018-12-16T11:52:07.096Z,10.50
2018-12-16T11:54:35.303Z,10.63
2018-12-16T11:57:03.462Z,11.03
2018-12-16T11:59:31.834Z,10.50
2018-12-16T12:02:00.012Z,10.80
2018-12-16T12:04:30.743Z,11.10
2018-12-16T12:06:58.912Z,11.83
2018-12-16T12:09:27.280Z,11.00
2018-12-16T12:11:56.480Z,11.00
2018-12-16T12:14:24.908Z,11.07
2018-12-16T12:16:53.302Z,10.67
2018-12-16T12:19:21.718Z,12.90
2018-12-16T12:21:49.876Z,12.97
2018-12-16T12:24:18.075Z,11.03
2018-12-16T12:26:46.447Z,12.00
2018-12-16T12:29:14.896Z,11.63
2018-12-16T12:31:43.051Z,11.50
2018-12-16T12:34:11.219Z,12.43
2018-12-16T12:36:40.586Z,11.97
2018-12-16T12:39:08.779Z,12.33
2018-12-16T12:41:39.139Z,12.03
2018-12-16T12:44:07.354Z,12.63
2018-12-16T12:46:35.564Z,13.23
2018-12-16T12:49:04.021Z,13.40
2018-12-16T12:51:32.193Z,12.93
2018-12-16T12:54:00.333Z,11.97
2018-12-16T12:56:28.851Z,10.83
2018-12-16T12:58:57.236Z,12.10
2018-12-16T13:01:25.409Z,11.63
2018-12-16T13:03:54.226Z,11.80
2018-12-16T13:06:22.357Z,12.03
2018-12-16T13:08:51.491Z,12.00
2018-12-16T13:11:20.588Z,12.77
2018-12-16T13:13:49.048Z,12.20
2018-12-16T13:16:17.222Z,11.30
2018-12-16T13:18:45.372Z,12.63
2018-12-16T13:21:13.550Z,11.83
2018-12-16T13:23:41.917Z,11.60
2018-12-16T13:26:10.075Z,11.70
2018-12-16T13:28:38.261Z,11.97
2018-12-16T13:31:06.404Z,12.13
2018-12-16T13:33:34.554Z,12.30
2018-12-16T13:36:03.384Z,12.37
2018-12-16T13:38:31.784Z,13.20
2018-12-16T13:41:00.176Z,12.57
2018-12-16T13:43:28.587Z,13.93
2018-12-16T13:45:57.075Z,13.47
2018-12-16T13:48:25.290Z,11.80
2018-12-16T13:50:53.466Z,13.57
2018-12-16T13:53:21.588Z,14.13
2018-12-16T13:55:49.849Z,13.30
2018-12-16T13:58:17.989Z,14.63
2018-12-16T14:00:46.141Z,15.73
2018-12-16T14:03:14.341Z,13.60
2018-12-16T14:05:46.636Z,14.30
2018-12-16T14:08:13.105Z,14.43
2018-12-16T14:10:41.341Z,13.07
2018-12-16T14:13:09.756Z,12.63
2018-12-16T14:15:37.915Z,12.80
2018-12-16T14:18:06.393Z,13.73
2018-12-16T14:20:34.545Z,15.00
2018-12-16T14:23:03.077Z,13.93
2018-12-16T14:25:31.448Z,12.43
2018-12-16T14:27:59.595Z,14.30
2018-12-16T14:30:27.816Z,14.10
2018-12-16T14:32:55.973Z,13.87
2018-12-16T14:35:24.760Z,12.83
2018-12-16T14:37:53.128Z,13.53
2018-12-16T14:40:21.257Z,12.63
2018-12-16T14:42:49.461Z,14.90
2018-12-16T14:45:17.653Z,13.03
2018-12-16T14:47:46.778Z,13.47
2018-12-16T14:50:15.034Z,14.53
2018-12-16T14:52:43.215Z,14.60
2018-12-16T14:55:11.618Z,15.17
2018-12-16T14:57:39.745Z,15.13
2018-12-16T15:00:07.929Z,14.30
2018-12-16T15:02:36.309Z,13.37
2018-12-16T15:05:04.768Z,14.73
2018-12-16T15:07:33.072Z,14.47
2018-12-16T15:10:01.435Z,38.50
2018-12-16T15:12:29.942Z,26.03
2018-12-16T15:14:58.102Z,16.33
2018-12-16T15:17:26.223Z,14.27
2018-12-16T15:19:56.657Z,15.60
2018-12-16T15:22:25.213Z,14.60
2018-12-16T15:24:53.373Z,14.47
2018-12-16T15:27:22.673Z,14.90
2018-12-16T15:29:51.103Z,13.93
2018-12-16T15:32:19.506Z,13.50
2018-12-16T15:34:47.651Z,16.20
2018-12-16T15:37:16.096Z,21.77
2018-12-16T15:39:44.256Z,19.53
2018-12-16T15:42:12.419Z,15.87
2018-12-16T15:44:40.636Z,15.17
2018-12-16T15:47:08.998Z,14.70
2018-12-16T15:49:37.458Z,17.00
2018-12-16T15:52:05.600Z,17.13
2018-12-16T15:54:33.729Z,16.17
2018-12-16T15:57:01.918Z,14.60
2018-12-16T15:59:30.049Z,15.33
2018-12-16T16:01:58.225Z,16.20
2018-12-16T16:04:26.387Z,14.07
2018-12-16T16:06:54.592Z,13.30
2018-12-16T16:09:22.757Z,20.37
2018-12-16T16:11:51.124Z,17.10
2018-12-16T16:14:19.296Z,16.53
2018-12-16T16:16:47.452Z,14.70
2018-12-16T16:19:15.637Z,15.63
2018-12-16T16:21:43.798Z,14.30
2018-12-16T16:24:11.958Z,13.43
2018-12-16T16:26:40.137Z,13.63
2018-12-16T16:29:08.306Z,14.17
2018-12-16T16:31:36.469Z,14.63
2018-12-16T16:34:04.661Z,14.30
2018-12-16T16:36:32.788Z,13.80
2018-12-16T16:39:02.007Z,14.13
2018-12-16T16:41:31.530Z,13.03
2018-12-16T16:43:59.725Z,12.93
2018-12-16T16:46:28.100Z,14.00
2018-12-16T16:48:56.613Z,13.70
2018-12-16T16:51:25.036Z,14.57
2018-12-16T16:53:53.419Z,15.00
2018-12-16T16:56:23.109Z,13.87
2018-12-16T16:58:51.493Z,13.63
2018-12-16T17:01:20.028Z,14.67
2018-12-16T17:04:04.067Z,14.27
2018-12-16T17:06:38.022Z,16.37
2018-12-16T17:09:14.262Z,14.67
2018-12-16T17:11:42.491Z,13.77
2018-12-16T17:14:11.775Z,14.60
2018-12-16T17:16:40.938Z,13.87
2018-12-16T17:19:11.193Z,13.83
2018-12-16T17:21:40.153Z,14.43
2018-12-16T17:24:08.291Z,14.37
2018-12-16T17:26:36.708Z,14.83
2018-12-16T17:29:05.216Z,14.37
2018-12-16T17:31:33.427Z,14.23
2018-12-16T17:34:01.585Z,14.07
2018-12-16T17:36:29.748Z,13.73
2018-12-16T17:38:57.929Z,14.10
2018-12-16T17:41:26.316Z,14.67
2018-12-16T17:43:54.540Z,14.60
2018-12-16T17:46:22.735Z,15.87
2018-12-16T17:48:51.100Z,15.97
2018-12-16T17:51:19.251Z,16.00
2018-12-16T17:53:47.456Z,15.30
2018-12-16T17:56:16.824Z,15.30
2018-12-16T17:58:45.042Z,15.17
2018-12-16T18:01:13.257Z,15.63
2018-12-16T18:03:41.396Z,15.53
2018-12-16T18:06:09.793Z,14.30
2018-12-16T18:08:38.347Z,14.07
2018-12-16T18:11:06.483Z,15.00
2018-12-16T18:13:34.896Z,14.33
2018-12-16T18:16:03.090Z,15.03
2018-12-16T18:18:31.476Z,15.43
2018-12-16T18:20:59.671Z,14.77
2018-12-16T18:23:29.820Z,15.27
2018-12-16T18:25:58.021Z,16.37
2018-12-16T18:28:26.196Z,16.97
2018-12-16T18:30:54.368Z,16.97
2018-12-16T18:33:22.545Z,16.93
2018-12-16T18:35:50.721Z,16.40
2018-12-16T18:38:18.880Z,16.93
2018-12-16T18:40:47.061Z,15.77
2018-12-16T18:43:15.192Z,16.50
2018-12-16T18:45:43.338Z,15.93
2018-12-16T18:48:11.512Z,15.90
2018-12-16T18:50:39.873Z,17.23
2018-12-16T18:53:08.023Z,16.97
2018-12-16T18:55:36.188Z,17.17
2018-12-16T18:58:04.635Z,16.80
2018-12-16T19:00:32.997Z,18.03
2018-12-16T19:03:01.397Z,17.87
2018-12-16T19:05:30.420Z,18.30
2018-12-16T19:07:58.572Z,18.57
2018-12-16T19:10:26.733Z,20.17
2018-12-16T19:12:55.151Z,19.30
2018-12-16T19:15:23.399Z,19.43
2018-12-16T19:17:51.543Z,18.13
2018-12-16T19:20:19.735Z,18.97
2018-12-16T19:22:47.992Z,18.33
2018-12-16T19:25:16.355Z,17.23
2018-12-16T19:27:44.797Z,16.07
2018-12-16T19:30:12.955Z,17.00
2018-12-16T19:32:41.126Z,16.90
2018-12-16T19:35:09.356Z,16.73
2018-12-16T19:37:37.500Z,17.50
2018-12-16T19:40:06.649Z,17.50
2018-12-16T19:42:36.021Z,17.90
2018-12-16T19:45:04.991Z,19.20
2018-12-16T19:47:33.180Z,17.97
2018-12-16T19:50:01.342Z,20.73
2018-12-16T19:52:29.494Z,18.87
2018-12-16T19:54:58.053Z,21.43
2018-12-16T19:57:26.264Z,22.37
2018-12-16T19:59:54.718Z,19.17
2018-12-16T20:02:23.160Z,19.17
2018-12-16T20:04:53.313Z,18.40
2018-12-16T20:07:21.523Z,19.83
2018-12-16T20:09:49.664Z,19.03
2018-12-16T20:12:18.245Z,18.33
2018-12-16T20:14:46.640Z,18.77
2018-12-16T20:17:15.004Z,19.77
2018-12-16T20:19:43.437Z,18.87
2018-12-16T20:22:11.849Z,19.97
2018-12-16T20:24:40.033Z,21.07
2018-12-16T20:27:11.941Z,20.60
2018-12-16T20:29:38.415Z,21.03
2018-12-16T20:32:06.611Z,21.27
2018-12-16T20:34:34.792Z,20.73
2018-12-16T20:37:02.945Z,19.00
2018-12-16T20:39:31.312Z,20.43
2018-12-16T20:41:59.517Z,18.90
2018-12-16T20:44:27.633Z,19.93
2018-12-16T20:46:55.785Z,19.67
2018-12-16T20:49:23.965Z,18.80
2018-12-16T20:51:52.357Z,19.57
2018-12-16T20:54:20.768Z,20.00
2018-12-16T20:56:49.132Z,19.60
2018-12-16T20:59:17.277Z,21.07
2018-12-16T21:01:45.501Z,19.17
2018-12-16T21:04:13.647Z,20.50
2018-12-16T21:06:42.061Z,20.80
2018-12-16T21:09:10.265Z,22.20
2018-12-16T21:11:46.329Z,20.00
2018-12-16T21:14:20.232Z,18.23
2018-12-16T21:16:54.204Z,19.73
2018-12-16T21:19:22.792Z,20.57
2018-12-16T21:21:51.176Z,19.93
2018-12-16T21:24:19.983Z,21.40
2018-12-16T21:26:48.278Z,20.63
2018-12-16T21:29:16.429Z,20.43
2018-12-16T21:31:44.636Z,21.47
2018-12-16T21:34:13.039Z,20.67
2018-12-16T21:36:41.241Z,20.73
2018-12-16T21:39:09.636Z,21.37
2018-12-16T21:41:38.901Z,21.73
2018-12-16T21:44:07.023Z,18.97
2018-12-16T21:46:35.192Z,19.73
2018-12-16T21:49:03.389Z,20.70
2018-12-16T21:51:31.539Z,19.30
2018-12-16T21:53:59.721Z,19.37
2018-12-16T21:56:27.849Z,19.17
2018-12-16T21:58:56.233Z,18.90
2018-12-16T22:01:24.744Z,19.57
2018-12-16T22:03:52.897Z,19.27
2018-12-16T22:06:21.119Z,19.23
2018-12-16T22:08:49.258Z,19.70
2018-12-16T22:11:17.407Z,18.63
2018-12-16T22:13:45.590Z,18.53
2018-12-16T22:16:13.788Z,19.10
2018-12-16T22:18:41.982Z,18.53
2018-12-16T22:21:10.320Z,18.63
2018-12-16T22:23:38.502Z,19.10
2018-12-16T22:26:06.628Z,19.20
2018-12-16T22:28:34.830Z,18.33
2018-12-16T22:31:02.960Z,20.23
2018-12-16T22:33:31.094Z,20.53
2018-12-16T22:35:59.272Z,20.93
2018-12-16T22:38:27.692Z,20.50
2018-12-16T22:40:56.937Z,19.30
2018-12-16T22:43:25.082Z,19.70
2018-12-16T22:45:53.496Z,20.27
2018-12-16T22:48:21.628Z,20.30
2018-12-16T22:50:49.843Z,19.93
2018-12-16T22:53:18.054Z,20.60
2018-12-16T22:55:46.468Z,20.43
2018-12-16T22:58:14.619Z,19.73
2018-12-16T23:00:48.528Z,20.33
2018-12-16T23:03:16.940Z,20.47
2018-12-16T23:05:45.114Z,21.83
2018-12-16T23:08:13.260Z,20.27
2018-12-16T23:10:41.451Z,19.67
2018-12-16T23:13:09.600Z,20.03
