createdAt,value
2022-08-19T00:00:29.574Z,87.51
2022-08-19T00:01:30.556Z,87.55
2022-08-19T00:02:30.174Z,87.45
2022-08-19T00:03:30.492Z,87.65
2022-08-19T00:04:30.871Z,87.85
2022-08-19T00:05:31.075Z,87.45
2022-08-19T00:06:31.370Z,87.85
2022-08-19T00:07:31.712Z,87.65
2022-08-19T00:08:32.001Z,87.65
2022-08-19T00:09:32.361Z,88.45
2022-08-19T00:10:32.671Z,87.85
2022-08-19T00:11:32.975Z,88.35
2022-08-19T00:12:33.345Z,88.15
2022-08-19T00:13:34.620Z,88.05
2022-08-19T00:14:33.964Z,87.85
2022-08-19T00:15:34.319Z,87.65
2022-08-19T00:16:34.593Z,88.05
2022-08-19T00:17:34.926Z,87.85
2022-08-19T00:18:35.221Z,87.55
2022-08-19T00:19:35.556Z,88.45
2022-08-19T00:20:35.897Z,88.45
2022-08-19T00:21:36.182Z,88.05
2022-08-19T00:22:36.515Z,88.25
2022-08-19T00:23:36.854Z,88.45
2022-08-19T00:24:37.187Z,87.99
2022-08-19T00:25:37.576Z,88.90
2022-08-19T00:26:37.755Z,88.70
2022-08-19T00:27:38.084Z,88.90
2022-08-19T00:28:38.427Z,89.10
2022-08-19T00:29:38.767Z,88.90
2022-08-19T00:30:39.115Z,89.00
2022-08-19T00:31:39.402Z,88.70
2022-08-19T00:32:39.732Z,88.59
2022-08-19T00:33:40.057Z,89.10
2022-08-19T00:34:40.374Z,89.20
2022-08-19T00:35:40.738Z,88.90
2022-08-19T00:36:41.019Z,88.49
2022-08-19T00:37:41.345Z,89.30
2022-08-19T00:38:41.691Z,89.10
2022-08-19T00:39:42.082Z,88.79
2022-08-19T00:40:42.359Z,88.39
2022-08-19T00:41:42.659Z,88.70
2022-08-19T00:42:42.996Z,89.30
2022-08-19T00:43:43.331Z,89.04
2022-08-19T00:44:43.674Z,89.04
2022-08-19T00:45:43.996Z,88.74
2022-08-19T00:46:44.311Z,89.24
2022-08-19T00:47:44.647Z,89.64
2022-08-19T00:48:44.970Z,90.05
2022-08-19T00:49:45.266Z,90.05
2022-08-19T00:50:51.961Z,89.84
2022-08-19T00:51:46.896Z,90.05
2022-08-19T00:52:46.141Z,89.95
2022-08-19T00:53:46.476Z,89.64
2022-08-19T00:54:49.698Z,89.75
2022-08-19T00:55:48.108Z,89.95
2022-08-19T00:56:47.401Z,89.64
2022-08-19T00:57:47.710Z,89.64
2022-08-19T00:58:47.991Z,88.54
2022-08-19T01:00:00.807Z,88.64
2022-08-19T01:00:49.641Z,89.44
2022-08-19T01:01:48.890Z,89.14
2022-08-19T01:02:49.215Z,90.05
2022-08-19T01:03:57.127Z,90.05
2022-08-19T01:04:50.771Z,90.19
2022-08-19T01:05:50.051Z,89.39
2022-08-19T01:06:50.339Z,88.98
2022-08-19T01:07:50.577Z,88.98
2022-08-19T01:08:50.906Z,89.18
2022-08-19T01:09:51.218Z,89.48
2022-08-19T01:10:51.580Z,89.79
2022-08-19T01:11:51.849Z,90.09
2022-08-19T01:12:52.259Z,90.29
2022-08-19T01:13:52.494Z,90.09
2022-08-19T01:14:52.821Z,89.99
2022-08-19T01:15:53.190Z,89.69
2022-08-19T01:16:53.460Z,90.03
2022-08-19T01:17:53.790Z,90.23
2022-08-19T01:18:54.112Z,90.33
2022-08-19T01:19:54.444Z,90.53
2022-08-19T01:20:54.813Z,90.44
2022-08-19T01:21:55.113Z,90.44
2022-08-19T01:22:55.430Z,90.64
2022-08-19T01:23:55.720Z,91.24
2022-08-19T01:24:56.056Z,91.64
2022-08-19T01:25:56.421Z,91.44
2022-08-19T01:26:56.609Z,91.14
2022-08-19T01:27:56.953Z,91.34
2022-08-19T01:29:00.720Z,91.34
2022-08-19T01:29:57.470Z,91.24
2022-08-19T01:30:57.802Z,91.14
2022-08-19T01:31:58.171Z,91.14
2022-08-19T01:32:58.456Z,91.14
2022-08-19T01:33:58.779Z,91.04
2022-08-19T01:34:59.113Z,90.94
2022-08-19T01:35:59.458Z,90.88
2022-08-19T01:36:59.742Z,91.38
2022-08-19T01:38:00.071Z,91.89
2022-08-19T01:39:00.414Z,92.39
2022-08-19T01:40:00.775Z,92.05
2022-08-19T01:41:01.099Z,91.99
2022-08-19T01:42:01.384Z,91.99
2022-08-19T01:43:01.726Z,91.99
2022-08-19T01:44:13.653Z,91.99
2022-08-19T01:45:03.325Z,91.89
2022-08-19T01:46:02.572Z,91.78
2022-08-19T01:47:02.867Z,91.58
2022-08-19T01:48:03.237Z,91.78
2022-08-19T01:49:03.550Z,92.19
2022-08-19T01:50:03.835Z,92.09
2022-08-19T01:51:04.178Z,91.99
2022-08-19T01:52:04.475Z,92.09
2022-08-19T01:53:06.971Z,91.78
2022-08-19T01:54:05.099Z,91.69
2022-08-19T01:55:05.397Z,91.58
2022-08-19T01:56:05.736Z,91.49
2022-08-19T01:57:06.028Z,91.49
2022-08-19T01:58:06.345Z,91.58
2022-08-19T01:59:06.664Z,91.63
2022-08-19T02:00:06.974Z,91.22
2022-08-19T02:01:07.373Z,91.42
2022-08-19T02:02:07.638Z,91.49
2022-08-19T02:03:07.968Z,91.28
2022-08-19T02:04:08.300Z,90.48
2022-08-19T02:05:08.641Z,92.29
2022-08-19T02:06:08.927Z,91.99
2022-08-19T02:07:09.331Z,92.59
2022-08-19T02:08:09.514Z,92.69
2022-08-19T02:09:09.849Z,92.69
2022-08-19T02:10:12.343Z,92.29
2022-08-19T02:11:10.497Z,92.90
2022-08-19T02:12:10.785Z,92.99
2022-08-19T02:13:11.119Z,93.10
2022-08-19T02:14:11.441Z,92.69
2022-08-19T02:15:11.764Z,92.90
2022-08-19T02:16:12.115Z,92.69
2022-08-19T02:17:12.408Z,92.59
2022-08-19T02:18:12.660Z,92.29
2022-08-19T02:19:13.002Z,92.19
2022-08-19T02:20:13.331Z,91.99
2022-08-19T02:21:13.675Z,91.89
2022-08-19T02:22:13.971Z,92.19
2022-08-19T02:23:16.140Z,92.29
2022-08-19T02:24:14.557Z,92.29
2022-08-19T02:25:14.910Z,92.09
2022-08-19T02:26:15.215Z,92.09
2022-08-19T02:27:15.496Z,91.99
2022-08-19T02:28:18.703Z,92.09
2022-08-19T02:29:16.105Z,92.03
2022-08-19T02:30:16.452Z,92.13
2022-08-19T02:31:16.749Z,91.93
2022-08-19T02:32:17.027Z,92.13
2022-08-19T02:33:17.349Z,92.83
2022-08-19T02:34:17.696Z,93.24
2022-08-19T02:35:18.007Z,93.24
2022-08-19T02:36:20.673Z,93.44
2022-08-19T02:37:18.660Z,93.54
2022-08-19T02:38:18.983Z,93.24
2022-08-19T02:39:19.310Z,93.24
2022-08-19T02:40:19.641Z,93.04
2022-08-19T02:41:19.977Z,92.83
2022-08-19T02:42:20.262Z,92.74
2022-08-19T02:43:20.609Z,92.63
2022-08-19T02:44:30.205Z,92.63
2022-08-19T02:45:22.179Z,92.83
2022-08-19T02:46:21.551Z,92.94
2022-08-19T02:47:21.828Z,92.94
2022-08-19T02:48:22.167Z,92.94
2022-08-19T02:49:22.491Z,93.54
2022-08-19T02:50:22.823Z,93.65
2022-08-19T02:51:23.173Z,93.44
2022-08-19T02:52:23.454Z,93.54
2022-08-19T02:53:23.784Z,93.65
2022-08-19T02:54:24.126Z,93.54
2022-08-19T02:55:24.442Z,93.65
2022-08-19T02:56:24.800Z,93.65
2022-08-19T02:57:25.070Z,94.05
2022-08-19T02:58:25.408Z,94.05
2022-08-19T02:59:25.710Z,93.44
2022-08-19T03:00:26.031Z,92.94
2022-08-19T03:01:26.448Z,93.24
2022-08-19T03:02:26.731Z,93.24
2022-08-19T03:03:27.067Z,93.24
2022-08-19T03:04:27.374Z,93.24
2022-08-19T03:05:28.418Z,92.94
2022-08-19T03:06:28.946Z,92.33
2022-08-19T03:07:28.161Z,91.73
2022-08-19T03:08:28.509Z,91.93
2022-08-19T03:09:28.803Z,92.43
2022-08-19T03:10:29.134Z,93.54
2022-08-19T03:11:29.474Z,94.15
2022-08-19T03:12:29.819Z,93.65
2022-08-19T03:13:30.143Z,93.65
2022-08-19T03:14:30.463Z,93.24
2022-08-19T03:15:30.792Z,92.23
2022-08-19T03:16:33.175Z,92.03
2022-08-19T03:17:31.446Z,92.33
2022-08-19T03:18:31.782Z,92.33
2022-08-19T03:19:32.112Z,92.63
2022-08-19T03:20:32.443Z,92.83
2022-08-19T03:21:32.809Z,92.74
2022-08-19T03:22:33.081Z,93.34
2022-08-19T03:23:33.403Z,93.44
2022-08-19T03:24:33.736Z,93.65
2022-08-19T03:25:34.056Z,93.85
2022-08-19T03:26:34.402Z,94.05
2022-08-19T03:27:34.820Z,94.65
2022-08-19T03:28:35.013Z,94.35
2022-08-19T03:29:43.029Z,94.55
2022-08-19T03:30:36.657Z,94.25
2022-08-19T03:31:41.785Z,93.69
2022-08-19T03:32:37.171Z,93.69
2022-08-19T03:33:37.487Z,93.79
2022-08-19T03:34:36.784Z,93.69
2022-08-19T03:35:37.117Z,93.59
2022-08-19T03:36:37.454Z,93.69
2022-08-19T03:37:37.815Z,93.79
2022-08-19T03:38:38.035Z,93.89
2022-08-19T03:39:38.424Z,93.99
2022-08-19T03:40:38.639Z,93.99
2022-08-19T03:41:45.704Z,94.09
2022-08-19T03:42:49.034Z,93.38
2022-08-19T03:43:40.535Z,93.29
2022-08-19T03:44:39.779Z,93.49
2022-08-19T03:45:40.105Z,93.59
2022-08-19T03:46:40.434Z,93.79
2022-08-19T03:47:40.654Z,94.09
2022-08-19T03:48:40.995Z,94.29
2022-08-19T03:49:41.324Z,94.29
2022-08-19T03:50:41.669Z,94.19
2022-08-19T03:51:42.004Z,94.39
2022-08-19T03:52:50.275Z,94.39
2022-08-19T03:53:43.626Z,94.90
2022-08-19T03:54:42.836Z,95.40
2022-08-19T03:55:43.157Z,95.20
2022-08-19T03:56:43.496Z,95.20
2022-08-19T03:57:43.840Z,94.59
2022-08-19T03:58:44.176Z,94.39
2022-08-19T03:59:44.417Z,95.10
2022-08-19T04:00:44.733Z,95.20
2022-08-19T04:01:45.147Z,95.30
2022-08-19T04:02:58.071Z,95.56
2022-08-19T04:03:46.599Z,95.46
2022-08-19T04:04:45.828Z,95.15
2022-08-19T04:05:46.148Z,95.15
2022-08-19T04:06:46.515Z,94.75
2022-08-19T04:07:46.811Z,94.85
2022-08-19T04:08:47.044Z,94.85
2022-08-19T04:09:47.270Z,94.90
2022-08-19T04:10:47.507Z,95.10
2022-08-19T04:11:47.746Z,95.20
2022-08-19T04:12:48.057Z,95.40
2022-08-19T04:13:48.331Z,95.61
2022-08-19T04:14:48.558Z,95.70
2022-08-19T04:15:48.921Z,95.70
2022-08-19T04:16:49.249Z,95.70
2022-08-19T04:17:49.545Z,95.81
2022-08-19T04:18:49.892Z,95.81
2022-08-19T04:19:50.208Z,95.81
2022-08-19T04:20:50.559Z,96.01
2022-08-19T04:21:50.794Z,96.11
2022-08-19T04:22:51.009Z,96.11
2022-08-19T04:23:51.348Z,96.31
2022-08-19T04:24:51.678Z,96.11
2022-08-19T04:25:52.067Z,96.11
2022-08-19T04:26:52.370Z,96.31
2022-08-19T04:27:52.609Z,96.11
2022-08-19T04:28:52.837Z,96.11
2022-08-19T04:29:53.126Z,96.11
2022-08-19T04:30:53.332Z,96.11
2022-08-19T04:31:53.550Z,96.11
2022-08-19T04:32:54.002Z,95.96
2022-08-19T04:33:54.109Z,95.46
2022-08-19T04:35:02.156Z,95.46
2022-08-19T04:35:55.678Z,95.46
2022-08-19T04:36:54.991Z,95.66
2022-08-19T04:37:55.193Z,95.76
2022-08-19T04:38:55.434Z,95.56
2022-08-19T04:39:58.681Z,95.76
2022-08-19T04:40:56.983Z,95.66
2022-08-19T04:41:56.255Z,95.56
2022-08-19T04:42:56.573Z,95.56
2022-08-19T04:43:59.208Z,95.56
2022-08-19T04:44:58.120Z,95.36
2022-08-19T04:46:00.862Z,95.46
2022-08-19T04:46:57.674Z,95.21
2022-08-19T04:48:19.652Z,95.21
2022-08-19T04:48:59.170Z,95.01
2022-08-19T04:49:59.493Z,95.21
2022-08-19T04:50:58.738Z,95.01
2022-08-19T04:51:59.001Z,95.11
2022-08-19T04:52:59.333Z,95.21
2022-08-19T04:53:59.665Z,94.81
2022-08-19T04:55:00.078Z,94.91
2022-08-19T04:56:00.293Z,94.71
2022-08-19T04:57:00.697Z,94.60
2022-08-19T04:58:00.900Z,94.60
2022-08-19T04:59:01.143Z,94.31
2022-08-19T05:00:01.833Z,94.60
2022-08-19T05:01:01.725Z,95.21
2022-08-19T05:02:01.957Z,94.91
2022-08-19T05:03:02.242Z,94.91
2022-08-19T05:04:02.435Z,94.81
2022-08-19T05:05:02.792Z,94.96
2022-08-19T05:06:02.993Z,94.67
2022-08-19T05:07:03.252Z,94.67
2022-08-19T05:08:03.527Z,94.56
2022-08-19T05:09:03.807Z,94.26
2022-08-19T05:10:04.040Z,94.06
2022-08-19T05:11:04.293Z,93.71
2022-08-19T05:12:04.564Z,93.31
2022-08-19T05:13:04.798Z,93.01
2022-08-19T05:14:05.115Z,93.11
2022-08-19T05:15:05.403Z,93.01
2022-08-19T05:16:05.615Z,92.66
2022-08-19T05:17:26.077Z,92.16
2022-08-19T05:18:07.189Z,92.16
2022-08-19T05:19:06.467Z,92.16
2022-08-19T05:20:07.828Z,92.36
2022-08-19T05:21:07.078Z,91.71
2022-08-19T05:22:07.356Z,91.82
2022-08-19T05:23:13.350Z,91.61
2022-08-19T05:24:08.925Z,91.31
2022-08-19T05:25:14.842Z,91.21
2022-08-19T05:26:09.348Z,91.41
2022-08-19T05:27:08.624Z,91.41
2022-08-19T05:28:08.866Z,91.31
2022-08-19T05:29:09.119Z,91.31
2022-08-19T05:30:09.438Z,91.31
2022-08-19T05:31:17.245Z,91.11
2022-08-19T05:32:09.968Z,91.06
2022-08-19T05:33:10.244Z,90.86
2022-08-19T05:34:20.075Z,91.06
2022-08-19T05:35:11.707Z,91.17
2022-08-19T05:36:10.973Z,91.06
2022-08-19T05:37:11.259Z,90.77
2022-08-19T05:38:11.484Z,90.46
2022-08-19T05:39:11.717Z,90.97
2022-08-19T05:40:12.012Z,90.72
2022-08-19T05:41:12.233Z,91.02
2022-08-19T05:42:12.514Z,91.13
2022-08-19T05:43:12.748Z,90.92
2022-08-19T05:44:12.979Z,90.92
2022-08-19T05:45:13.198Z,91.13
2022-08-19T05:46:13.529Z,91.02
2022-08-19T05:47:13.807Z,90.92
2022-08-19T05:48:14.026Z,90.42
2022-08-19T05:49:15.049Z,90.17
2022-08-19T05:50:14.592Z,90.08
2022-08-19T05:51:14.859Z,89.83
2022-08-19T05:52:15.090Z,89.43
2022-08-19T05:53:15.450Z,89.09
2022-08-19T05:54:15.671Z,88.89
2022-08-19T05:55:16.017Z,87.98
2022-08-19T05:56:16.229Z,87.34
2022-08-19T05:57:16.486Z,86.60
2022-08-19T05:58:16.711Z,85.99
2022-08-19T05:59:16.941Z,85.69
2022-08-19T06:00:24.722Z,85.25
2022-08-19T06:01:18.594Z,85.05
2022-08-19T06:02:17.904Z,84.75
2022-08-19T06:03:18.110Z,84.75
2022-08-19T06:04:18.332Z,84.45
2022-08-19T06:05:18.602Z,84.41
2022-08-19T06:06:18.831Z,84.01
2022-08-19T06:07:19.222Z,83.81
2022-08-19T06:08:19.616Z,83.91
2022-08-19T06:09:19.762Z,83.81
2022-08-19T06:10:20.125Z,83.51
2022-08-19T06:11:20.352Z,83.27
2022-08-19T06:12:20.592Z,83.17
2022-08-19T06:13:20.834Z,82.93
2022-08-19T06:14:21.049Z,82.73
2022-08-19T06:15:22.357Z,81.89
2022-08-19T06:16:21.660Z,81.89
2022-08-19T06:17:21.884Z,81.35
2022-08-19T06:18:22.132Z,80.35
2022-08-19T06:19:22.372Z,79.91
2022-08-19T06:20:39.790Z,79.08
2022-08-19T06:21:23.920Z,78.64
2022-08-19T06:22:23.251Z,77.94
2022-08-19T06:23:24.289Z,77.81
2022-08-19T06:24:23.739Z,76.71
2022-08-19T06:25:26.848Z,76.67
2022-08-19T06:26:25.325Z,76.04
2022-08-19T06:27:24.627Z,75.64
2022-08-19T06:28:24.852Z,75.04
2022-08-19T06:29:25.155Z,75.04
2022-08-19T06:30:25.410Z,75.01
2022-08-19T06:31:25.637Z,75.01
2022-08-19T06:32:25.896Z,74.90
2022-08-19T06:33:26.112Z,75.31
2022-08-19T06:34:26.397Z,75.40
2022-08-19T06:35:26.657Z,74.90
2022-08-19T06:36:27.003Z,74.80
2022-08-19T06:37:27.285Z,75.01
2022-08-19T06:38:27.496Z,75.74
2022-08-19T06:39:27.769Z,76.04
2022-08-19T06:40:28.014Z,76.24
2022-08-19T06:41:28.287Z,76.43
2022-08-19T06:42:28.525Z,76.57
2022-08-19T06:43:29.151Z,76.67
2022-08-19T06:44:28.996Z,76.97
2022-08-19T06:45:34.939Z,76.77
2022-08-19T06:46:30.573Z,77.17
2022-08-19T06:47:29.875Z,77.77
2022-08-19T06:48:30.128Z,78.00
2022-08-19T06:49:30.379Z,77.57
2022-08-19T06:50:30.719Z,77.67
2022-08-19T06:52:31.307Z,76.93
2022-08-19T06:53:31.530Z,76.10
2022-08-19T06:54:31.818Z,75.76
2022-08-19T06:55:33.517Z,74.87
2022-08-19T06:56:32.400Z,74.54
2022-08-19T06:57:32.639Z,74.54
2022-08-19T06:58:32.872Z,74.10
2022-08-19T06:59:33.092Z,74.00
2022-08-19T07:00:33.351Z,74.00
2022-08-19T07:01:33.601Z,73.00
2022-08-19T07:02:33.880Z,73.07
2022-08-19T07:03:34.090Z,72.87
2022-08-19T07:04:34.409Z,72.34
2022-08-19T07:05:34.658Z,72.74
2022-08-19T07:06:44.306Z,72.41
2022-08-19T07:07:36.222Z,71.58
2022-08-19T07:09:35.795Z,69.72
2022-08-19T07:10:36.022Z,69.49
2022-08-19T07:11:36.304Z,67.94
2022-08-19T07:12:38.141Z,66.26
2022-08-19T07:13:36.880Z,64.81
2022-08-19T07:14:37.192Z,62.87
2022-08-19T07:15:37.453Z,60.84
2022-08-19T07:16:41.238Z,59.50
2022-08-19T07:17:39.145Z,59.08
2022-08-19T07:18:38.306Z,58.43
2022-08-19T07:19:38.613Z,57.62
2022-08-19T07:20:38.893Z,56.28
2022-08-19T07:21:39.219Z,55.86
2022-08-19T07:22:39.496Z,55.27
2022-08-19T07:23:39.796Z,54.46
2022-08-19T07:24:40.034Z,54.24
2022-08-19T07:25:41.389Z,53.85
2022-08-19T07:26:40.703Z,53.94
2022-08-19T07:27:41.027Z,54.56
2022-08-19T07:28:46.002Z,55.27
2022-08-19T07:29:42.587Z,55.20
2022-08-19T07:30:41.875Z,55.91
2022-08-19T07:31:43.507Z,55.72
2022-08-19T07:32:42.476Z,55.43
2022-08-19T07:33:42.747Z,55.03
2022-08-19T07:34:43.081Z,55.89
2022-08-19T07:35:43.337Z,55.49
2022-08-19T07:36:43.626Z,54.88
2022-08-19T07:37:43.917Z,54.75
2022-08-19T07:38:44.160Z,53.36
2022-08-19T07:39:44.529Z,52.76
2022-08-19T07:40:44.824Z,52.47
2022-08-19T07:41:45.090Z,52.64
2022-08-19T07:42:45.379Z,52.74
2022-08-19T07:43:45.629Z,52.91
2022-08-19T07:44:50.707Z,50.85
2022-08-19T07:45:47.233Z,51.59
2022-08-19T07:46:48.212Z,52.28
2022-08-19T07:47:48.274Z,51.79
2022-08-19T07:48:47.229Z,52.33
2022-08-19T07:49:47.478Z,53.11
2022-08-19T07:50:47.741Z,52.92
2022-08-19T07:51:48.049Z,53.21
2022-08-19T07:52:48.735Z,53.21
2022-08-19T07:53:48.601Z,53.19
2022-08-19T07:54:48.892Z,53.45
2022-08-19T07:55:49.203Z,53.06
2022-08-19T07:56:49.454Z,53.16
2022-08-19T07:57:49.696Z,51.79
2022-08-19T07:58:49.983Z,51.76
2022-08-19T07:59:50.210Z,52.06
2022-08-19T08:00:50.555Z,51.12
2022-08-19T08:01:50.814Z,50.90
2022-08-19T08:02:51.096Z,50.49
2022-08-19T08:03:51.335Z,50.49
2022-08-19T08:04:51.574Z,50.10
2022-08-19T08:05:51.912Z,50.88
2022-08-19T08:06:52.167Z,50.78
2022-08-19T08:07:52.515Z,50.81
2022-08-19T08:08:52.796Z,49.99
2022-08-19T08:10:56.957Z,49.60
2022-08-19T08:11:53.414Z,49.68
2022-08-19T08:13:09.160Z,49.87
2022-08-19T08:14:00.834Z,49.38
2022-08-19T08:14:56.075Z,49.73
2022-08-19T08:15:55.916Z,51.39
2022-08-19T08:16:54.763Z,52.37
2022-08-19T08:17:55.067Z,52.18
2022-08-19T08:18:55.319Z,52.64
2022-08-19T08:19:55.586Z,52.45
2022-08-19T08:20:55.827Z,53.26
2022-08-19T08:21:56.085Z,54.49
2022-08-19T08:22:56.348Z,54.83
2022-08-19T08:23:56.747Z,56.14
2022-08-19T08:24:56.841Z,55.94
2022-08-19T08:25:57.722Z,55.65
2022-08-19T08:26:57.952Z,55.68
2022-08-19T08:27:57.802Z,55.60
2022-08-19T08:28:58.010Z,57.08
2022-08-19T08:29:58.270Z,56.32
2022-08-19T08:30:58.566Z,57.48
2022-08-19T08:32:00.267Z,56.29
2022-08-19T08:32:59.126Z,55.75
2022-08-19T08:33:59.404Z,54.29
2022-08-19T08:34:59.661Z,52.57
2022-08-19T08:35:59.913Z,52.42
2022-08-19T08:37:00.197Z,52.64
2022-08-19T08:38:00.494Z,51.88
2022-08-19T08:39:00.804Z,51.27
2022-08-19T08:40:01.126Z,49.85
2022-08-19T08:41:01.392Z,50.02
2022-08-19T08:42:01.687Z,49.38
2022-08-19T08:44:02.248Z,47.85
2022-08-19T08:45:02.552Z,47.36
2022-08-19T08:46:02.889Z,47.36
2022-08-19T08:47:03.153Z,48.73
2022-08-19T08:48:03.458Z,49.43
2022-08-19T08:49:03.714Z,48.68
2022-08-19T08:50:04.104Z,49.55
2022-08-19T08:51:04.332Z,49.36
2022-08-19T08:52:04.660Z,48.87
2022-08-19T08:53:04.933Z,49.07
2022-08-19T08:54:05.211Z,49.26
2022-08-19T08:55:10.107Z,49.14
2022-08-19T08:56:06.743Z,48.97
2022-08-19T08:57:06.044Z,48.90
2022-08-19T08:58:06.373Z,50.29
2022-08-19T08:59:06.651Z,50.81
2022-08-19T09:00:06.896Z,50.56
2022-08-19T09:01:08.163Z,52.84
2022-08-19T09:02:07.458Z,51.89
2022-08-19T09:03:07.714Z,51.79
2022-08-19T09:04:07.947Z,51.89
2022-08-19T09:05:08.213Z,52.99
2022-08-19T09:06:12.002Z,53.28
2022-08-19T09:07:26.346Z,52.92
2022-08-19T09:08:09.974Z,53.33
2022-08-19T09:09:11.972Z,54.05
2022-08-19T09:10:10.085Z,54.05
2022-08-19T09:11:09.757Z,56.04
2022-08-19T09:12:11.736Z,56.46
2022-08-19T09:13:10.225Z,56.46
2022-08-19T09:14:23.562Z,55.97
2022-08-19T09:15:11.751Z,55.97
2022-08-19T09:16:11.089Z,57.45
2022-08-19T09:17:11.379Z,56.85
2022-08-19T09:18:15.264Z,56.66
2022-08-19T09:19:12.869Z,57.15
2022-08-19T09:20:12.248Z,55.77
2022-08-19T09:21:12.451Z,56.91
2022-08-19T09:22:12.779Z,57.21
2022-08-19T09:23:14.019Z,57.04
2022-08-19T09:24:13.307Z,57.92
2022-08-19T09:25:13.597Z,58.91
2022-08-19T09:26:13.891Z,58.91
2022-08-19T09:27:18.499Z,59.11
2022-08-19T09:28:22.182Z,59.01
2022-08-19T09:29:15.713Z,58.32
2022-08-19T09:30:15.013Z,57.79
2022-08-19T09:31:15.339Z,57.31
2022-08-19T09:32:26.965Z,58.09
2022-08-19T09:33:16.864Z,57.40
2022-08-19T09:34:21.183Z,56.91
2022-08-19T09:35:17.437Z,57.43
2022-08-19T09:36:23.503Z,58.32
2022-08-19T09:37:18.050Z,57.53
2022-08-19T09:38:17.364Z,55.85
2022-08-19T09:39:17.646Z,55.95
2022-08-19T09:40:18.008Z,56.54
2022-08-19T09:41:18.131Z,57.50
2022-08-19T09:42:29.858Z,57.14
2022-08-19T09:43:33.833Z,57.36
2022-08-19T09:44:20.058Z,57.26
2022-08-19T09:45:19.380Z,59.23
2022-08-19T09:46:19.613Z,57.56
2022-08-19T09:47:19.981Z,57.49
2022-08-19T09:48:23.659Z,58.67
2022-08-19T09:49:20.424Z,58.01
2022-08-19T09:50:20.692Z,58.50
2022-08-19T09:51:21.462Z,59.88
2022-08-19T09:52:21.259Z,58.40
2022-08-19T09:53:21.496Z,58.60
2022-08-19T09:54:24.205Z,58.70
2022-08-19T09:55:22.099Z,58.18
2022-08-19T09:56:22.395Z,58.11
2022-08-19T09:57:22.690Z,58.80
2022-08-19T09:58:26.518Z,58.80
2022-08-19T09:59:23.233Z,59.32
2022-08-19T10:00:23.473Z,58.63
2022-08-19T10:01:23.805Z,59.71
2022-08-19T10:02:23.959Z,59.38
2022-08-19T10:03:25.574Z,60.27
2022-08-19T10:04:25.381Z,59.41
2022-08-19T10:05:26.856Z,59.60
2022-08-19T10:06:46.100Z,60.13
2022-08-19T10:07:36.032Z,59.93
2022-08-19T10:08:26.712Z,59.83
2022-08-19T10:09:26.467Z,60.13
2022-08-19T10:10:27.171Z,60.42
2022-08-19T10:11:27.387Z,60.52
2022-08-19T10:12:26.847Z,59.90
2022-08-19T10:13:27.116Z,58.61
2022-08-19T10:14:27.363Z,59.87
2022-08-19T10:15:28.754Z,58.98
2022-08-19T10:16:30.451Z,58.06
2022-08-19T10:17:31.702Z,57.67
2022-08-19T10:18:29.539Z,57.28
2022-08-19T10:19:28.848Z,56.98
2022-08-19T10:20:29.178Z,57.60
2022-08-19T10:21:29.473Z,59.28
2022-08-19T10:22:29.747Z,57.62
2022-08-19T10:23:30.059Z,58.15
2022-08-19T10:24:30.200Z,58.64
2022-08-19T10:25:30.560Z,59.01
2022-08-19T10:26:30.812Z,59.11
2022-08-19T10:27:32.121Z,57.73
2022-08-19T10:28:31.430Z,58.02
2022-08-19T10:29:33.296Z,58.19
2022-08-19T10:30:31.980Z,57.92
2022-08-19T10:32:01.139Z,57.43
2022-08-19T10:32:34.101Z,58.54
2022-08-19T10:33:38.223Z,58.45
2022-08-19T10:34:34.002Z,58.18
2022-08-19T10:35:33.297Z,58.67
2022-08-19T10:36:34.629Z,58.97
2022-08-19T10:37:33.961Z,59.27
2022-08-19T10:38:34.281Z,59.14
2022-08-19T10:39:43.131Z,58.54
2022-08-19T10:40:35.770Z,58.91
2022-08-19T10:41:35.062Z,57.60
2022-08-19T10:42:35.375Z,56.88
2022-08-19T10:43:35.630Z,56.88
2022-08-19T10:44:35.916Z,56.38
2022-08-19T10:45:36.211Z,57.07
2022-08-19T10:46:36.448Z,57.28
2022-08-19T10:47:36.708Z,56.71
2022-08-19T10:48:36.949Z,57.03
2022-08-19T10:49:37.196Z,57.60
2022-08-19T10:50:37.497Z,57.10
2022-08-19T10:51:37.737Z,57.37
2022-08-19T10:52:39.234Z,56.58
2022-08-19T10:53:38.366Z,55.89
2022-08-19T10:54:38.601Z,55.96
2022-08-19T10:55:38.841Z,55.47
2022-08-19T10:56:39.067Z,54.75
2022-08-19T10:58:01.787Z,54.36
2022-08-19T10:58:40.689Z,54.82
2022-08-19T10:59:39.981Z,54.33
2022-08-19T11:00:40.251Z,55.35
2022-08-19T11:01:40.542Z,54.82
2022-08-19T11:02:40.752Z,55.15
2022-08-19T11:03:41.042Z,54.65
2022-08-19T11:04:41.350Z,55.15
2022-08-19T11:05:41.621Z,55.05
2022-08-19T11:06:42.022Z,54.85
2022-08-19T11:07:43.020Z,54.95
2022-08-19T11:08:42.347Z,54.95
2022-08-19T11:09:42.617Z,54.75
2022-08-19T11:10:42.863Z,54.78
2022-08-19T11:11:44.346Z,55.49
2022-08-19T11:12:43.470Z,56.12
2022-08-19T11:13:43.768Z,56.71
2022-08-19T11:14:44.103Z,56.31
2022-08-19T11:15:44.391Z,56.71
2022-08-19T11:16:44.654Z,57.60
2022-08-19T11:17:44.934Z,60.33
2022-08-19T11:18:45.140Z,56.58
2022-08-19T11:19:45.415Z,56.65
2022-08-19T11:20:45.631Z,55.87
2022-08-19T11:21:46.137Z,54.95
2022-08-19T11:22:47.127Z,54.68
2022-08-19T11:23:46.594Z,55.57
2022-08-19T11:24:46.990Z,56.46
2022-08-19T11:25:47.122Z,55.66
2022-08-19T11:26:47.418Z,55.27
2022-08-19T11:27:47.714Z,55.18
2022-08-19T11:28:47.994Z,54.85
2022-08-19T11:29:48.228Z,55.64
2022-08-19T11:30:48.608Z,55.51
2022-08-19T11:31:48.760Z,55.71
2022-08-19T11:32:49.598Z,54.80
2022-08-19T11:33:49.305Z,53.54
2022-08-19T11:34:49.570Z,53.71
2022-08-19T11:35:49.916Z,53.91
2022-08-19T11:36:50.077Z,53.02
2022-08-19T11:37:50.452Z,53.22
2022-08-19T11:38:50.771Z,54.30
2022-08-19T11:39:53.406Z,54.30
2022-08-19T11:40:51.266Z,52.95
2022-08-19T11:41:51.508Z,52.46
2022-08-19T11:42:51.787Z,53.08
2022-08-19T11:43:59.515Z,53.67
2022-08-19T11:44:53.975Z,53.86
2022-08-19T11:45:53.336Z,54.46
2022-08-19T11:46:52.885Z,54.16
2022-08-19T11:47:53.293Z,54.19
2022-08-19T11:48:53.336Z,54.28
2022-08-19T11:49:53.616Z,52.83
2022-08-19T11:50:53.846Z,53.62
2022-08-19T11:51:54.115Z,54.80
2022-08-19T11:52:54.365Z,54.21
2022-08-19T11:53:54.622Z,54.34
2022-08-19T11:54:54.910Z,54.63
2022-08-19T11:55:55.144Z,54.83
2022-08-19T11:56:55.440Z,54.96
2022-08-19T11:57:55.942Z,55.15
2022-08-19T11:58:56.864Z,55.55
2022-08-19T11:59:56.270Z,54.76
2022-08-19T12:00:56.520Z,54.76
2022-08-19T12:01:56.752Z,55.26
2022-08-19T12:02:57.081Z,55.75
2022-08-19T12:03:57.375Z,54.96
2022-08-19T12:04:58.529Z,54.76
2022-08-19T12:05:57.921Z,55.15
2022-08-19T12:06:58.192Z,56.34
2022-08-19T12:07:58.601Z,55.28
2022-08-19T12:08:58.718Z,55.47
2022-08-19T12:09:58.965Z,55.77
2022-08-19T12:10:59.178Z,55.87
2022-08-19T12:11:59.448Z,55.55
2022-08-19T12:12:59.730Z,56.02
2022-08-19T12:13:59.940Z,56.61
2022-08-19T12:15:00.200Z,55.30
2022-08-19T12:16:00.414Z,55.20
2022-08-19T12:17:00.751Z,55.10
2022-08-19T12:18:00.933Z,53.22
2022-08-19T12:19:02.156Z,54.11
2022-08-19T12:20:01.403Z,54.41
2022-08-19T12:21:08.723Z,55.07
2022-08-19T12:22:02.008Z,54.58
2022-08-19T12:24:29.335Z,53.27
2022-08-19T12:24:40.278Z,52.98
2022-08-19T12:25:34.548Z,52.31
2022-08-19T12:26:35.844Z,52.21
2022-08-19T12:27:40.785Z,52.21
2022-08-19T12:28:36.398Z,51.64
2022-08-19T12:29:35.676Z,52.04
2022-08-19T12:30:35.929Z,52.34
2022-08-19T12:31:36.202Z,52.53
2022-08-19T12:32:36.448Z,52.73
2022-08-19T12:33:36.722Z,53.52
2022-08-19T12:34:36.939Z,54.21
2022-08-19T12:35:37.233Z,54.04
2022-08-19T12:36:37.454Z,53.75
2022-08-19T12:37:37.759Z,54.34
2022-08-19T12:38:38.004Z,55.13
2022-08-19T12:39:38.266Z,55.03
2022-08-19T12:40:38.530Z,54.24
2022-08-19T12:41:51.516Z,55.03
2022-08-19T12:42:40.062Z,53.85
2022-08-19T12:43:39.355Z,53.85
2022-08-19T12:44:41.670Z,54.93
2022-08-19T12:45:40.565Z,53.64
2022-08-19T12:46:40.261Z,53.94
2022-08-19T12:47:40.859Z,54.71
2022-08-19T12:48:40.772Z,53.03
2022-08-19T12:49:53.839Z,53.03
2022-08-19T12:50:42.394Z,53.33
2022-08-19T12:51:41.662Z,53.12
2022-08-19T12:52:41.960Z,54.02
2022-08-19T12:53:42.173Z,53.62
2022-08-19T12:54:42.443Z,53.33
2022-08-19T12:55:42.716Z,53.33
2022-08-19T12:56:43.006Z,52.44
2022-08-19T12:57:43.244Z,52.73
2022-08-19T12:58:50.296Z,53.03
2022-08-19T12:59:44.816Z,53.42
2022-08-19T13:00:44.128Z,53.92