createdAt,value
2017-06-08T00:01:07.843Z,1013.71
2017-06-08T00:02:17.481Z,1013.73
2017-06-08T00:03:27.749Z,1013.77
2017-06-08T00:04:37.703Z,1013.75
2017-06-08T00:05:47.650Z,1013.69
2017-06-08T00:06:57.598Z,1013.69
2017-06-08T00:08:07.547Z,1013.66
2017-06-08T00:09:17.809Z,1013.72
2017-06-08T00:10:27.445Z,1013.74
2017-06-08T00:11:36.765Z,1013.71
2017-06-08T00:12:46.873Z,1013.73
2017-06-08T00:13:56.512Z,1013.77
2017-06-08T00:15:06.467Z,1013.79
2017-06-08T00:16:16.420Z,1013.78
2017-06-08T00:17:26.685Z,1013.79
2017-06-08T00:18:36.635Z,1013.79
2017-06-08T00:19:46.578Z,1013.81
2017-06-08T00:20:56.217Z,1013.84
2017-06-08T00:22:06.479Z,1013.86
2017-06-08T00:23:16.429Z,1013.86
2017-06-08T00:24:26.702Z,1013.83
2017-06-08T00:25:36.659Z,1013.83
2017-06-08T00:26:46.929Z,1013.87
2017-06-08T00:27:57.227Z,1013.85
2017-06-08T00:29:07.492Z,1013.84
2017-06-08T00:30:16.957Z,1013.81
2017-06-08T00:31:27.258Z,1013.8
2017-06-08T00:32:37.522Z,1013.77
2017-06-08T00:33:47.783Z,1013.81
2017-06-08T00:34:57.733Z,1013.8
2017-06-08T00:36:07.369Z,1013.82
2017-06-08T00:37:17.319Z,1013.82
2017-06-08T00:38:27.278Z,1013.79
2017-06-08T00:39:37.242Z,1013.78
2017-06-08T00:40:47.510Z,1013.75
2017-06-08T00:41:56.841Z,1013.78
2017-06-08T00:43:06.472Z,1013.74
2017-06-08T00:44:16.113Z,1013.76
2017-06-08T00:45:26.059Z,1013.74
2017-06-08T00:46:36.005Z,1013.71
2017-06-08T00:47:45.952Z,1013.71
2017-06-08T00:48:55.279Z,1013.7
2017-06-08T00:50:05.232Z,1013.66
2017-06-08T00:51:14.876Z,1013.66
2017-06-08T00:52:24.831Z,1013.66
2017-06-08T00:53:35.252Z,1013.61
2017-06-08T00:54:44.888Z,1013.65
2017-06-08T00:55:54.218Z,1013.6
2017-06-08T00:57:04.170Z,1013.62
2017-06-08T00:58:14.137Z,1013.65
2017-06-08T00:59:24.088Z,1013.6
2017-06-08T01:00:34.038Z,1013.62
2017-06-08T01:01:44.305Z,1013.61
2017-06-08T01:02:54.253Z,1013.67
2017-06-08T01:04:04.517Z,1013.67
2017-06-08T01:05:14.790Z,1013.67
2017-06-08T01:06:24.423Z,1013.6
2017-06-08T01:07:34.061Z,1013.63
2017-06-08T01:08:44.327Z,1013.65
2017-06-08T01:09:54.274Z,1013.64
2017-06-08T01:11:04.686Z,1013.63
2017-06-08T01:12:14.953Z,1013.61
2017-06-08T01:13:24.598Z,1013.62
2017-06-08T01:14:34.864Z,1013.6
2017-06-08T01:15:44.815Z,1013.6
2017-06-08T01:16:54.450Z,1013.65
2017-06-08T01:18:04.084Z,1013.65
2017-06-08T01:19:14.377Z,1013.68
2017-06-08T01:20:24.640Z,1013.7
2017-06-08T01:21:34.907Z,1013.67
2017-06-08T01:22:44.551Z,1013.68
2017-06-08T01:23:54.812Z,1013.68
2017-06-08T01:25:04.760Z,1013.66
2017-06-08T01:26:14.712Z,1013.63
2017-06-08T01:27:24.346Z,1013.67
2017-06-08T01:28:34.626Z,1013.69
2017-06-08T01:29:44.585Z,1013.78
2017-06-08T01:30:54.854Z,1013.73
2017-06-08T01:32:05.153Z,1013.67
2017-06-08T01:33:15.095Z,1013.71
2017-06-08T01:34:25.193Z,1013.69
2017-06-08T01:35:35.462Z,1013.67
2017-06-08T01:36:45.407Z,1013.73
2017-06-08T01:37:55.678Z,1013.69
2017-06-08T01:39:05.939Z,1013.66
2017-06-08T01:40:16.207Z,1013.68
2017-06-08T01:41:26.473Z,1013.69
2017-06-08T01:42:36.741Z,1013.71
2017-06-08T01:43:46.693Z,1013.74
2017-06-08T01:44:56.332Z,1013.73
2017-06-08T01:46:06.123Z,1013.74
2017-06-08T01:47:16.391Z,1013.76
2017-06-08T01:48:26.338Z,1013.73
2017-06-08T01:49:36.287Z,1013.71
2017-06-08T01:50:45.918Z,1013.78
2017-06-08T01:51:55.873Z,1013.72
2017-06-08T01:53:05.826Z,1013.79
2017-06-08T01:54:15.774Z,1013.74
2017-06-08T01:55:26.030Z,1013.75
2017-06-08T01:56:36.297Z,1013.8
2017-06-08T01:57:46.564Z,1013.78
2017-06-08T01:58:56.509Z,1013.76
2017-06-08T02:00:06.778Z,1013.81
2017-06-08T02:01:17.046Z,1013.79
2017-06-08T02:02:26.999Z,1013.77
2017-06-08T02:03:37.099Z,1013.8
2017-06-08T02:04:47.365Z,1013.82
2017-06-08T02:05:57.314Z,1013.85
2017-06-08T02:07:07.260Z,1013.83
2017-06-08T02:08:17.203Z,1013.81
2017-06-08T02:09:26.841Z,1013.86
2017-06-08T02:10:36.486Z,1013.89
2017-06-08T02:11:45.814Z,1013.84
2017-06-08T02:12:55.760Z,1013.83
2017-06-08T02:14:06.025Z,1013.87
2017-06-08T02:15:16.292Z,1013.86
2017-06-08T02:16:26.562Z,1013.84
2017-06-08T02:17:36.827Z,1013.85
2017-06-08T02:18:46.775Z,1013.86
2017-06-08T02:19:57.036Z,1013.9
2017-06-08T02:21:07.169Z,1013.94
2017-06-08T02:22:17.119Z,1013.95
2017-06-08T02:23:27.386Z,1013.95
2017-06-08T02:24:37.023Z,1013.98
2017-06-08T02:25:46.975Z,1013.99
2017-06-08T02:26:56.931Z,1013.94
2017-06-08T02:28:06.885Z,1013.97
2017-06-08T02:29:16.843Z,1013.95
2017-06-08T02:30:26.801Z,1013.94
2017-06-08T02:31:36.758Z,1013.94
2017-06-08T02:32:46.718Z,1013.93
2017-06-08T02:33:56.988Z,1013.9
2017-06-08T02:35:07.270Z,1013.88
2017-06-08T02:36:17.535Z,1013.97
2017-06-08T02:37:27.484Z,1013.94
2017-06-08T02:38:37.595Z,1013.93
2017-06-08T02:39:47.855Z,1013.95
2017-06-08T02:40:57.535Z,1013.95
2017-06-08T02:42:07.803Z,1013.96
2017-06-08T02:43:18.067Z,1013.97
2017-06-08T02:44:28.025Z,1013.94
2017-06-08T02:45:37.974Z,1013.94
2017-06-08T02:46:48.246Z,1013.93
2017-06-08T02:47:58.512Z,1013.94
2017-06-08T02:49:08.777Z,1013.94
2017-06-08T02:50:18.884Z,1013.98
2017-06-08T02:51:29.156Z,1013.98
2017-06-08T02:52:39.110Z,1014.02
2017-06-08T02:53:49.377Z,1013.95
2017-06-08T02:54:59.640Z,1013.96
2017-06-08T02:56:09.592Z,1014.01
2017-06-08T02:57:18.921Z,1014
2017-06-08T02:58:28.873Z,1013.99
2017-06-08T02:59:39.140Z,1014.01
2017-06-08T03:00:49.402Z,1014.01
2017-06-08T03:01:59.664Z,1014.02
2017-06-08T03:03:09.004Z,1014.03
2017-06-08T03:04:18.010Z,1014.04
2017-06-08T03:05:28.271Z,1014.02
2017-06-08T03:06:38.533Z,1014.03
2017-06-08T03:07:48.319Z,1014.04
2017-06-08T03:08:58.271Z,1014.09
2017-06-08T03:10:08.537Z,1014.03
2017-06-08T03:11:18.803Z,1014.05
2017-06-08T03:12:28.751Z,1014.1
2017-06-08T03:13:38.700Z,1014.1
2017-06-08T03:14:48.650Z,1014.06
2017-06-08T03:15:58.286Z,1014.04
2017-06-08T03:17:07.919Z,1014.01
2017-06-08T03:18:18.187Z,1014
2017-06-08T03:19:28.445Z,1014.04
2017-06-08T03:20:38.073Z,1014.06
2017-06-08T03:21:48.023Z,1014.04
2017-06-08T03:22:58.315Z,1014.03
2017-06-08T03:24:08.262Z,1014.02
2017-06-08T03:25:18.364Z,1014.03
2017-06-08T03:26:28.323Z,1014.02
2017-06-08T03:27:38.275Z,1014.08
2017-06-08T03:28:48.230Z,1014.04
2017-06-08T03:29:58.501Z,1014.09
2017-06-08T03:31:08.457Z,1014.01
2017-06-08T03:32:18.723Z,1014.02
2017-06-08T03:33:28.984Z,1014.03
2017-06-08T03:34:39.242Z,1014.01
2017-06-08T03:35:49.194Z,1014.03
2017-06-08T03:36:59.140Z,1014.08
2017-06-08T03:38:09.409Z,1014.05
2017-06-08T03:39:19.354Z,1014.05
2017-06-08T03:40:29.618Z,1014.04
2017-06-08T03:41:39.891Z,1014.06
2017-06-08T03:42:50.005Z,1014.07
2017-06-08T03:44:00.265Z,1014.03
2017-06-08T03:45:10.532Z,1014.07
2017-06-08T03:46:20.795Z,1014.06
2017-06-08T03:47:31.064Z,1014.08
2017-06-08T03:48:41.019Z,1014.12
2017-06-08T03:49:51.282Z,1014.1
2017-06-08T03:51:01.255Z,1014.13
2017-06-08T03:52:11.197Z,1014.17
2017-06-08T03:53:21.458Z,1014.17
2017-06-08T03:54:31.871Z,1014.15
2017-06-08T03:55:42.140Z,1014.14
2017-06-08T03:56:52.087Z,1014.14
2017-06-08T03:58:02.352Z,1014.16
2017-06-08T03:59:11.997Z,1014.16
2017-06-08T04:00:21.630Z,1014.18
2017-06-08T04:01:31.581Z,1014.16
2017-06-08T04:02:41.868Z,1014.17
2017-06-08T04:03:51.503Z,1014.18
2017-06-08T04:05:01.766Z,1014.18
2017-06-08T04:06:11.869Z,1014.2
2017-06-08T04:07:21.822Z,1014.16
2017-06-08T04:08:31.774Z,1014.19
2017-06-08T04:09:42.051Z,1014.18
2017-06-08T04:10:52.323Z,1014.23
2017-06-08T04:12:02.275Z,1014.25
2017-06-08T04:13:11.909Z,1014.28
2017-06-08T04:14:21.858Z,1014.29
2017-06-08T04:15:31.807Z,1014.28
2017-06-08T04:16:42.072Z,1014.29
2017-06-08T04:17:51.702Z,1014.3
2017-06-08T04:19:01.963Z,1014.29
2017-06-08T04:20:11.593Z,1014.25
2017-06-08T04:21:21.540Z,1014.26
2017-06-08T04:22:31.492Z,1014.28
2017-06-08T04:23:41.913Z,1014.25
2017-06-08T04:24:51.545Z,1014.26
2017-06-08T04:26:01.512Z,1014.27
2017-06-08T04:27:11.495Z,1014.22
2017-06-08T04:28:21.761Z,1014.22
2017-06-08T04:29:32.017Z,1014.24
2017-06-08T04:30:42.281Z,1014.18
2017-06-08T04:31:52.549Z,1014.22
2017-06-08T04:33:01.559Z,1014.18
2017-06-08T04:34:11.865Z,1014.26
2017-06-08T04:35:21.977Z,1014.25
2017-06-08T04:36:32.239Z,1014.25
2017-06-08T04:37:41.877Z,1014.2
2017-06-08T04:38:51.822Z,1014.24
2017-06-08T04:40:02.086Z,1014.26
2017-06-08T04:41:12.039Z,1014.25
2017-06-08T04:42:21.988Z,1014.22
2017-06-08T04:43:31.947Z,1014.24
2017-06-08T04:44:41.898Z,1014.2
2017-06-08T04:45:52.173Z,1014.22
2017-06-08T04:47:02.441Z,1014.17
2017-06-08T04:48:12.710Z,1014.24
2017-06-08T04:49:22.974Z,1014.23
2017-06-08T04:50:32.925Z,1014.28
2017-06-08T04:51:42.879Z,1014.35
2017-06-08T04:52:52.978Z,1014.31
2017-06-08T04:54:03.239Z,1014.3
2017-06-08T04:55:13.185Z,1014.29
2017-06-08T04:56:23.136Z,1014.32
2017-06-08T04:57:33.087Z,1014.24
2017-06-08T04:58:42.416Z,1014.22
2017-06-08T04:59:52.364Z,1014.23
2017-06-08T05:01:01.999Z,1014.2
2017-06-08T05:02:11.326Z,1014.24
2017-06-08T05:03:21.589Z,1014.23
2017-06-08T05:04:31.536Z,1014.23
2017-06-08T05:05:41.813Z,1014.27
2017-06-08T05:06:51.454Z,1014.25
2017-06-08T05:08:01.716Z,1014.3
2017-06-08T05:09:11.379Z,1014.3
2017-06-08T05:10:20.702Z,1014.26
2017-06-08T05:11:30.653Z,1014.31
2017-06-08T05:12:40.610Z,1014.28
2017-06-08T05:13:50.557Z,1014.32
2017-06-08T05:15:00.820Z,1014.34
2017-06-08T05:16:10.769Z,1014.33
2017-06-08T05:17:20.722Z,1014.3
2017-06-08T05:18:30.667Z,1014.37
2017-06-08T05:19:40.623Z,1014.34
2017-06-08T05:20:50.257Z,1014.3
2017-06-08T05:22:00.042Z,1014.36
2017-06-08T05:23:09.993Z,1014.36
2017-06-08T05:24:20.261Z,1014.36
2017-06-08T05:25:30.210Z,1014.35
2017-06-08T05:26:40.168Z,1014.32
2017-06-08T05:27:50.442Z,1014.32
2017-06-08T05:29:00.398Z,1014.31
2017-06-08T05:30:10.347Z,1014.35
2017-06-08T05:31:20.296Z,1014.31
2017-06-08T05:32:30.241Z,1014.37
2017-06-08T05:33:40.512Z,1014.34
2017-06-08T05:34:50.469Z,1014.31
2017-06-08T05:36:00.421Z,1014.37
2017-06-08T05:37:10.676Z,1014.35
2017-06-08T05:38:20.657Z,1014.37
2017-06-08T05:39:31.075Z,1014.35
2017-06-08T05:40:41.337Z,1014.41
2017-06-08T05:41:51.600Z,1014.45
2017-06-08T05:43:01.553Z,1014.46
2017-06-08T05:44:11.848Z,1014.45
2017-06-08T05:45:21.802Z,1014.42
2017-06-08T05:46:31.438Z,1014.45
2017-06-08T05:47:41.390Z,1014.42
2017-06-08T05:48:51.020Z,1014.39
2017-06-08T05:50:01.288Z,1014.41
2017-06-08T05:51:11.558Z,1014.46
2017-06-08T05:52:21.818Z,1014.44
2017-06-08T05:53:31.772Z,1014.4
2017-06-08T05:54:41.723Z,1014.43
2017-06-08T05:55:51.985Z,1014.42
2017-06-08T05:57:02.087Z,1014.42
2017-06-08T05:58:12.358Z,1014.36
2017-06-08T05:59:21.686Z,1014.48
2017-06-08T06:00:31.957Z,1014.38
2017-06-08T06:01:41.915Z,1014.42
2017-06-08T06:02:52.174Z,1014.44
2017-06-08T06:04:02.437Z,1014.44
2017-06-08T06:05:12.388Z,1014.44
2017-06-08T06:06:22.348Z,1014.46
2017-06-08T06:07:32.625Z,1014.43
2017-06-08T06:08:42.572Z,1014.45
2017-06-08T06:09:52.205Z,1014.43
2017-06-08T06:11:02.474Z,1014.42
2017-06-08T06:12:12.735Z,1014.39
2017-06-08T06:13:22.999Z,1014.39
2017-06-08T06:14:33.410Z,1014.41
2017-06-08T06:15:43.678Z,1014.42
2017-06-08T06:16:53.362Z,1014.45
2017-06-08T06:18:03.003Z,1014.44
2017-06-08T06:19:13.270Z,1014.4
2017-06-08T06:20:23.532Z,1014.39
2017-06-08T06:21:33.488Z,1014.41
2017-06-08T06:22:43.761Z,1014.37
2017-06-08T06:23:54.038Z,1014.42
2017-06-08T06:25:04.305Z,1014.52
2017-06-08T06:26:14.275Z,1014.48
2017-06-08T06:27:24.544Z,1014.5
2017-06-08T06:28:34.491Z,1014.5
2017-06-08T06:29:44.124Z,1014.47
2017-06-08T06:30:54.082Z,1014.46
2017-06-08T06:32:04.502Z,1014.49
2017-06-08T06:33:14.451Z,1014.43
2017-06-08T06:34:24.405Z,1014.42
2017-06-08T06:35:34.673Z,1014.41
2017-06-08T06:36:44.628Z,1014.39
2017-06-08T06:37:54.940Z,1014.36
2017-06-08T06:39:04.899Z,1014.37
2017-06-08T06:40:14.216Z,1014.32
2017-06-08T06:41:24.476Z,1014.35
2017-06-08T06:42:34.746Z,1014.38
2017-06-08T06:43:44.845Z,1014.36
2017-06-08T06:44:55.112Z,1014.41
2017-06-08T06:46:04.762Z,1014.5
2017-06-08T06:47:15.027Z,1014.47
2017-06-08T06:48:25.284Z,1014.48
2017-06-08T06:49:35.554Z,1014.53
2017-06-08T06:50:45.502Z,1014.5
2017-06-08T06:51:54.825Z,1014.48
2017-06-08T06:53:05.095Z,1014.45
2017-06-08T06:54:15.042Z,1014.53
2017-06-08T06:55:25.307Z,1014.52
2017-06-08T06:56:35.571Z,1014.5
2017-06-08T06:57:45.524Z,1014.47
2017-06-08T06:58:55.478Z,1014.52
2017-06-08T07:00:05.429Z,1014.46
2017-06-08T07:01:15.213Z,1014.42
2017-06-08T07:02:25.482Z,1014.45
2017-06-08T07:03:35.741Z,1014.44
2017-06-08T07:04:46.007Z,1014.46
2017-06-08T07:05:56.270Z,1014.41
2017-06-08T07:07:06.533Z,1014.45
2017-06-08T07:08:15.861Z,1014.45
2017-06-08T07:09:25.812Z,1014.45
2017-06-08T07:10:35.449Z,1014.48
2017-06-08T07:11:45.424Z,1014.43
2017-06-08T07:12:55.372Z,1014.48
2017-06-08T07:14:04.689Z,1014.46
2017-06-08T07:15:14.646Z,1014.48
2017-06-08T07:16:24.917Z,1014.38
2017-06-08T07:17:35.184Z,1014.36
2017-06-08T07:18:45.289Z,1014.38
2017-06-08T07:19:55.235Z,1014.43
2017-06-08T07:21:05.498Z,1014.46
2017-06-08T07:22:15.762Z,1014.48
2017-06-08T07:23:26.032Z,1014.41
2017-06-08T07:24:36.296Z,1014.4
2017-06-08T07:25:46.562Z,1014.44
2017-06-08T07:26:55.890Z,1014.43
2017-06-08T07:28:05.526Z,1014.41
2017-06-08T07:29:15.827Z,1014.4
2017-06-08T07:30:25.927Z,1014.37
2017-06-08T07:31:35.885Z,1014.41
2017-06-08T07:32:46.145Z,1014.39
2017-06-08T07:33:56.096Z,1014.39
2017-06-08T07:35:05.728Z,1014.44
2017-06-08T07:36:15.681Z,1014.44
2017-06-08T07:37:25.938Z,1014.39
2017-06-08T07:38:36.210Z,1014.35
2017-06-08T07:39:46.476Z,1014.41
2017-06-08T07:40:56.107Z,1014.44
2017-06-08T07:42:06.379Z,1014.44
2017-06-08T07:43:16.331Z,1014.44
2017-06-08T07:44:26.278Z,1014.34
2017-06-08T07:45:36.562Z,1014.36
2017-06-08T07:46:45.889Z,1014.32
2017-06-08T07:47:55.837Z,1014.42
2017-06-08T07:49:05.787Z,1014.33
2017-06-08T07:50:15.743Z,1014.32
2017-06-08T07:51:25.693Z,1014.35
2017-06-08T07:52:35.955Z,1014.33
2017-06-08T07:53:45.610Z,1014.39
2017-06-08T07:54:55.874Z,1014.37
2017-06-08T07:56:05.510Z,1014.36
2017-06-08T07:57:15.461Z,1014.4
2017-06-08T07:58:25.731Z,1014.35
2017-06-08T07:59:35.684Z,1014.3
2017-06-08T08:00:45.320Z,1014.34
2017-06-08T08:01:55.583Z,1014.33
2017-06-08T08:03:05.851Z,1014.34
2017-06-08T08:04:15.639Z,1014.35
2017-06-08T08:05:25.900Z,1014.38
2017-06-08T08:06:35.533Z,1014.33
2017-06-08T08:07:45.802Z,1014.28
2017-06-08T08:08:56.070Z,1014.3
2017-06-08T08:10:06.488Z,1014.31
2017-06-08T08:11:16.124Z,1014.31
2017-06-08T08:12:25.139Z,1014.41
2017-06-08T08:13:35.091Z,1014.34
2017-06-08T08:14:45.355Z,1014.37
2017-06-08T08:15:55.305Z,1014.35
2017-06-08T08:17:05.568Z,1014.33
2017-06-08T08:18:15.522Z,1014.37
2017-06-08T08:19:25.469Z,1014.32
2017-06-08T08:20:35.733Z,1014.36
2017-06-08T08:21:46.143Z,1014.36
2017-06-08T08:22:56.418Z,1014.41
2017-06-08T08:24:06.062Z,1014.37
2017-06-08T08:25:16.327Z,1014.3
2017-06-08T08:26:26.280Z,1014.26
2017-06-08T08:27:35.602Z,1014.26
2017-06-08T08:28:45.557Z,1014.29
2017-06-08T08:29:55.189Z,1014.35
2017-06-08T08:31:05.144Z,1014.39
2017-06-08T08:32:15.129Z,1014.42
2017-06-08T08:33:25.084Z,1014.42
2017-06-08T08:34:35.040Z,1014.41
2017-06-08T08:35:45.312Z,1014.43
2017-06-08T08:36:55.265Z,1014.39
2017-06-08T08:38:04.899Z,1014.45
2017-06-08T08:39:14.533Z,1014.45
2017-06-08T08:40:24.802Z,1014.44
2017-06-08T08:41:34.750Z,1014.46
2017-06-08T08:42:45.052Z,1014.46
2017-06-08T08:43:55.316Z,1014.47
2017-06-08T08:45:04.640Z,1014.49
2017-06-08T08:46:14.589Z,1014.45
2017-06-08T08:47:24.850Z,1014.43
2017-06-08T08:48:34.811Z,1014.45
2017-06-08T08:49:44.761Z,1014.48
2017-06-08T08:50:55.179Z,1014.49
2017-06-08T08:52:05.448Z,1014.5
2017-06-08T08:53:15.396Z,1014.51
2017-06-08T08:54:25.658Z,1014.5
2017-06-08T08:55:35.926Z,1014.54
2017-06-08T08:56:45.569Z,1014.46
2017-06-08T08:57:55.204Z,1014.48
2017-06-08T08:59:05.473Z,1014.43
2017-06-08T09:00:15.427Z,1014.43
2017-06-08T09:01:25.717Z,1014.46
2017-06-08T09:02:35.667Z,1014.57
2017-06-08T09:03:45.294Z,1014.55
2017-06-08T09:04:54.943Z,1014.54
2017-06-08T09:06:04.933Z,1014.48
2017-06-08T09:07:15.202Z,1014.48
2017-06-08T09:08:25.469Z,1014.51
2017-06-08T09:09:35.734Z,1014.48
2017-06-08T09:10:45.999Z,1014.53
2017-06-08T09:11:56.267Z,1014.53
2017-06-08T09:13:05.588Z,1014.51
2017-06-08T09:14:15.998Z,1014.54
2017-06-08T09:15:26.258Z,1014.6
2017-06-08T09:16:35.582Z,1014.49
2017-06-08T09:17:45.529Z,1014.5
2017-06-08T09:18:55.480Z,1014.52
2017-06-08T09:20:05.437Z,1014.57
2017-06-08T09:21:15.073Z,1014.51
2017-06-08T09:22:24.707Z,1014.5
2017-06-08T09:23:34.344Z,1014.51
2017-06-08T09:24:44.604Z,1014.52
2017-06-08T09:25:55.020Z,1014.49
2017-06-08T09:27:05.291Z,1014.56
2017-06-08T09:28:14.929Z,1014.56
2017-06-08T09:29:24.257Z,1014.56
2017-06-08T09:30:34.515Z,1014.56
2017-06-08T09:31:44.781Z,1014.57
2017-06-08T09:32:55.044Z,1014.53
2017-06-08T09:34:04.362Z,1014.5
2017-06-08T09:35:14.025Z,1014.56
2017-06-08T09:36:23.975Z,1014.51
2017-06-08T09:37:34.242Z,1014.5
2017-06-08T09:38:44.195Z,1014.46
2017-06-08T09:39:53.824Z,1014.55
2017-06-08T09:41:03.775Z,1014.71
2017-06-08T09:42:13.418Z,1014.62
2017-06-08T09:43:23.537Z,1014.6
2017-06-08T09:44:33.181Z,1014.56
2017-06-08T09:45:43.451Z,1014.56
2017-06-08T09:46:53.406Z,1014.63
2017-06-08T09:48:03.046Z,1014.57
2017-06-08T09:49:13.319Z,1014.62
2017-06-08T09:50:23.584Z,1014.6
2017-06-08T09:51:33.531Z,1014.57
2017-06-08T09:52:43.793Z,1014.54
2017-06-08T09:53:54.054Z,1014.53
2017-06-08T09:55:04.322Z,1014.6
2017-06-08T09:56:14.284Z,1014.56
2017-06-08T09:57:24.233Z,1014.48
2017-06-08T09:58:34.198Z,1014.58
2017-06-08T09:59:44.151Z,1014.59
2017-06-08T10:00:54.257Z,1014.64
2017-06-08T10:02:04.209Z,1014.65
2017-06-08T10:03:13.535Z,1014.69
2017-06-08T10:04:23.484Z,1014.62
2017-06-08T10:05:33.433Z,1014.63
2017-06-08T10:06:43.070Z,1014.63
2017-06-08T10:07:53.370Z,1014.69
2017-06-08T10:09:03.012Z,1014.7
2017-06-08T10:10:13.276Z,1014.71
2017-06-08T10:11:22.912Z,1014.67
2017-06-08T10:12:32.861Z,1014.67
2017-06-08T10:13:43.127Z,1014.73
2017-06-08T10:14:53.394Z,1014.72
2017-06-08T10:16:03.350Z,1014.68
2017-06-08T10:17:13.617Z,1014.79
2017-06-08T10:18:24.029Z,1014.79
2017-06-08T10:19:34.296Z,1014.73
2017-06-08T10:20:44.558Z,1014.8
2017-06-08T10:21:54.513Z,1014.78
2017-06-08T10:23:04.468Z,1014.81
2017-06-08T10:24:14.738Z,1014.82
2017-06-08T10:25:24.686Z,1014.83
2017-06-08T10:26:34.329Z,1014.86
2017-06-08T10:27:43.654Z,1014.88
2017-06-08T10:28:53.601Z,1014.78
2017-06-08T10:30:03.724Z,1014.77
2017-06-08T10:31:13.999Z,1014.8
2017-06-08T10:32:24.272Z,1014.82
2017-06-08T10:33:34.219Z,1014.86
2017-06-08T10:34:44.175Z,1014.84
2017-06-08T10:35:53.806Z,1014.77
2017-06-08T10:37:03.756Z,1014.77
2017-06-08T10:38:13.072Z,1014.77
2017-06-08T10:39:22.716Z,1014.8
2017-06-08T10:40:32.355Z,1014.72
2017-06-08T10:41:42.629Z,1014.75
2017-06-08T10:42:52.896Z,1014.82
2017-06-08T10:44:02.536Z,1014.8
2017-06-08T10:45:12.495Z,1014.86
2017-06-08T10:46:22.794Z,1014.82
2017-06-08T10:47:32.895Z,1014.83
2017-06-08T10:48:43.156Z,1014.92
2017-06-08T10:49:53.453Z,1015.01
2017-06-08T10:51:03.403Z,1015.02
2017-06-08T10:52:13.036Z,1014.83
2017-06-08T10:53:22.990Z,1014.88
2017-06-08T10:54:33.259Z,1014.86
2017-06-08T10:55:43.517Z,1014.9
2017-06-08T10:56:53.476Z,1014.88
2017-06-08T10:58:03.113Z,1014.89
2017-06-08T10:59:13.064Z,1014.89
2017-06-08T11:00:23.325Z,1014.9
2017-06-08T11:01:33.591Z,1014.88
2017-06-08T11:02:43.539Z,1014.89
2017-06-08T11:03:53.180Z,1014.89
2017-06-08T11:05:03.280Z,1014.91
2017-06-08T11:06:12.916Z,1014.91
2017-06-08T11:07:22.864Z,1014.95
2017-06-08T11:08:32.498Z,1014.96
2017-06-08T11:09:42.447Z,1014.99
2017-06-08T11:10:52.729Z,1014.99
2017-06-08T11:12:02.683Z,1015.01
2017-06-08T11:13:12.628Z,1015.04
2017-06-08T11:14:22.895Z,1015
2017-06-08T11:15:32.531Z,1014.99
2017-06-08T11:16:42.950Z,1015
2017-06-08T11:17:53.210Z,1014.9
2017-06-08T11:19:03.171Z,1014.99
2017-06-08T11:20:13.116Z,1014.97
2017-06-08T11:21:23.418Z,1015.02
2017-06-08T11:22:33.370Z,1015.03
2017-06-08T11:23:43.317Z,1014.96
2017-06-08T11:24:53.276Z,1014.98
2017-06-08T11:26:02.916Z,1014.99
2017-06-08T11:27:12.862Z,1014.97
2017-06-08T11:28:22.692Z,1014.97
2017-06-08T11:29:32.647Z,1015.01
2017-06-08T11:30:42.916Z,1015.03
2017-06-08T11:31:53.180Z,1015.04
2017-06-08T11:33:03.132Z,1014.99
2017-06-08T11:34:13.081Z,1015
2017-06-08T11:35:23.346Z,1015.03
2017-06-08T11:36:33.614Z,1015.01
2017-06-08T11:37:43.571Z,1014.98
2017-06-08T11:38:53.523Z,1015.04
2017-06-08T11:40:03.960Z,1015.04
2017-06-08T11:41:14.230Z,1015.11
2017-06-08T11:42:23.867Z,1015.06
2017-06-08T11:43:33.206Z,1015.07
2017-06-08T11:44:43.155Z,1015.04
2017-06-08T11:45:53.104Z,1015
2017-06-08T11:47:02.424Z,1014.99
2017-06-08T11:48:12.692Z,1014.93
2017-06-08T11:49:22.956Z,1014.93
2017-06-08T11:50:32.903Z,1014.99
2017-06-08T11:51:43.324Z,1014.94
2017-06-08T11:52:53.276Z,1014.87
2017-06-08T11:54:03.544Z,1014.87
2017-06-08T11:55:13.815Z,1014.88
2017-06-08T11:56:23.776Z,1014.9
2017-06-08T11:57:33.729Z,1014.85
2017-06-08T11:58:43.061Z,1014.87
2017-06-08T11:59:52.701Z,1014.9
2017-06-08T12:01:02.651Z,1014.93
2017-06-08T12:02:12.616Z,1014.93
2017-06-08T12:03:22.563Z,1015.01
2017-06-08T12:04:32.832Z,1014.92
2017-06-08T12:05:42.472Z,1014.87
2017-06-08T12:06:52.417Z,1014.9
2017-06-08T12:08:02.366Z,1014.94
2017-06-08T12:09:12.153Z,1014.9
2017-06-08T12:10:22.418Z,1014.93
2017-06-08T12:11:32.690Z,1014.91
2017-06-08T12:12:42.641Z,1014.88
2017-06-08T12:13:52.917Z,1014.88
2017-06-08T12:15:02.870Z,1014.8
2017-06-08T12:16:12.522Z,1014.86
2017-06-08T12:17:22.821Z,1014.82
2017-06-08T12:18:32.782Z,1014.84
2017-06-08T12:19:43.049Z,1014.82
2017-06-08T12:20:53.002Z,1014.86
2017-06-08T12:22:03.269Z,1014.78
2017-06-08T12:23:12.600Z,1014.8
2017-06-08T12:24:22.893Z,1014.78
2017-06-08T12:25:32.838Z,1014.8
2017-06-08T12:26:43.109Z,1014.8
2017-06-08T12:27:53.377Z,1014.75
2017-06-08T12:29:03.020Z,1014.75
2017-06-08T12:30:13.288Z,1014.8
2017-06-08T12:31:22.925Z,1014.78
2017-06-08T12:32:32.572Z,1014.79
2017-06-08T12:33:42.829Z,1014.83
2017-06-08T12:34:52.464Z,1014.87
2017-06-08T12:36:02.107Z,1014.87
2017-06-08T12:37:12.521Z,1014.88
2017-06-08T12:38:22.821Z,1014.9
2017-06-08T12:39:32.772Z,1014.93
2017-06-08T12:40:42.725Z,1014.89
2017-06-08T12:41:53.030Z,1014.91
2017-06-08T12:43:03.289Z,1014.92
2017-06-08T12:44:13.241Z,1014.93
2017-06-08T12:45:23.187Z,1014.89
2017-06-08T12:46:33.152Z,1014.91
2017-06-08T12:47:43.105Z,1014.88
2017-06-08T12:48:53.527Z,1014.94
2017-06-08T12:50:03.482Z,1014.89
2017-06-08T12:51:13.431Z,1014.91
2017-06-08T12:52:23.064Z,1014.88
2017-06-08T12:53:33.013Z,1014.95
2017-06-08T12:54:43.272Z,1014.93
2017-06-08T12:55:52.903Z,1014.85
2017-06-08T12:57:03.168Z,1014.93
2017-06-08T12:58:13.437Z,1014.89
2017-06-08T12:59:23.707Z,1014.89
2017-06-08T13:00:33.037Z,1014.91
2017-06-08T13:01:43.300Z,1014.93
2017-06-08T13:02:53.249Z,1014.92
2017-06-08T13:04:03.510Z,1014.93
2017-06-08T13:05:13.799Z,1014.92
2017-06-08T13:06:24.215Z,1014.97
2017-06-08T13:07:33.855Z,1014.91
2017-06-08T13:08:44.126Z,1014.94
2017-06-08T13:09:54.392Z,1014.93
2017-06-08T13:11:04.654Z,1014.94
2017-06-08T13:12:14.443Z,1014.94
2017-06-08T13:13:24.424Z,1014.93
2017-06-08T13:14:34.379Z,1014.88
2017-06-08T13:15:44.018Z,1014.89
2017-06-08T13:16:53.693Z,1014.87
2017-06-08T13:18:03.645Z,1014.86
2017-06-08T13:19:13.591Z,1014.84
2017-06-08T13:20:23.859Z,1014.85
2017-06-08T13:21:34.128Z,1014.84
2017-06-08T13:22:43.758Z,1014.81
2017-06-08T13:23:53.398Z,1014.83
2017-06-08T13:25:03.348Z,1014.78
2017-06-08T13:26:13.300Z,1014.78
2017-06-08T13:27:23.250Z,1014.81
2017-06-08T13:28:33.551Z,1014.78
2017-06-08T13:29:43.824Z,1014.79
2017-06-08T13:30:53.466Z,1014.75
2017-06-08T13:32:03.729Z,1014.73
2017-06-08T13:33:14.037Z,1014.74
2017-06-08T13:34:23.982Z,1014.71
2017-06-08T13:35:34.244Z,1014.71
2017-06-08T13:36:44.513Z,1014.7
2017-06-08T13:37:54.778Z,1014.72
2017-06-08T13:39:04.878Z,1014.65
2017-06-08T13:40:14.521Z,1014.62
2017-06-08T13:41:24.476Z,1014.57
2017-06-08T13:42:34.426Z,1014.57
2017-06-08T13:43:44.694Z,1014.6
2017-06-08T13:44:54.645Z,1014.58
2017-06-08T13:46:04.276Z,1014.56
2017-06-08T13:47:14.224Z,1014.6
2017-06-08T13:48:24.487Z,1014.6
2017-06-08T13:49:34.436Z,1014.58
2017-06-08T13:50:44.724Z,1014.66
2017-06-08T13:51:54.987Z,1014.62
2017-06-08T13:53:04.936Z,1014.61
2017-06-08T13:54:14.568Z,1014.66
2017-06-08T13:55:24.833Z,1014.59
2017-06-08T13:56:34.620Z,1014.62
2017-06-08T13:57:44.257Z,1014.66
2017-06-08T13:58:54.211Z,1014.57
2017-06-08T14:00:04.464Z,1014.59
2017-06-08T14:01:14.416Z,1014.56
2017-06-08T14:02:23.737Z,1014.59
2017-06-08T14:03:33.683Z,1014.54
2017-06-08T14:04:43.663Z,1014.56
2017-06-08T14:05:53.607Z,1014.52
2017-06-08T14:07:03.554Z,1014.5
2017-06-08T14:08:13.334Z,1014.49
2017-06-08T14:09:23.297Z,1014.5
2017-06-08T14:10:33.251Z,1014.49