createdAt,value
2018-11-23T00:00:11.197Z,20.60
2018-11-23T00:02:39.897Z,20.50
2018-11-23T00:05:07.584Z,20.50
2018-11-23T00:07:35.295Z,20.50
2018-11-23T00:10:03.053Z,20.50
2018-11-23T00:12:30.824Z,20.40
2018-11-23T00:14:59.154Z,20.40
2018-11-23T00:17:26.817Z,20.40
2018-11-23T00:19:54.594Z,20.40
2018-11-23T00:22:29.027Z,20.40
2018-11-23T00:24:56.695Z,20.30
2018-11-23T00:27:25.093Z,20.30
2018-11-23T00:29:52.999Z,20.30
2018-11-23T00:32:20.662Z,20.30
2018-11-23T00:34:48.352Z,20.30
2018-11-23T00:37:16.092Z,20.20
2018-11-23T00:39:43.857Z,20.20
2018-11-23T00:42:11.559Z,20.20
2018-11-23T00:44:39.997Z,20.20
2018-11-23T00:47:08.255Z,20.10
2018-11-23T00:49:35.987Z,20.10
2018-11-23T00:52:03.667Z,20.20
2018-11-23T00:54:31.393Z,20.10
2018-11-23T00:56:59.736Z,20.10
2018-11-23T00:59:27.433Z,20.10
2018-11-23T01:02:01.324Z,20.00
2018-11-23T01:04:29.100Z,20.00
2018-11-23T01:06:56.885Z,20.00
2018-11-23T01:09:24.544Z,20.00
2018-11-23T01:11:52.400Z,20.00
2018-11-23T01:14:20.190Z,20.00
2018-11-23T01:16:47.918Z,20.00
2018-11-23T01:19:15.714Z,20.00
2018-11-23T01:21:43.957Z,20.00
2018-11-23T01:24:11.683Z,20.00
2018-11-23T01:26:39.582Z,19.90
2018-11-23T01:29:07.351Z,19.90
2018-11-23T01:31:35.051Z,19.90
2018-11-23T01:34:03.522Z,19.90
2018-11-23T01:36:31.254Z,19.90
2018-11-23T01:38:58.952Z,19.90
2018-11-23T01:41:27.134Z,19.80
2018-11-23T01:43:54.918Z,19.80
2018-11-23T01:46:22.611Z,19.80
2018-11-23T01:48:50.283Z,19.80
2018-11-23T01:51:18.978Z,19.80
2018-11-23T01:53:46.718Z,19.80
2018-11-23T01:56:14.546Z,19.80
2018-11-23T01:58:42.333Z,19.80
2018-11-23T02:01:10.089Z,19.80
2018-11-23T02:03:38.773Z,19.70
2018-11-23T02:06:06.489Z,19.70
2018-11-23T02:08:34.930Z,19.60
2018-11-23T02:11:02.805Z,19.70
2018-11-23T02:13:30.582Z,19.70
2018-11-23T02:15:58.327Z,19.60
2018-11-23T02:18:40.937Z,19.60
2018-11-23T02:21:08.656Z,19.60
2018-11-23T02:23:36.327Z,19.60
2018-11-23T02:26:04.352Z,19.60
2018-11-23T02:28:32.124Z,19.60
2018-11-23T02:31:04.428Z,19.60
2018-11-23T02:33:32.319Z,19.50
2018-11-23T02:36:00.955Z,19.60
2018-11-23T02:38:28.675Z,19.50
2018-11-23T02:40:56.479Z,19.50
2018-11-23T02:43:24.470Z,19.50
2018-11-23T02:45:52.256Z,19.50
2018-11-23T02:48:19.947Z,19.40
2018-11-23T02:50:47.767Z,19.40
2018-11-23T02:53:15.611Z,19.40
2018-11-23T02:55:43.247Z,19.40
2018-11-23T02:58:11.062Z,19.40
2018-11-23T03:00:39.727Z,19.40
2018-11-23T03:03:07.548Z,19.40
2018-11-23T03:05:35.328Z,19.40
2018-11-23T03:08:03.817Z,19.40
2018-11-23T03:10:33.727Z,19.30
2018-11-23T03:13:01.735Z,19.30
2018-11-23T03:15:29.422Z,19.40
2018-11-23T03:17:58.019Z,19.40
2018-11-23T03:20:25.750Z,19.40
2018-11-23T03:22:54.137Z,19.40
2018-11-23T03:25:21.959Z,19.30
2018-11-23T03:27:49.875Z,19.30
2018-11-23T03:30:21.083Z,19.30
2018-11-23T03:32:50.327Z,19.30
2018-11-23T03:35:18.696Z,19.30
2018-11-23T03:37:46.885Z,19.30
2018-11-23T03:40:14.689Z,19.20
2018-11-23T03:42:42.450Z,19.30
2018-11-23T03:45:11.363Z,19.30
2018-11-23T03:47:40.637Z,19.30
2018-11-23T03:50:09.674Z,19.20
2018-11-23T03:52:37.584Z,19.20
2018-11-23T03:55:06.048Z,19.20
2018-11-23T03:57:33.847Z,19.20
2018-11-23T04:00:01.597Z,19.10
2018-11-23T04:02:30.691Z,19.20
2018-11-23T04:04:58.433Z,19.10
2018-11-23T04:07:26.249Z,19.10
2018-11-23T04:09:53.996Z,19.10
2018-11-23T04:12:21.695Z,19.10
2018-11-23T04:14:49.375Z,19.10
2018-11-23T04:17:17.077Z,19.10
2018-11-23T04:19:44.880Z,19.10
2018-11-23T04:22:13.424Z,19.00
2018-11-23T04:24:41.120Z,19.00
2018-11-23T04:27:08.929Z,19.00
2018-11-23T04:29:36.660Z,19.00
2018-11-23T04:32:04.671Z,18.90
2018-11-23T04:34:32.443Z,18.90
2018-11-23T04:37:00.146Z,18.90
2018-11-23T04:39:27.849Z,18.90
2018-11-23T04:41:55.511Z,18.90
2018-11-23T04:44:23.407Z,18.90
2018-11-23T04:46:51.140Z,18.90
2018-11-23T04:49:19.647Z,18.90
2018-11-23T04:51:47.346Z,18.90
2018-11-23T04:54:15.832Z,18.90
2018-11-23T04:56:43.601Z,18.80
2018-11-23T04:59:11.529Z,18.80
2018-11-23T05:01:40.055Z,18.80
2018-11-23T05:04:07.911Z,18.80
2018-11-23T05:06:35.588Z,18.80
2018-11-23T05:09:04.194Z,18.80
2018-11-23T05:11:31.938Z,18.80
2018-11-23T05:13:59.699Z,18.80
2018-11-23T05:16:27.398Z,18.70
2018-11-23T05:18:55.752Z,18.70
2018-11-23T05:21:24.086Z,18.70
2018-11-23T05:23:51.825Z,18.70
2018-11-23T05:26:19.630Z,18.60
2018-11-23T05:28:47.439Z,18.60
2018-11-23T05:31:15.272Z,18.60
2018-11-23T05:33:43.011Z,18.60
2018-11-23T05:36:10.734Z,18.60
2018-11-23T05:38:39.203Z,18.60
2018-11-23T05:41:06.884Z,18.60
2018-11-23T05:43:34.640Z,18.60
2018-11-23T05:46:02.959Z,18.60
2018-11-23T05:48:30.678Z,18.50
2018-11-23T05:50:58.387Z,18.50
2018-11-23T05:53:26.145Z,18.50
2018-11-23T05:55:54.620Z,18.50
2018-11-23T05:58:22.455Z,18.50
2018-11-23T06:00:50.354Z,18.50
2018-11-23T06:03:18.037Z,18.50
2018-11-23T06:05:45.828Z,18.40
2018-11-23T06:08:13.517Z,18.40
2018-11-23T06:10:41.210Z,18.40
2018-11-23T06:13:08.959Z,18.40
2018-11-23T06:15:36.688Z,18.40
2018-11-23T06:18:04.722Z,18.40
2018-11-23T06:20:32.455Z,18.40
2018-11-23T06:23:00.244Z,18.40
2018-11-23T06:25:33.756Z,18.30
2018-11-23T06:28:01.666Z,18.30
2018-11-23T06:30:29.591Z,18.30
2018-11-23T06:33:09.149Z,18.30
2018-11-23T06:35:36.901Z,18.30
2018-11-23T06:38:04.997Z,18.30
2018-11-23T06:40:32.936Z,18.30
2018-11-23T06:43:00.713Z,18.20
2018-11-23T06:45:29.266Z,18.20
2018-11-23T06:47:56.977Z,18.30
2018-11-23T06:50:25.458Z,18.20
2018-11-23T06:52:53.727Z,18.20
2018-11-23T06:55:21.462Z,18.20
2018-11-23T06:57:49.209Z,18.20
2018-11-23T07:00:16.958Z,18.20
2018-11-23T07:02:45.065Z,18.20
2018-11-23T07:05:13.806Z,18.10
2018-11-23T07:07:41.559Z,18.20
2018-11-23T07:10:10.316Z,18.20
2018-11-23T07:12:39.493Z,18.20
2018-11-23T07:15:10.102Z,18.20
2018-11-23T07:17:39.144Z,18.30
2018-11-23T07:20:08.674Z,18.40
2018-11-23T07:22:37.165Z,18.60
2018-11-23T07:25:05.629Z,18.70
2018-11-23T07:27:33.386Z,18.90
2018-11-23T07:30:01.245Z,19.10
2018-11-23T07:32:29.044Z,19.20
2018-11-23T07:34:57.476Z,19.40
2018-11-23T07:37:25.239Z,19.60
2018-11-23T07:40:04.544Z,19.80
2018-11-23T07:42:33.083Z,20.00
2018-11-23T07:45:00.818Z,20.20
2018-11-23T07:47:28.518Z,20.40
2018-11-23T07:49:56.331Z,20.50
2018-11-23T07:52:24.141Z,20.70
2018-11-23T07:54:52.051Z,20.90
2018-11-23T07:57:19.773Z,21.10
2018-11-23T07:59:47.590Z,21.30
2018-11-23T08:02:15.351Z,21.50
2018-11-23T08:04:43.669Z,21.70
2018-11-23T08:07:11.681Z,21.80
2018-11-23T08:09:40.606Z,22.00
2018-11-23T08:12:08.913Z,22.20
2018-11-23T08:14:36.756Z,22.40
2018-11-23T08:17:04.852Z,22.60
2018-11-23T08:19:32.522Z,22.70
2018-11-23T08:22:01.753Z,22.90
2018-11-23T08:24:29.508Z,23.10
2018-11-23T08:26:57.953Z,23.30
2018-11-23T08:29:25.707Z,23.40
2018-11-23T08:31:53.294Z,23.60
2018-11-23T08:34:22.103Z,23.80
2018-11-23T08:36:49.924Z,24.00
2018-11-23T08:39:17.636Z,24.10
2018-11-23T08:41:45.583Z,24.30
2018-11-23T08:44:13.351Z,24.40
2018-11-23T08:46:41.092Z,24.50
2018-11-23T08:49:08.993Z,24.70
2018-11-23T08:51:36.969Z,24.80
2018-11-23T08:54:04.767Z,25.00
2018-11-23T08:56:32.570Z,25.10
2018-11-23T08:59:00.345Z,25.20
2018-11-23T09:01:28.030Z,25.20
2018-11-23T09:03:55.705Z,25.30
2018-11-23T09:06:23.502Z,25.20
2018-11-23T09:08:52.233Z,25.20
2018-11-23T09:11:20.169Z,25.20
2018-11-23T09:13:47.926Z,25.10
2018-11-23T09:16:15.678Z,25.00
2018-11-23T09:18:43.608Z,24.90
2018-11-23T09:21:11.441Z,24.90
2018-11-23T09:23:39.993Z,24.80
2018-11-23T09:26:07.912Z,24.60
2018-11-23T09:28:35.706Z,24.50
2018-11-23T09:31:04.291Z,24.40
2018-11-23T09:33:32.019Z,24.20
2018-11-23T09:36:00.385Z,24.10
2018-11-23T09:38:28.737Z,24.00
2018-11-23T09:40:56.563Z,23.90
2018-11-23T09:43:24.498Z,23.80
2018-11-23T09:45:52.239Z,23.70
2018-11-23T09:48:20.093Z,23.70
2018-11-23T09:50:47.762Z,23.50
2018-11-23T09:53:15.501Z,23.50
2018-11-23T09:55:43.250Z,23.40
2018-11-23T09:58:10.950Z,23.30
2018-11-23T10:00:38.938Z,23.30
2018-11-23T10:03:07.322Z,23.20
2018-11-23T10:08:04.668Z,23.10
2018-11-23T10:10:33.230Z,23.00
2018-11-23T10:13:01.125Z,22.90
2018-11-23T10:15:31.267Z,22.80
2018-11-23T10:17:59.068Z,22.70
2018-11-23T10:20:29.261Z,22.70
2018-11-23T10:22:57.148Z,22.60
2018-11-23T10:25:26.349Z,22.60
2018-11-23T10:27:54.264Z,22.50
2018-11-23T10:30:24.834Z,22.40
2018-11-23T10:32:54.328Z,22.40
2018-11-23T10:35:22.435Z,22.40
2018-11-23T10:37:52.555Z,22.30
2018-11-23T10:40:21.804Z,22.20
2018-11-23T10:42:50.351Z,22.20
2018-11-23T10:45:20.742Z,22.10
2018-11-23T10:47:48.932Z,22.10
2018-11-23T10:50:18.718Z,22.10
2018-11-23T10:52:46.659Z,22.20
2018-11-23T10:55:16.361Z,22.30
2018-11-23T10:57:44.231Z,22.40
2018-11-23T11:00:19.057Z,22.50
2018-11-23T11:02:53.490Z,22.70
2018-11-23T11:05:27.039Z,22.80
2018-11-23T11:07:56.626Z,22.90
2018-11-23T11:10:24.421Z,23.10
2018-11-23T11:12:52.311Z,23.30
2018-11-23T11:15:21.230Z,23.40
2018-11-23T11:17:49.726Z,23.60
2018-11-23T11:20:17.958Z,23.70
2018-11-23T11:22:46.501Z,23.90
2018-11-23T11:25:14.236Z,24.00
2018-11-23T11:27:42.143Z,24.10
2018-11-23T11:30:12.202Z,24.40
2018-11-23T11:32:40.443Z,24.50
2018-11-23T11:35:09.824Z,24.70
2018-11-23T11:37:38.583Z,24.80
2018-11-23T11:40:08.441Z,24.80
2018-11-23T11:42:36.924Z,24.90
2018-11-23T11:45:06.493Z,24.90
2018-11-23T11:47:34.921Z,24.90
2018-11-23T11:50:05.773Z,24.80
2018-11-23T11:52:34.043Z,24.80
2018-11-23T11:55:01.939Z,24.70
2018-11-23T11:57:30.414Z,24.70
2018-11-23T11:59:58.180Z,24.60
2018-11-23T12:02:26.009Z,24.50
2018-11-23T12:04:54.855Z,24.40
2018-11-23T12:07:22.927Z,24.30
2018-11-23T12:09:50.783Z,24.20
2018-11-23T12:12:18.491Z,24.10
2018-11-23T12:14:46.249Z,24.00
2018-11-23T12:17:13.998Z,24.00
2018-11-23T12:19:41.713Z,23.90
2018-11-23T12:22:09.540Z,23.80
2018-11-23T12:24:37.793Z,23.80
2018-11-23T12:27:06.239Z,23.70
2018-11-23T12:29:34.061Z,23.60
2018-11-23T12:32:01.723Z,23.60
2018-11-23T12:34:29.511Z,23.50
2018-11-23T12:36:57.190Z,23.40
2018-11-23T12:39:25.147Z,23.40
2018-11-23T12:41:52.970Z,23.30
2018-11-23T12:44:21.645Z,23.30
2018-11-23T12:46:49.714Z,23.20
2018-11-23T12:49:17.534Z,23.10
2018-11-23T12:51:45.310Z,23.10
2018-11-23T12:54:13.095Z,23.00
2018-11-23T12:56:41.737Z,23.00
2018-11-23T12:59:10.222Z,22.90
2018-11-23T13:01:38.283Z,22.80
2018-11-23T13:04:06.058Z,22.80
2018-11-23T13:06:33.877Z,22.70
2018-11-23T13:09:02.336Z,22.70
2018-11-23T13:11:36.483Z,22.60
2018-11-23T13:14:05.168Z,22.60
2018-11-23T13:16:34.643Z,22.50
2018-11-23T13:19:02.973Z,22.50
2018-11-23T13:21:30.765Z,22.50
2018-11-23T13:23:59.311Z,22.50
2018-11-23T13:26:27.013Z,22.30
2018-11-23T13:28:55.362Z,22.30
2018-11-23T13:31:23.222Z,22.20
2018-11-23T13:33:53.270Z,22.10
2018-11-23T13:36:22.288Z,22.00
2018-11-23T13:38:52.113Z,21.90
2018-11-23T13:41:19.877Z,21.70
2018-11-23T13:43:47.567Z,21.60
2018-11-23T13:46:15.477Z,21.50
2018-11-23T13:48:43.328Z,21.40
2018-11-23T13:51:11.271Z,21.50
2018-11-23T13:53:39.277Z,21.40
2018-11-23T13:56:07.885Z,21.40
2018-11-23T13:58:35.625Z,21.30
2018-11-23T14:01:05.163Z,21.20
2018-11-23T14:03:34.622Z,21.20
2018-11-23T14:06:01.538Z,21.30
2018-11-23T14:08:29.326Z,21.20
2018-11-23T14:10:57.137Z,21.30
2018-11-23T14:13:25.595Z,21.20
2018-11-23T14:15:53.345Z,21.30
2018-11-23T14:18:21.177Z,21.30
2018-11-23T14:20:49.713Z,21.20
2018-11-23T14:23:17.499Z,21.30
2018-11-23T14:25:45.299Z,21.30
2018-11-23T14:28:13.093Z,21.20
2018-11-23T14:30:40.903Z,21.30
2018-11-23T14:33:08.527Z,21.20
2018-11-23T14:35:36.312Z,21.20
2018-11-23T14:38:04.268Z,21.20
2018-11-23T14:40:32.858Z,21.20
2018-11-23T14:43:00.596Z,21.20
2018-11-23T14:45:29.709Z,21.10
2018-11-23T14:47:58.943Z,21.10
2018-11-23T14:50:28.199Z,21.10
2018-11-23T14:52:56.578Z,21.10
2018-11-23T14:55:24.403Z,21.10
2018-11-23T14:57:52.535Z,21.00
2018-11-23T15:05:27.814Z,21.10
2018-11-23T15:07:55.608Z,20.90
2018-11-23T15:10:24.624Z,20.90
2018-11-23T15:12:53.629Z,20.90
2018-11-23T15:15:22.566Z,20.90
2018-11-23T15:17:51.041Z,20.90
2018-11-23T15:20:20.333Z,20.90
2018-11-23T15:22:49.717Z,20.90
2018-11-23T15:25:17.314Z,20.90
2018-11-23T15:27:45.298Z,20.90
2018-11-23T15:30:15.495Z,20.90
2018-11-23T15:32:43.755Z,20.90
2018-11-23T15:35:11.606Z,20.80
2018-11-23T15:37:39.440Z,20.80
2018-11-23T15:40:12.493Z,20.80
2018-11-23T15:42:41.073Z,20.80
2018-11-23T15:45:12.065Z,20.80
2018-11-23T15:47:40.080Z,20.80
2018-11-23T15:50:09.890Z,20.80
2018-11-23T15:52:38.718Z,20.80
2018-11-23T15:55:09.169Z,20.80
2018-11-23T15:57:37.032Z,20.70
2018-11-23T16:00:08.193Z,20.80
2018-11-23T16:02:36.689Z,20.70
2018-11-23T16:05:04.647Z,20.60
2018-11-23T16:07:32.526Z,20.70
2018-11-23T16:10:00.349Z,20.70
2018-11-23T16:12:28.119Z,20.70
2018-11-23T16:14:55.925Z,20.60
2018-11-23T16:17:23.871Z,20.60
2018-11-23T16:19:51.768Z,20.60
2018-11-23T16:22:19.529Z,20.60
2018-11-23T16:24:47.296Z,20.60
2018-11-23T16:27:15.607Z,20.50
2018-11-23T16:29:44.339Z,20.50
2018-11-23T16:32:13.700Z,20.50
2018-11-23T16:34:42.015Z,20.50
2018-11-23T16:37:09.804Z,20.50
2018-11-23T16:39:38.060Z,20.50
2018-11-23T16:42:05.911Z,20.50
2018-11-23T16:44:36.124Z,20.50
2018-11-23T16:47:04.392Z,20.50
2018-11-23T16:49:32.399Z,20.50
2018-11-23T16:52:00.782Z,20.40
2018-11-23T16:54:28.532Z,20.40
2018-11-23T16:56:56.289Z,20.50
2018-11-23T16:59:24.461Z,20.40
2018-11-23T17:01:52.465Z,20.40
2018-11-23T17:04:20.320Z,20.40
2018-11-23T17:06:48.773Z,20.40
2018-11-23T17:09:18.043Z,20.40
2018-11-23T17:11:45.905Z,20.40
2018-11-23T17:14:14.044Z,20.40
2018-11-23T17:16:48.485Z,20.40
2018-11-23T17:19:16.161Z,20.40
2018-11-23T17:21:43.860Z,20.60
2018-11-23T17:24:12.167Z,20.80
2018-11-23T17:26:42.582Z,21.00
2018-11-23T17:29:10.285Z,21.10
2018-11-23T17:31:38.766Z,21.30
2018-11-23T17:34:06.442Z,21.40
2018-11-23T17:36:34.108Z,21.60
2018-11-23T17:39:02.090Z,21.80
2018-11-23T17:41:36.564Z,21.90
2018-11-23T17:44:04.562Z,22.00
2018-11-23T17:46:33.015Z,22.30
2018-11-23T17:49:01.226Z,22.50
2018-11-23T17:51:29.115Z,22.70
2018-11-23T17:53:57.976Z,22.90
2018-11-23T17:56:26.843Z,23.10
2018-11-23T17:58:54.566Z,23.30
2018-11-23T18:01:22.369Z,23.50
2018-11-23T18:03:50.417Z,23.70
2018-11-23T18:06:18.133Z,23.80
2018-11-23T18:08:46.470Z,24.00
2018-11-23T18:11:14.237Z,24.10
2018-11-23T18:13:42.110Z,24.30
2018-11-23T18:16:09.856Z,24.40
2018-11-23T18:18:37.628Z,24.50
2018-11-23T18:21:05.664Z,24.50
2018-11-23T18:23:34.065Z,24.60
2018-11-23T18:26:02.050Z,24.60
2018-11-23T18:28:29.866Z,24.70
2018-11-23T18:30:57.546Z,24.70
2018-11-23T18:33:25.354Z,24.70
2018-11-23T18:35:53.178Z,24.80
2018-11-23T18:38:20.983Z,24.80
2018-11-23T18:40:48.819Z,24.80
2018-11-23T18:43:16.636Z,24.80
2018-11-23T18:45:44.419Z,24.90
2018-11-23T18:48:12.149Z,24.90
2018-11-23T18:50:40.059Z,24.90
2018-11-23T18:53:07.895Z,25.00
2018-11-23T18:55:35.673Z,25.00
2018-11-23T18:58:03.564Z,25.00
2018-11-23T19:00:31.299Z,25.10
2018-11-23T19:02:59.039Z,25.00
2018-11-23T19:05:27.368Z,24.90
2018-11-23T19:07:55.123Z,24.90
2018-11-23T19:10:23.427Z,24.80
2018-11-23T19:12:53.943Z,24.80
2018-11-23T19:15:25.702Z,24.70
2018-11-23T19:17:54.069Z,24.70
2018-11-23T19:20:24.959Z,24.70
2018-11-23T19:22:54.569Z,24.70
2018-11-23T19:25:24.554Z,24.70
2018-11-23T19:27:53.783Z,24.60
2018-11-23T19:30:28.806Z,24.70
2018-11-23T19:32:52.596Z,24.60
2018-11-23T19:35:20.738Z,24.50
2018-11-23T19:37:48.555Z,24.50
2018-11-23T19:40:16.464Z,24.50
2018-11-23T19:42:45.155Z,24.50
2018-11-23T19:45:13.912Z,24.50
2018-11-23T19:47:43.071Z,24.50
2018-11-23T19:50:15.567Z,24.50
2018-11-23T19:52:47.287Z,24.60
2018-11-23T19:55:16.406Z,24.70
2018-11-23T19:57:44.157Z,24.80
2018-11-23T20:00:27.907Z,24.90
2018-11-23T20:02:55.757Z,25.00
2018-11-23T20:05:24.945Z,25.00
2018-11-23T20:07:55.926Z,25.10
2018-11-23T20:10:28.275Z,25.20
2018-11-23T20:12:56.885Z,25.20
2018-11-23T20:15:24.627Z,25.20
2018-11-23T20:17:53.908Z,25.30
2018-11-23T20:20:23.411Z,25.30
2018-11-23T20:22:51.408Z,25.40
2018-11-23T20:25:20.479Z,25.50
2018-11-23T20:27:51.150Z,25.50
2018-11-23T20:30:19.568Z,25.50
2018-11-23T20:32:49.020Z,25.50
2018-11-23T20:35:19.537Z,25.60
2018-11-23T20:37:47.504Z,25.60
2018-11-23T20:40:20.750Z,25.70
2018-11-23T20:42:49.475Z,25.70
2018-11-23T20:45:17.642Z,25.60
2018-11-23T20:47:45.582Z,25.60
2018-11-23T20:50:15.945Z,25.50
2018-11-23T20:52:46.747Z,25.50
2018-11-23T20:55:15.977Z,25.40
2018-11-23T20:57:43.834Z,25.40
2018-11-23T21:00:14.380Z,25.40
2018-11-23T21:02:42.573Z,25.40
2018-11-23T21:05:11.795Z,25.40
2018-11-23T21:07:39.618Z,25.50
2018-11-23T21:10:10.042Z,25.40
2018-11-23T21:12:38.303Z,25.40
2018-11-23T21:15:12.320Z,25.40
2018-11-23T21:17:40.134Z,25.30
2018-11-23T21:20:07.913Z,25.30
2018-11-23T21:22:35.589Z,25.30
2018-11-23T21:25:03.299Z,25.20
2018-11-23T21:27:30.960Z,25.10
2018-11-23T21:29:58.730Z,25.00
2018-11-23T21:32:26.363Z,24.90
2018-11-23T21:34:54.040Z,24.90
2018-11-23T21:37:21.836Z,24.70
2018-11-23T21:39:50.215Z,24.70
2018-11-23T21:42:18.804Z,24.60
2018-11-23T21:44:46.590Z,24.50
2018-11-23T21:47:14.284Z,24.40
2018-11-23T21:49:42.973Z,24.30
2018-11-23T21:52:11.418Z,24.20
2018-11-23T21:54:39.653Z,24.10
2018-11-23T21:57:08.130Z,24.10
2018-11-23T21:59:35.866Z,24.00
2018-11-23T22:02:07.088Z,24.00
2018-11-23T22:04:31.370Z,23.90
2018-11-23T22:06:59.038Z,23.90
2018-11-23T22:09:26.771Z,23.90
2018-11-23T22:11:54.609Z,23.80
2018-11-23T22:14:22.363Z,23.80
2018-11-23T22:16:50.839Z,23.80
2018-11-23T22:19:18.537Z,23.70
2018-11-23T22:21:46.540Z,23.70
2018-11-23T22:24:14.243Z,23.60
2018-11-23T22:26:41.884Z,23.60
2018-11-23T22:29:10.994Z,23.50
2018-11-23T22:31:39.104Z,23.50
2018-11-23T22:34:06.859Z,23.50
2018-11-23T22:36:34.710Z,23.40
2018-11-23T22:39:02.499Z,23.40
2018-11-23T22:41:30.389Z,23.40
2018-11-23T22:43:58.086Z,23.30
2018-11-23T22:46:25.757Z,23.30
2018-11-23T22:48:53.386Z,23.30
2018-11-23T22:51:21.210Z,23.20
2018-11-23T22:53:48.918Z,23.20
2018-11-23T22:56:16.662Z,23.20
2018-11-23T22:58:44.402Z,23.10
2018-11-23T23:01:12.200Z,23.10
2018-11-23T23:03:39.999Z,23.10
2018-11-23T23:06:07.704Z,23.00
2018-11-23T23:08:35.476Z,23.00
2018-11-23T23:11:03.161Z,22.90
2018-11-23T23:13:30.897Z,22.90
2018-11-23T23:15:58.717Z,22.90
2018-11-23T23:18:26.417Z,22.90
2018-11-23T23:20:54.740Z,22.80
2018-11-23T23:23:23.020Z,22.80
2018-11-23T23:25:51.365Z,22.80
2018-11-23T23:28:19.097Z,22.70
2018-11-23T23:30:46.909Z,22.70
2018-11-23T23:33:14.511Z,22.70
2018-11-23T23:35:43.038Z,22.70
2018-11-23T23:38:11.879Z,22.60
2018-11-23T23:40:40.314Z,22.60
2018-11-23T23:43:07.983Z,22.60
2018-11-23T23:45:35.744Z,22.50
2018-11-23T23:48:03.443Z,22.50
2018-11-23T23:50:31.842Z,22.50
2018-11-23T23:52:59.523Z,22.50
2018-11-23T23:55:27.222Z,22.50
2018-11-23T23:57:54.974Z,22.50
