createdAt,value
2019-03-22T00:00:12.883Z,2.60
2019-03-22T00:02:41.357Z,2.50
2019-03-22T00:05:09.947Z,2.50
2019-03-22T00:07:38.405Z,2.40
2019-03-22T00:10:07.065Z,2.50
2019-03-22T00:12:35.515Z,2.60
2019-03-22T00:15:06.782Z,2.80
2019-03-22T00:17:35.227Z,2.80
2019-03-22T00:20:06.331Z,2.50
2019-03-22T00:22:34.780Z,2.50
2019-03-22T00:25:04.603Z,2.50
2019-03-22T00:27:33.043Z,2.40
2019-03-22T00:30:01.535Z,2.50
2019-03-22T00:32:29.977Z,2.80
2019-03-22T00:34:58.420Z,2.70
2019-03-22T00:37:26.879Z,2.70
2019-03-22T00:39:55.340Z,2.60
2019-03-22T00:42:23.862Z,2.50
2019-03-22T00:44:52.307Z,2.40
2019-03-22T00:47:20.755Z,2.30
2019-03-22T00:49:49.218Z,2.30
2019-03-22T00:52:17.751Z,2.30
2019-03-22T00:54:46.199Z,2.30
2019-03-22T00:57:14.656Z,2.40
2019-03-22T00:59:43.112Z,2.40
2019-03-22T01:02:11.559Z,2.30
2019-03-22T01:04:40.020Z,2.20
2019-03-22T01:07:08.539Z,2.10
2019-03-22T01:09:37.007Z,1.90
2019-03-22T01:12:05.448Z,1.80
2019-03-22T01:14:33.899Z,1.70
2019-03-22T01:17:02.353Z,1.70
2019-03-22T01:19:30.810Z,1.70
2019-03-22T01:21:59.267Z,1.60
2019-03-22T01:24:27.719Z,1.60
2019-03-22T01:26:56.179Z,1.60
2019-03-22T01:29:24.632Z,1.50
2019-03-22T01:31:53.614Z,1.60
2019-03-22T01:34:22.064Z,1.60
2019-03-22T01:36:50.682Z,1.70
2019-03-22T01:39:19.136Z,1.80
2019-03-22T01:41:47.581Z,2.00
2019-03-22T01:44:16.068Z,2.00
2019-03-22T01:46:44.519Z,2.10
2019-03-22T01:49:12.976Z,2.00
2019-03-22T01:51:41.448Z,1.90
2019-03-22T01:54:09.891Z,1.70
2019-03-22T01:56:38.341Z,1.70
2019-03-22T01:59:06.780Z,1.70
2019-03-22T02:01:35.309Z,1.80
2019-03-22T02:04:03.831Z,1.70
2019-03-22T02:06:32.275Z,1.60
2019-03-22T02:09:00.739Z,1.70
2019-03-22T02:11:29.183Z,1.80
2019-03-22T02:13:57.639Z,1.70
2019-03-22T02:16:26.091Z,1.70
2019-03-22T02:18:54.565Z,1.60
2019-03-22T02:21:23.017Z,1.60
2019-03-22T02:23:52.272Z,1.50
2019-03-22T02:26:20.989Z,1.40
2019-03-22T02:28:49.451Z,1.50
2019-03-22T02:31:17.898Z,1.40
2019-03-22T02:33:46.350Z,1.40
2019-03-22T02:36:14.904Z,1.70
2019-03-22T02:38:43.363Z,2.10
2019-03-22T02:41:11.796Z,2.20
2019-03-22T02:43:40.439Z,2.30
2019-03-22T02:46:08.891Z,2.40
2019-03-22T02:48:37.432Z,2.40
2019-03-22T02:51:06.041Z,2.60
2019-03-22T02:53:34.520Z,2.60
2019-03-22T02:56:03.102Z,2.20
2019-03-22T02:58:31.702Z,2.00
2019-03-22T03:01:00.222Z,2.10
2019-03-22T03:03:28.665Z,2.10
2019-03-22T03:05:57.220Z,1.90
2019-03-22T03:08:25.665Z,1.60
2019-03-22T03:10:54.109Z,1.50
2019-03-22T03:13:22.593Z,1.50
2019-03-22T03:15:51.125Z,1.40
2019-03-22T03:18:19.568Z,1.40
2019-03-22T03:20:48.028Z,1.50
2019-03-22T03:23:16.552Z,1.60
2019-03-22T03:25:45.004Z,1.50
2019-03-22T03:28:13.542Z,1.70
2019-03-22T03:30:42.045Z,1.90
2019-03-22T03:33:10.510Z,1.80
2019-03-22T03:35:39.029Z,1.60
2019-03-22T03:38:07.540Z,1.50
2019-03-22T03:40:35.999Z,1.30
2019-03-22T03:43:04.584Z,1.20
2019-03-22T03:45:34.780Z,1.20
2019-03-22T03:48:05.355Z,1.20
2019-03-22T03:50:33.947Z,1.10
2019-03-22T03:53:02.483Z,1.10
2019-03-22T03:55:30.980Z,1.00
2019-03-22T03:57:59.514Z,0.90
2019-03-22T04:00:28.027Z,0.80
2019-03-22T04:03:04.944Z,0.70
2019-03-22T04:05:33.433Z,0.70
2019-03-22T04:08:01.904Z,0.80
2019-03-22T04:10:30.354Z,0.80
2019-03-22T04:12:58.791Z,0.70
2019-03-22T04:15:27.268Z,0.80
2019-03-22T04:17:55.798Z,0.80
2019-03-22T04:20:24.241Z,0.70
2019-03-22T04:22:52.689Z,0.80
2019-03-22T04:25:21.182Z,0.80
2019-03-22T04:27:49.703Z,0.70
2019-03-22T04:30:18.209Z,0.70
2019-03-22T04:32:46.680Z,0.90
2019-03-22T04:35:15.294Z,0.80
2019-03-22T04:37:43.804Z,0.90
2019-03-22T04:40:23.895Z,0.90
2019-03-22T04:42:52.553Z,0.90
2019-03-22T04:45:21.138Z,1.00
2019-03-22T04:47:52.391Z,1.10
2019-03-22T04:50:22.160Z,1.00
2019-03-22T04:52:52.051Z,1.10
2019-03-22T04:55:21.943Z,1.10
2019-03-22T04:57:52.435Z,1.10
2019-03-22T05:00:21.557Z,1.10
2019-03-22T05:02:50.435Z,1.00
2019-03-22T05:05:20.323Z,1.00
2019-03-22T05:07:49.708Z,1.00
2019-03-22T05:10:19.200Z,0.80
2019-03-22T05:12:48.489Z,0.80
2019-03-22T05:15:19.671Z,0.80
2019-03-22T05:17:48.956Z,0.70
2019-03-22T05:20:20.529Z,0.50
2019-03-22T05:22:49.801Z,0.50
2019-03-22T05:25:20.104Z,0.50
2019-03-22T05:27:50.405Z,0.70
2019-03-22T05:30:47.783Z,0.80
2019-03-22T05:33:16.300Z,0.90
2019-03-22T05:35:44.747Z,1.00
2019-03-22T05:38:13.219Z,1.20
2019-03-22T05:40:41.730Z,1.30
2019-03-22T05:43:10.211Z,1.30
2019-03-22T05:45:38.671Z,1.50
2019-03-22T05:48:07.200Z,1.50
2019-03-22T05:50:35.708Z,1.70
2019-03-22T05:53:04.234Z,1.80
2019-03-22T05:55:32.773Z,1.90
2019-03-22T05:58:01.254Z,1.90
2019-03-22T06:00:29.760Z,2.00
2019-03-22T06:02:58.215Z,1.90
2019-03-22T06:05:26.687Z,1.90
2019-03-22T06:07:55.146Z,1.80
2019-03-22T06:10:23.668Z,2.00
2019-03-22T06:12:52.120Z,1.90
2019-03-22T06:15:20.583Z,1.90
2019-03-22T06:17:51.996Z,2.10
2019-03-22T06:20:19.229Z,2.30
2019-03-22T06:22:47.696Z,2.50
2019-03-22T06:25:16.158Z,2.70
2019-03-22T06:27:44.616Z,2.80
2019-03-22T06:30:13.800Z,3.10
2019-03-22T06:32:42.268Z,3.10
2019-03-22T06:35:10.787Z,2.90
2019-03-22T06:37:39.248Z,2.90
2019-03-22T06:40:08.872Z,2.90
2019-03-22T06:42:37.327Z,3.00
2019-03-22T06:45:06.424Z,3.10
2019-03-22T06:47:34.876Z,3.40
2019-03-22T06:50:04.359Z,3.50
2019-03-22T06:52:32.862Z,3.70
2019-03-22T06:55:01.423Z,3.80
2019-03-22T06:57:29.870Z,3.90
2019-03-22T07:00:06.614Z,3.90
2019-03-22T07:02:28.596Z,4.00
2019-03-22T07:04:57.130Z,4.10
2019-03-22T07:07:25.686Z,4.10
2019-03-22T07:09:54.141Z,4.30
2019-03-22T07:12:22.680Z,4.40
2019-03-22T07:14:51.148Z,4.50
2019-03-22T07:17:19.659Z,4.70
2019-03-22T07:19:48.151Z,4.80
2019-03-22T07:22:16.608Z,4.90
2019-03-22T07:24:45.083Z,5.00
2019-03-22T07:27:13.558Z,5.00
2019-03-22T07:29:42.103Z,5.10
2019-03-22T07:32:10.627Z,5.10
2019-03-22T07:34:39.086Z,5.20
2019-03-22T07:37:11.659Z,5.20
2019-03-22T07:39:39.337Z,5.20
2019-03-22T07:42:07.783Z,5.40
2019-03-22T07:44:36.238Z,5.60
2019-03-22T07:47:04.710Z,5.50
2019-03-22T07:49:33.229Z,5.60
2019-03-22T07:52:01.693Z,5.70
2019-03-22T07:54:30.139Z,5.70
2019-03-22T07:56:58.599Z,5.80
2019-03-22T07:59:27.087Z,5.80
2019-03-22T08:01:55.579Z,5.90
2019-03-22T08:04:24.096Z,5.70
2019-03-22T08:06:52.537Z,5.90
2019-03-22T08:09:21.005Z,6.10
2019-03-22T08:11:49.453Z,6.20
2019-03-22T08:14:17.925Z,6.20
2019-03-22T08:16:46.434Z,6.10
2019-03-22T08:19:14.896Z,6.20
2019-03-22T08:21:43.412Z,6.20
2019-03-22T08:24:11.928Z,6.30
2019-03-22T08:26:40.414Z,6.40
2019-03-22T08:29:08.894Z,6.50
2019-03-22T08:31:37.426Z,6.60
2019-03-22T08:34:05.931Z,6.60
2019-03-22T08:36:34.453Z,6.70
2019-03-22T08:39:02.900Z,6.80
2019-03-22T08:41:31.361Z,6.90
2019-03-22T08:44:02.619Z,7.00
2019-03-22T08:46:30.064Z,7.20
2019-03-22T08:48:58.626Z,7.40
2019-03-22T08:51:29.775Z,7.40
2019-03-22T08:53:57.268Z,7.50
2019-03-22T08:56:25.796Z,7.50
2019-03-22T08:58:54.279Z,7.70
2019-03-22T09:01:22.776Z,7.90
2019-03-22T09:03:51.300Z,8.00
2019-03-22T09:06:19.786Z,8.10
2019-03-22T09:08:48.289Z,8.20
2019-03-22T09:11:18.110Z,8.20
2019-03-22T09:13:46.972Z,8.20
2019-03-22T09:16:15.459Z,8.20
2019-03-22T09:18:43.984Z,8.40
2019-03-22T09:21:12.522Z,8.40
2019-03-22T09:23:41.064Z,8.50
2019-03-22T09:26:09.551Z,8.60
2019-03-22T09:28:38.001Z,8.80
2019-03-22T09:31:10.512Z,8.90
2019-03-22T09:33:36.728Z,9.10
2019-03-22T09:36:05.180Z,9.10
2019-03-22T09:38:33.649Z,9.10
2019-03-22T09:41:02.160Z,9.30
2019-03-22T09:43:30.730Z,9.30
2019-03-22T09:45:59.335Z,9.40
2019-03-22T09:48:27.860Z,9.60
2019-03-22T09:50:56.355Z,9.70
2019-03-22T09:53:24.859Z,9.80
2019-03-22T09:55:53.342Z,9.80
2019-03-22T09:58:21.791Z,10.00
2019-03-22T10:00:50.362Z,10.20
2019-03-22T10:03:18.895Z,10.20
2019-03-22T10:05:47.427Z,10.30
2019-03-22T10:08:15.880Z,10.30
2019-03-22T10:10:44.386Z,10.50
2019-03-22T10:13:12.871Z,10.50
2019-03-22T10:15:41.433Z,10.50
2019-03-22T10:18:09.914Z,10.50
2019-03-22T10:20:38.429Z,10.70
2019-03-22T10:23:06.934Z,10.80
2019-03-22T10:25:35.524Z,10.90
2019-03-22T10:28:04.085Z,11.10
2019-03-22T10:30:32.541Z,11.40
2019-03-22T10:33:01.152Z,14.70
2019-03-22T10:35:29.630Z,17.50
2019-03-22T10:38:00.911Z,19.90
2019-03-22T10:40:28.384Z,21.70
2019-03-22T10:42:56.898Z,23.30
2019-03-22T10:45:25.407Z,23.40
2019-03-22T10:47:53.972Z,24.50
2019-03-22T10:50:22.518Z,24.90
2019-03-22T10:52:51.080Z,25.60
2019-03-22T10:55:29.593Z,25.10
2019-03-22T10:57:49.721Z,24.50
2019-03-22T11:00:18.754Z,26.40
2019-03-22T11:02:47.319Z,26.40
2019-03-22T11:05:16.305Z,26.50
2019-03-22T11:07:44.777Z,25.30
2019-03-22T11:10:13.932Z,26.10
2019-03-22T11:12:42.472Z,26.40
2019-03-22T11:15:13.077Z,26.80
2019-03-22T11:17:41.540Z,24.10
2019-03-22T11:20:13.049Z,23.80
2019-03-22T11:22:41.638Z,24.60
2019-03-22T11:25:10.699Z,25.90
2019-03-22T11:27:39.248Z,26.10
2019-03-22T11:30:11.383Z,26.30
2019-03-22T11:32:39.995Z,25.10
2019-03-22T11:35:09.086Z,25.60
2019-03-22T11:37:37.544Z,27.20
2019-03-22T11:40:08.948Z,27.40
2019-03-22T11:42:37.484Z,25.10
2019-03-22T11:45:08.544Z,25.70
2019-03-22T11:47:36.997Z,24.50
2019-03-22T11:50:07.796Z,24.40
2019-03-22T11:52:36.408Z,26.40
2019-03-22T11:55:07.616Z,26.30
2019-03-22T11:57:36.080Z,25.30
2019-03-22T12:00:07.607Z,26.10
2019-03-22T12:02:36.066Z,23.60
2019-03-22T12:05:06.475Z,24.40
2019-03-22T12:07:34.997Z,25.30
2019-03-22T12:10:08.062Z,25.30
2019-03-22T12:12:36.595Z,25.50
2019-03-22T12:15:08.263Z,26.00
2019-03-22T12:17:36.932Z,26.80
2019-03-22T12:20:08.803Z,25.70
2019-03-22T12:22:38.606Z,25.50
2019-03-22T12:25:09.185Z,26.70
2019-03-22T12:27:37.674Z,26.70
2019-03-22T12:30:14.751Z,25.90
2019-03-22T12:32:43.245Z,27.40
2019-03-22T12:35:13.030Z,26.20
2019-03-22T12:37:41.556Z,26.20
2019-03-22T12:40:20.439Z,27.40
2019-03-22T12:42:49.451Z,26.30
2019-03-22T12:45:33.647Z,26.00
2019-03-22T12:48:02.120Z,25.60
2019-03-22T12:50:30.695Z,25.50
2019-03-22T12:52:59.168Z,25.60
2019-03-22T12:55:27.643Z,25.10
2019-03-22T12:57:56.171Z,25.20
2019-03-22T13:00:25.678Z,24.80
2019-03-22T13:02:54.600Z,25.00
2019-03-22T13:05:24.003Z,25.30
2019-03-22T13:07:52.681Z,25.30
2019-03-22T13:10:26.452Z,25.60
2019-03-22T13:12:55.210Z,25.20
2019-03-22T13:15:23.815Z,25.40
2019-03-22T13:17:52.312Z,26.00
2019-03-22T13:20:20.768Z,25.70
2019-03-22T13:22:49.320Z,26.00
2019-03-22T13:25:18.532Z,26.10
2019-03-22T13:27:47.056Z,27.10
2019-03-22T13:30:30.623Z,25.90
2019-03-22T13:32:59.588Z,26.30
2019-03-22T13:35:28.056Z,26.90
2019-03-22T13:37:56.499Z,26.10
2019-03-22T13:40:24.977Z,25.90
2019-03-22T13:42:53.567Z,26.10
2019-03-22T13:45:22.027Z,26.50
2019-03-22T13:47:50.479Z,26.80
2019-03-22T13:50:19.111Z,27.00
2019-03-22T13:52:47.566Z,26.60
2019-03-22T13:55:16.103Z,26.80
2019-03-22T13:57:44.626Z,26.80
2019-03-22T14:00:15.221Z,26.90
2019-03-22T14:02:43.690Z,26.60
2019-03-22T14:05:12.463Z,26.10
2019-03-22T14:07:40.923Z,25.50
2019-03-22T14:10:11.988Z,24.50
2019-03-22T14:12:40.487Z,24.60
2019-03-22T14:15:09.456Z,25.70
2019-03-22T14:17:37.939Z,25.60
2019-03-22T14:20:11.413Z,26.40
2019-03-22T14:22:37.389Z,25.70
2019-03-22T14:25:06.830Z,25.60
2019-03-22T14:27:35.284Z,25.70
2019-03-22T14:30:06.384Z,25.30
2019-03-22T14:32:36.375Z,24.90
2019-03-22T14:35:06.577Z,25.10
2019-03-22T14:37:35.038Z,25.20
2019-03-22T14:40:05.060Z,24.90
2019-03-22T14:42:34.673Z,25.10
2019-03-22T14:45:05.436Z,25.30
2019-03-22T14:47:33.985Z,26.90
2019-03-22T14:50:05.722Z,27.60
2019-03-22T14:52:38.068Z,26.90
2019-03-22T14:55:06.696Z,26.60
2019-03-22T14:57:35.153Z,26.30
2019-03-22T15:00:07.990Z,26.80
2019-03-22T15:02:36.516Z,27.30
2019-03-22T15:05:06.403Z,26.30
2019-03-22T15:07:34.873Z,25.90
2019-03-22T15:10:04.980Z,26.00
2019-03-22T15:12:33.521Z,26.00
2019-03-22T15:15:12.450Z,25.40
2019-03-22T15:17:42.632Z,25.60
2019-03-22T15:20:29.516Z,25.70
2019-03-22T15:23:13.397Z,25.40
2019-03-22T15:25:59.786Z,24.70
2019-03-22T15:28:46.373Z,23.90
2019-03-22T15:31:22.474Z,23.30
2019-03-22T15:34:08.805Z,23.20
2019-03-22T15:36:38.907Z,23.00
2019-03-22T15:39:26.181Z,23.00
2019-03-22T15:41:54.915Z,22.20
2019-03-22T15:46:51.925Z,21.10
2019-03-22T15:49:20.377Z,21.30
2019-03-22T15:51:48.956Z,21.10
2019-03-22T15:54:17.473Z,21.00
2019-03-22T15:56:45.933Z,20.80
2019-03-22T15:59:14.402Z,20.60
2019-03-22T16:01:42.856Z,20.90
2019-03-22T16:04:11.397Z,21.10
2019-03-22T16:06:39.862Z,20.80
2019-03-22T16:09:08.702Z,20.40
2019-03-22T16:11:37.232Z,19.50
2019-03-22T16:14:05.958Z,19.10
2019-03-22T16:16:34.410Z,18.70
2019-03-22T16:19:02.885Z,18.50
2019-03-22T16:21:31.346Z,18.30
2019-03-22T16:23:59.797Z,18.00
2019-03-22T16:26:28.295Z,17.90
2019-03-22T16:28:56.781Z,17.90
2019-03-22T16:31:25.248Z,17.80
2019-03-22T16:33:54.780Z,17.60
2019-03-22T16:36:23.735Z,17.30
2019-03-22T16:38:52.196Z,17.10
2019-03-22T16:41:20.640Z,16.90
2019-03-22T16:43:49.091Z,16.70
2019-03-22T16:46:17.680Z,16.50
2019-03-22T16:48:46.166Z,16.40
2019-03-22T16:51:14.622Z,16.20
2019-03-22T16:53:43.126Z,16.20
2019-03-22T16:56:11.612Z,16.00
2019-03-22T16:58:40.088Z,15.90
2019-03-22T17:01:08.564Z,15.70
2019-03-22T17:03:37.092Z,15.60
2019-03-22T17:06:05.560Z,15.50
2019-03-22T17:08:34.024Z,15.30
2019-03-22T17:11:02.562Z,15.20
2019-03-22T17:13:31.114Z,15.10
2019-03-22T17:15:59.556Z,14.90
2019-03-22T17:18:28.051Z,14.80
2019-03-22T17:20:56.512Z,14.70
2019-03-22T17:23:24.990Z,14.60
2019-03-22T17:25:53.449Z,14.60
2019-03-22T17:28:21.923Z,14.50
2019-03-22T17:30:50.397Z,14.40
2019-03-22T17:33:18.935Z,14.30
2019-03-22T17:35:47.417Z,14.20
2019-03-22T17:38:15.975Z,14.10
2019-03-22T17:40:44.511Z,14.10
2019-03-22T17:43:13.055Z,14.00
2019-03-22T17:45:41.615Z,13.90
2019-03-22T17:48:10.167Z,13.80
2019-03-22T17:50:38.655Z,13.70
2019-03-22T17:53:07.191Z,13.60
2019-03-22T17:55:35.677Z,13.50
2019-03-22T17:58:04.254Z,13.50
2019-03-22T18:00:32.816Z,13.40
2019-03-22T18:03:01.382Z,13.40
2019-03-22T18:05:29.943Z,13.30
2019-03-22T18:07:58.421Z,13.10
2019-03-22T18:10:26.895Z,13.00
2019-03-22T18:12:55.434Z,12.80
2019-03-22T18:15:23.913Z,12.70
2019-03-22T18:17:52.439Z,12.60
2019-03-22T18:20:20.905Z,12.50
2019-03-22T18:22:49.399Z,12.40
2019-03-22T18:25:17.850Z,12.30
2019-03-22T18:27:46.294Z,12.20
2019-03-22T18:30:17.204Z,12.20
2019-03-22T18:32:45.717Z,12.20
2019-03-22T18:35:14.263Z,12.10
2019-03-22T18:37:42.791Z,12.00
2019-03-22T18:40:15.245Z,12.00
2019-03-22T18:42:43.912Z,11.80
2019-03-22T18:45:15.653Z,11.70
2019-03-22T18:47:44.220Z,11.60
2019-03-22T18:50:13.752Z,11.50
2019-03-22T18:52:42.208Z,11.40
2019-03-22T18:55:10.841Z,11.20
2019-03-22T18:57:39.368Z,11.20
2019-03-22T19:00:13.592Z,11.10
2019-03-22T19:02:42.078Z,11.00
2019-03-22T19:05:10.669Z,10.90
2019-03-22T19:07:39.224Z,10.80
2019-03-22T19:10:10.910Z,10.70
2019-03-22T19:12:39.429Z,10.70
2019-03-22T19:15:15.341Z,10.60
2019-03-22T19:17:43.864Z,10.40
2019-03-22T19:20:14.870Z,10.40
2019-03-22T19:22:43.431Z,10.30
2019-03-22T19:25:14.395Z,10.20
2019-03-22T19:27:42.621Z,10.10
2019-03-22T19:30:13.708Z,10.00
2019-03-22T19:32:42.174Z,10.00
2019-03-22T19:35:11.137Z,9.80
2019-03-22T19:37:39.589Z,9.70
2019-03-22T19:40:13.640Z,9.80
2019-03-22T19:42:42.119Z,9.90
2019-03-22T19:45:11.993Z,9.90
2019-03-22T19:47:40.557Z,10.00
2019-03-22T19:50:14.016Z,9.90
2019-03-22T19:52:43.027Z,9.70
2019-03-22T19:55:11.993Z,9.60
2019-03-22T19:57:40.465Z,9.50
2019-03-22T20:00:11.884Z,9.40
2019-03-22T20:02:40.360Z,9.30
2019-03-22T20:05:09.548Z,9.20
2019-03-22T20:07:40.205Z,9.10
2019-03-22T20:10:11.630Z,9.10
2019-03-22T20:12:40.227Z,8.90
2019-03-22T20:15:09.967Z,8.90
2019-03-22T20:17:38.671Z,9.00
2019-03-22T20:20:08.813Z,9.00
2019-03-22T20:22:37.337Z,9.10
2019-03-22T20:25:07.928Z,9.00
2019-03-22T20:27:36.472Z,9.00
2019-03-22T20:30:07.571Z,8.90
2019-03-22T20:32:36.076Z,8.90
2019-03-22T20:35:15.768Z,8.80
2019-03-22T20:37:37.560Z,8.50
2019-03-22T20:40:08.727Z,8.30
2019-03-22T20:42:37.184Z,8.40
2019-03-22T20:45:06.394Z,8.50
2019-03-22T20:47:34.894Z,8.40
2019-03-22T20:50:05.056Z,8.40
2019-03-22T20:52:33.514Z,8.30
2019-03-22T20:55:02.006Z,8.10
2019-03-22T20:57:30.540Z,8.10
2019-03-22T20:59:59.013Z,8.10
2019-03-22T21:02:27.584Z,8.10
2019-03-22T21:04:56.044Z,8.10
2019-03-22T21:07:24.508Z,8.00
2019-03-22T21:09:53.076Z,7.90
2019-03-22T21:12:21.620Z,7.90
2019-03-22T21:14:50.227Z,7.80
2019-03-22T21:17:18.714Z,7.80
2019-03-22T21:19:47.166Z,7.80
2019-03-22T21:22:15.619Z,7.70
2019-03-22T21:24:44.100Z,7.70
2019-03-22T21:27:15.943Z,7.60
2019-03-22T21:29:44.418Z,7.60
2019-03-22T21:32:12.964Z,7.40
2019-03-22T21:34:43.855Z,7.30
2019-03-22T21:37:11.666Z,7.20
2019-03-22T21:39:40.211Z,7.20
2019-03-22T21:42:08.681Z,7.10
2019-03-22T21:44:37.188Z,7.00
2019-03-22T21:47:05.721Z,7.00
2019-03-22T21:49:34.252Z,6.90
2019-03-22T21:52:02.720Z,7.00
2019-03-22T21:54:31.204Z,6.90
2019-03-22T21:56:59.679Z,6.90
2019-03-22T21:59:28.233Z,6.90
2019-03-22T22:01:56.715Z,6.90
2019-03-22T22:04:25.183Z,6.80
2019-03-22T22:06:53.629Z,6.70
2019-03-22T22:09:22.087Z,6.70
2019-03-22T22:11:50.559Z,6.60
2019-03-22T22:14:19.017Z,6.60
2019-03-22T22:16:47.469Z,6.50
2019-03-22T22:19:15.933Z,6.50
2019-03-22T22:21:44.410Z,6.40
2019-03-22T22:24:12.941Z,6.30
2019-03-22T22:26:41.392Z,6.20
2019-03-22T22:29:09.867Z,6.20
2019-03-22T22:31:38.413Z,6.10
2019-03-22T22:34:06.930Z,6.40
2019-03-22T22:36:35.428Z,6.80
2019-03-22T22:39:05.356Z,7.00
2019-03-22T22:41:33.986Z,7.30
2019-03-22T22:44:02.446Z,7.40
2019-03-22T22:46:30.920Z,7.50
2019-03-22T22:48:59.387Z,7.50
2019-03-22T22:51:27.860Z,7.50
2019-03-22T22:53:59.148Z,7.40
2019-03-22T22:56:27.614Z,7.50
2019-03-22T22:58:56.090Z,7.40
2019-03-22T23:01:24.558Z,7.30
2019-03-22T23:03:53.033Z,7.30
2019-03-22T23:06:21.501Z,7.30
2019-03-22T23:08:49.976Z,7.40
2019-03-22T23:11:18.440Z,7.40
2019-03-22T23:13:46.996Z,7.40
2019-03-22T23:16:15.452Z,7.30
2019-03-22T23:18:43.922Z,7.30
2019-03-22T23:21:12.416Z,7.30
2019-03-22T23:23:40.884Z,7.20
2019-03-22T23:26:09.346Z,6.90
2019-03-22T23:28:37.853Z,6.50
2019-03-22T23:31:06.305Z,6.30
2019-03-22T23:33:34.784Z,6.30
2019-03-22T23:36:03.324Z,6.20
2019-03-22T23:38:31.794Z,6.10
2019-03-22T23:41:00.251Z,6.00
2019-03-22T23:43:28.751Z,5.90
2019-03-22T23:45:57.225Z,5.90
2019-03-22T23:48:25.701Z,6.00
2019-03-22T23:50:54.171Z,5.90
2019-03-22T23:53:22.644Z,5.60
2019-03-22T23:55:55.656Z,5.40
2019-03-22T23:58:24.147Z,5.40
