createdAt,value
2018-10-05T00:01:39.128Z,6.93
2018-10-05T00:04:12.480Z,8.87
2018-10-05T00:06:41.584Z,11.50
2018-10-05T00:09:19.543Z,7.27
2018-10-05T00:11:48.617Z,7.83
2018-10-05T00:14:17.526Z,6.43
2018-10-05T00:16:46.099Z,8.70
2018-10-05T00:19:19.680Z,8.20
2018-10-05T00:21:48.555Z,9.37
2018-10-05T00:24:23.312Z,6.77
2018-10-05T00:26:51.961Z,11.60
2018-10-05T00:29:33.712Z,13.37
2018-10-05T00:32:02.291Z,8.63
2018-10-05T00:34:31.681Z,8.07
2018-10-05T00:41:31.780Z,8.40
2018-10-05T00:44:00.858Z,6.83
2018-10-05T00:46:33.624Z,10.70
2018-10-05T00:49:02.736Z,10.60
2018-10-05T00:51:38.887Z,9.10
2018-10-05T00:54:07.808Z,7.70
2018-10-05T00:56:39.829Z,7.73
2018-10-05T00:59:08.432Z,11.53
2018-10-05T01:06:10.788Z,14.47
2018-10-05T01:08:44.255Z,8.97
2018-10-05T01:11:12.846Z,7.93
2018-10-05T01:18:20.879Z,9.07
2018-10-05T01:20:52.499Z,10.30
2018-10-05T01:23:21.577Z,7.67
2018-10-05T01:30:24.084Z,8.53
2018-10-05T01:32:57.523Z,6.80
2018-10-05T01:35:26.120Z,8.40
2018-10-05T01:37:59.283Z,8.07
2018-10-05T01:40:28.773Z,11.67
2018-10-05T01:42:57.349Z,9.27
2018-10-05T01:45:26.233Z,10.17
2018-10-05T01:47:54.827Z,15.67
2018-10-05T01:50:23.449Z,11.87
2018-10-05T01:52:52.567Z,14.10
2018-10-05T01:55:21.653Z,11.83
2018-10-05T01:57:50.756Z,10.13
2018-10-05T02:00:19.647Z,10.60
2018-10-05T02:02:48.346Z,7.60
2018-10-05T02:05:18.388Z,13.60
2018-10-05T02:10:24.433Z,10.47
2018-10-05T02:12:53.512Z,11.83
2018-10-05T02:15:23.188Z,13.33
2018-10-05T02:17:51.783Z,13.73
2018-10-05T02:20:25.158Z,11.17
2018-10-05T02:22:54.484Z,11.87
2018-10-05T02:25:30.587Z,14.50
2018-10-05T02:27:59.204Z,9.63
2018-10-05T02:30:32.237Z,9.13
2018-10-05T02:33:01.293Z,9.80
2018-10-05T02:35:43.340Z,10.97
2018-10-05T02:38:12.412Z,10.30
2018-10-05T02:40:41.008Z,9.40
2018-10-05T02:43:10.336Z,14.10
2018-10-05T02:45:39.567Z,13.93
2018-10-05T02:48:08.144Z,13.93
2018-10-05T02:50:49.204Z,11.83
2018-10-05T02:53:18.265Z,13.87
2018-10-05T02:55:46.868Z,16.20
2018-10-05T02:58:16.236Z,9.13
2018-10-05T03:00:54.591Z,9.30
2018-10-05T03:03:23.449Z,18.27
2018-10-05T03:10:21.400Z,10.93
2018-10-05T03:13:02.569Z,14.67
2018-10-05T03:15:31.463Z,13.30
2018-10-05T03:20:34.039Z,12.60
2018-10-05T03:36:45.043Z,17.73
2018-10-05T03:39:14.380Z,10.00
2018-10-05T03:41:43.447Z,19.00
2018-10-05T03:44:13.051Z,13.23
2018-10-05T03:55:50.463Z,10.63
2018-10-05T03:58:20.551Z,12.23
2018-10-05T04:00:49.613Z,16.67
2018-10-05T04:03:23.471Z,14.30
2018-10-05T04:05:52.312Z,10.80
2018-10-05T04:08:25.827Z,14.90
2018-10-05T04:10:55.448Z,12.53
2018-10-05T04:13:37.257Z,11.70
2018-10-05T04:16:06.308Z,12.60
2018-10-05T04:18:35.392Z,17.90
2018-10-05T04:25:39.003Z,15.33
2018-10-05T04:32:38.005Z,12.73
2018-10-05T04:35:07.101Z,15.43
2018-10-05T04:37:40.972Z,17.50
2018-10-05T04:40:10.364Z,11.00
2018-10-05T04:42:51.551Z,16.57
2018-10-05T04:48:12.292Z,10.23
2018-10-05T04:50:47.878Z,11.43
2018-10-05T04:53:18.746Z,13.23
2018-10-05T04:55:51.257Z,14.37
2018-10-05T04:58:20.596Z,14.50
2018-10-05T05:00:53.212Z,8.90
2018-10-05T05:03:22.651Z,12.77
2018-10-05T05:10:31.131Z,13.90
2018-10-05T05:13:01.309Z,11.40
2018-10-05T05:15:30.376Z,15.33
2018-10-05T05:18:03.816Z,15.43
2018-10-05T05:20:32.403Z,10.03
2018-10-05T05:23:05.435Z,12.63
2018-10-05T05:25:35.222Z,11.43
2018-10-05T05:28:09.399Z,11.40
2018-10-05T05:30:38.752Z,13.50
2018-10-05T05:33:13.821Z,12.13
2018-10-05T05:35:42.961Z,10.77
2018-10-05T05:52:01.370Z,19.67
2018-10-05T05:54:30.915Z,16.50
2018-10-05T06:00:30.692Z,14.90
2018-10-05T06:02:59.436Z,10.87
2018-10-05T06:05:34.813Z,19.50
2018-10-05T06:15:07.402Z,18.20
2018-10-05T06:17:36.037Z,15.60
2018-10-05T06:20:06.340Z,16.63
2018-10-05T06:22:38.941Z,14.43
2018-10-05T06:25:18.497Z,13.67
2018-10-05T06:27:47.601Z,17.37
2018-10-05T06:34:45.507Z,14.37
2018-10-05T06:37:14.120Z,11.97
2018-10-05T06:39:49.343Z,17.13
2018-10-05T06:44:53.312Z,12.27
2018-10-05T06:51:56.299Z,18.63
2018-10-05T07:03:28.044Z,11.90
2018-10-05T07:15:07.671Z,13.27
2018-10-05T07:38:18.560Z,12.00
2018-10-05T07:40:47.636Z,13.80
2018-10-05T07:43:20.907Z,9.97
2018-10-05T07:45:49.869Z,10.40
2018-10-05T10:21:08.690Z,14.13
2018-10-05T10:26:17.894Z,12.03
2018-10-05T10:28:51.806Z,12.57
2018-10-05T10:31:21.056Z,9.70
2018-10-05T10:33:55.382Z,8.70
2018-10-05T10:36:24.060Z,7.13
2018-10-05T10:39:00.004Z,9.37
2018-10-05T10:41:29.444Z,13.97
2018-10-05T10:44:01.649Z,6.97
2018-10-05T10:46:30.796Z,10.00
2018-10-05T10:53:33.540Z,13.07
2018-10-05T10:56:08.138Z,6.70
2018-10-05T10:58:36.759Z,9.67
2018-10-05T11:01:09.928Z,4.27
2018-10-05T11:03:39.005Z,7.43
2018-10-05T11:06:11.325Z,9.87
2018-10-05T11:08:40.921Z,7.63
2018-10-05T11:18:18.761Z,5.00
2018-10-05T11:25:28.128Z,6.40
2018-10-05T11:27:56.737Z,7.40
2018-10-05T11:30:26.845Z,7.60
2018-10-05T11:37:31.312Z,4.43
2018-10-05T11:40:00.672Z,7.77
2018-10-05T11:42:42.290Z,6.37
2018-10-05T11:45:12.221Z,5.47
2018-10-05T11:47:40.828Z,3.27
2018-10-05T11:50:09.441Z,4.83
2018-10-05T11:52:40.348Z,8.27
2018-10-05T11:55:10.381Z,7.63
2018-10-05T11:57:43.029Z,6.50
2018-10-05T12:00:12.622Z,6.67
2018-10-05T12:02:48.429Z,7.87
2018-10-05T12:05:17.708Z,6.17
2018-10-05T12:07:47.691Z,6.80
2018-10-05T12:10:16.319Z,4.63
2018-10-05T12:12:51.712Z,10.07
2018-10-05T12:15:20.316Z,5.17
2018-10-05T12:17:53.640Z,9.90
2018-10-05T12:20:22.842Z,5.17
2018-10-05T12:22:55.576Z,5.30
2018-10-05T12:25:24.823Z,10.10
2018-10-05T12:27:58.324Z,6.67
2018-10-05T12:30:26.955Z,7.07
2018-10-05T12:33:00.196Z,8.63
2018-10-05T12:35:29.723Z,7.03
2018-10-05T12:38:03.215Z,8.20
2018-10-05T12:40:32.649Z,6.60
2018-10-05T12:45:42.817Z,5.40
2018-10-05T12:48:12.420Z,6.07
2018-10-05T12:50:41.001Z,4.23
2018-10-05T12:53:23.691Z,4.97
2018-10-05T12:55:52.798Z,3.33
2018-10-05T12:58:21.882Z,4.73
2018-10-05T13:00:53.567Z,7.83
2018-10-05T13:03:23.165Z,5.50
2018-10-05T13:05:51.779Z,6.70
2018-10-05T13:08:21.458Z,11.27
2018-10-05T13:10:50.534Z,5.70
2018-10-05T13:13:24.228Z,7.50
2018-10-05T13:15:52.823Z,10.83
2018-10-05T13:18:26.667Z,7.03
2018-10-05T13:20:55.424Z,7.83
2018-10-05T13:29:03.745Z,10.03
2018-10-05T13:31:33.562Z,8.67
2018-10-05T13:34:03.720Z,6.00
2018-10-05T13:36:45.240Z,6.00
2018-10-05T13:39:14.308Z,8.37
2018-10-05T13:41:43.366Z,6.90
2018-10-05T13:44:12.092Z,4.97
2018-10-05T13:46:42.630Z,7.60
2018-10-05T13:49:11.953Z,9.20
2018-10-05T13:51:45.462Z,6.50
2018-10-05T13:54:14.080Z,6.70
2018-10-05T13:56:48.246Z,3.80
2018-10-05T14:03:51.776Z,6.80
2018-10-05T14:06:31.164Z,7.70
2018-10-05T14:09:00.146Z,6.80
2018-10-05T14:11:29.187Z,4.97
2018-10-05T14:22:05.352Z,8.20
2018-10-05T14:24:35.925Z,4.90
2018-10-05T14:27:06.797Z,11.50
2018-10-05T14:34:11.935Z,5.70
2018-10-05T14:36:41.465Z,8.37
2018-10-05T14:39:14.754Z,4.37
2018-10-05T14:41:43.582Z,6.47
2018-10-05T14:46:51.849Z,8.77
2018-10-05T14:49:21.097Z,3.60
2018-10-05T14:51:50.303Z,8.87
2018-10-05T14:54:21.050Z,6.80
2018-10-05T14:56:50.021Z,7.60
2018-10-05T14:59:23.987Z,7.17
2018-10-05T15:06:28.137Z,6.80
2018-10-05T15:08:57.492Z,5.83
2018-10-05T15:23:12.866Z,10.57
2018-10-05T15:25:41.506Z,8.77
2018-10-05T15:28:20.584Z,7.50
2018-10-05T15:30:50.576Z,8.47
2018-10-05T15:33:19.198Z,7.60
2018-10-05T15:35:47.840Z,6.70
2018-10-05T15:38:17.308Z,7.67
2018-10-05T15:40:46.889Z,6.43
2018-10-05T15:43:15.510Z,7.57
2018-10-05T15:45:50.144Z,5.30
2018-10-05T15:48:18.971Z,8.13
2018-10-05T15:50:59.932Z,4.07
2018-10-05T15:53:29.292Z,5.43
2018-10-05T15:55:58.600Z,6.03
2018-10-05T15:58:27.420Z,7.07
2018-10-05T16:00:57.004Z,8.80
2018-10-05T16:03:25.709Z,5.87
2018-10-05T16:05:59.593Z,6.00
2018-10-05T16:08:29.724Z,7.00
2018-10-05T16:18:12.858Z,5.73
2018-10-05T16:20:42.332Z,4.20
2018-10-05T16:23:11.234Z,4.13
2018-10-05T16:25:40.786Z,4.13
2018-10-05T16:28:13.681Z,7.63
2018-10-05T16:30:42.807Z,5.70
2018-10-05T16:33:20.625Z,4.93
2018-10-05T16:35:50.376Z,5.80
2018-10-05T16:40:53.202Z,4.07
2018-10-05T16:43:28.420Z,5.17
2018-10-05T16:45:57.230Z,5.27
2018-10-05T16:51:02.217Z,5.60
2018-10-05T16:53:31.143Z,3.50
2018-10-05T16:56:05.311Z,4.20
2018-10-05T16:58:34.424Z,4.23
2018-10-05T17:01:03.137Z,4.80
2018-10-05T17:03:31.839Z,6.30
2018-10-05T17:06:00.967Z,3.80
2018-10-05T17:08:39.072Z,5.07
2018-10-05T17:11:07.676Z,8.03
2018-10-05T17:13:39.775Z,4.87
2018-10-05T17:16:09.079Z,5.27
2018-10-05T17:18:41.004Z,5.97
2018-10-05T17:21:09.929Z,10.90
2018-10-05T17:23:44.380Z,7.30
2018-10-05T17:26:14.213Z,5.37
2018-10-05T17:28:46.264Z,5.90
2018-10-05T17:31:15.159Z,5.87
2018-10-05T17:47:31.771Z,6.03
2018-10-05T17:50:01.822Z,6.93
2018-10-05T17:52:35.666Z,10.37
2018-10-05T17:55:04.333Z,13.03
2018-10-05T17:57:33.429Z,5.97
2018-10-05T18:00:07.146Z,11.33
2018-10-05T18:02:35.845Z,6.73
2018-10-05T18:05:09.223Z,10.03
2018-10-05T18:07:38.588Z,9.80
2018-10-05T18:10:11.959Z,11.23
2018-10-05T18:12:40.861Z,10.40
2018-10-05T18:15:14.881Z,8.53
2018-10-05T18:17:44.082Z,7.57
2018-10-05T18:24:46.160Z,9.73
2018-10-05T18:27:25.049Z,9.77
2018-10-05T18:34:24.330Z,6.27
2018-10-05T18:36:52.967Z,7.90
2018-10-05T18:39:27.256Z,7.17
2018-10-05T18:41:56.327Z,8.17
2018-10-05T18:44:40.340Z,9.93
2018-10-05T18:51:46.737Z,8.73
2018-10-05T18:54:16.410Z,8.50
2018-10-05T18:56:52.391Z,11.07
2018-10-05T18:59:21.671Z,11.43
2018-10-05T19:01:51.812Z,10.83
2018-10-05T19:04:21.909Z,11.10
2018-10-05T19:06:51.035Z,8.50
2018-10-05T19:09:20.333Z,9.97
2018-10-05T19:11:49.084Z,13.27
2018-10-05T19:14:18.264Z,11.03
2018-10-05T19:16:47.404Z,9.60
2018-10-05T19:19:16.757Z,10.27
2018-10-05T19:21:48.861Z,9.07
2018-10-05T19:24:17.777Z,9.47
2018-10-05T19:26:51.854Z,8.50
2018-10-05T19:29:20.647Z,8.27
2018-10-05T19:31:55.216Z,7.33
2018-10-05T19:34:24.300Z,8.37
2018-10-05T19:36:59.673Z,12.97
2018-10-05T19:39:28.995Z,7.00
2018-10-05T19:42:10.918Z,11.53
2018-10-05T19:44:39.804Z,10.97
2018-10-05T19:47:09.109Z,9.10
2018-10-05T19:49:37.715Z,12.33
2018-10-05T19:52:06.781Z,11.33
2018-10-05T19:54:35.889Z,9.87
2018-10-05T19:57:10.624Z,12.33
2018-10-05T19:59:40.176Z,8.63
2018-10-05T20:02:21.153Z,10.30
2018-10-05T20:04:51.075Z,8.73
2018-10-05T20:07:20.340Z,10.43
2018-10-05T20:09:48.979Z,12.00
2018-10-05T20:12:18.354Z,10.23
2018-10-05T20:14:47.128Z,11.37
2018-10-05T20:17:21.692Z,8.60
2018-10-05T20:19:51.066Z,10.63
2018-10-05T20:22:23.648Z,13.60
2018-10-05T20:24:52.257Z,14.03
2018-10-05T20:27:24.710Z,9.93
2018-10-05T20:29:53.454Z,13.23
2018-10-05T20:32:27.468Z,14.60
2018-10-05T20:34:56.597Z,10.50
2018-10-05T20:37:31.093Z,14.00
2018-10-05T20:40:00.196Z,11.10
2018-10-05T20:42:42.176Z,15.83
2018-10-05T20:45:11.606Z,16.10
2018-10-05T20:47:40.735Z,12.77
2018-10-05T20:50:09.880Z,11.83
2018-10-05T20:52:38.915Z,12.00
2018-10-05T20:55:07.827Z,12.67
2018-10-05T20:57:40.627Z,11.33
2018-10-05T21:00:10.092Z,12.37
2018-10-05T21:02:46.121Z,14.50
2018-10-05T21:05:14.828Z,12.20
2018-10-05T21:07:47.345Z,15.27
2018-10-05T21:10:15.957Z,14.13
2018-10-05T21:12:49.740Z,12.27
2018-10-05T21:15:18.836Z,13.33
2018-10-05T21:17:55.006Z,20.60
2018-10-05T21:20:24.132Z,13.13
2018-10-05T21:22:56.656Z,13.20
2018-10-05T21:25:25.777Z,13.83
2018-10-05T21:28:00.240Z,13.10
2018-10-05T21:30:29.602Z,18.97
2018-10-05T21:33:11.776Z,17.00
2018-10-05T21:35:41.121Z,36.93
2018-10-05T21:38:09.765Z,21.67
2018-10-05T21:40:38.352Z,17.17
2018-10-05T21:43:09.505Z,15.20
2018-10-05T21:45:38.120Z,16.77
2018-10-05T21:48:12.272Z,27.57
2018-10-05T21:50:41.945Z,33.90
2018-10-05T21:53:15.424Z,18.57
2018-10-05T21:55:44.580Z,23.50
2018-10-05T21:58:17.703Z,17.40
2018-10-05T22:00:46.765Z,23.47
2018-10-05T22:03:20.072Z,16.23
2018-10-05T22:05:49.561Z,15.20
2018-10-05T22:08:22.856Z,18.30
2018-10-05T22:10:52.826Z,13.63
2018-10-05T22:13:25.609Z,15.43
2018-10-05T22:15:54.716Z,19.73
2018-10-05T22:18:27.054Z,13.93
2018-10-05T22:20:56.436Z,12.13
2018-10-05T22:23:38.120Z,18.23
2018-10-05T22:26:07.013Z,14.63
2018-10-05T22:28:36.284Z,14.30
2018-10-05T22:31:04.888Z,11.83
2018-10-05T22:33:35.572Z,14.63
2018-10-05T22:36:04.224Z,15.37
2018-10-05T22:38:37.944Z,16.93
2018-10-05T22:41:07.114Z,16.17
2018-10-05T22:43:40.864Z,14.30
2018-10-05T22:46:10.208Z,18.10
2018-10-05T22:48:42.652Z,12.80
2018-10-05T22:51:11.753Z,17.00
2018-10-05T22:53:45.913Z,17.53
2018-10-05T22:56:15.041Z,12.33
2018-10-05T22:58:48.245Z,13.30
2018-10-05T23:01:17.697Z,17.73
2018-10-05T23:03:51.476Z,17.90
2018-10-05T23:06:20.150Z,11.67
2018-10-05T23:08:54.912Z,19.83
2018-10-05T23:11:24.140Z,19.23
2018-10-05T23:13:57.261Z,17.30
2018-10-05T23:16:25.904Z,12.97
2018-10-05T23:18:59.746Z,16.33
2018-10-05T23:21:28.808Z,14.70
2018-10-05T23:24:02.423Z,20.40
2018-10-05T23:26:31.334Z,13.37
2018-10-05T23:29:05.524Z,14.13
2018-10-05T23:31:34.150Z,14.50
2018-10-05T23:36:42.342Z,20.97
2018-10-05T23:39:13.944Z,16.83
2018-10-05T23:41:43.096Z,22.53
2018-10-05T23:44:15.460Z,20.20
2018-10-05T23:46:44.326Z,19.23
2018-10-05T23:49:17.982Z,24.00
2018-10-05T23:51:47.107Z,21.13
2018-10-05T23:54:22.409Z,15.80
2018-10-05T23:56:51.468Z,14.13
2018-10-05T23:59:25.120Z,19.27
