createdAt,value
2018-09-23T00:02:05.604Z,26.80
2018-09-23T00:04:44.530Z,24.70
2018-09-23T00:07:22.952Z,26.53
2018-09-23T00:10:01.528Z,35.77
2018-09-23T00:12:38.971Z,25.83
2018-09-23T00:15:19.629Z,67.27
2018-09-23T00:17:57.978Z,32.37
2018-09-23T00:20:38.453Z,277.63
2018-09-23T00:23:18.995Z,114.00
2018-09-23T00:25:57.555Z,103.07
2018-09-23T00:28:36.774Z,135.17
2018-09-23T00:31:14.845Z,76.93
2018-09-23T00:33:53.426Z,87.07
2018-09-23T00:36:32.573Z,86.50
2018-09-23T00:39:11.247Z,70.77
2018-09-23T00:41:47.828Z,37.83
2018-09-23T00:44:26.694Z,93.30
2018-09-23T00:47:05.415Z,41.10
2018-09-23T00:49:45.085Z,51.20
2018-09-23T00:52:24.033Z,41.10
2018-09-23T00:55:03.266Z,44.97
2018-09-23T00:57:42.131Z,49.67
2018-09-23T01:00:20.698Z,31.03
2018-09-23T01:03:00.091Z,45.83
2018-09-23T01:05:38.973Z,36.60
2018-09-23T01:08:18.093Z,35.67
2018-09-23T01:10:57.608Z,52.10
2018-09-23T01:13:36.186Z,72.20
2018-09-23T01:16:15.687Z,52.67
2018-09-23T01:18:55.851Z,99.07
2018-09-23T01:21:34.011Z,57.23
2018-09-23T01:24:12.496Z,78.00
2018-09-23T01:26:52.612Z,87.80
2018-09-23T01:29:35.647Z,47.50
2018-09-23T01:32:14.813Z,62.27
2018-09-23T01:34:53.329Z,49.90
2018-09-23T01:37:32.350Z,71.83
2018-09-23T01:40:12.688Z,67.77
2018-09-23T01:42:49.572Z,60.63
2018-09-23T01:45:28.329Z,51.90
2018-09-23T01:48:08.227Z,44.53
2018-09-23T01:50:47.973Z,40.63
2018-09-23T01:53:27.445Z,41.53
2018-09-23T01:56:07.007Z,39.20
2018-09-23T01:58:46.467Z,35.23
2018-09-23T02:01:24.780Z,32.23
2018-09-23T02:04:03.026Z,41.20
2018-09-23T02:06:42.560Z,47.57
2018-09-23T02:09:22.029Z,41.83
2018-09-23T02:12:01.152Z,91.17
2018-09-23T02:14:39.913Z,73.70
2018-09-23T02:17:18.803Z,140.97
2018-09-23T02:19:59.214Z,195.70
2018-09-23T02:22:37.687Z,210.87
2018-09-23T02:25:16.330Z,137.20
2018-09-23T02:27:55.147Z,159.47
2018-09-23T02:30:33.611Z,136.97
2018-09-23T02:33:12.568Z,225.30
2018-09-23T02:35:50.812Z,148.13
2018-09-23T02:38:30.035Z,155.67
2018-09-23T02:41:08.050Z,132.20
2018-09-23T02:43:46.747Z,199.57
2018-09-23T02:46:27.832Z,209.73
2018-09-23T02:49:07.328Z,124.77
2018-09-23T02:51:46.193Z,36.60
2018-09-23T02:54:25.068Z,29.83
2018-09-23T02:57:03.492Z,66.73
2018-09-23T02:59:43.129Z,208.70
2018-09-23T03:02:22.251Z,360.87
2018-09-23T03:05:00.807Z,452.03
2018-09-23T03:07:39.427Z,369.60
2018-09-23T03:10:18.073Z,270.30
2018-09-23T03:12:57.134Z,204.60
2018-09-23T03:15:36.709Z,122.03
2018-09-23T03:18:16.132Z,149.37
2018-09-23T03:20:54.893Z,109.73
2018-09-23T03:23:33.989Z,120.60
2018-09-23T03:26:12.949Z,105.00
2018-09-23T03:28:50.033Z,72.73
2018-09-23T03:31:28.612Z,52.00
2018-09-23T03:34:07.613Z,53.17
2018-09-23T03:36:45.891Z,69.43
2018-09-23T03:39:22.590Z,40.80
2018-09-23T03:42:00.010Z,46.47
2018-09-23T03:44:39.653Z,86.57
2018-09-23T03:47:19.852Z,156.87
2018-09-23T03:49:58.892Z,94.97
2018-09-23T03:52:40.030Z,74.83
2018-09-23T03:55:17.410Z,134.90
2018-09-23T03:57:57.875Z,106.87
2018-09-23T04:00:36.531Z,95.97
2018-09-23T04:03:14.287Z,117.70
2018-09-23T04:05:54.308Z,102.87
2018-09-23T04:08:33.949Z,101.90
2018-09-23T04:11:13.156Z,107.50
2018-09-23T04:13:52.034Z,109.37
2018-09-23T04:16:30.673Z,115.23
2018-09-23T04:19:09.989Z,121.80
2018-09-23T04:21:49.810Z,129.93
2018-09-23T04:24:29.348Z,116.43
2018-09-23T04:27:08.631Z,89.93
2018-09-23T04:29:47.494Z,99.80
2018-09-23T04:32:26.628Z,99.43
2018-09-23T04:35:05.665Z,107.57
2018-09-23T04:37:47.806Z,79.43
2018-09-23T04:40:27.072Z,109.47
2018-09-23T04:43:05.993Z,110.80
2018-09-23T04:45:49.886Z,95.77
2018-09-23T04:48:31.448Z,120.80
2018-09-23T04:51:11.749Z,104.90
2018-09-23T04:53:52.991Z,163.93
2018-09-23T04:56:31.467Z,205.47
2018-09-23T04:59:13.751Z,142.40
2018-09-23T05:01:54.351Z,222.43
2018-09-23T05:04:35.290Z,277.03
2018-09-23T05:07:15.407Z,297.83
2018-09-23T05:09:55.877Z,109.93
2018-09-23T05:12:46.552Z,184.13
2018-09-23T05:15:29.286Z,217.67
2018-09-23T05:18:12.967Z,130.53
2018-09-23T05:20:51.805Z,67.93
2018-09-23T05:23:36.351Z,63.97
2018-09-23T05:26:20.249Z,74.27
2018-09-23T05:29:04.017Z,80.10
2018-09-23T05:31:42.769Z,101.30
2018-09-23T05:34:22.547Z,111.03
2018-09-23T05:37:01.832Z,108.60
2018-09-23T05:39:43.670Z,93.27
2018-09-23T05:42:26.215Z,110.23
2018-09-23T05:45:09.127Z,101.47
2018-09-23T05:47:52.974Z,72.77
2018-09-23T05:50:33.573Z,118.00
2018-09-23T05:53:12.408Z,106.60
2018-09-23T05:55:52.353Z,184.70
2018-09-23T05:58:32.428Z,141.53
2018-09-23T06:01:12.029Z,205.00
2018-09-23T06:03:51.172Z,172.37
2018-09-23T06:06:31.928Z,173.60
2018-09-23T06:09:11.470Z,175.93
2018-09-23T06:11:52.309Z,211.80
2018-09-23T06:14:32.055Z,179.33
2018-09-23T06:17:12.993Z,117.50
2018-09-23T06:19:57.072Z,173.60
2018-09-23T06:22:37.827Z,174.27
2018-09-23T06:25:18.233Z,175.13
2018-09-23T06:27:56.194Z,173.40
2018-09-23T06:30:33.390Z,147.37
2018-09-23T06:33:12.932Z,147.57
2018-09-23T06:35:53.607Z,168.97
2018-09-23T06:38:35.992Z,131.50
2018-09-23T06:41:14.825Z,146.90
2018-09-23T06:43:53.967Z,150.23
2018-09-23T06:46:36.972Z,115.00
2018-09-23T06:49:21.428Z,107.67
2018-09-23T06:52:03.113Z,89.00
2018-09-23T06:54:39.728Z,107.23
2018-09-23T06:57:22.889Z,187.40
2018-09-23T07:00:06.806Z,170.87
2018-09-23T07:02:48.608Z,85.70
2018-09-23T07:05:29.831Z,60.43
2018-09-23T07:08:09.027Z,62.70
2018-09-23T07:10:50.769Z,60.53
2018-09-23T07:13:31.513Z,61.23
2018-09-23T07:16:12.506Z,77.67
2018-09-23T07:18:53.868Z,84.70
2018-09-23T07:21:35.786Z,86.97
2018-09-23T07:24:15.505Z,154.00
2018-09-23T07:26:55.949Z,61.23
2018-09-23T07:29:37.011Z,68.07
2018-09-23T07:32:16.532Z,67.47
2018-09-23T07:34:56.835Z,66.60
2018-09-23T07:37:35.891Z,66.67
2018-09-23T07:40:16.750Z,60.13
2018-09-23T07:43:00.977Z,68.03
2018-09-23T07:45:38.746Z,158.50
2018-09-23T07:48:20.269Z,66.67
2018-09-23T07:51:02.173Z,72.00
2018-09-23T07:53:42.891Z,60.80
2018-09-23T07:56:23.556Z,124.77
2018-09-23T07:59:05.276Z,86.87
2018-09-23T08:01:45.429Z,131.90
2018-09-23T08:04:26.576Z,62.57
2018-09-23T08:07:06.011Z,73.13
2018-09-23T08:09:45.071Z,218.63
2018-09-23T08:12:26.166Z,160.33
2018-09-23T08:15:05.744Z,100.80
2018-09-23T08:17:47.291Z,78.53
2018-09-23T08:20:28.002Z,205.43
2018-09-23T08:23:09.749Z,68.47
2018-09-23T08:25:51.291Z,77.07
2018-09-23T08:28:31.568Z,221.10
2018-09-23T08:31:12.851Z,143.90
2018-09-23T08:33:56.597Z,616.17
2018-09-23T08:36:38.411Z,357.60
2018-09-23T08:39:19.112Z,452.43
2018-09-23T08:42:00.232Z,658.93
2018-09-23T08:44:45.088Z,420.17
2018-09-23T08:47:25.749Z,398.20
2018-09-23T08:50:06.212Z,285.20
2018-09-23T08:52:49.432Z,212.47
2018-09-23T08:55:28.370Z,125.03
2018-09-23T08:58:11.029Z,63.70
2018-09-23T09:00:53.546Z,579.33
2018-09-23T09:03:32.446Z,890.00
2018-09-23T09:06:14.030Z,885.90
2018-09-23T09:08:55.029Z,872.83
2018-09-23T09:11:33.434Z,744.37
2018-09-23T09:14:15.257Z,833.27
2018-09-23T09:16:54.012Z,813.97
2018-09-23T09:19:38.461Z,661.53
2018-09-23T09:22:17.047Z,564.47
2018-09-23T09:24:58.927Z,509.80
2018-09-23T09:27:39.654Z,534.03
2018-09-23T09:30:22.853Z,786.57
2018-09-23T09:33:05.045Z,739.87
2018-09-23T09:35:43.452Z,419.43
2018-09-23T09:38:26.080Z,674.03
2018-09-23T09:41:06.574Z,81.73
2018-09-23T09:43:47.726Z,232.90
2018-09-23T09:46:26.949Z,232.03
2018-09-23T09:49:08.546Z,723.90
2018-09-23T09:51:46.389Z,438.50
2018-09-23T09:54:26.429Z,112.37
2018-09-23T09:57:08.406Z,117.70
2018-09-23T09:59:49.889Z,55.00
2018-09-23T10:02:32.847Z,123.70
2018-09-23T10:05:16.390Z,138.70
2018-09-23T10:07:57.377Z,93.87
2018-09-23T10:10:39.747Z,89.93
2018-09-23T10:13:21.215Z,156.30
2018-09-23T10:16:02.787Z,67.90
2018-09-23T10:18:47.090Z,76.33
2018-09-23T10:21:28.969Z,97.07
2018-09-23T10:24:14.634Z,78.43
2018-09-23T10:27:00.233Z,73.27
2018-09-23T10:29:41.286Z,80.83
2018-09-23T10:32:22.611Z,88.47
2018-09-23T10:35:02.969Z,89.73
2018-09-23T10:37:44.287Z,226.33
2018-09-23T10:40:24.513Z,142.50
2018-09-23T10:43:21.110Z,316.03
2018-09-23T10:46:02.273Z,111.30
2018-09-23T10:48:41.840Z,83.33
2018-09-23T10:51:23.368Z,141.10
2018-09-23T10:54:03.066Z,324.63
2018-09-23T10:56:43.891Z,749.57
2018-09-23T10:59:24.072Z,316.70
2018-09-23T11:04:44.450Z,474.57
2018-09-23T11:07:27.599Z,492.90
2018-09-23T11:10:06.253Z,311.57
2018-09-23T11:12:48.325Z,513.00
2018-09-23T11:15:28.854Z,698.13
2018-09-23T11:18:07.626Z,733.10
2018-09-23T11:20:50.769Z,656.03
2018-09-23T11:23:32.143Z,304.27
2018-09-23T11:26:12.987Z,158.93
2018-09-23T11:28:53.726Z,324.63
2018-09-23T11:31:35.153Z,82.20
2018-09-23T11:34:16.284Z,118.60
2018-09-23T11:36:58.388Z,116.37
2018-09-23T11:39:41.695Z,256.47
2018-09-23T11:42:24.308Z,211.37
2018-09-23T11:45:04.346Z,295.70
2018-09-23T11:47:43.347Z,154.87
2018-09-23T11:50:28.290Z,219.80
2018-09-23T11:53:07.576Z,273.27
2018-09-23T11:55:48.832Z,373.67
2018-09-23T11:58:31.532Z,141.93
2018-09-23T12:01:11.588Z,118.83
2018-09-23T12:03:53.951Z,160.77
2018-09-23T12:06:34.149Z,93.57
2018-09-23T12:09:18.069Z,172.80
2018-09-23T12:11:56.671Z,459.37
2018-09-23T12:14:37.783Z,439.77
2018-09-23T12:17:17.407Z,562.27
2018-09-23T12:19:57.469Z,432.33
2018-09-23T12:22:38.711Z,355.37
2018-09-23T12:25:21.959Z,273.90
2018-09-23T12:28:00.527Z,258.40
2018-09-23T12:30:41.190Z,101.77
2018-09-23T12:33:24.927Z,65.80
2018-09-23T12:36:09.028Z,82.47
2018-09-23T12:38:50.046Z,81.67
2018-09-23T12:41:34.043Z,71.20
2018-09-23T12:44:21.511Z,58.77
2018-09-23T12:47:12.214Z,213.93
2018-09-23T12:50:00.432Z,139.97
2018-09-23T12:52:41.034Z,90.03
2018-09-23T12:55:21.136Z,25.63
2018-09-23T12:58:03.605Z,37.83
2018-09-23T13:00:44.185Z,60.13
2018-09-23T14:18:15.322Z,80.80
2018-09-23T14:20:56.867Z,71.77
2018-09-23T14:23:37.825Z,91.30
2018-09-23T14:26:18.446Z,89.90
2018-09-23T14:28:59.687Z,79.53
2018-09-23T14:31:40.382Z,90.17
2018-09-23T14:34:20.264Z,90.12
2018-09-23T14:36:59.222Z,98.00
2018-09-23T14:39:43.040Z,101.57
2018-09-23T14:42:24.375Z,109.40
2018-09-23T14:45:09.868Z,101.90
2018-09-23T14:47:48.747Z,112.03
2018-09-23T14:50:33.650Z,108.45
2018-09-23T14:53:13.939Z,108.42
2018-09-23T14:55:57.202Z,108.90
2018-09-23T14:58:35.009Z,116.03
2018-09-23T15:01:13.518Z,90.77
2018-09-23T15:03:53.005Z,88.37
2018-09-23T15:06:34.747Z,143.23
2018-09-23T15:09:14.566Z,101.27
2018-09-23T15:11:56.419Z,95.23
2018-09-23T15:14:37.725Z,98.47
2018-09-23T15:17:17.180Z,100.97
2018-09-23T15:19:56.040Z,99.67
2018-09-23T15:22:37.163Z,110.30
2018-09-23T15:25:18.464Z,100.07
2018-09-23T15:27:55.269Z,97.07
2018-09-23T15:30:36.883Z,90.83
2018-09-23T15:33:18.906Z,85.33
2018-09-23T15:35:59.628Z,70.10
2018-09-23T15:38:37.370Z,76.93
2018-09-23T15:41:19.559Z,77.17
2018-09-23T15:44:00.826Z,62.57
2018-09-23T15:46:41.901Z,80.90
2018-09-23T15:49:20.780Z,67.00
2018-09-23T15:52:04.083Z,70.10
2018-09-23T15:54:45.442Z,56.60
2018-09-23T15:57:26.783Z,75.53
2018-09-23T16:00:07.426Z,163.63
2018-09-23T16:02:49.106Z,71.40
2018-09-23T16:05:31.640Z,81.23
2018-09-23T16:08:14.751Z,44.90
2018-09-23T16:10:57.741Z,48.90
2018-09-23T16:13:39.289Z,58.20
2018-09-23T16:16:24.722Z,26.17
2018-09-23T16:19:05.035Z,20.87
2018-09-23T16:21:45.779Z,24.63
2018-09-23T16:24:24.002Z,19.83
2018-09-23T16:27:04.202Z,33.67
2018-09-23T16:29:42.902Z,28.80
2018-09-23T16:32:22.103Z,19.70
2018-09-23T16:35:01.065Z,20.13
2018-09-23T16:37:43.523Z,35.67
2018-09-23T16:40:22.491Z,23.00
2018-09-23T16:43:02.985Z,151.97
2018-09-23T16:45:42.952Z,142.70
2018-09-23T16:48:24.501Z,63.77
2018-09-23T16:51:07.044Z,128.80
2018-09-23T16:53:50.041Z,115.43
2018-09-23T16:56:31.365Z,214.00
2018-09-23T16:59:12.306Z,129.57
2018-09-23T17:01:52.840Z,287.73
2018-09-23T17:04:40.264Z,86.43
2018-09-23T17:07:18.510Z,277.13
2018-09-23T17:10:00.831Z,224.27
2018-09-23T17:12:40.383Z,131.03
2018-09-23T17:15:22.862Z,243.93
2018-09-23T17:18:02.855Z,194.10
2018-09-23T17:20:49.125Z,579.97
2018-09-23T17:23:31.986Z,607.67
2018-09-23T17:26:12.887Z,683.33
2018-09-23T17:28:52.624Z,221.17
2018-09-23T17:31:33.967Z,523.30
2018-09-23T17:34:17.148Z,283.10
2018-09-23T17:36:57.982Z,208.97
2018-09-23T17:39:40.486Z,246.13
2018-09-23T17:42:19.247Z,181.30
2018-09-23T17:44:59.227Z,242.90
2018-09-23T17:47:40.203Z,408.70
2018-09-23T17:50:19.757Z,306.97
2018-09-23T17:52:57.464Z,222.63
2018-09-23T17:55:44.065Z,309.77
2018-09-23T17:58:22.821Z,331.57
2018-09-23T18:01:00.646Z,242.60
2018-09-23T18:03:39.647Z,316.57
2018-09-23T18:06:16.525Z,185.40
2018-09-23T18:08:57.840Z,286.13
2018-09-23T18:11:37.204Z,264.67
2018-09-23T18:14:19.507Z,244.13
2018-09-23T18:17:01.920Z,177.67
2018-09-23T18:19:45.023Z,121.97
2018-09-23T18:22:23.425Z,107.80
2018-09-23T18:25:01.384Z,227.13
2018-09-23T18:27:39.582Z,211.07
2018-09-23T18:30:22.386Z,198.80
2018-09-23T18:33:02.627Z,231.90
2018-09-23T18:35:40.641Z,175.33
2018-09-23T18:38:21.463Z,142.27
2018-09-23T18:41:00.960Z,170.93
2018-09-23T18:43:41.064Z,259.97
2018-09-23T18:46:25.688Z,241.93
2018-09-23T18:49:07.442Z,263.13
2018-09-23T18:51:47.603Z,210.77
2018-09-23T19:36:08.517Z,86.70
2018-09-23T19:38:53.423Z,53.07
2018-09-23T19:41:34.504Z,53.33
2018-09-23T19:44:18.314Z,82.37
2018-09-23T19:47:00.480Z,106.17
2018-09-23T19:49:42.059Z,159.47
2018-09-23T19:52:23.276Z,34.07
2018-09-23T19:55:03.599Z,575.70
2018-09-23T19:57:49.219Z,474.70
2018-09-23T20:00:32.233Z,537.73
2018-09-23T20:03:21.180Z,547.50
2018-09-23T20:06:09.477Z,593.97
2018-09-23T20:08:50.920Z,90.83
2018-09-23T20:11:37.597Z,88.10
2018-09-23T20:14:30.518Z,321.70
2018-09-23T20:17:21.780Z,588.93
2018-09-23T20:20:09.200Z,379.83
2018-09-23T20:22:51.702Z,149.70
2018-09-23T20:25:37.805Z,68.13
2018-09-23T20:28:29.101Z,163.97
2018-09-23T20:31:11.402Z,251.07
2018-09-23T20:34:02.336Z,255.70
2018-09-23T20:36:43.155Z,209.53
2018-09-23T20:39:27.298Z,103.67
2018-09-23T20:42:08.338Z,112.60
2018-09-23T20:44:56.868Z,142.77
2018-09-23T20:47:40.260Z,41.83
2018-09-23T20:50:21.402Z,101.70
2018-09-23T20:53:00.883Z,113.20
2018-09-23T20:55:43.458Z,177.30
2018-09-23T20:58:23.929Z,143.07
2018-09-23T21:01:09.420Z,459.47
2018-09-23T21:03:50.147Z,131.80
2018-09-23T21:06:31.377Z,80.63
2018-09-23T21:09:15.143Z,97.10
2018-09-23T21:11:56.080Z,99.60
2018-09-23T21:14:38.056Z,56.97
2018-09-23T21:17:22.196Z,224.27
2018-09-23T21:20:03.676Z,390.63
2018-09-23T21:22:45.602Z,384.57
2018-09-23T21:25:26.025Z,159.60
2018-09-23T21:28:12.123Z,83.57
2018-09-23T21:30:52.902Z,71.03
2018-09-23T21:33:34.220Z,107.17
2018-09-23T21:36:14.104Z,140.87
2018-09-23T21:38:56.576Z,119.20
2018-09-23T21:41:36.760Z,68.63
2018-09-23T21:44:15.767Z,189.43
2018-09-23T21:47:00.362Z,128.07
2018-09-23T21:49:45.965Z,64.83
2018-09-23T21:52:24.660Z,65.07
2018-09-23T21:55:05.776Z,106.20
2018-09-23T21:57:45.058Z,342.07
2018-09-23T22:00:26.800Z,444.03
2018-09-23T22:03:11.241Z,423.90
2018-09-23T22:05:52.958Z,382.90
2018-09-23T22:08:35.024Z,426.67
2018-09-23T22:11:15.538Z,248.17
2018-09-23T22:13:55.374Z,98.53
2018-09-23T22:16:34.385Z,143.87
2018-09-23T22:19:14.102Z,38.40
2018-09-23T22:21:55.085Z,52.83
2018-09-23T22:24:35.579Z,56.90
2018-09-23T22:27:14.260Z,70.90
2018-09-23T22:29:58.852Z,77.90
2018-09-23T22:32:39.257Z,104.97
2018-09-23T22:35:23.677Z,124.17
2018-09-23T22:38:09.179Z,176.27
2018-09-23T22:40:48.417Z,266.63
2018-09-23T22:43:27.057Z,299.23
2018-09-23T22:46:08.844Z,217.90
2018-09-23T22:48:48.297Z,346.90
2018-09-23T22:51:28.102Z,268.97
2018-09-23T22:54:07.639Z,181.90
2018-09-23T22:56:47.720Z,138.93
2018-09-23T22:59:32.697Z,117.33
2018-09-23T23:02:11.521Z,71.83
2018-09-23T23:04:50.518Z,49.77
2018-09-23T23:07:31.060Z,129.27
2018-09-23T23:10:13.839Z,46.77
2018-09-23T23:12:53.721Z,27.70
2018-09-23T23:15:32.638Z,233.07
2018-09-23T23:18:13.221Z,207.37
2018-09-23T23:20:54.263Z,145.63
2018-09-23T23:23:33.121Z,161.70
2018-09-23T23:26:14.060Z,338.07
2018-09-23T23:28:53.098Z,26.87
2018-09-23T23:31:37.842Z,210.63
2018-09-23T23:34:17.920Z,248.27
2018-09-23T23:36:57.717Z,121.67
2018-09-23T23:39:36.365Z,58.10
2018-09-23T23:42:21.221Z,30.60
2018-09-23T23:45:04.301Z,70.63
2018-09-23T23:47:48.358Z,418.77
2018-09-23T23:50:28.020Z,32.07
2018-09-23T23:53:06.896Z,50.20
2018-09-23T23:55:47.443Z,35.00
2018-09-23T23:58:25.780Z,78.43
