createdAt,value
2019-03-06T00:00:01.566Z,99.99
2019-03-06T00:01:01.517Z,99.99
2019-03-06T00:02:01.537Z,99.99
2019-03-06T00:03:01.494Z,99.99
2019-03-06T00:04:01.537Z,99.99
2019-03-06T00:05:01.489Z,99.99
2019-03-06T00:06:01.478Z,99.99
2019-03-06T00:07:01.460Z,99.99
2019-03-06T00:08:01.451Z,99.99
2019-03-06T00:09:01.456Z,99.99
2019-03-06T00:10:01.445Z,99.99
2019-03-06T00:11:01.431Z,99.99
2019-03-06T00:12:01.425Z,99.99
2019-03-06T00:13:01.409Z,99.99
2019-03-06T00:14:01.403Z,99.99
2019-03-06T00:15:01.406Z,99.99
2019-03-06T00:16:01.377Z,99.99
2019-03-06T00:17:01.374Z,99.99
2019-03-06T00:18:01.377Z,99.99
2019-03-06T00:19:01.361Z,99.99
2019-03-06T00:20:01.386Z,99.99
2019-03-06T00:21:01.341Z,99.99
2019-03-06T00:22:01.333Z,99.99
2019-03-06T00:23:02.099Z,99.99
2019-03-06T00:24:01.315Z,99.99
2019-03-06T00:25:01.313Z,99.99
2019-03-06T00:26:01.303Z,99.99
2019-03-06T00:27:01.292Z,99.99
2019-03-06T00:28:01.280Z,99.99
2019-03-06T00:29:01.275Z,99.99
2019-03-06T00:30:01.264Z,99.99
2019-03-06T00:31:01.271Z,99.99
2019-03-06T00:32:01.262Z,99.99
2019-03-06T00:33:01.267Z,99.99
2019-03-06T00:34:01.227Z,99.99
2019-03-06T00:35:01.223Z,99.99
2019-03-06T00:36:01.230Z,99.99
2019-03-06T00:37:01.220Z,99.99
2019-03-06T00:38:01.202Z,99.99
2019-03-06T00:39:01.190Z,99.99
2019-03-06T00:40:01.179Z,99.99
2019-03-06T00:41:01.185Z,99.99
2019-03-06T00:42:01.187Z,99.99
2019-03-06T00:43:01.160Z,99.99
2019-03-06T00:44:01.144Z,99.99
2019-03-06T00:45:01.166Z,99.99
2019-03-06T00:46:01.133Z,99.99
2019-03-06T00:47:01.125Z,99.99
2019-03-06T00:48:01.122Z,99.99
2019-03-06T00:49:01.119Z,99.99
2019-03-06T00:50:01.099Z,99.99
2019-03-06T00:51:01.106Z,99.99
2019-03-06T00:52:01.093Z,99.99
2019-03-06T00:53:01.079Z,99.99
2019-03-06T00:54:01.058Z,99.99
2019-03-06T00:55:01.070Z,99.99
2019-03-06T00:56:01.098Z,99.99
2019-03-06T00:57:01.062Z,99.99
2019-03-06T00:58:01.054Z,99.99
2019-03-06T00:59:01.013Z,99.99
2019-03-06T01:00:01.030Z,99.99
2019-03-06T01:01:01.010Z,99.99
2019-03-06T01:02:01.025Z,99.99
2019-03-06T01:03:00.998Z,99.99
2019-03-06T01:04:01.007Z,99.99
2019-03-06T01:05:00.973Z,99.99
2019-03-06T01:06:00.992Z,99.99
2019-03-06T01:07:00.953Z,99.99
2019-03-06T01:08:00.950Z,99.99
2019-03-06T01:09:00.934Z,99.99
2019-03-06T01:10:00.986Z,99.99
2019-03-06T01:11:00.913Z,99.99
2019-03-06T01:12:00.908Z,99.99
2019-03-06T01:13:00.901Z,99.99
2019-03-06T01:14:00.918Z,99.99
2019-03-06T01:15:00.920Z,99.99
2019-03-06T01:16:00.930Z,99.99
2019-03-06T01:17:00.875Z,99.99
2019-03-06T01:18:00.860Z,99.99
2019-03-06T01:19:00.851Z,99.99
2019-03-06T01:20:00.844Z,99.99
2019-03-06T01:21:00.834Z,99.99
2019-03-06T01:22:00.829Z,99.99
2019-03-06T01:23:00.851Z,99.99
2019-03-06T01:24:00.831Z,99.99
2019-03-06T01:25:00.797Z,99.99
2019-03-06T01:26:00.804Z,99.99
2019-03-06T01:27:00.786Z,99.99
2019-03-06T01:28:00.777Z,99.99
2019-03-06T01:29:00.765Z,99.99
2019-03-06T01:30:00.761Z,99.99
2019-03-06T01:31:00.755Z,99.99
2019-03-06T01:32:00.742Z,99.99
2019-03-06T01:33:00.744Z,99.99
2019-03-06T01:34:00.721Z,99.99
2019-03-06T01:35:00.722Z,99.99
2019-03-06T01:36:00.712Z,99.99
2019-03-06T01:37:00.700Z,99.99
2019-03-06T01:38:00.705Z,99.99
2019-03-06T01:39:00.707Z,99.99
2019-03-06T01:40:00.686Z,99.99
2019-03-06T01:41:00.673Z,99.99
2019-03-06T01:42:00.661Z,99.99
2019-03-06T01:43:00.648Z,99.99
2019-03-06T01:44:00.655Z,99.99
2019-03-06T01:45:00.634Z,99.99
2019-03-06T01:46:00.620Z,99.99
2019-03-06T01:47:00.632Z,99.99
2019-03-06T01:48:00.605Z,99.99
2019-03-06T01:49:00.637Z,99.99
2019-03-06T01:50:00.591Z,99.99
2019-03-06T01:51:00.585Z,99.99
2019-03-06T01:52:00.570Z,99.99
2019-03-06T01:53:00.605Z,99.99
2019-03-06T01:54:00.580Z,99.99
2019-03-06T01:55:00.612Z,99.99
2019-03-06T01:56:00.567Z,99.99
2019-03-06T01:57:00.530Z,99.99
2019-03-06T01:58:00.568Z,99.99
2019-03-06T01:59:00.526Z,99.99
2019-03-06T02:00:00.532Z,99.99
2019-03-06T02:01:00.510Z,99.99
2019-03-06T02:02:00.497Z,99.99
2019-03-06T02:03:00.491Z,99.99
2019-03-06T02:04:00.475Z,99.99
2019-03-06T02:05:00.486Z,99.99
2019-03-06T02:06:00.456Z,99.99
2019-03-06T02:07:00.451Z,99.99
2019-03-06T02:08:00.439Z,99.99
2019-03-06T02:09:00.440Z,99.99
2019-03-06T02:10:00.446Z,99.99
2019-03-06T02:11:00.440Z,99.99
2019-03-06T02:12:00.436Z,99.99
2019-03-06T02:13:00.401Z,99.99
2019-03-06T02:14:00.389Z,99.99
2019-03-06T02:15:00.392Z,99.99
2019-03-06T02:16:00.378Z,99.99
2019-03-06T02:17:00.368Z,99.99
2019-03-06T02:18:00.362Z,99.99
2019-03-06T02:19:00.350Z,99.99
2019-03-06T02:20:00.338Z,99.99
2019-03-06T02:21:00.373Z,99.99
2019-03-06T02:22:00.322Z,99.99
2019-03-06T02:23:00.307Z,99.99
2019-03-06T02:24:00.297Z,99.99
2019-03-06T02:25:00.364Z,99.99
2019-03-06T02:26:00.320Z,99.99
2019-03-06T02:27:00.283Z,99.99
2019-03-06T02:28:00.295Z,99.99
2019-03-06T02:29:00.260Z,99.99
2019-03-06T02:30:00.474Z,99.99
2019-03-06T02:31:00.262Z,99.99
2019-03-06T02:32:00.237Z,99.99
2019-03-06T02:33:00.237Z,99.99
2019-03-06T02:34:00.224Z,99.99
2019-03-06T02:35:00.479Z,99.99
2019-03-06T02:36:00.234Z,99.99
2019-03-06T02:37:00.247Z,99.99
2019-03-06T02:38:00.200Z,99.99
2019-03-06T02:39:00.188Z,99.99
2019-03-06T02:40:00.388Z,99.99
2019-03-06T02:41:00.162Z,99.99
2019-03-06T02:42:00.154Z,99.99
2019-03-06T02:43:00.175Z,99.99
2019-03-06T02:44:00.159Z,99.99
2019-03-06T02:45:00.235Z,99.99
2019-03-06T02:46:00.133Z,99.99
2019-03-06T02:47:00.111Z,99.99
2019-03-06T02:48:00.102Z,99.99
2019-03-06T02:49:00.099Z,99.99
2019-03-06T02:50:00.228Z,99.99
2019-03-06T02:51:00.072Z,99.99
2019-03-06T02:52:00.076Z,99.99
2019-03-06T02:53:00.070Z,99.99
2019-03-06T02:54:00.056Z,99.99
2019-03-06T02:55:00.048Z,99.99
2019-03-06T02:56:00.063Z,99.99
2019-03-06T02:57:00.029Z,99.99
2019-03-06T02:58:00.009Z,99.99
2019-03-06T02:59:00.013Z,99.99
2019-03-06T03:00:00.004Z,99.99
2019-03-06T03:01:00.011Z,99.99
2019-03-06T03:02:00.001Z,99.99
2019-03-06T03:02:59.977Z,99.99
2019-03-06T03:03:59.990Z,99.99
2019-03-06T03:04:59.981Z,99.99
2019-03-06T03:05:59.961Z,99.99
2019-03-06T03:06:59.944Z,99.99
2019-03-06T03:07:59.944Z,99.99
2019-03-06T03:08:59.920Z,99.99
2019-03-06T03:09:59.913Z,99.99
2019-03-06T03:10:59.906Z,99.99
2019-03-06T03:11:59.903Z,99.99
2019-03-06T03:12:59.900Z,99.99
2019-03-06T03:13:59.904Z,99.99
2019-03-06T03:14:59.871Z,99.99
2019-03-06T03:15:59.874Z,99.99
2019-03-06T03:16:59.855Z,99.99
2019-03-06T03:17:59.873Z,99.99
2019-03-06T03:18:59.866Z,99.99
2019-03-06T03:19:59.828Z,99.99
2019-03-06T03:20:59.830Z,99.99
2019-03-06T03:21:59.830Z,99.99
2019-03-06T03:22:59.803Z,99.99
2019-03-06T03:23:59.836Z,99.99
2019-03-06T03:24:59.787Z,99.99
2019-03-06T03:26:01.307Z,99.99
2019-03-06T03:26:59.799Z,99.99
2019-03-06T03:27:59.783Z,99.99
2019-03-06T03:28:59.772Z,99.99
2019-03-06T03:29:59.739Z,99.99
2019-03-06T03:30:59.740Z,99.99
2019-03-06T03:31:59.763Z,99.99
2019-03-06T03:32:59.740Z,99.99
2019-03-06T03:33:59.735Z,99.99
2019-03-06T03:34:59.749Z,99.99
2019-03-06T03:35:59.762Z,99.99
2019-03-06T03:36:59.734Z,99.99
2019-03-06T03:37:59.674Z,99.99
2019-03-06T03:38:59.699Z,99.99
2019-03-06T03:39:59.667Z,99.99
2019-03-06T03:40:59.693Z,99.99
2019-03-06T03:41:59.668Z,99.99
2019-03-06T03:42:59.644Z,99.99
2019-03-06T03:43:59.633Z,99.99
2019-03-06T03:44:59.644Z,99.99
2019-03-06T03:45:59.621Z,99.99
2019-03-06T03:46:59.609Z,99.99
2019-03-06T03:47:59.590Z,99.99
2019-03-06T03:48:59.638Z,99.99
2019-03-06T03:49:59.598Z,99.99
2019-03-06T03:50:59.566Z,99.99
2019-03-06T03:51:59.570Z,99.99
2019-03-06T03:52:59.572Z,99.99
2019-03-06T03:53:59.542Z,99.99
2019-03-06T03:54:59.534Z,99.99
2019-03-06T03:55:59.529Z,99.99
2019-03-06T03:56:59.527Z,99.99
2019-03-06T03:57:59.507Z,99.99
2019-03-06T03:58:59.516Z,99.99
2019-03-06T03:59:59.503Z,99.99
2019-03-06T04:00:59.508Z,99.99
2019-03-06T04:01:59.482Z,99.99
2019-03-06T04:02:59.489Z,99.99
2019-03-06T04:03:59.459Z,99.99
2019-03-06T04:04:59.447Z,99.99
2019-03-06T04:05:59.462Z,99.99
2019-03-06T04:06:59.442Z,99.99
2019-03-06T04:07:59.440Z,99.99
2019-03-06T04:08:59.416Z,99.99
2019-03-06T04:09:59.438Z,99.99
2019-03-06T04:10:59.397Z,99.99
2019-03-06T04:11:59.422Z,99.99
2019-03-06T04:12:59.382Z,99.99
2019-03-06T04:13:59.380Z,99.99
2019-03-06T04:14:59.371Z,99.99
2019-03-06T04:15:59.359Z,99.99
2019-03-06T04:16:59.352Z,99.99
2019-03-06T04:17:59.352Z,99.99
2019-03-06T04:18:59.331Z,99.99
2019-03-06T04:19:59.327Z,99.99
2019-03-06T04:20:59.317Z,99.99
2019-03-06T04:21:59.304Z,99.99
2019-03-06T04:22:59.313Z,99.99
2019-03-06T04:23:59.287Z,99.99
2019-03-06T04:24:59.274Z,99.99
2019-03-06T04:25:59.268Z,99.99
2019-03-06T04:26:59.267Z,99.99
2019-03-06T04:27:59.251Z,99.99
2019-03-06T04:28:59.273Z,99.99
2019-03-06T04:29:59.236Z,99.99
2019-03-06T04:30:59.222Z,99.99
2019-03-06T04:31:59.236Z,99.99
2019-03-06T04:32:59.235Z,99.99
2019-03-06T04:33:59.206Z,99.99
2019-03-06T04:34:59.195Z,99.99
2019-03-06T04:35:59.185Z,99.99
2019-03-06T04:36:59.209Z,99.99
2019-03-06T04:37:59.164Z,99.99
2019-03-06T04:38:59.189Z,99.99
2019-03-06T04:39:59.149Z,99.99
2019-03-06T04:40:59.143Z,99.99
2019-03-06T04:41:59.145Z,99.99
2019-03-06T04:42:59.124Z,99.99
2019-03-06T04:43:59.132Z,99.99
2019-03-06T04:44:59.110Z,99.99
2019-03-06T04:45:59.091Z,99.99
2019-03-06T04:46:59.091Z,99.99
2019-03-06T04:47:59.082Z,99.99
2019-03-06T04:48:59.075Z,99.99
2019-03-06T04:49:59.072Z,99.99
2019-03-06T04:50:59.055Z,99.99
2019-03-06T04:51:59.062Z,99.99
2019-03-06T04:52:59.062Z,99.99
2019-03-06T04:53:59.030Z,99.99
2019-03-06T04:54:59.042Z,99.99
2019-03-06T04:55:59.007Z,99.99
2019-03-06T04:56:59.015Z,99.99
2019-03-06T04:57:58.988Z,99.99
2019-03-06T04:58:58.998Z,99.99
2019-03-06T04:59:58.982Z,99.99
2019-03-06T05:00:58.979Z,99.99
2019-03-06T05:01:58.960Z,99.99
2019-03-06T05:02:58.982Z,99.99
2019-03-06T05:03:58.940Z,99.99
2019-03-06T05:04:58.924Z,99.99
2019-03-06T05:05:58.926Z,99.99
2019-03-06T05:06:58.915Z,99.99
2019-03-06T05:07:58.909Z,99.99
2019-03-06T05:08:58.907Z,99.99
2019-03-06T05:09:59.335Z,99.99
2019-03-06T05:10:58.881Z,99.99
2019-03-06T05:11:58.874Z,99.99
2019-03-06T05:12:58.900Z,99.99
2019-03-06T05:13:58.854Z,99.99
2019-03-06T05:14:58.866Z,99.99
2019-03-06T05:15:58.854Z,99.99
2019-03-06T05:16:58.821Z,99.99
2019-03-06T05:17:58.815Z,99.99
2019-03-06T05:18:58.826Z,99.99
2019-03-06T05:19:58.807Z,99.99
2019-03-06T05:20:58.815Z,99.99
2019-03-06T05:21:58.790Z,99.99
2019-03-06T05:22:58.783Z,99.99
2019-03-06T05:23:58.767Z,99.99
2019-03-06T05:24:58.757Z,99.99
2019-03-06T05:25:58.751Z,99.99
2019-03-06T05:26:58.750Z,99.99
2019-03-06T05:27:58.750Z,99.99
2019-03-06T05:29:01.418Z,99.99
2019-03-06T05:29:58.731Z,99.99
2019-03-06T05:30:58.731Z,99.99
2019-03-06T05:31:58.712Z,99.99
2019-03-06T05:32:58.692Z,99.99
2019-03-06T05:33:58.687Z,99.99
2019-03-06T05:34:58.671Z,99.99
2019-03-06T05:35:58.662Z,99.99
2019-03-06T05:36:58.688Z,99.99
2019-03-06T05:37:58.724Z,99.99
2019-03-06T05:38:58.635Z,99.99
2019-03-06T05:39:58.625Z,99.99
2019-03-06T05:40:58.628Z,99.99
2019-03-06T05:41:58.602Z,99.99
2019-03-06T05:42:58.609Z,99.99
2019-03-06T05:43:58.592Z,99.99
2019-03-06T05:44:58.592Z,99.99
2019-03-06T05:45:58.582Z,99.99
2019-03-06T05:46:58.570Z,99.99
2019-03-06T05:47:58.554Z,99.99
2019-03-06T05:48:58.547Z,99.99
2019-03-06T05:49:58.546Z,99.99
2019-03-06T05:50:58.534Z,99.99
2019-03-06T05:51:58.589Z,99.99
2019-03-06T05:52:58.514Z,99.99
2019-03-06T05:53:58.513Z,99.99
2019-03-06T05:58:05.854Z,99.99
2019-03-06T05:59:03.690Z,99.99
2019-03-06T06:00:58.096Z,99.99
2019-03-06T06:01:58.063Z,99.99
2019-03-06T06:03:51.476Z,99.99
2019-03-06T06:04:51.456Z,99.99
2019-03-06T06:06:46.258Z,99.99
2019-03-06T06:07:46.218Z,99.99
2019-03-06T06:09:39.596Z,99.99
2019-03-06T06:10:39.583Z,99.99
2019-03-06T06:12:33.158Z,99.99
2019-03-06T06:13:33.132Z,99.99
2019-03-06T06:15:28.285Z,99.99
2019-03-06T06:16:27.495Z,99.99
2019-03-06T06:18:21.892Z,99.99
2019-03-06T06:19:21.864Z,99.99
2019-03-06T06:21:16.694Z,99.99
2019-03-06T06:22:16.644Z,99.99
2019-03-06T06:24:11.021Z,99.99
2019-03-06T06:25:10.991Z,99.99
2019-03-06T06:27:05.439Z,99.99
2019-03-06T06:28:05.358Z,99.99
2019-03-06T06:29:58.736Z,99.99
2019-03-06T06:30:59.280Z,99.99
2019-03-06T06:32:53.093Z,99.99
2019-03-06T06:33:53.067Z,99.99
2019-03-06T06:35:47.084Z,99.99
2019-03-06T06:36:46.429Z,99.99
2019-03-06T06:38:39.841Z,99.99
2019-03-06T06:39:39.806Z,99.99
2019-03-06T06:40:39.791Z,99.99
2019-03-06T06:41:39.783Z,99.99
2019-03-06T06:42:39.772Z,99.99
2019-03-06T06:43:39.760Z,99.99
2019-03-06T06:44:39.760Z,99.99
2019-03-06T06:45:39.747Z,99.99
2019-03-06T06:46:39.738Z,99.99
2019-03-06T06:47:39.744Z,99.99
2019-03-06T06:48:39.724Z,99.99
2019-03-06T06:49:39.722Z,99.99
2019-03-06T06:50:39.717Z,99.99
2019-03-06T06:51:39.733Z,99.99
2019-03-06T06:52:57.549Z,99.99
2019-03-06T06:53:40.052Z,99.99
2019-03-06T06:54:39.665Z,99.99
2019-03-06T06:55:39.662Z,99.99
2019-03-06T06:56:39.658Z,99.99
2019-03-06T06:57:39.642Z,99.99
2019-03-06T06:58:39.631Z,99.99
2019-03-06T06:59:39.631Z,99.99
2019-03-06T07:00:39.622Z,99.99
2019-03-06T07:01:39.603Z,99.99
2019-03-06T07:02:39.599Z,99.99
2019-03-06T07:03:39.604Z,99.99
2019-03-06T07:04:39.583Z,99.99
2019-03-06T07:05:39.584Z,99.99
2019-03-06T07:06:39.594Z,99.99
2019-03-06T07:07:39.562Z,99.99
2019-03-06T07:08:39.558Z,99.99
2019-03-06T07:09:39.544Z,99.99
2019-03-06T07:10:39.535Z,99.99
2019-03-06T07:11:39.525Z,99.99
2019-03-06T07:12:39.563Z,99.99
2019-03-06T07:13:39.523Z,99.99
2019-03-06T07:14:39.508Z,99.99
2019-03-06T07:15:39.504Z,99.99
2019-03-06T07:16:39.490Z,99.99
2019-03-06T07:17:39.471Z,99.99
2019-03-06T07:18:39.469Z,99.99
2019-03-06T07:19:39.463Z,99.99
2019-03-06T07:20:39.449Z,99.99
2019-03-06T07:21:39.444Z,99.99
2019-03-06T07:22:39.439Z,99.99
2019-03-06T07:23:41.313Z,99.99
2019-03-06T07:24:39.426Z,99.99
2019-03-06T07:25:39.417Z,99.99
2019-03-06T07:26:39.410Z,99.99
2019-03-06T07:27:39.398Z,99.99
2019-03-06T07:28:39.395Z,99.99
2019-03-06T07:29:39.402Z,99.99
2019-03-06T07:30:39.379Z,99.99
2019-03-06T07:31:39.375Z,99.99
2019-03-06T07:32:39.365Z,99.99
2019-03-06T07:33:39.354Z,99.99
2019-03-06T07:34:39.342Z,99.99
2019-03-06T07:35:39.337Z,99.99
2019-03-06T07:36:39.356Z,99.99
2019-03-06T07:37:39.324Z,99.99
2019-03-06T07:38:39.316Z,99.99
2019-03-06T07:39:39.315Z,99.99
2019-03-06T07:40:39.317Z,99.99
2019-03-06T07:41:39.286Z,99.99
2019-03-06T07:42:39.304Z,99.99
2019-03-06T07:43:39.295Z,99.99
2019-03-06T07:44:39.276Z,99.41
2019-03-06T07:45:39.287Z,99.98
2019-03-06T07:46:39.257Z,99.60
2019-03-06T07:47:39.255Z,98.94
2019-03-06T07:48:39.246Z,99.08
2019-03-06T07:49:45.127Z,99.55
2019-03-06T07:50:39.223Z,98.03
2019-03-06T07:51:39.223Z,97.27
2019-03-06T07:52:39.213Z,97.46
2019-03-06T07:53:39.209Z,96.89
2019-03-06T07:54:39.208Z,96.60
2019-03-06T07:55:39.199Z,96.32
2019-03-06T07:56:39.200Z,95.75
2019-03-06T07:57:39.195Z,95.27
2019-03-06T07:58:39.166Z,96.12
2019-03-06T07:59:39.148Z,95.36
2019-03-06T08:00:39.143Z,95.56
2019-03-06T08:01:39.147Z,95.27
2019-03-06T08:02:39.131Z,95.17
2019-03-06T08:03:39.127Z,94.60
2019-03-06T08:04:39.126Z,92.89
2019-03-06T08:05:39.117Z,92.32
2019-03-06T08:06:39.164Z,92.69
2019-03-06T08:07:39.104Z,92.55
2019-03-06T08:08:39.086Z,92.98
2019-03-06T08:09:39.089Z,91.94
2019-03-06T08:10:39.088Z,91.74
2019-03-06T08:11:39.073Z,92.55
2019-03-06T08:12:39.059Z,90.84
2019-03-06T08:13:39.054Z,91.03
2019-03-06T08:14:39.044Z,91.03
2019-03-06T08:15:39.045Z,90.55
2019-03-06T08:16:39.042Z,89.89
2019-03-06T08:17:39.035Z,90.36
2019-03-06T08:18:39.021Z,91.31
2019-03-06T08:19:39.018Z,90.36
2019-03-06T08:20:39.009Z,89.60
2019-03-06T08:21:38.994Z,89.50
2019-03-06T08:22:38.989Z,89.60
2019-03-06T08:23:38.984Z,89.69
2019-03-06T08:24:38.976Z,89.50
2019-03-06T08:25:38.968Z,89.22
2019-03-06T08:26:38.981Z,89.31
2019-03-06T08:27:38.964Z,89.03
2019-03-06T08:28:38.952Z,89.12
2019-03-06T08:29:38.971Z,89.03
2019-03-06T08:30:38.934Z,88.36
2019-03-06T08:31:38.929Z,88.84
2019-03-06T08:32:38.947Z,88.84
2019-03-06T08:33:38.909Z,88.26
2019-03-06T08:34:38.908Z,87.98
2019-03-06T08:35:38.968Z,87.50
2019-03-06T08:36:38.898Z,87.79
2019-03-06T08:37:38.894Z,87.98
2019-03-06T08:38:38.898Z,87.12
2019-03-06T08:39:38.884Z,86.93
2019-03-06T08:40:38.867Z,86.83
2019-03-06T08:41:38.876Z,87.26
2019-03-06T08:42:38.873Z,87.12
2019-03-06T08:43:38.858Z,87.74
2019-03-06T08:44:38.859Z,86.69
2019-03-06T08:45:38.847Z,87.07
2019-03-06T08:46:38.833Z,87.54
2019-03-06T08:47:38.839Z,87.83
2019-03-06T08:48:38.820Z,86.69
2019-03-06T08:49:38.816Z,86.02
2019-03-06T08:50:38.823Z,86.02
2019-03-06T08:51:38.818Z,86.02
2019-03-06T08:52:38.796Z,85.64
2019-03-06T08:53:38.786Z,86.11
2019-03-06T08:54:38.786Z,85.54
2019-03-06T08:55:38.777Z,85.45
2019-03-06T08:56:38.771Z,84.30
2019-03-06T08:57:38.767Z,84.97
2019-03-06T08:58:38.769Z,84.97
2019-03-06T08:59:38.755Z,85.06
2019-03-06T09:00:38.745Z,85.45
2019-03-06T09:01:38.755Z,85.25
2019-03-06T09:02:38.755Z,85.06
2019-03-06T09:03:38.725Z,84.40
2019-03-06T09:04:38.715Z,85.16
2019-03-06T09:05:38.735Z,85.93
2019-03-06T09:06:38.711Z,84.78
2019-03-06T09:07:38.723Z,84.78
2019-03-06T09:08:38.708Z,84.49
2019-03-06T09:09:38.723Z,84.40
2019-03-06T09:10:38.707Z,84.40
2019-03-06T09:11:39.540Z,84.53
2019-03-06T09:12:38.680Z,84.53
2019-03-06T09:13:38.671Z,84.16
2019-03-06T09:14:38.675Z,84.72
2019-03-06T09:15:38.660Z,84.72
2019-03-06T09:16:38.653Z,84.63
2019-03-06T09:17:38.643Z,83.96
2019-03-06T09:18:38.635Z,82.82
2019-03-06T09:19:38.635Z,82.72
2019-03-06T09:20:40.856Z,82.63
2019-03-06T09:21:38.631Z,83.11
2019-03-06T09:22:38.640Z,83.01
2019-03-06T09:23:38.619Z,83.20
2019-03-06T09:24:38.611Z,83.11
2019-03-06T09:25:38.604Z,82.82
2019-03-06T09:26:38.590Z,82.82
2019-03-06T09:27:38.588Z,82.82
2019-03-06T09:28:38.594Z,83.39
2019-03-06T09:29:38.574Z,82.63
2019-03-06T09:30:38.600Z,82.72
2019-03-06T09:31:38.589Z,82.72
2019-03-06T09:32:38.574Z,81.77
2019-03-06T09:33:38.558Z,82.53
2019-03-06T09:34:38.573Z,82.82
2019-03-06T09:35:38.548Z,82.63
2019-03-06T09:36:38.559Z,82.72
2019-03-06T09:37:38.532Z,82.53
2019-03-06T09:38:38.533Z,82.24
2019-03-06T09:39:38.525Z,82.24
2019-03-06T09:40:38.519Z,82.43
2019-03-06T09:41:38.514Z,82.63
2019-03-06T09:42:38.513Z,82.15
2019-03-06T09:43:38.501Z,82.15
2019-03-06T09:44:38.518Z,81.86
2019-03-06T09:45:38.509Z,82.24
2019-03-06T09:46:38.495Z,81.86
2019-03-06T09:47:38.485Z,81.58
2019-03-06T09:48:38.493Z,81.29
2019-03-06T09:49:38.459Z,81.67
2019-03-06T09:50:38.486Z,81.48
2019-03-06T09:51:38.459Z,81.58
2019-03-06T09:52:38.459Z,80.33
2019-03-06T09:53:38.446Z,80.43
2019-03-06T09:54:38.466Z,80.62
2019-03-06T09:55:38.444Z,80.72
2019-03-06T09:56:38.437Z,80.33
2019-03-06T09:57:38.439Z,80.15
2019-03-06T09:58:38.423Z,80.24
2019-03-06T09:59:38.416Z,80.72
2019-03-06T10:00:38.404Z,80.72
2019-03-06T10:01:38.420Z,80.72
2019-03-06T10:02:38.394Z,80.53
2019-03-06T10:03:38.412Z,80.15
2019-03-06T10:04:38.389Z,80.24
2019-03-06T10:05:38.383Z,81.01
2019-03-06T10:06:38.375Z,80.33
2019-03-06T10:07:38.375Z,80.15
2019-03-06T10:08:38.377Z,79.77
2019-03-06T10:09:38.356Z,80.05
2019-03-06T10:10:45.992Z,79.96
2019-03-06T10:11:38.343Z,79.96
2019-03-06T10:12:47.096Z,80.43
2019-03-06T10:13:42.152Z,79.57
2019-03-06T10:14:38.330Z,79.48
2019-03-06T10:15:38.350Z,79.19
2019-03-06T10:16:38.329Z,78.91
2019-03-06T10:17:38.335Z,79.48
2019-03-06T10:18:38.306Z,79.14
2019-03-06T10:19:38.322Z,79.28
2019-03-06T10:20:38.299Z,79.10
2019-03-06T10:21:38.311Z,78.18
2019-03-06T10:22:38.288Z,78.94
2019-03-06T10:23:38.287Z,79.80
2019-03-06T10:24:38.276Z,78.56
2019-03-06T10:25:38.277Z,78.85
2019-03-06T10:26:38.267Z,78.85
2019-03-06T10:27:38.259Z,78.37
2019-03-06T10:28:38.268Z,78.75
2019-03-06T10:29:38.261Z,78.85
2019-03-06T10:30:38.242Z,78.85
2019-03-06T10:31:38.655Z,78.94
2019-03-06T10:32:38.240Z,78.47
2019-03-06T10:33:38.223Z,78.37
2019-03-06T10:34:38.249Z,77.42
2019-03-06T10:35:38.222Z,78.37
2019-03-06T10:36:38.247Z,79.23
2019-03-06T10:37:38.202Z,78.37
2019-03-06T10:38:38.197Z,77.89
2019-03-06T10:39:38.195Z,77.99
2019-03-06T10:40:38.203Z,78.37
2019-03-06T10:41:38.187Z,78.18
2019-03-06T10:42:38.180Z,77.99
2019-03-06T10:43:38.186Z,77.80
2019-03-06T10:44:38.170Z,77.70
2019-03-06T10:45:42.023Z,77.61
2019-03-06T10:46:38.149Z,77.89
2019-03-06T10:47:38.146Z,77.61
2019-03-06T10:48:38.144Z,77.70
2019-03-06T10:49:38.137Z,77.42
2019-03-06T10:50:38.133Z,77.61
2019-03-06T10:51:38.124Z,77.23
2019-03-06T10:52:38.145Z,76.37
2019-03-06T10:53:41.467Z,76.56
2019-03-06T10:54:44.588Z,76.75
2019-03-06T10:55:38.129Z,76.56
2019-03-06T10:56:38.122Z,75.70
2019-03-06T10:57:38.100Z,76.18
2019-03-06T10:58:38.086Z,76.37
2019-03-06T10:59:38.095Z,76.65
2019-03-06T11:00:38.105Z,76.65
2019-03-06T11:01:38.079Z,76.65
2019-03-06T11:02:38.063Z,75.70
2019-03-06T11:03:38.067Z,75.42
2019-03-06T11:04:38.061Z,75.79
2019-03-06T11:05:38.067Z,75.42
2019-03-06T11:06:38.063Z,76.18
2019-03-06T11:07:38.039Z,75.70
2019-03-06T11:08:38.053Z,74.59
2019-03-06T11:09:38.039Z,74.40
2019-03-06T11:10:38.026Z,74.59
2019-03-06T11:11:38.049Z,74.40
2019-03-06T11:12:38.044Z,74.40
2019-03-06T11:13:38.025Z,74.30
2019-03-06T11:14:38.013Z,74.30
2019-03-06T11:15:38.002Z,73.63
2019-03-06T11:16:38.396Z,73.73
2019-03-06T11:17:37.996Z,73.63
2019-03-06T11:18:38.005Z,73.07
2019-03-06T11:19:37.989Z,73.54
2019-03-06T11:20:37.986Z,73.35
2019-03-06T11:21:37.998Z,72.58
2019-03-06T11:22:37.987Z,72.20
2019-03-06T11:23:37.958Z,72.30
2019-03-06T11:24:37.949Z,72.11
2019-03-06T11:25:37.958Z,71.86
2019-03-06T11:26:37.947Z,71.86
2019-03-06T11:27:37.954Z,72.05
2019-03-06T11:28:37.939Z,71.86
2019-03-06T11:29:37.933Z,70.81
2019-03-06T11:30:37.924Z,71.47
2019-03-06T11:31:37.919Z,71.67
2019-03-06T11:32:37.923Z,71.19
2019-03-06T11:33:37.907Z,71.19
2019-03-06T11:34:37.928Z,71.28
2019-03-06T11:35:37.900Z,71.09
2019-03-06T11:36:37.922Z,71.19
2019-03-06T11:37:37.890Z,71.09
2019-03-06T11:38:37.883Z,70.27
2019-03-06T11:39:37.883Z,69.89
2019-03-06T11:40:37.900Z,69.50
2019-03-06T11:41:37.869Z,69.98
2019-03-06T11:42:37.883Z,68.93
2019-03-06T11:43:37.857Z,69.21
2019-03-06T11:44:37.864Z,69.50
2019-03-06T11:45:37.850Z,68.93
2019-03-06T11:46:37.847Z,69.02
2019-03-06T11:47:37.842Z,69.21
2019-03-06T11:48:37.849Z,68.64
2019-03-06T11:49:37.829Z,68.64
2019-03-06T11:50:40.816Z,68.58
2019-03-06T11:51:37.823Z,69.15
2019-03-06T11:52:37.838Z,68.58
2019-03-06T11:53:37.812Z,68.26
2019-03-06T11:54:37.808Z,68.10
2019-03-06T11:55:37.806Z,68.58
2019-03-06T11:56:37.796Z,68.49
2019-03-06T11:57:37.795Z,69.06
2019-03-06T11:58:37.788Z,69.21
2019-03-06T11:59:37.788Z,69.21
2019-03-06T12:00:37.783Z,69.35
2019-03-06T12:01:47.211Z,68.96
2019-03-06T12:02:37.778Z,69.15
2019-03-06T12:03:37.775Z,68.58
2019-03-06T12:04:37.768Z,68.58
2019-03-06T12:05:37.765Z,69.21
2019-03-06T12:06:37.759Z,69.25
2019-03-06T12:07:37.770Z,68.68
2019-03-06T12:08:45.486Z,69.15
2019-03-06T12:09:37.747Z,69.15
2019-03-06T12:10:37.771Z,69.12
2019-03-06T12:11:37.750Z,68.87
2019-03-06T12:12:37.751Z,68.77
2019-03-06T12:13:37.731Z,68.68
2019-03-06T12:14:37.719Z,68.84
2019-03-06T12:15:37.723Z,68.49
2019-03-06T12:16:41.777Z,67.97
2019-03-06T12:17:37.746Z,68.07
2019-03-06T12:18:37.713Z,68.84
2019-03-06T12:19:37.703Z,68.55
2019-03-06T12:20:37.706Z,68.45
2019-03-06T12:21:37.705Z,68.64
2019-03-06T12:22:37.706Z,68.55
2019-03-06T12:23:37.721Z,68.55
2019-03-06T12:24:37.691Z,68.55
2019-03-06T12:25:37.693Z,68.55
2019-03-06T12:26:37.666Z,69.02
2019-03-06T12:27:37.666Z,68.74
2019-03-06T12:28:37.668Z,68.74
2019-03-06T12:29:37.661Z,68.84
2019-03-06T12:30:37.661Z,69.21
2019-03-06T12:31:37.670Z,68.84
2019-03-06T12:32:37.648Z,68.55
2019-03-06T12:33:37.644Z,68.35
2019-03-06T12:34:37.633Z,68.07
2019-03-06T12:35:37.649Z,68.26
2019-03-06T12:36:37.641Z,68.45
2019-03-06T12:37:46.540Z,68.07
2019-03-06T12:38:37.616Z,68.16
2019-03-06T12:39:39.575Z,68.16
2019-03-06T12:40:37.600Z,67.59
2019-03-06T12:41:37.605Z,67.69
2019-03-06T12:42:37.617Z,68.07
2019-03-06T12:43:37.595Z,67.97
2019-03-06T12:44:37.607Z,68.16
2019-03-06T12:45:37.574Z,68.45
2019-03-06T12:46:37.581Z,68.35
2019-03-06T12:47:37.593Z,67.78
2019-03-06T12:48:37.577Z,67.49
2019-03-06T12:49:37.567Z,67.69
2019-03-06T12:50:37.563Z,67.69
2019-03-06T12:51:37.552Z,67.49
2019-03-06T12:52:37.556Z,68.07
2019-03-06T12:53:37.546Z,68.16
2019-03-06T12:54:37.572Z,67.59
2019-03-06T12:55:37.531Z,67.78
2019-03-06T12:56:37.540Z,67.88
2019-03-06T12:57:37.516Z,68.35
2019-03-06T12:58:37.514Z,67.78
2019-03-06T12:59:37.515Z,68.26
2019-03-06T13:00:37.529Z,68.26
2019-03-06T13:01:39.097Z,68.64
2019-03-06T13:02:37.502Z,68.74
2019-03-06T13:03:37.494Z,68.64
2019-03-06T13:04:37.496Z,68.26
2019-03-06T13:05:37.487Z,68.64
2019-03-06T13:06:37.495Z,68.55
2019-03-06T13:07:37.474Z,68.84