createdAt,value
2018-10-12T00:01:55.747Z,99.90
2018-10-12T00:04:27.159Z,99.90
2018-10-12T00:07:01.403Z,99.90
2018-10-12T00:09:33.423Z,99.90
2018-10-12T00:12:11.842Z,99.90
2018-10-12T00:14:43.903Z,99.90
2018-10-12T00:17:16.820Z,99.90
2018-10-12T00:19:49.532Z,99.90
2018-10-12T00:22:21.364Z,99.90
2018-10-12T00:24:53.122Z,99.90
2018-10-12T00:27:23.608Z,99.90
2018-10-12T00:29:53.503Z,99.90
2018-10-12T00:32:23.168Z,99.90
2018-10-12T00:34:53.113Z,99.90
2018-10-12T00:37:23.031Z,99.90
2018-10-12T00:39:54.021Z,99.90
2018-10-12T00:42:23.955Z,99.90
2018-10-12T00:44:54.386Z,99.90
2018-10-12T00:47:25.751Z,99.90
2018-10-12T00:49:55.594Z,99.90
2018-10-12T00:52:25.410Z,99.90
2018-10-12T00:54:55.542Z,99.90
2018-10-12T00:57:25.647Z,99.90
2018-10-12T00:59:55.457Z,99.90
2018-10-12T01:02:25.677Z,99.90
2018-10-12T01:04:55.356Z,99.90
2018-10-12T01:07:25.305Z,99.90
2018-10-12T01:09:55.831Z,99.90
2018-10-12T01:12:34.514Z,99.90
2018-10-12T01:15:04.977Z,99.90
2018-10-12T01:17:35.595Z,99.90
2018-10-12T01:20:05.808Z,99.90
2018-10-12T01:22:35.965Z,99.90
2018-10-12T01:25:07.338Z,99.90
2018-10-12T01:27:37.332Z,99.90
2018-10-12T01:30:07.605Z,99.90
2018-10-12T01:32:42.535Z,99.90
2018-10-12T01:35:12.372Z,99.90
2018-10-12T01:37:42.700Z,99.90
2018-10-12T01:40:12.559Z,99.90
2018-10-12T01:42:42.621Z,99.90
2018-10-12T01:45:12.451Z,99.90
2018-10-12T01:47:42.974Z,99.90
2018-10-12T01:50:12.896Z,99.90
2018-10-12T01:52:42.702Z,99.90
2018-10-12T01:55:12.560Z,99.90
2018-10-12T01:57:42.835Z,99.90
2018-10-12T02:00:12.695Z,99.90
2018-10-12T02:02:42.771Z,99.90
2018-10-12T02:05:12.466Z,99.90
2018-10-12T02:07:42.415Z,99.90
2018-10-12T02:10:12.899Z,99.90
2018-10-12T02:12:43.315Z,99.90
2018-10-12T02:15:13.454Z,99.90
2018-10-12T02:17:43.402Z,99.90
2018-10-12T02:20:13.385Z,99.90
2018-10-12T02:22:43.384Z,99.90
2018-10-12T02:25:13.270Z,99.90
2018-10-12T02:27:43.138Z,99.90
2018-10-12T02:30:13.223Z,99.90
2018-10-12T02:32:42.888Z,99.90
2018-10-12T02:35:12.987Z,99.90
2018-10-12T02:37:43.540Z,99.90
2018-10-12T02:40:13.293Z,99.90
2018-10-12T02:42:43.612Z,99.90
2018-10-12T02:45:13.762Z,99.90
2018-10-12T02:47:43.710Z,99.90
2018-10-12T02:50:13.591Z,99.90
2018-10-12T02:52:43.537Z,99.90
2018-10-12T02:55:13.520Z,99.90
2018-10-12T02:57:43.733Z,99.90
2018-10-12T03:00:14.325Z,99.90
2018-10-12T03:02:44.214Z,99.90
2018-10-12T03:05:14.136Z,99.90
2018-10-12T03:07:44.476Z,99.90
2018-10-12T03:10:15.571Z,99.90
2018-10-12T03:12:45.723Z,99.90
2018-10-12T03:15:15.442Z,99.90
2018-10-12T03:17:45.131Z,99.90
2018-10-12T03:20:15.163Z,99.90
2018-10-12T03:22:44.806Z,99.90
2018-10-12T03:25:17.445Z,99.90
2018-10-12T03:27:57.967Z,99.90
2018-10-12T03:30:28.273Z,99.90
2018-10-12T03:32:59.802Z,99.90
2018-10-12T03:35:30.424Z,99.90
2018-10-12T03:38:00.402Z,99.90
2018-10-12T03:40:30.515Z,99.90
2018-10-12T03:43:01.738Z,99.90
2018-10-12T03:45:31.691Z,99.90
2018-10-12T03:48:01.612Z,99.90
2018-10-12T03:50:31.471Z,99.90
2018-10-12T03:53:01.300Z,99.90
2018-10-12T03:55:31.062Z,99.90
2018-10-12T03:58:01.076Z,99.90
2018-10-12T04:00:30.978Z,99.90
2018-10-12T04:03:00.891Z,99.90
2018-10-12T04:05:31.312Z,99.90
2018-10-12T04:08:01.908Z,99.90
2018-10-12T04:10:31.560Z,99.90
2018-10-12T04:13:01.570Z,99.90
2018-10-12T04:15:31.883Z,99.90
2018-10-12T04:18:01.726Z,99.90
2018-10-12T04:20:31.720Z,99.90
2018-10-12T04:23:01.556Z,99.90
2018-10-12T04:25:31.875Z,99.90
2018-10-12T04:28:04.074Z,99.90
2018-10-12T04:30:33.798Z,99.90
2018-10-12T04:33:04.404Z,99.90
2018-10-12T04:35:34.969Z,99.90
2018-10-12T04:38:05.148Z,99.90
2018-10-12T04:41:10.955Z,99.90
2018-10-12T04:43:41.903Z,99.90
2018-10-12T04:46:15.363Z,99.90
2018-10-12T04:48:47.550Z,99.90
2018-10-12T04:51:25.461Z,99.90
2018-10-12T04:53:55.703Z,99.90
2018-10-12T04:56:29.450Z,99.90
2018-10-12T04:58:59.698Z,99.90
2018-10-12T05:01:29.879Z,99.90
2018-10-12T05:04:00.434Z,99.90
2018-10-12T05:06:31.169Z,99.90
2018-10-12T05:09:01.703Z,99.90
2018-10-12T05:11:31.727Z,99.90
2018-10-12T05:14:02.178Z,99.90
2018-10-12T05:16:32.239Z,99.90
2018-10-12T05:19:02.294Z,99.90
2018-10-12T05:21:32.574Z,99.90
2018-10-12T05:24:03.523Z,99.90
2018-10-12T05:26:35.066Z,99.90
2018-10-12T05:29:05.559Z,99.90
2018-10-12T05:31:35.511Z,99.90
2018-10-12T05:34:05.544Z,99.90
2018-10-12T05:36:35.698Z,99.90
2018-10-12T05:39:09.278Z,99.90
2018-10-12T05:41:39.322Z,99.90
2018-10-12T05:44:09.336Z,99.90
2018-10-12T05:46:39.659Z,99.90
2018-10-12T05:49:21.042Z,99.90
2018-10-12T05:51:51.851Z,99.90
2018-10-12T05:54:22.062Z,99.90
2018-10-12T05:56:52.798Z,99.90
2018-10-12T05:59:23.772Z,99.90
2018-10-12T06:01:53.750Z,99.90
2018-10-12T06:04:23.812Z,99.90
2018-10-12T06:06:56.058Z,99.90
2018-10-12T06:09:26.013Z,99.90
2018-10-12T06:11:56.836Z,99.90
2018-10-12T06:14:27.210Z,99.90
2018-10-12T06:16:57.711Z,99.90
2018-10-12T06:19:28.192Z,99.90
2018-10-12T06:21:59.463Z,99.90
2018-10-12T06:24:29.423Z,99.90
2018-10-12T06:27:00.124Z,99.90
2018-10-12T06:29:30.220Z,99.90
2018-10-12T06:32:00.355Z,99.90
2018-10-12T06:34:30.373Z,99.90
2018-10-12T06:37:00.787Z,99.90
2018-10-12T06:39:31.518Z,99.90
2018-10-12T06:42:01.404Z,99.90
2018-10-12T06:44:31.595Z,99.90
2018-10-12T06:47:04.139Z,99.90
2018-10-12T06:49:35.829Z,99.90
2018-10-12T06:52:06.858Z,99.90
2018-10-12T06:54:36.965Z,99.90
2018-10-12T06:57:06.914Z,99.90
2018-10-12T06:59:37.192Z,99.90
2018-10-12T07:02:07.658Z,99.90
2018-10-12T07:04:39.200Z,99.90
2018-10-12T07:07:10.269Z,99.90
2018-10-12T07:09:40.496Z,99.90
2018-10-12T07:12:10.628Z,99.90
2018-10-12T07:14:40.497Z,99.90
2018-10-12T07:17:11.406Z,99.90
2018-10-12T07:19:41.518Z,99.90
2018-10-12T07:22:16.345Z,99.90
2018-10-12T07:24:46.143Z,99.90
2018-10-12T07:27:16.183Z,99.90
2018-10-12T07:29:46.058Z,99.90
2018-10-12T07:32:17.350Z,99.90
2018-10-12T07:34:48.044Z,99.90
2018-10-12T07:37:18.469Z,99.90
2018-10-12T07:39:48.943Z,99.90
2018-10-12T07:42:19.286Z,99.90
2018-10-12T07:44:50.165Z,99.90
2018-10-12T07:47:20.184Z,99.90
2018-10-12T07:49:51.533Z,99.90
2018-10-12T07:52:21.083Z,99.90
2018-10-12T07:54:50.947Z,99.90
2018-10-12T07:57:26.027Z,99.90
2018-10-12T07:59:55.972Z,99.90
2018-10-12T08:02:26.440Z,99.90
2018-10-12T08:04:56.570Z,99.90
2018-10-12T08:07:26.482Z,99.90
2018-10-12T08:09:57.502Z,99.90
2018-10-12T08:12:28.373Z,99.90
2018-10-12T08:14:59.894Z,99.90
2018-10-12T08:17:30.691Z,99.90
2018-10-12T08:20:01.209Z,99.90
2018-10-12T08:22:31.884Z,99.90
2018-10-12T08:25:02.923Z,99.90
2018-10-12T08:27:33.251Z,99.90
2018-10-12T08:30:05.485Z,99.90
2018-10-12T08:32:36.572Z,99.90
2018-10-12T08:35:07.071Z,99.90
2018-10-12T08:37:37.099Z,99.90
2018-10-12T08:40:09.657Z,99.90
2018-10-12T08:42:40.304Z,99.90
2018-10-12T08:45:10.524Z,99.90
2018-10-12T08:47:41.066Z,99.90
2018-10-12T08:50:10.986Z,99.90
2018-10-12T08:52:41.824Z,99.90
2018-10-12T08:55:13.713Z,99.90
2018-10-12T08:57:46.666Z,99.90
2018-10-12T09:00:17.292Z,99.90
2018-10-12T09:02:48.271Z,99.90
2018-10-12T09:05:18.955Z,99.90
2018-10-12T09:07:49.390Z,99.90
2018-10-12T09:10:20.975Z,99.90
2018-10-12T09:12:51.259Z,99.90
2018-10-12T09:15:21.647Z,99.90
2018-10-12T09:17:55.794Z,99.90
2018-10-12T09:20:27.775Z,99.90
2018-10-12T09:22:59.759Z,99.90
2018-10-12T09:25:30.451Z,99.90
2018-10-12T09:28:01.028Z,99.90
2018-10-12T09:30:30.871Z,99.90
2018-10-12T09:33:01.939Z,99.90
2018-10-12T09:35:34.715Z,99.90
2018-10-12T09:38:04.926Z,99.90
2018-10-12T09:40:36.548Z,99.90
2018-10-12T09:43:07.129Z,99.90
2018-10-12T09:45:37.724Z,99.90
2018-10-12T09:48:07.780Z,99.90
2018-10-12T09:50:40.168Z,99.90
2018-10-12T09:53:10.717Z,99.90
2018-10-12T09:55:41.120Z,99.90
2018-10-12T09:58:11.103Z,99.90
2018-10-12T10:00:46.632Z,99.90
2018-10-12T10:03:21.991Z,99.90
2018-10-12T10:05:53.579Z,99.90
2018-10-12T10:08:24.297Z,99.90
2018-10-12T10:10:54.480Z,99.90
2018-10-12T10:13:25.236Z,99.90
2018-10-12T10:15:55.719Z,99.90
2018-10-12T10:18:25.518Z,99.90
2018-10-12T10:20:55.648Z,99.90
2018-10-12T10:23:26.031Z,99.90
2018-10-12T10:25:56.219Z,99.90
2018-10-12T10:28:27.326Z,99.90
2018-10-12T10:30:57.462Z,99.90
2018-10-12T10:33:29.151Z,99.90
2018-10-12T10:35:59.329Z,99.90
2018-10-12T10:38:31.316Z,99.90
2018-10-12T10:41:01.634Z,99.90
2018-10-12T10:43:32.520Z,99.90
2018-10-12T10:46:02.993Z,99.90
2018-10-12T10:48:33.113Z,99.90
2018-10-12T10:51:03.705Z,99.90
2018-10-12T10:53:35.105Z,99.70
2018-10-12T10:56:06.809Z,99.80
2018-10-12T10:58:36.777Z,99.40
2018-10-12T11:01:06.784Z,99.90
2018-10-12T11:03:36.873Z,99.40
2018-10-12T11:06:07.968Z,99.30
2018-10-12T11:08:38.738Z,99.60
2018-10-12T11:11:10.781Z,99.60
2018-10-12T11:13:40.772Z,99.30
2018-10-12T11:16:11.626Z,99.60
2018-10-12T11:18:41.973Z,99.90
2018-10-12T11:21:13.040Z,99.60
2018-10-12T11:23:43.115Z,99.90
2018-10-12T11:26:13.812Z,99.60
2018-10-12T11:28:44.698Z,99.30
2018-10-12T11:31:15.840Z,99.20
2018-10-12T11:33:49.605Z,99.60
2018-10-12T11:36:20.237Z,99.20
2018-10-12T11:38:52.664Z,99.20
2018-10-12T11:41:24.666Z,99.50
2018-10-12T11:43:54.667Z,99.30
2018-10-12T11:46:24.808Z,99.00
2018-10-12T11:48:56.890Z,98.60
2018-10-12T11:51:28.052Z,98.90
2018-10-12T11:54:05.032Z,98.70
2018-10-12T11:56:41.001Z,98.70
2018-10-12T11:59:19.847Z,98.00
2018-10-12T12:01:50.564Z,97.80
2018-10-12T12:04:21.470Z,97.70
2018-10-12T12:06:57.136Z,97.90
2018-10-12T12:09:27.083Z,98.80
2018-10-12T12:11:58.795Z,98.00
2018-10-12T12:14:28.857Z,97.90
2018-10-12T12:16:59.027Z,98.00
2018-10-12T12:19:29.963Z,97.80
2018-10-12T12:22:00.408Z,97.70
2018-10-12T12:24:30.570Z,97.90
2018-10-12T12:27:02.063Z,97.90
2018-10-12T12:29:32.231Z,97.90
2018-10-12T12:32:04.794Z,98.00
2018-10-12T12:34:35.442Z,97.50
2018-10-12T12:37:06.087Z,97.40
2018-10-12T12:39:38.199Z,97.70
2018-10-12T12:42:08.510Z,97.80
2018-10-12T12:44:38.698Z,97.80
2018-10-12T12:47:09.629Z,97.40
2018-10-12T12:49:40.567Z,97.60
2018-10-12T12:52:10.893Z,97.30
2018-10-12T12:54:40.848Z,97.60
2018-10-12T12:57:10.637Z,97.60
2018-10-12T12:59:41.415Z,97.30
2018-10-12T13:02:11.672Z,97.20
2018-10-12T13:04:42.695Z,97.40
2018-10-12T13:07:13.798Z,96.10
2018-10-12T13:09:44.476Z,96.50
2018-10-12T13:12:15.002Z,96.60
2018-10-12T13:14:45.378Z,96.90
2018-10-12T13:17:15.587Z,96.40
2018-10-12T13:19:47.371Z,96.90
2018-10-12T13:22:17.777Z,97.10
2018-10-12T13:24:49.104Z,96.80
2018-10-12T13:27:19.151Z,96.70
2018-10-12T13:29:50.119Z,97.20
2018-10-12T13:32:20.097Z,97.50
2018-10-12T13:34:49.915Z,97.30
2018-10-12T13:37:21.374Z,97.90
2018-10-12T13:39:51.437Z,97.80
2018-10-12T13:42:21.584Z,97.80
2018-10-12T13:44:52.458Z,98.00
2018-10-12T13:47:22.838Z,97.70
2018-10-12T13:49:52.926Z,97.70
2018-10-12T13:52:23.183Z,97.30
2018-10-12T13:54:57.119Z,97.30
2018-10-12T13:57:28.087Z,96.60
2018-10-12T13:59:58.767Z,96.50
2018-10-12T14:02:28.867Z,96.90
2018-10-12T14:04:59.708Z,97.00
2018-10-12T14:07:32.979Z,96.50
2018-10-12T14:10:03.112Z,96.50
2018-10-12T14:12:34.568Z,96.80
2018-10-12T14:15:06.757Z,96.20
2018-10-12T14:17:38.163Z,96.30
2018-10-12T14:20:09.702Z,96.40
2018-10-12T14:22:40.524Z,96.60
2018-10-12T14:25:11.024Z,96.70
2018-10-12T14:27:40.767Z,97.10
2018-10-12T14:30:10.605Z,96.80
2018-10-12T14:32:42.170Z,96.90
2018-10-12T14:35:16.261Z,96.10
2018-10-12T14:37:48.402Z,96.30
2018-10-12T14:40:19.125Z,96.40
2018-10-12T14:42:49.526Z,96.50
2018-10-12T14:45:21.797Z,96.70
2018-10-12T14:47:53.514Z,96.70
2018-10-12T14:50:24.195Z,96.70
2018-10-12T14:52:55.844Z,96.90
2018-10-12T14:55:26.274Z,97.10
2018-10-12T14:57:56.641Z,97.10
2018-10-12T15:00:26.491Z,96.90
2018-10-12T15:02:57.110Z,97.00
2018-10-12T15:05:26.927Z,97.00
2018-10-12T15:07:58.620Z,97.40
2018-10-12T15:10:31.772Z,97.20
2018-10-12T15:13:04.134Z,97.40
2018-10-12T15:15:35.307Z,97.40
2018-10-12T15:18:05.386Z,97.40
2018-10-12T15:20:37.083Z,97.50
2018-10-12T15:23:08.201Z,97.50
2018-10-12T15:25:41.408Z,97.60
2018-10-12T15:28:12.210Z,97.70
2018-10-12T15:30:42.351Z,97.70
2018-10-12T15:33:14.571Z,97.70
2018-10-12T15:35:49.619Z,97.90
2018-10-12T15:38:22.100Z,98.00
2018-10-12T15:40:55.829Z,98.00
2018-10-12T15:43:30.445Z,97.90
2018-10-12T15:46:02.718Z,98.30
2018-10-12T15:48:33.548Z,98.20
2018-10-12T15:51:03.573Z,98.40
2018-10-12T15:53:33.715Z,98.40
2018-10-12T15:56:04.992Z,98.20
2018-10-12T16:01:01.555Z,98.40
2018-10-12T16:03:32.470Z,98.70
2018-10-12T16:06:02.403Z,98.60
2018-10-12T16:08:32.537Z,98.90
2018-10-12T16:11:03.926Z,98.90
2018-10-12T16:13:35.635Z,99.00
2018-10-12T16:16:05.577Z,99.10
2018-10-12T16:21:14.753Z,99.20
2018-10-12T16:23:48.758Z,99.40
2018-10-12T16:26:23.027Z,99.80
2018-10-12T16:28:53.828Z,99.90
2018-10-12T16:31:24.279Z,99.90
2018-10-12T16:33:54.299Z,99.90
2018-10-12T16:36:25.617Z,99.90
2018-10-12T16:38:57.067Z,99.90
2018-10-12T16:41:28.296Z,99.90
2018-10-12T16:43:58.510Z,99.90
2018-10-12T16:46:28.560Z,99.90
2018-10-12T16:48:58.577Z,99.90
2018-10-12T16:51:28.686Z,99.90
2018-10-12T16:53:58.972Z,99.90
2018-10-12T16:56:31.578Z,99.90
2018-10-12T16:59:02.150Z,99.90
2018-10-12T17:01:32.373Z,99.90
2018-10-12T17:04:02.451Z,99.90
2018-10-12T17:06:33.894Z,99.90
2018-10-12T17:09:04.852Z,99.90
2018-10-12T17:11:36.410Z,99.90
2018-10-12T17:14:07.402Z,99.90
2018-10-12T17:16:38.411Z,99.90
2018-10-12T17:19:09.464Z,99.90
2018-10-12T17:21:40.323Z,99.90
2018-10-12T17:24:10.998Z,99.90
2018-10-12T17:26:41.598Z,99.90
2018-10-12T17:29:12.139Z,99.90
2018-10-12T17:31:44.494Z,99.90
2018-10-12T17:34:15.147Z,99.90
2018-10-12T17:36:46.364Z,99.90
2018-10-12T17:39:17.534Z,99.90
2018-10-12T17:41:49.940Z,99.90
2018-10-12T17:44:21.999Z,99.90
2018-10-12T17:46:52.461Z,99.90
2018-10-12T17:49:23.675Z,99.90
2018-10-12T17:51:54.657Z,99.90
2018-10-12T17:54:26.548Z,99.90
2018-10-12T17:56:58.447Z,99.90
2018-10-12T17:59:30.645Z,99.90
2018-10-12T18:02:00.615Z,99.90
2018-10-12T18:04:31.155Z,99.90
2018-10-12T18:07:01.307Z,99.90
2018-10-12T18:09:31.663Z,99.90
2018-10-12T18:12:03.473Z,99.90
2018-10-12T18:14:35.186Z,99.90
2018-10-12T18:17:06.597Z,99.90
2018-10-12T18:19:37.820Z,99.90
2018-10-12T18:22:08.832Z,99.90
2018-10-12T18:24:41.646Z,99.90
2018-10-12T18:27:12.775Z,99.90
2018-10-12T18:29:44.382Z,99.90
2018-10-12T18:32:15.678Z,99.90
2018-10-12T18:34:46.961Z,99.90
2018-10-12T18:37:17.525Z,99.90
2018-10-12T18:39:48.688Z,99.90
2018-10-12T18:42:19.636Z,99.90
2018-10-12T18:44:50.326Z,99.90
2018-10-12T18:47:20.258Z,99.90
2018-10-12T18:49:51.226Z,99.90
2018-10-12T18:52:22.727Z,99.90
2018-10-12T18:54:52.868Z,99.90
2018-10-12T18:57:22.873Z,99.90
2018-10-12T18:59:53.891Z,99.90
2018-10-12T19:02:24.422Z,99.90
2018-10-12T19:05:00.805Z,99.90
2018-10-12T19:07:31.220Z,99.90
2018-10-12T19:10:01.379Z,99.90
2018-10-12T19:12:33.004Z,99.90
2018-10-12T19:15:03.176Z,99.90
2018-10-12T19:17:35.543Z,99.90
2018-10-12T19:20:07.954Z,99.90
2018-10-12T19:22:38.576Z,99.90
2018-10-12T19:25:10.182Z,99.90
2018-10-12T19:27:41.468Z,99.90
2018-10-12T19:30:12.402Z,99.90
2018-10-12T19:32:43.837Z,99.90
2018-10-12T19:35:13.907Z,99.90
2018-10-12T19:37:44.960Z,99.90
2018-10-12T19:40:15.145Z,99.90
2018-10-12T19:42:46.829Z,99.90
2018-10-12T19:45:18.002Z,99.90
2018-10-12T19:47:49.296Z,99.90
2018-10-12T19:52:55.440Z,99.90
2018-10-12T19:55:31.271Z,99.90
2018-10-12T19:58:03.215Z,99.90
2018-10-12T20:00:35.002Z,99.90
2018-10-12T20:03:05.475Z,99.90
2018-10-12T20:05:36.280Z,99.90
2018-10-12T20:08:06.455Z,99.90
2018-10-12T20:10:37.217Z,99.90
2018-10-12T20:13:07.456Z,99.90
2018-10-12T20:15:39.479Z,99.90
2018-10-12T20:18:11.144Z,99.90
2018-10-12T20:20:41.470Z,99.90
2018-10-12T20:23:11.951Z,99.90
2018-10-12T20:25:41.811Z,99.90
2018-10-12T20:28:12.111Z,99.90
2018-10-12T20:30:47.907Z,99.90
2018-10-12T20:33:18.172Z,99.90
2018-10-12T20:35:49.051Z,99.90
2018-10-12T20:38:20.008Z,99.90
2018-10-12T20:40:50.059Z,99.90
2018-10-12T20:43:19.954Z,99.90
2018-10-12T20:45:49.911Z,99.90
2018-10-12T20:48:21.003Z,99.90
2018-10-12T20:50:51.096Z,99.90
2018-10-12T20:53:21.818Z,99.90
2018-10-12T20:55:52.486Z,99.90
2018-10-12T20:58:22.663Z,99.90
2018-10-12T21:00:54.320Z,99.90
2018-10-12T21:03:24.258Z,99.90
2018-10-12T21:05:55.124Z,99.90
2018-10-12T21:08:25.487Z,99.90
2018-10-12T21:10:56.534Z,99.90
2018-10-12T21:13:26.824Z,99.90
2018-10-12T21:15:58.194Z,99.90
2018-10-12T21:18:28.739Z,99.90
2018-10-12T21:20:58.871Z,99.90
2018-10-12T21:23:29.018Z,99.90
2018-10-12T21:25:59.469Z,99.90
2018-10-12T21:28:29.527Z,99.90
2018-10-12T21:30:59.373Z,99.90
2018-10-12T21:33:29.344Z,99.90
2018-10-12T21:35:59.477Z,99.90
2018-10-12T21:38:31.034Z,99.90
2018-10-12T21:41:01.391Z,99.90
2018-10-12T21:43:32.876Z,99.90
2018-10-12T21:46:03.883Z,99.90
2018-10-12T21:48:35.551Z,99.90
2018-10-12T21:51:07.279Z,99.90
2018-10-12T21:53:37.102Z,99.90
2018-10-12T21:56:07.767Z,99.90
2018-10-12T21:58:37.782Z,99.90
2018-10-12T22:01:08.327Z,99.90
2018-10-12T22:03:38.728Z,99.90
2018-10-12T22:06:08.758Z,99.90
2018-10-12T22:08:44.399Z,99.90
2018-10-12T22:11:14.518Z,99.90
2018-10-12T22:13:44.582Z,99.90
2018-10-12T22:16:16.299Z,99.90
2018-10-12T22:18:46.606Z,99.90
2018-10-12T22:21:16.406Z,99.90
2018-10-12T22:23:46.762Z,99.90
2018-10-12T22:26:17.309Z,99.90
2018-10-12T22:28:47.378Z,99.90
2018-10-12T22:31:18.058Z,99.90
2018-10-12T22:33:48.709Z,99.90
2018-10-12T22:36:19.045Z,99.90
2018-10-12T22:38:49.137Z,99.90
2018-10-12T22:41:19.379Z,99.90
2018-10-12T22:43:49.884Z,99.90
2018-10-12T22:46:19.906Z,99.90
2018-10-12T22:48:50.244Z,99.90
2018-10-12T22:51:20.295Z,99.90
2018-10-12T22:53:50.599Z,99.90
2018-10-12T22:56:20.302Z,99.90
2018-10-12T22:58:50.663Z,99.90
2018-10-12T23:01:21.059Z,99.90
2018-10-12T23:03:51.216Z,99.90
2018-10-12T23:06:22.086Z,99.90
2018-10-12T23:08:52.240Z,99.90
2018-10-12T23:11:23.207Z,99.90
2018-10-12T23:13:53.375Z,99.90
2018-10-12T23:16:24.214Z,99.90
2018-10-12T23:18:54.127Z,99.90
2018-10-12T23:21:24.251Z,99.90
2018-10-12T23:23:54.944Z,99.90
2018-10-12T23:26:25.084Z,99.90
2018-10-12T23:28:55.033Z,99.90
2018-10-12T23:31:26.739Z,99.90
2018-10-12T23:34:03.757Z,99.90
2018-10-12T23:36:34.453Z,99.90
2018-10-12T23:39:06.121Z,99.90
2018-10-12T23:41:35.947Z,99.90
2018-10-12T23:44:06.574Z,99.90
2018-10-12T23:46:36.556Z,99.90
2018-10-12T23:49:06.631Z,99.90
2018-10-12T23:51:36.716Z,99.90
2018-10-12T23:54:09.414Z,99.90
2018-10-12T23:56:39.981Z,99.90
2018-10-12T23:59:10.178Z,99.90
