createdAt,value
2022-12-14T00:01:54.410Z,28.33
2022-12-14T00:04:22.277Z,28.07
2022-12-14T00:06:51.680Z,29.50
2022-12-14T00:09:19.591Z,27.50
2022-12-14T00:11:47.493Z,23.73
2022-12-14T00:14:15.541Z,24.40
2022-12-14T00:16:43.435Z,22.43
2022-12-14T00:19:12.768Z,24.20
2022-12-14T00:21:40.737Z,24.00
2022-12-14T00:24:10.413Z,27.00
2022-12-14T00:26:38.353Z,23.83
2022-12-14T00:29:06.228Z,24.27
2022-12-14T00:31:34.045Z,23.30
2022-12-14T00:34:02.236Z,22.73
2022-12-14T00:36:31.570Z,22.73
2022-12-14T00:38:59.804Z,25.30
2022-12-14T00:41:29.310Z,22.67
2022-12-14T00:43:57.456Z,24.63
2022-12-14T00:46:25.468Z,23.40
2022-12-14T00:48:53.388Z,26.40
2022-12-14T00:51:21.278Z,24.40
2022-12-14T00:53:50.201Z,21.30
2022-12-14T00:56:18.038Z,20.77
2022-12-14T00:58:51.481Z,19.60
2022-12-14T01:01:19.445Z,20.83
2022-12-14T01:03:47.771Z,19.43
2022-12-14T01:06:17.038Z,22.00
2022-12-14T01:08:44.942Z,23.67
2022-12-14T01:11:14.219Z,20.50
2022-12-14T01:13:43.228Z,20.20
2022-12-14T01:16:14.053Z,22.43
2022-12-14T01:18:44.209Z,22.47
2022-12-14T01:21:14.818Z,24.27
2022-12-14T01:23:44.080Z,21.57
2022-12-14T01:26:12.917Z,19.50
2022-12-14T01:28:41.077Z,20.60
2022-12-14T01:31:10.807Z,21.63
2022-12-14T01:33:40.523Z,19.93
2022-12-14T01:36:10.942Z,21.60
2022-12-14T01:38:38.769Z,21.10
2022-12-14T01:41:08.171Z,19.03
2022-12-14T01:43:50.185Z,22.70
2022-12-14T01:46:25.013Z,24.13
2022-12-14T01:48:59.939Z,20.10
2022-12-14T01:51:28.618Z,23.60
2022-12-14T01:53:59.305Z,20.40
2022-12-14T01:56:27.567Z,21.47
2022-12-14T01:58:57.386Z,19.63
2022-12-14T02:01:25.334Z,20.17
2022-12-14T02:03:55.183Z,20.17
2022-12-14T02:06:27.457Z,21.70
2022-12-14T02:08:57.430Z,20.50
2022-12-14T02:11:35.768Z,21.93
2022-12-14T02:14:04.210Z,21.53
2022-12-14T02:16:32.898Z,22.87
2022-12-14T02:19:02.308Z,21.97
2022-12-14T02:21:45.979Z,21.77
2022-12-14T02:24:58.544Z,18.47
2022-12-14T02:27:52.108Z,22.33
2022-12-14T02:30:23.197Z,18.97
2022-12-14T02:33:14.125Z,21.50
2022-12-14T02:35:50.003Z,19.40
2022-12-14T02:38:40.631Z,20.17
2022-12-14T02:41:16.357Z,20.03
2022-12-14T02:43:51.436Z,19.73
2022-12-14T02:46:30.033Z,18.47
2022-12-14T02:49:03.806Z,18.10
2022-12-14T02:51:42.836Z,20.40
2022-12-14T02:54:14.770Z,18.13
2022-12-14T02:56:48.370Z,16.57
2022-12-14T02:59:18.115Z,20.20
2022-12-14T03:01:52.062Z,18.70
2022-12-14T03:04:20.507Z,19.50
2022-12-14T03:06:57.845Z,18.33
2022-12-14T03:09:29.420Z,20.93
2022-12-14T03:12:02.311Z,19.43
2022-12-14T03:14:34.290Z,19.63
2022-12-14T03:17:09.038Z,19.50
2022-12-14T03:19:39.959Z,18.37
2022-12-14T03:22:16.043Z,18.73
2022-12-14T03:24:47.370Z,18.40
2022-12-14T03:27:20.821Z,20.37
2022-12-14T03:29:51.693Z,18.37
2022-12-14T03:32:25.812Z,16.73
2022-12-14T03:34:58.121Z,19.80
2022-12-14T03:37:31.748Z,17.17
2022-12-14T03:40:00.088Z,22.17
2022-12-14T03:42:36.869Z,20.40
2022-12-14T03:45:14.429Z,19.33
2022-12-14T03:47:58.859Z,22.30
2022-12-14T03:50:33.672Z,18.77
2022-12-14T03:53:04.965Z,16.43
2022-12-14T03:55:41.595Z,20.33
2022-12-14T03:58:27.685Z,24.43
2022-12-14T04:01:02.236Z,20.30
2022-12-14T04:03:45.180Z,17.67
2022-12-14T04:06:24.506Z,17.73
2022-12-14T04:08:58.745Z,15.63
2022-12-14T04:11:49.827Z,17.53
2022-12-14T04:14:39.790Z,19.07
2022-12-14T04:17:31.716Z,17.17
2022-12-14T04:20:06.472Z,17.57
2022-12-14T04:22:40.151Z,16.50
2022-12-14T04:25:31.053Z,16.00
2022-12-14T04:28:03.072Z,16.03
2022-12-14T04:30:35.684Z,17.03
2022-12-14T04:33:21.599Z,18.53
2022-12-14T04:35:53.147Z,18.93
2022-12-14T04:38:27.429Z,17.73
2022-12-14T04:40:58.985Z,15.63
2022-12-14T04:43:31.454Z,15.10
2022-12-14T04:46:05.247Z,18.07
2022-12-14T04:48:38.358Z,14.93
2022-12-14T04:51:13.428Z,13.53
2022-12-14T04:53:45.608Z,14.03
2022-12-14T04:56:20.978Z,18.00
2022-12-14T04:58:49.493Z,21.83
2022-12-14T05:01:30.391Z,14.17
2022-12-14T05:04:10.917Z,16.80
2022-12-14T05:06:49.527Z,17.57
2022-12-14T05:09:23.255Z,17.73
2022-12-14T05:11:57.503Z,18.47
2022-12-14T05:14:32.984Z,16.07
2022-12-14T05:17:08.096Z,14.43
2022-12-14T05:19:36.573Z,17.83
2022-12-14T05:22:08.933Z,14.40
2022-12-14T05:24:36.978Z,13.70
2022-12-14T05:27:05.172Z,14.47
2022-12-14T05:29:33.401Z,11.80
2022-12-14T05:32:01.352Z,12.33
2022-12-14T05:34:29.271Z,13.10
2022-12-14T05:36:58.086Z,15.23
2022-12-14T05:39:27.480Z,12.83
2022-12-14T05:41:55.245Z,12.40
2022-12-14T05:44:23.342Z,17.27
2022-12-14T05:46:51.158Z,12.93
2022-12-14T05:49:19.040Z,10.20
2022-12-14T05:51:46.962Z,14.27
2022-12-14T05:54:15.802Z,12.03
2022-12-14T05:56:45.254Z,16.10
2022-12-14T05:59:15.699Z,12.93
2022-12-14T06:01:43.708Z,11.03
2022-12-14T06:04:12.482Z,15.53
2022-12-14T06:06:40.516Z,14.57
2022-12-14T06:09:10.149Z,13.07
2022-12-14T06:11:39.093Z,15.87
2022-12-14T06:14:10.145Z,15.30
2022-12-14T06:16:41.768Z,15.73
2022-12-14T06:19:10.326Z,9.83
2022-12-14T06:21:40.174Z,10.30
2022-12-14T06:24:09.148Z,14.23
2022-12-14T06:26:40.826Z,10.27
2022-12-14T06:29:15.510Z,13.40
2022-12-14T06:31:43.370Z,11.53
2022-12-14T06:34:11.553Z,11.93
2022-12-14T06:36:41.794Z,9.97
2022-12-14T06:39:12.397Z,11.83
2022-12-14T06:41:41.374Z,10.97
2022-12-14T06:44:12.842Z,12.27
2022-12-14T06:46:41.545Z,15.93
2022-12-14T06:49:13.870Z,14.00
2022-12-14T06:51:42.098Z,10.17
2022-12-14T06:54:11.807Z,14.27
2022-12-14T06:56:40.748Z,11.90
2022-12-14T06:59:10.644Z,9.00
2022-12-14T07:01:39.525Z,12.93
2022-12-14T07:04:09.072Z,10.30
2022-12-14T07:06:39.405Z,13.23
2022-12-14T07:09:10.295Z,13.57
2022-12-14T07:11:38.138Z,12.70
2022-12-14T07:14:07.169Z,10.27
2022-12-14T07:16:37.257Z,10.47
2022-12-14T07:19:05.474Z,8.83
2022-12-14T07:21:33.686Z,13.37
2022-12-14T07:24:02.483Z,10.60
2022-12-14T07:26:30.596Z,8.20
2022-12-14T07:29:00.566Z,10.27
2022-12-14T07:31:29.912Z,11.13
2022-12-14T07:34:01.023Z,7.03
2022-12-14T07:36:30.644Z,13.50
2022-12-14T07:38:58.662Z,9.77
2022-12-14T07:41:30.526Z,11.30
2022-12-14T07:44:00.341Z,17.43
2022-12-14T07:46:30.407Z,17.97
2022-12-14T07:49:00.370Z,9.97
2022-12-14T07:51:30.681Z,11.17
2022-12-14T07:53:59.979Z,11.53
2022-12-14T07:56:30.373Z,14.70
2022-12-14T07:58:59.857Z,16.17
2022-12-14T08:01:30.226Z,12.00
2022-12-14T08:04:01.960Z,9.10
2022-12-14T08:06:30.929Z,11.90
2022-12-14T08:08:59.377Z,9.97
2022-12-14T08:11:27.320Z,10.83
2022-12-14T08:13:55.544Z,10.83
2022-12-14T08:16:23.796Z,12.17
2022-12-14T08:18:54.658Z,24.20
2022-12-14T08:21:25.149Z,14.07
2022-12-14T08:23:54.412Z,13.93
2022-12-14T08:26:23.153Z,17.03
2022-12-14T08:28:51.209Z,16.53
2022-12-14T08:31:25.046Z,15.83
2022-12-14T08:33:53.672Z,17.53
2022-12-14T08:36:25.506Z,15.50
2022-12-14T08:38:54.618Z,20.73
2022-12-14T08:41:23.587Z,19.87
2022-12-14T08:43:56.453Z,18.10
2022-12-14T08:46:26.094Z,18.60
2022-12-14T08:48:55.506Z,20.23
2022-12-14T08:51:26.756Z,19.73
2022-12-14T08:53:55.872Z,19.80
2022-12-14T08:56:25.842Z,20.83
2022-12-14T08:58:54.863Z,21.07
2022-12-14T09:01:32.415Z,18.63
2022-12-14T09:04:05.728Z,16.63
2022-12-14T09:06:37.696Z,18.97
2022-12-14T09:09:16.032Z,18.93
2022-12-14T09:11:45.556Z,16.00
2022-12-14T09:14:13.934Z,19.27
2022-12-14T09:16:42.476Z,17.60
2022-12-14T09:19:10.982Z,17.97
2022-12-14T09:21:40.972Z,13.23
2022-12-14T09:24:11.064Z,18.03
2022-12-14T09:26:39.619Z,16.63
2022-12-14T09:29:08.207Z,17.27
2022-12-14T09:31:36.769Z,22.77
2022-12-14T09:34:05.181Z,15.40
2022-12-14T09:36:33.993Z,20.53
2022-12-14T09:39:05.257Z,20.27
2022-12-14T09:41:57.722Z,16.77
2022-12-14T09:44:44.127Z,22.43
2022-12-14T09:47:17.598Z,19.90
2022-12-14T09:49:50.735Z,20.20
2022-12-14T09:52:22.137Z,17.97
2022-12-14T09:54:52.628Z,19.97
2022-12-14T09:57:29.394Z,18.77
2022-12-14T09:59:58.085Z,18.53
2022-12-14T10:02:39.124Z,20.67
2022-12-14T10:05:25.847Z,17.70
2022-12-14T10:08:04.549Z,17.27
2022-12-14T10:10:40.147Z,27.73
2022-12-14T10:13:20.931Z,18.53
2022-12-14T10:15:59.152Z,20.17
2022-12-14T10:18:59.636Z,21.10
2022-12-14T10:21:40.388Z,18.33
2022-12-14T10:24:16.358Z,20.47
2022-12-14T10:26:49.635Z,19.37
2022-12-14T10:29:25.945Z,17.43
2022-12-14T10:32:03.485Z,19.10
2022-12-14T10:34:33.741Z,23.13
2022-12-14T10:37:13.375Z,21.37
2022-12-14T10:39:54.238Z,17.83
2022-12-14T10:42:33.360Z,27.33
2022-12-14T10:48:14.883Z,22.13
2022-12-14T10:50:53.589Z,22.93
2022-12-14T10:53:29.310Z,23.40
2022-12-14T10:56:03.269Z,17.67
2022-12-14T10:58:33.061Z,24.97
2022-12-14T11:01:01.678Z,21.33
2022-12-14T11:03:30.081Z,27.27
2022-12-14T11:06:05.202Z,26.90
2022-12-14T11:08:43.875Z,25.27
2022-12-14T11:11:19.475Z,19.77
2022-12-14T11:13:55.275Z,17.00
2022-12-14T11:16:35.681Z,21.77
2022-12-14T11:19:05.947Z,19.70
2022-12-14T11:21:36.076Z,19.97
2022-12-14T11:24:04.808Z,17.33
2022-12-14T11:26:36.724Z,20.03
2022-12-14T11:29:10.738Z,20.57
2022-12-14T11:31:40.624Z,22.53
2022-12-14T11:34:22.517Z,20.90
2022-12-14T11:36:50.950Z,18.40
2022-12-14T11:39:23.085Z,19.87
2022-12-14T11:41:53.103Z,20.87
2022-12-14T11:44:26.253Z,18.23
2022-12-14T11:47:02.130Z,19.93
2022-12-14T11:49:34.889Z,19.87
2022-12-14T11:52:11.332Z,20.00
2022-12-14T11:54:41.265Z,16.70
2022-12-14T11:57:18.804Z,21.23
2022-12-14T11:59:50.677Z,18.10
2022-12-14T12:02:27.153Z,23.93
2022-12-14T12:04:59.965Z,14.20
2022-12-14T12:07:33.518Z,18.33
2022-12-14T12:10:04.677Z,17.80
2022-12-14T12:12:32.739Z,19.63
2022-12-14T12:15:02.409Z,15.13
2022-12-14T12:17:42.778Z,14.83
2022-12-14T12:20:18.695Z,14.27
2022-12-14T12:22:50.803Z,17.77
2022-12-14T12:25:27.551Z,36.20
2022-12-14T12:28:04.411Z,28.00
2022-12-14T12:30:37.656Z,15.27
2022-12-14T12:33:24.026Z,18.00
2022-12-14T12:35:55.416Z,12.63
2022-12-14T12:38:35.552Z,15.50
2022-12-14T12:41:14.563Z,12.50
2022-12-14T12:43:50.208Z,16.43
2022-12-14T12:46:23.461Z,19.80
2022-12-14T12:48:55.491Z,15.17
2022-12-14T12:51:27.135Z,17.03
2022-12-14T12:54:00.097Z,18.47
2022-12-14T12:56:38.459Z,19.10
2022-12-14T12:59:07.731Z,15.67
2022-12-14T13:01:40.009Z,15.73
2022-12-14T13:04:13.346Z,15.33
2022-12-14T13:06:50.346Z,14.63
2022-12-14T13:09:34.317Z,13.07
2022-12-14T13:12:04.476Z,13.03
2022-12-14T13:14:36.687Z,19.87
2022-12-14T13:17:08.880Z,14.73
2022-12-14T13:19:54.918Z,14.47
2022-12-14T13:22:28.168Z,15.43
2022-12-14T13:25:00.015Z,14.80
2022-12-14T13:27:48.220Z,12.97
2022-12-14T13:30:31.087Z,15.50
2022-12-14T13:33:22.239Z,18.00
2022-12-14T13:36:15.209Z,13.50
2022-12-14T13:39:03.899Z,12.97
2022-12-14T13:41:39.454Z,18.30
2022-12-14T13:44:38.683Z,15.80
2022-12-14T13:47:15.854Z,17.60
2022-12-14T13:50:26.385Z,15.07
2022-12-14T13:52:44.777Z,15.50
2022-12-14T13:55:31.963Z,12.50
2022-12-14T13:58:15.583Z,14.53
2022-12-14T14:00:52.837Z,16.07
2022-12-14T14:03:47.620Z,15.83
2022-12-14T14:06:41.274Z,14.40
2022-12-14T14:09:58.646Z,18.17
2022-12-14T14:12:47.818Z,14.50
2022-12-14T14:18:50.210Z,14.40
2022-12-14T14:21:31.870Z,17.90
2022-12-14T14:24:03.056Z,17.53
2022-12-14T14:26:33.371Z,16.27
2022-12-14T14:29:24.351Z,17.23
2022-12-14T14:31:55.259Z,17.60
2022-12-14T14:34:35.608Z,13.93
2022-12-14T14:37:15.364Z,16.40
2022-12-14T14:39:56.890Z,19.50
2022-12-14T14:42:28.534Z,14.60
2022-12-14T14:44:59.610Z,17.93
2022-12-14T14:47:32.785Z,17.50
2022-12-14T14:50:03.851Z,18.80
2022-12-14T14:53:08.527Z,20.30
2022-12-14T14:56:12.624Z,19.07
2022-12-14T14:58:42.689Z,19.57
2022-12-14T15:01:26.646Z,22.47
2022-12-14T15:03:59.893Z,20.03
2022-12-14T15:06:32.699Z,18.70
2022-12-14T15:09:05.196Z,16.73
2022-12-14T15:11:44.025Z,25.93
2022-12-14T15:14:35.629Z,24.50
2022-12-14T15:17:14.760Z,19.10
2022-12-14T15:19:48.440Z,24.97
2022-12-14T15:22:19.471Z,23.50
2022-12-14T15:24:50.527Z,19.27
2022-12-14T15:27:26.245Z,20.77
2022-12-14T15:29:55.760Z,22.60
2022-12-14T15:32:26.057Z,20.17
2022-12-14T15:34:58.001Z,20.47
2022-12-14T15:37:29.942Z,18.07
2022-12-14T15:40:03.417Z,21.97
2022-12-14T15:42:32.859Z,19.10
2022-12-14T15:45:11.201Z,20.77
2022-12-14T15:47:39.269Z,19.10
2022-12-14T15:50:19.342Z,22.83
2022-12-14T15:52:48.331Z,23.57
2022-12-14T15:55:28.058Z,16.77
2022-12-14T15:57:59.512Z,17.47
2022-12-14T16:00:27.531Z,22.27
2022-12-14T16:02:55.826Z,18.47
2022-12-14T16:05:23.865Z,17.50
2022-12-14T16:07:57.268Z,21.60
2022-12-14T16:10:28.867Z,22.57
2022-12-14T16:13:02.825Z,16.30
2022-12-14T16:15:31.204Z,32.23
2022-12-14T16:18:02.598Z,20.07
2022-12-14T16:20:39.386Z,23.13
2022-12-14T16:23:23.537Z,21.57
2022-12-14T16:25:53.547Z,18.07
2022-12-14T16:28:28.673Z,22.80
2022-12-14T16:30:59.427Z,21.07
2022-12-14T16:33:29.759Z,18.97
2022-12-14T16:36:03.938Z,19.63
2022-12-14T16:38:34.536Z,21.23
2022-12-14T16:41:03.941Z,20.80
2022-12-14T16:43:36.749Z,22.47
2022-12-14T16:46:18.639Z,19.80
2022-12-14T16:49:09.506Z,18.47
2022-12-14T16:52:06.289Z,19.00
2022-12-14T16:54:32.979Z,23.17
2022-12-14T16:57:04.094Z,20.93
2022-12-14T16:59:40.743Z,20.77
2022-12-14T17:02:26.610Z,21.73
2022-12-14T17:04:55.976Z,20.13
2022-12-14T17:07:27.249Z,23.53
2022-12-14T17:09:56.384Z,19.93
2022-12-14T17:12:25.837Z,24.67
2022-12-14T17:14:56.093Z,23.03
2022-12-14T17:17:32.228Z,22.93
2022-12-14T17:20:00.725Z,20.27
2022-12-14T17:22:31.098Z,24.67
2022-12-14T17:24:59.411Z,24.53
2022-12-14T17:27:27.713Z,23.70
2022-12-14T17:29:57.494Z,20.70
2022-12-14T17:32:29.476Z,17.50
2022-12-14T17:34:57.560Z,21.20
2022-12-14T17:37:30.966Z,21.37
2022-12-14T17:40:02.355Z,18.00
2022-12-14T17:42:30.567Z,20.43
2022-12-14T17:45:01.264Z,21.60
2022-12-14T17:47:29.461Z,22.10
2022-12-14T17:49:57.526Z,21.70
2022-12-14T17:52:30.078Z,21.23
2022-12-14T17:54:58.049Z,20.53
2022-12-14T17:57:27.163Z,20.63
2022-12-14T18:00:15.196Z,21.87
2022-12-14T18:02:46.647Z,20.10
2022-12-14T18:05:19.480Z,20.80
2022-12-14T18:07:49.881Z,22.57
2022-12-14T18:10:19.750Z,25.83
2022-12-14T18:12:47.977Z,24.10
2022-12-14T18:15:22.141Z,17.90
2022-12-14T18:17:51.815Z,22.40
2022-12-14T18:20:20.717Z,18.57
2022-12-14T18:22:50.011Z,24.27
2022-12-14T18:25:27.677Z,23.40
2022-12-14T18:27:58.078Z,25.50
2022-12-14T18:30:26.860Z,24.20
2022-12-14T18:32:57.426Z,20.87
2022-12-14T18:35:27.825Z,25.53
2022-12-14T18:37:56.912Z,22.80
2022-12-14T18:40:27.936Z,21.43
2022-12-14T18:42:56.399Z,22.23
2022-12-14T18:45:26.485Z,21.70
2022-12-14T18:47:56.709Z,21.50
2022-12-14T18:50:25.173Z,23.07
2022-12-14T18:52:56.621Z,22.80
2022-12-14T18:55:27.241Z,23.63
2022-12-14T18:57:57.915Z,22.00
2022-12-14T19:00:29.216Z,20.73
2022-12-14T19:03:00.326Z,22.60
2022-12-14T19:05:29.531Z,25.37
2022-12-14T19:07:58.677Z,21.40
2022-12-14T19:10:29.757Z,21.97
2022-12-14T19:12:58.876Z,21.93
2022-12-14T19:15:28.908Z,24.63
2022-12-14T19:17:57.370Z,19.60
2022-12-14T19:20:27.734Z,24.23
2022-12-14T19:22:56.218Z,24.93
2022-12-14T19:25:25.001Z,19.63
2022-12-14T19:30:43.996Z,22.80
2022-12-14T19:33:12.350Z,22.97
2022-12-14T19:35:43.550Z,20.33
2022-12-14T19:38:15.614Z,22.93
2022-12-14T19:40:46.297Z,23.20
2022-12-14T19:43:14.480Z,23.67
2022-12-14T19:45:42.583Z,23.93
2022-12-14T19:48:13.343Z,21.07
2022-12-14T19:50:43.289Z,21.00
2022-12-14T19:56:13.403Z,23.57
2022-12-14T19:58:41.877Z,22.50
2022-12-14T20:01:16.630Z,21.10
2022-12-14T20:03:46.340Z,24.70
2022-12-14T20:06:16.124Z,26.10
2022-12-14T20:08:45.949Z,20.27
2022-12-14T20:11:18.277Z,24.57
2022-12-14T20:13:46.134Z,19.67
2022-12-14T20:16:17.050Z,20.93
2022-12-14T20:18:45.023Z,19.73
2022-12-14T20:21:20.134Z,19.83
2022-12-14T20:23:51.726Z,21.53
2022-12-14T20:26:22.652Z,19.50
2022-12-14T20:28:51.648Z,22.20
2022-12-14T20:31:19.724Z,20.50
2022-12-14T20:33:47.636Z,20.50
2022-12-14T20:36:16.448Z,21.70
2022-12-14T20:38:44.351Z,24.80
2022-12-14T20:41:18.991Z,20.27
2022-12-14T20:43:47.057Z,21.80
2022-12-14T20:46:26.810Z,20.60
2022-12-14T20:48:55.267Z,17.67
2022-12-14T20:51:23.466Z,20.40
2022-12-14T20:53:51.561Z,20.77
2022-12-14T20:56:20.935Z,21.50
2022-12-14T20:58:49.712Z,25.17
2022-12-14T21:01:19.895Z,22.27
2022-12-14T21:03:48.596Z,22.30
2022-12-14T21:06:18.166Z,23.80
2022-12-14T21:09:04.226Z,21.53
2022-12-14T21:12:00.771Z,21.10
2022-12-14T21:14:30.974Z,27.60
2022-12-14T21:16:59.274Z,24.17
2022-12-14T21:19:28.290Z,26.50
2022-12-14T21:21:56.376Z,23.47
2022-12-14T21:24:53.105Z,22.13
2022-12-14T21:27:18.533Z,23.67
2022-12-14T21:29:47.104Z,22.77
2022-12-14T21:32:15.598Z,20.93
2022-12-14T21:34:44.198Z,23.57
2022-12-14T21:37:13.057Z,26.17
2022-12-14T21:39:41.296Z,23.10
2022-12-14T21:42:12.826Z,23.33
2022-12-14T21:44:43.917Z,23.23
2022-12-14T21:47:14.034Z,24.97
2022-12-14T21:49:43.061Z,22.40
2022-12-14T21:52:13.814Z,21.87
2022-12-14T21:54:42.453Z,26.43
2022-12-14T21:57:31.836Z,27.83
2022-12-14T22:00:01.239Z,20.63
2022-12-14T22:02:29.963Z,23.60
2022-12-14T22:04:58.160Z,26.13
2022-12-14T22:07:30.690Z,20.97
2022-12-14T22:09:58.655Z,26.67
2022-12-14T22:12:26.741Z,23.33
2022-12-14T22:14:54.673Z,24.13
2022-12-14T22:17:24.045Z,29.97
2022-12-14T22:19:54.264Z,22.93
2022-12-14T22:22:22.309Z,29.83
2022-12-14T22:24:51.234Z,29.27
2022-12-14T22:27:20.249Z,24.33
2022-12-14T22:29:48.172Z,27.63
2022-12-14T22:32:16.580Z,25.60
2022-12-14T22:34:46.130Z,29.67
2022-12-14T22:37:14.812Z,28.10
2022-12-14T22:39:43.057Z,28.93
2022-12-14T22:42:11.250Z,27.00
2022-12-14T22:44:40.312Z,26.10
2022-12-14T22:47:08.257Z,31.90
2022-12-14T22:49:36.104Z,26.97
2022-12-14T22:52:05.702Z,30.00
2022-12-14T22:54:33.735Z,28.70
2022-12-14T22:57:06.248Z,27.53
2022-12-14T22:59:39.387Z,28.50
2022-12-14T23:02:07.575Z,29.20
2022-12-14T23:04:37.533Z,27.67
2022-12-14T23:07:07.078Z,26.67
2022-12-14T23:09:52.833Z,27.07
2022-12-14T23:12:38.540Z,28.03
2022-12-14T23:15:24.881Z,29.80
2022-12-14T23:18:13.074Z,29.50
2022-12-14T23:20:58.391Z,27.87
2022-12-14T23:23:45.400Z,31.23
2022-12-14T23:26:30.737Z,32.57
2022-12-14T23:29:16.003Z,30.03
2022-12-14T23:32:01.229Z,30.07
2022-12-14T23:34:47.948Z,26.20
2022-12-14T23:37:34.050Z,32.30
2022-12-14T23:40:21.069Z,30.33
2022-12-14T23:43:06.274Z,29.57
2022-12-14T23:45:51.937Z,30.10
2022-12-14T23:48:37.288Z,28.30
2022-12-14T23:51:23.175Z,29.13
2022-12-14T23:54:08.533Z,31.37
2022-12-14T23:56:55.348Z,27.27
2022-12-14T23:59:40.730Z,25.93
