createdAt,value
2019-02-24T00:01:38.990Z,5.90
2019-02-24T00:04:09.467Z,5.90
2019-02-24T00:31:54.250Z,5.60
2019-02-24T01:00:18.249Z,5.50
2019-02-24T01:23:56.849Z,5.40
2019-02-24T01:26:26.187Z,5.30
2019-02-24T01:28:55.815Z,5.30
2019-02-24T01:31:25.180Z,5.30
2019-02-24T01:33:54.551Z,5.30
2019-02-24T01:36:24.167Z,5.30
2019-02-24T01:38:53.537Z,5.30
2019-02-24T01:41:23.162Z,5.70
2019-02-24T01:43:52.541Z,5.20
2019-02-24T01:46:21.923Z,5.20
2019-02-24T01:48:51.306Z,5.20
2019-02-24T01:51:20.733Z,5.20
2019-02-24T01:53:50.107Z,5.20
2019-02-24T01:56:19.466Z,5.20
2019-02-24T01:58:48.837Z,5.20
2019-02-24T02:01:18.236Z,5.20
2019-02-24T02:03:47.633Z,5.10
2019-02-24T02:06:16.995Z,5.10
2019-02-24T02:08:46.373Z,5.10
2019-02-24T02:11:15.741Z,5.00
2019-02-24T02:13:45.121Z,5.00
2019-02-24T02:16:14.492Z,4.90
2019-02-24T02:18:43.889Z,4.90
2019-02-24T02:21:13.275Z,4.80
2019-02-24T02:23:42.727Z,4.80
2019-02-24T02:26:12.105Z,4.70
2019-02-24T02:28:43.940Z,4.70
2019-02-24T02:31:12.659Z,4.70
2019-02-24T02:33:42.055Z,4.60
2019-02-24T02:36:11.690Z,4.60
2019-02-24T02:38:41.089Z,4.60
2019-02-24T02:41:11.374Z,4.60
2019-02-24T02:43:41.163Z,4.60
2019-02-24T02:46:11.643Z,4.60
2019-02-24T02:49:00.535Z,4.60
2019-02-24T02:51:29.906Z,4.70
2019-02-24T02:53:59.303Z,4.70
2019-02-24T02:56:28.662Z,4.70
2019-02-24T02:58:58.039Z,4.70
2019-02-24T03:03:56.505Z,4.70
2019-02-24T03:06:27.520Z,4.80
2019-02-24T03:08:57.159Z,4.80
2019-02-24T03:11:26.532Z,4.80
2019-02-24T03:13:56.203Z,4.70
2019-02-24T03:16:27.245Z,4.70
2019-02-24T03:18:56.635Z,4.70
2019-02-24T03:21:26.001Z,4.70
2019-02-24T03:23:55.394Z,4.70
2019-02-24T03:26:24.755Z,4.70
2019-02-24T03:29:03.644Z,4.70
2019-02-24T03:31:25.221Z,4.70
2019-02-24T03:33:54.596Z,4.70
2019-02-24T03:36:23.982Z,4.70
2019-02-24T03:38:53.343Z,4.70
2019-02-24T03:41:22.710Z,4.70
2019-02-24T03:43:53.322Z,4.70
2019-02-24T03:46:22.691Z,4.60
2019-02-24T03:48:52.147Z,4.60
2019-02-24T03:51:21.536Z,4.60
2019-02-24T03:53:50.978Z,4.60
2019-02-24T03:59:15.045Z,4.60
2019-02-24T04:01:40.686Z,4.50
2019-02-24T04:04:10.292Z,4.50
2019-02-24T04:06:40.747Z,4.50
2019-02-24T04:09:10.277Z,4.50
2019-02-24T04:11:39.925Z,4.50
2019-02-24T04:14:10.842Z,4.50
2019-02-24T04:16:40.549Z,4.40
2019-02-24T04:19:09.914Z,4.40
2019-02-24T04:21:40.311Z,4.40
2019-02-24T04:24:09.926Z,4.30
2019-02-24T04:26:39.310Z,4.30
2019-02-24T04:29:08.894Z,4.30
2019-02-24T04:31:38.260Z,4.30
2019-02-24T04:34:07.653Z,4.30
2019-02-24T04:36:37.034Z,4.30
2019-02-24T04:39:06.661Z,4.30
2019-02-24T04:41:36.041Z,4.20
2019-02-24T04:44:06.546Z,4.20
2019-02-24T04:46:35.967Z,4.20
2019-02-24T04:49:05.333Z,4.10
2019-02-24T04:51:34.695Z,4.20
2019-02-24T04:54:04.066Z,4.10
2019-02-24T04:56:33.444Z,4.10
2019-02-24T04:59:02.829Z,4.00
2019-02-24T05:01:32.202Z,4.00
2019-02-24T05:04:01.575Z,4.00
2019-02-24T05:06:30.969Z,3.90
2019-02-24T05:09:00.329Z,3.90
2019-02-24T05:11:29.705Z,3.90
2019-02-24T05:13:59.071Z,3.80
2019-02-24T05:16:28.432Z,3.80
2019-02-24T05:18:57.829Z,3.80
2019-02-24T05:21:27.212Z,3.70
2019-02-24T05:23:56.585Z,3.70
2019-02-24T05:26:25.953Z,3.70
2019-02-24T05:28:55.326Z,3.70
2019-02-24T05:31:24.932Z,3.60
2019-02-24T05:57:22.710Z,3.40
2019-02-24T06:28:57.204Z,3.40
2019-02-24T06:31:26.586Z,3.50
2019-02-24T06:33:55.951Z,3.50
2019-02-24T06:36:25.339Z,3.50
2019-02-24T06:38:54.700Z,3.50
2019-02-24T06:44:00.103Z,3.60
2019-02-24T06:46:29.483Z,3.70
2019-02-24T06:48:58.851Z,3.80
2019-02-24T06:51:28.476Z,3.90
2019-02-24T06:53:57.853Z,4.00
2019-02-24T06:56:27.500Z,4.10
2019-02-24T06:58:56.887Z,4.30
2019-02-24T07:01:26.434Z,4.50
2019-02-24T07:03:56.468Z,4.80
2019-02-24T07:06:26.510Z,5.00
2019-02-24T07:08:56.578Z,5.40
2019-02-24T07:11:25.953Z,5.70
2019-02-24T07:13:55.317Z,6.00
2019-02-24T07:16:24.681Z,6.30
2019-02-24T07:18:54.054Z,6.60
2019-02-24T07:21:23.420Z,6.80
2019-02-24T07:23:53.070Z,7.10
2019-02-24T07:26:22.434Z,7.30
2019-02-24T07:28:53.468Z,7.50
2019-02-24T07:31:22.833Z,7.80
2019-02-24T07:33:52.221Z,8.00
2019-02-24T07:36:21.593Z,8.30
2019-02-24T07:38:50.994Z,8.60
2019-02-24T07:41:20.364Z,8.90
2019-02-24T07:43:52.850Z,9.20
2019-02-24T07:46:22.162Z,9.50
2019-02-24T07:48:51.542Z,9.90
2019-02-24T07:51:20.931Z,10.20
2019-02-24T07:53:51.351Z,10.50
2019-02-24T07:56:20.747Z,10.70
2019-02-24T07:58:50.136Z,11.00
2019-02-24T08:01:19.510Z,11.20
2019-02-24T08:03:48.902Z,11.40
2019-02-24T08:06:18.276Z,11.60
2019-02-24T08:08:47.657Z,11.80
2019-02-24T08:11:17.021Z,11.90
2019-02-24T08:13:46.711Z,12.10
2019-02-24T08:16:16.149Z,12.20
2019-02-24T08:18:49.475Z,12.40
2019-02-24T08:21:17.781Z,12.50
2019-02-24T08:23:47.896Z,12.50
2019-02-24T08:26:17.931Z,12.60
2019-02-24T08:28:47.984Z,12.60
2019-02-24T08:31:17.453Z,12.60
2019-02-24T08:33:46.882Z,12.70
2019-02-24T08:36:17.286Z,12.70
2019-02-24T08:38:46.724Z,12.70
2019-02-24T08:41:16.371Z,12.80
2019-02-24T08:43:45.746Z,12.80
2019-02-24T08:46:15.303Z,12.90
2019-02-24T08:48:44.697Z,12.90
2019-02-24T08:51:14.095Z,13.00
2019-02-24T08:53:43.460Z,13.00
2019-02-24T08:56:12.872Z,13.10
2019-02-24T08:58:42.494Z,13.10
2019-02-24T09:01:13.002Z,13.20
2019-02-24T09:03:43.229Z,13.20
2019-02-24T09:06:12.618Z,13.30
2019-02-24T09:08:42.007Z,13.30
2019-02-24T09:11:11.476Z,13.40
2019-02-24T09:13:40.911Z,13.50
2019-02-24T09:16:10.292Z,13.60
2019-02-24T09:18:42.748Z,13.70
2019-02-24T09:21:12.134Z,13.80
2019-02-24T09:23:41.526Z,13.90
2019-02-24T09:26:12.493Z,14.10
2019-02-24T09:28:41.859Z,14.20
2019-02-24T09:31:11.254Z,14.30
2019-02-24T09:33:40.702Z,14.50
2019-02-24T09:36:10.095Z,14.70
2019-02-24T09:38:40.476Z,14.80
2019-02-24T09:41:10.998Z,15.00
2019-02-24T09:43:40.384Z,15.10
2019-02-24T09:46:09.804Z,15.20
2019-02-24T09:48:39.565Z,15.30
2019-02-24T09:51:08.962Z,15.50
2019-02-24T09:53:38.336Z,15.80
2019-02-24T09:56:07.805Z,15.80
2019-02-24T09:58:37.171Z,15.90
2019-02-24T10:01:10.615Z,16.00
2019-02-24T10:03:37.711Z,16.10
2019-02-24T10:06:07.091Z,16.10
2019-02-24T10:08:36.483Z,16.20
2019-02-24T10:11:05.919Z,16.20
2019-02-24T10:13:36.242Z,16.20
2019-02-24T10:16:05.629Z,16.20
2019-02-24T10:18:37.922Z,16.20
2019-02-24T10:21:07.392Z,16.30
2019-02-24T10:23:36.765Z,16.30
2019-02-24T10:26:06.315Z,16.30
2019-02-24T10:28:35.695Z,16.30
2019-02-24T10:31:05.392Z,16.30
2019-02-24T10:33:34.767Z,16.40
2019-02-24T10:36:04.150Z,16.40
2019-02-24T10:38:33.526Z,16.40
2019-02-24T10:41:02.921Z,16.50
2019-02-24T10:43:32.631Z,16.40
2019-02-24T10:46:02.380Z,16.50
2019-02-24T10:48:31.747Z,16.40
2019-02-24T10:51:04.054Z,16.40
2019-02-24T10:53:33.435Z,16.30
2019-02-24T10:56:02.827Z,16.30
2019-02-24T10:58:34.617Z,16.30
2019-02-24T11:01:03.382Z,16.20
2019-02-24T11:03:32.757Z,16.20
2019-02-24T11:06:02.146Z,16.20
2019-02-24T11:08:31.534Z,16.20
2019-02-24T11:11:02.463Z,16.30
2019-02-24T11:13:31.849Z,16.30
2019-02-24T11:16:01.221Z,16.30
2019-02-24T11:18:30.843Z,16.30
2019-02-24T11:21:02.092Z,16.20
2019-02-24T11:23:31.492Z,16.20
2019-02-24T11:26:00.850Z,16.20
2019-02-24T11:28:30.217Z,16.20
2019-02-24T11:30:59.598Z,16.20
2019-02-24T11:33:29.293Z,16.20
2019-02-24T11:35:58.678Z,16.20
2019-02-24T11:38:28.055Z,16.20
2019-02-24T11:40:57.674Z,16.20
2019-02-24T11:43:27.307Z,16.20
2019-02-24T11:45:56.680Z,16.20
2019-02-24T11:48:26.077Z,16.10
2019-02-24T11:50:55.455Z,16.10
2019-02-24T11:53:24.901Z,16.10
2019-02-24T11:55:54.291Z,16.10
2019-02-24T11:58:23.694Z,16.10
2019-02-24T12:00:53.067Z,16.10
2019-02-24T12:03:22.447Z,16.00
2019-02-24T12:05:51.839Z,16.00
2019-02-24T12:08:21.287Z,15.90
2019-02-24T12:10:50.665Z,15.90
2019-02-24T12:13:20.093Z,15.90
2019-02-24T12:15:49.488Z,15.80
2019-02-24T12:18:18.845Z,15.80
2019-02-24T12:20:48.219Z,15.80
2019-02-24T12:23:17.598Z,15.70
2019-02-24T12:25:46.975Z,15.70
2019-02-24T12:28:16.364Z,15.70
2019-02-24T12:30:45.751Z,15.60
2019-02-24T12:33:15.143Z,15.60
2019-02-24T12:35:45.658Z,15.60
2019-02-24T12:38:15.035Z,15.50
2019-02-24T12:40:44.645Z,15.50
2019-02-24T12:43:14.035Z,15.50
2019-02-24T12:45:43.449Z,15.50
2019-02-24T12:48:13.923Z,15.50
2019-02-24T12:50:43.635Z,15.50
2019-02-24T12:53:13.273Z,15.50
2019-02-24T12:55:43.180Z,15.50
2019-02-24T12:58:13.019Z,15.50
2019-02-24T13:00:42.517Z,15.60
2019-02-24T13:03:12.266Z,15.50
2019-02-24T13:05:41.653Z,15.50
2019-02-24T13:08:11.388Z,15.50
2019-02-24T13:10:40.874Z,15.60
2019-02-24T13:13:10.284Z,15.60
2019-02-24T13:15:39.648Z,15.60
2019-02-24T13:18:12.278Z,15.60
2019-02-24T13:20:46.419Z,15.60
2019-02-24T13:23:25.106Z,15.70
2019-02-24T13:25:54.481Z,15.70
2019-02-24T13:28:23.864Z,15.70
2019-02-24T13:30:53.249Z,15.70
2019-02-24T13:33:22.958Z,15.70
2019-02-24T13:35:52.347Z,15.70
2019-02-24T13:38:22.030Z,15.70
2019-02-24T13:40:51.412Z,15.80
2019-02-24T13:43:22.668Z,15.80
2019-02-24T13:45:52.038Z,15.80
2019-02-24T13:48:21.428Z,15.80
2019-02-24T13:50:56.857Z,15.90
2019-02-24T13:53:26.251Z,15.90
2019-02-24T13:55:55.974Z,15.90
2019-02-24T13:58:25.364Z,16.00
2019-02-24T14:00:54.974Z,16.00
2019-02-24T14:03:24.357Z,16.00
2019-02-24T14:05:53.791Z,16.00
2019-02-24T14:08:23.365Z,16.10
2019-02-24T14:10:52.738Z,16.00
2019-02-24T14:13:22.132Z,16.00
2019-02-24T14:15:51.514Z,16.00
2019-02-24T14:18:21.185Z,16.00
2019-02-24T14:20:50.909Z,16.00
2019-02-24T14:23:20.277Z,16.00
2019-02-24T14:25:49.916Z,16.00
2019-02-24T14:28:20.833Z,16.00
2019-02-24T14:30:53.471Z,16.00
2019-02-24T14:33:22.845Z,16.00
2019-02-24T14:35:52.303Z,16.00
2019-02-24T14:38:21.686Z,16.00
2019-02-24T14:40:51.085Z,15.90
2019-02-24T14:43:24.322Z,15.90
2019-02-24T14:45:56.435Z,15.90
2019-02-24T14:48:26.198Z,15.90
2019-02-24T14:50:56.034Z,15.90
2019-02-24T14:53:25.596Z,15.90
2019-02-24T14:55:56.892Z,15.90
2019-02-24T14:58:44.113Z,15.90
2019-02-24T15:01:17.654Z,15.90
2019-02-24T15:03:47.036Z,15.90
2019-02-24T15:06:16.422Z,15.80
2019-02-24T15:08:45.870Z,15.80
2019-02-24T15:11:15.614Z,15.80
2019-02-24T15:13:44.995Z,15.80
2019-02-24T15:16:14.679Z,15.70
2019-02-24T15:18:44.093Z,15.70
2019-02-24T15:21:13.825Z,15.70
2019-02-24T15:23:43.206Z,15.70
2019-02-24T15:26:12.602Z,15.70
2019-02-24T15:28:42.045Z,15.60
2019-02-24T15:31:14.312Z,15.80
2019-02-24T15:33:51.657Z,15.60
2019-02-24T15:36:21.499Z,15.50
2019-02-24T15:38:50.828Z,15.50
2019-02-24T15:41:29.321Z,15.40
2019-02-24T15:43:54.914Z,15.40
2019-02-24T15:46:26.798Z,15.40
2019-02-24T15:48:56.428Z,15.40
2019-02-24T15:51:32.306Z,15.30
2019-02-24T15:54:06.372Z,15.30
2019-02-24T15:56:41.591Z,15.30
2019-02-24T15:59:12.486Z,15.30
2019-02-24T16:01:41.866Z,15.30
2019-02-24T16:04:19.586Z,15.20
2019-02-24T16:06:44.019Z,15.20
2019-02-24T16:09:20.224Z,15.20
2019-02-24T16:11:50.350Z,15.10
2019-02-24T16:14:19.740Z,15.10
2019-02-24T16:16:49.369Z,15.10
2019-02-24T16:19:35.833Z,15.10
2019-02-24T16:22:10.347Z,15.00
2019-02-24T16:24:39.902Z,15.00
2019-02-24T16:27:14.392Z,14.90
2019-02-24T16:29:44.356Z,14.80
2019-02-24T16:32:13.755Z,14.80
2019-02-24T16:34:50.941Z,14.70
2019-02-24T16:37:26.684Z,14.60
2019-02-24T16:40:05.487Z,14.50
2019-02-24T16:42:37.981Z,14.40
2019-02-24T16:45:14.435Z,14.40
2019-02-24T16:47:44.079Z,14.30
2019-02-24T16:50:21.739Z,14.20
2019-02-24T16:52:53.349Z,14.00
2019-02-24T16:55:26.419Z,14.10
2019-02-24T16:58:00.366Z,14.00
2019-02-24T17:00:32.554Z,13.90
2019-02-24T17:03:02.397Z,13.90
2019-02-24T17:05:33.561Z,13.70
2019-02-24T17:08:11.480Z,13.70
2019-02-24T17:10:45.107Z,13.50
2019-02-24T17:13:14.530Z,13.40
2019-02-24T17:15:44.854Z,13.30
2019-02-24T17:18:19.586Z,13.10
2019-02-24T17:20:50.589Z,13.00
2019-02-24T17:23:25.367Z,12.90
2019-02-24T17:25:54.721Z,12.90
2019-02-24T17:28:24.152Z,12.80
2019-02-24T17:30:53.925Z,12.80
2019-02-24T17:33:29.931Z,12.80
2019-02-24T17:35:55.581Z,12.90
2019-02-24T17:38:25.124Z,12.90
2019-02-24T17:40:54.519Z,12.80
2019-02-24T17:43:24.242Z,12.80
2019-02-24T17:45:53.588Z,12.70
2019-02-24T17:48:23.233Z,12.70
2019-02-24T17:50:57.898Z,12.70
2019-02-24T17:53:29.158Z,12.60
2019-02-24T17:55:58.949Z,12.60
2019-02-24T17:58:28.676Z,12.60
2019-02-24T18:01:02.592Z,12.50
2019-02-24T18:03:39.010Z,12.50
2019-02-24T18:06:04.095Z,12.40
2019-02-24T18:08:33.474Z,12.40
2019-02-24T18:11:02.916Z,12.30
2019-02-24T18:13:32.381Z,12.30
2019-02-24T18:16:01.820Z,12.20
2019-02-24T18:18:31.261Z,12.10
2019-02-24T18:21:06.456Z,12.00
2019-02-24T18:23:35.503Z,11.90
2019-02-24T18:26:05.241Z,11.70
2019-02-24T18:28:34.754Z,11.60
2019-02-24T18:31:06.271Z,11.40
2019-02-24T18:33:37.656Z,11.30
2019-02-24T18:36:07.023Z,11.20
2019-02-24T18:38:38.566Z,11.00
2019-02-24T18:41:11.583Z,10.80
2019-02-24T18:43:41.115Z,10.90
2019-02-24T18:46:10.507Z,10.80
2019-02-24T18:48:39.964Z,10.70
2019-02-24T18:51:09.649Z,10.60
2019-02-24T18:53:39.280Z,10.60
2019-02-24T18:56:20.037Z,10.50
2019-02-24T18:58:49.430Z,10.50
2019-02-24T19:01:18.861Z,10.50
2019-02-24T19:03:57.143Z,10.40
2019-02-24T19:06:19.339Z,10.30
2019-02-24T19:08:48.715Z,10.30
2019-02-24T19:11:18.094Z,10.20
2019-02-24T19:13:47.486Z,10.20
2019-02-24T19:16:16.857Z,10.20
2019-02-24T19:18:46.251Z,10.20
2019-02-24T19:21:15.630Z,10.20
2019-02-24T19:23:45.062Z,10.10
2019-02-24T19:26:14.426Z,10.20
2019-02-24T19:28:43.893Z,10.20
2019-02-24T19:31:13.258Z,10.30
2019-02-24T19:33:42.677Z,10.30
2019-02-24T19:36:12.338Z,10.30
2019-02-24T19:38:49.384Z,10.30
2019-02-24T19:41:20.315Z,10.30
2019-02-24T19:44:00.489Z,10.30
2019-02-24T19:46:29.867Z,10.30
2019-02-24T19:48:59.529Z,10.20
2019-02-24T19:51:28.927Z,10.20
2019-02-24T19:53:58.588Z,10.10
2019-02-24T19:56:27.961Z,10.10
2019-02-24T19:59:03.388Z,10.00
2019-02-24T20:01:34.403Z,9.90
2019-02-24T20:04:03.928Z,9.90
2019-02-24T20:06:33.462Z,9.80
2019-02-24T20:09:02.793Z,9.80
2019-02-24T20:11:51.488Z,9.70
2019-02-24T20:14:20.885Z,9.70
2019-02-24T20:16:50.280Z,9.60
2019-02-24T20:19:19.650Z,9.60
2019-02-24T20:21:51.395Z,9.50
2019-02-24T20:24:20.821Z,9.50
2019-02-24T20:26:50.497Z,9.50
2019-02-24T20:29:19.901Z,9.40
2019-02-24T20:31:49.627Z,9.40
2019-02-24T20:34:25.227Z,9.40
2019-02-24T20:36:50.758Z,9.40
2019-02-24T20:39:20.203Z,9.30
2019-02-24T20:41:54.620Z,9.30
2019-02-24T20:44:24.209Z,9.20
2019-02-24T20:47:04.117Z,9.20
2019-02-24T20:49:33.513Z,9.10
2019-02-24T20:52:02.880Z,9.10
2019-02-24T20:54:32.601Z,9.00
2019-02-24T20:57:01.977Z,8.90
2019-02-24T20:59:31.357Z,8.90
2019-02-24T21:02:01.042Z,8.80
2019-02-24T21:04:30.448Z,8.80
2019-02-24T21:07:02.852Z,8.70
2019-02-24T21:09:32.229Z,8.70
2019-02-24T21:12:01.624Z,8.70
2019-02-24T21:14:31.016Z,8.70
2019-02-24T21:17:00.370Z,8.70
2019-02-24T21:19:29.771Z,8.70
2019-02-24T21:21:59.132Z,8.70
2019-02-24T21:24:28.649Z,8.70
2019-02-24T21:26:58.028Z,8.70
2019-02-24T21:29:27.429Z,8.70
2019-02-24T21:31:56.801Z,8.70
2019-02-24T21:34:26.177Z,8.70
2019-02-24T21:36:55.553Z,8.70
2019-02-24T21:39:24.930Z,8.70
2019-02-24T21:41:54.574Z,8.70
2019-02-24T21:44:23.964Z,8.70
2019-02-24T21:46:53.340Z,8.70
2019-02-24T21:49:24.700Z,8.70
2019-02-24T21:51:54.057Z,8.70
2019-02-24T21:54:23.471Z,8.70
2019-02-24T21:56:52.840Z,8.70
2019-02-24T21:59:22.254Z,8.70
2019-02-24T22:01:51.614Z,8.60
2019-02-24T22:04:20.999Z,8.60
2019-02-24T22:06:50.378Z,8.60
2019-02-24T22:09:19.771Z,8.60
2019-02-24T22:11:49.152Z,8.60
2019-02-24T22:14:18.529Z,8.60
2019-02-24T22:16:48.234Z,8.60
2019-02-24T22:19:17.608Z,8.60
2019-02-24T22:21:46.969Z,8.60
2019-02-24T22:24:16.384Z,8.60
2019-02-24T22:26:45.722Z,8.60
2019-02-24T22:29:15.468Z,8.60
2019-02-24T22:31:45.226Z,8.60
2019-02-24T22:34:14.593Z,8.60
2019-02-24T22:36:45.475Z,8.60
2019-02-24T22:39:14.835Z,8.60
2019-02-24T22:41:44.530Z,8.60
2019-02-24T22:44:13.917Z,8.60
2019-02-24T22:46:43.266Z,8.60
2019-02-24T22:49:12.633Z,8.60
2019-02-24T22:51:42.060Z,8.50
2019-02-24T22:54:11.680Z,8.50
2019-02-24T22:56:41.054Z,8.50
2019-02-24T22:59:10.725Z,8.40
2019-02-24T23:01:40.955Z,8.40
2019-02-24T23:04:11.811Z,8.30
2019-02-24T23:06:41.202Z,8.30
2019-02-24T23:09:13.170Z,8.20
2019-02-24T23:11:42.642Z,8.20
2019-02-24T23:14:12.002Z,8.10
2019-02-24T23:16:41.386Z,8.10
2019-02-24T23:19:10.766Z,8.00
2019-02-24T23:21:40.141Z,8.00
2019-02-24T23:24:09.515Z,8.00
2019-02-24T23:26:39.361Z,8.00
2019-02-24T23:29:08.733Z,8.00
2019-02-24T23:31:38.122Z,8.00
2019-02-24T23:34:07.769Z,8.10
2019-02-24T23:36:37.126Z,8.10
2019-02-24T23:39:09.364Z,8.10
2019-02-24T23:41:38.743Z,8.20
2019-02-24T23:44:08.105Z,8.20
2019-02-24T23:46:37.591Z,8.20
2019-02-24T23:49:08.569Z,8.30
2019-02-24T23:51:37.961Z,8.30
2019-02-24T23:54:08.335Z,8.40
2019-02-24T23:56:37.858Z,8.40
2019-02-24T23:59:07.728Z,8.40
