createdAt,value
2022-11-16T00:02:41.984Z,100953.53
2022-11-16T00:07:44.016Z,100967.59
2022-11-16T00:12:46.258Z,100963.94
2022-11-16T00:17:48.313Z,100949.75
2022-11-16T00:22:50.287Z,100959.59
2022-11-16T00:27:52.306Z,100945.41
2022-11-16T00:32:54.364Z,100955.25
2022-11-16T00:37:56.514Z,100952.56
2022-11-16T00:42:58.594Z,100935.56
2022-11-16T00:48:00.941Z,100941.88
2022-11-16T00:53:05.279Z,100939.34
2022-11-16T00:58:07.326Z,100935.00
2022-11-16T01:03:10.156Z,100922.22
2022-11-16T01:08:12.314Z,100924.91
2022-11-16T01:13:14.460Z,100919.69
2022-11-16T01:18:19.557Z,100917.03
2022-11-16T01:23:21.713Z,100911.53
2022-11-16T01:28:23.775Z,100915.19
2022-11-16T01:33:27.147Z,100915.19
2022-11-16T01:38:30.239Z,100917.16
2022-11-16T01:43:58.450Z,100902.97
2022-11-16T01:49:17.253Z,100898.34
2022-11-16T01:54:20.281Z,100896.50
2022-11-16T01:59:30.942Z,100899.19
2022-11-16T02:04:34.201Z,100866.03
2022-11-16T02:10:08.878Z,100891.31
2022-11-16T02:15:34.040Z,100881.47
2022-11-16T02:21:10.568Z,100893.84
2022-11-16T02:26:26.081Z,100880.63
2022-11-16T02:31:37.039Z,100865.47
2022-11-16T02:36:41.841Z,100861.81
2022-11-16T02:41:48.236Z,100855.63
2022-11-16T02:46:57.006Z,100871.78
2022-11-16T02:51:59.379Z,100876.28
2022-11-16T02:57:04.375Z,100859.28
2022-11-16T03:02:14.208Z,100849.44
2022-11-16T03:07:20.688Z,100858.28
2022-11-16T03:12:29.591Z,100853.09
2022-11-16T03:17:49.162Z,100861.09
2022-11-16T03:22:56.923Z,100858.28
2022-11-16T03:28:25.497Z,100841.44
2022-11-16T03:33:46.233Z,100837.06
2022-11-16T03:38:53.051Z,100832.59
2022-11-16T03:43:58.130Z,100824.56
2022-11-16T03:49:01.763Z,100823.59
2022-11-16T03:54:08.162Z,100837.78
2022-11-16T03:59:11.278Z,100830.75
2022-11-16T04:04:34.143Z,100837.06
2022-11-16T04:09:55.410Z,100833.28
2022-11-16T04:15:16.305Z,100832.31
2022-11-16T04:20:37.335Z,100835.97
2022-11-16T04:25:42.183Z,100831.72
2022-11-16T04:31:11.616Z,100837.78
2022-11-16T04:36:35.273Z,100846.47
2022-11-16T04:41:56.128Z,100849.13
2022-11-16T04:47:07.391Z,100838.47
2022-11-16T04:52:12.156Z,100845.47
2022-11-16T04:57:15.083Z,100860.81
2022-11-16T05:02:17.899Z,100849.13
2022-11-16T05:07:38.472Z,100857.00
2022-11-16T05:12:46.744Z,100851.81
2022-11-16T05:17:51.243Z,100865.16
2022-11-16T05:22:58.553Z,100857.16
2022-11-16T05:28:05.697Z,100846.47
2022-11-16T05:33:11.158Z,100855.31
2022-11-16T05:38:16.561Z,100852.50
2022-11-16T05:43:22.131Z,100866.72
2022-11-16T05:48:36.075Z,100878.22
2022-11-16T05:53:40.595Z,100892.44
2022-11-16T05:58:43.828Z,100881.03
2022-11-16T06:03:45.905Z,100870.34
2022-11-16T06:08:48.185Z,100874.84
2022-11-16T06:13:55.888Z,100881.03
2022-11-16T06:18:58.132Z,100880.91
2022-11-16T06:24:00.496Z,100866.72
2022-11-16T06:29:03.069Z,100889.19
2022-11-16T06:34:05.238Z,100869.09
2022-11-16T06:39:07.421Z,100868.53
2022-11-16T06:44:12.270Z,100889.75
2022-11-16T06:49:21.473Z,100902.38
2022-11-16T06:54:25.629Z,100912.22
2022-11-16T06:59:27.938Z,100902.38
2022-11-16T07:04:31.676Z,100902.25
2022-11-16T07:09:34.457Z,100904.09
2022-11-16T07:14:36.704Z,100908.56
2022-11-16T07:19:40.894Z,100892.56
2022-11-16T07:24:43.057Z,100896.06
2022-11-16T07:29:46.031Z,100893.41
2022-11-16T07:34:59.569Z,100898.03
2022-11-16T07:40:04.446Z,100888.19
2022-11-16T07:45:07.469Z,100883.69
2022-11-16T07:50:14.607Z,100906.75
2022-11-16T07:55:17.006Z,100913.22
2022-11-16T08:00:24.720Z,100897.75
2022-11-16T08:05:34.516Z,100907.72
2022-11-16T08:10:37.249Z,100906.75
2022-11-16T08:15:39.506Z,100913.91
2022-11-16T08:20:45.430Z,100918.41
2022-11-16T08:25:47.483Z,100914.91
2022-11-16T08:30:53.803Z,100912.09
2022-11-16T08:35:57.394Z,100935.41
2022-11-16T08:41:00.688Z,100933.59
2022-11-16T08:46:03.521Z,100935.41
2022-11-16T08:51:23.783Z,100906.88
2022-11-16T08:56:33.942Z,100909.56
2022-11-16T09:01:36.388Z,100911.38
2022-11-16T09:06:38.508Z,100943.41
2022-11-16T09:11:40.799Z,100930.91
2022-11-16T09:16:42.857Z,100935.28
2022-11-16T09:21:45.871Z,100944.44
2022-11-16T09:26:48.436Z,100946.09
2022-11-16T09:31:50.478Z,100938.91
2022-11-16T09:36:52.466Z,100943.28
2022-11-16T09:42:12.454Z,100931.06
2022-11-16T09:47:40.906Z,100932.06
2022-11-16T09:52:46.921Z,100946.09
2022-11-16T09:57:52.706Z,100942.44
2022-11-16T10:03:14.777Z,100935.41
2022-11-16T10:08:22.963Z,100937.22
2022-11-16T10:13:46.719Z,100942.56
2022-11-16T10:19:11.890Z,100937.94
2022-11-16T10:24:26.335Z,100922.06
2022-11-16T10:29:48.803Z,100924.91
2022-11-16T10:35:15.396Z,100922.22
2022-11-16T10:40:29.525Z,100922.06
2022-11-16T10:45:52.332Z,100908.72
2022-11-16T10:50:54.848Z,100900.88
2022-11-16T10:56:15.186Z,100883.84
2022-11-16T11:01:31.035Z,100886.50
2022-11-16T11:06:33.259Z,100868.66
2022-11-16T11:11:53.846Z,100863.31
2022-11-16T11:16:55.930Z,100846.47
2022-11-16T11:22:01.304Z,100840.16
2022-11-16T11:27:03.682Z,100827.50
2022-11-16T11:32:08.221Z,100813.31
2022-11-16T11:37:21.353Z,100801.09
2022-11-16T11:42:23.976Z,100786.75
2022-11-16T11:48:21.434Z,100789.44
2022-11-16T11:53:46.021Z,100782.25
2022-11-16T11:58:49.344Z,100773.41
2022-11-16T12:04:21.961Z,100766.38
2022-11-16T12:09:49.597Z,100758.22
2022-11-16T12:15:19.227Z,100743.06
2022-11-16T12:20:39.808Z,100733.38
2022-11-16T12:25:56.454Z,100723.13
2022-11-16T12:31:22.896Z,100721.84
2022-11-16T12:36:51.266Z,100719.34
2022-11-16T12:41:53.346Z,100720.88
2022-11-16T12:47:20.181Z,100705.69
2022-11-16T12:52:50.887Z,100707.50
2022-11-16T12:58:07.407Z,100711.16
2022-11-16T13:03:12.326Z,100695.00
2022-11-16T13:08:36.891Z,100687.84
2022-11-16T13:13:40.837Z,100684.19
2022-11-16T13:18:44.539Z,100681.66
2022-11-16T13:24:10.714Z,100688.97
2022-11-16T13:29:22.980Z,100687.84
2022-11-16T13:34:29.497Z,100677.03
2022-11-16T13:39:59.265Z,100664.81
2022-11-16T13:45:20.073Z,100666.63
2022-11-16T13:50:26.400Z,100665.50
2022-11-16T13:55:31.293Z,100656.50
2022-11-16T14:00:36.536Z,100646.81
2022-11-16T14:05:42.011Z,100653.97
2022-11-16T14:10:52.746Z,100661.00
2022-11-16T14:16:22.884Z,100655.66
2022-11-16T14:21:47.876Z,100668.88
2022-11-16T14:26:52.846Z,100665.50
2022-11-16T14:31:57.743Z,100664.53
2022-11-16T14:37:00.666Z,100670.69
2022-11-16T14:42:07.469Z,100666.88
2022-11-16T14:47:24.928Z,100664.66
2022-11-16T14:52:47.823Z,100670.84
2022-11-16T14:57:49.921Z,100678.53
2022-11-16T15:03:00.933Z,100664.06
2022-11-16T15:08:15.511Z,100670.38
2022-11-16T15:13:22.990Z,100649.78
2022-11-16T15:18:25.092Z,100656.91
2022-11-16T15:23:30.650Z,100659.56
2022-11-16T15:28:34.227Z,100672.78
2022-11-16T15:33:41.469Z,100675.44
2022-11-16T15:38:43.615Z,100660.41
2022-11-16T15:44:12.358Z,100656.91
2022-11-16T15:49:33.820Z,100665.06
2022-11-16T15:54:59.003Z,100672.91
2022-11-16T16:00:00.996Z,100678.13
2022-11-16T16:05:03.233Z,100685.16
2022-11-16T16:10:20.348Z,100690.75
2022-11-16T16:15:27.575Z,100699.63
2022-11-16T16:20:32.657Z,100718.16
2022-11-16T16:25:36.102Z,100732.34
2022-11-16T16:30:39.565Z,100734.78
2022-11-16T16:35:41.485Z,100736.84
2022-11-16T16:40:43.564Z,100728.84
2022-11-16T16:45:45.741Z,100720.66
2022-11-16T16:50:47.866Z,100693.88
2022-11-16T16:55:49.891Z,100696.09
2022-11-16T17:00:53.716Z,100686.13
2022-11-16T17:06:02.251Z,100683.47
2022-11-16T17:11:04.611Z,100695.97
2022-11-16T17:16:07.531Z,100696.09
2022-11-16T17:21:09.950Z,100695.13
2022-11-16T17:26:12.160Z,100685.28
2022-11-16T17:31:15.175Z,100692.44
2022-11-16T17:36:18.156Z,100703.13
2022-11-16T17:41:24.916Z,100713.81
2022-11-16T17:46:27.021Z,100720.97
2022-11-16T17:51:31.773Z,100720.97
2022-11-16T17:56:34.186Z,100732.50
2022-11-16T18:01:36.237Z,100740.66
2022-11-16T18:06:38.649Z,100754.84
2022-11-16T18:11:40.871Z,100751.19
2022-11-16T18:16:43.740Z,100745.16
2022-11-16T18:21:47.117Z,100750.63
2022-11-16T18:26:49.180Z,100747.94
2022-11-16T18:31:51.341Z,100757.66
2022-11-16T18:36:53.404Z,100753.00
2022-11-16T18:41:56.282Z,100741.63
2022-11-16T18:46:58.267Z,100729.00
2022-11-16T18:52:00.431Z,100739.81
2022-11-16T18:57:02.411Z,100748.66
2022-11-16T19:02:04.435Z,100735.19
2022-11-16T19:07:07.437Z,100732.09
2022-11-16T19:12:09.677Z,100726.59
2022-11-16T19:17:11.904Z,100727.44
2022-11-16T19:22:13.958Z,100737.13
2022-11-16T19:27:16.938Z,100725.91
2022-11-16T19:32:18.918Z,100718.75
2022-11-16T19:37:21.190Z,100720.28
2022-11-16T19:42:23.275Z,100715.91
2022-11-16T19:47:26.695Z,100725.75
2022-11-16T19:52:29.122Z,100727.75
2022-11-16T19:57:31.132Z,100726.75
2022-11-16T20:02:33.313Z,100730.28
2022-11-16T20:07:38.970Z,100739.94
2022-11-16T20:12:41.595Z,100729.56
2022-11-16T20:17:43.784Z,100731.25
2022-11-16T20:22:50.870Z,100733.09
2022-11-16T20:27:52.970Z,100722.00
2022-11-16T20:32:55.019Z,100733.94
2022-11-16T20:37:56.936Z,100737.59
2022-11-16T20:43:00.342Z,100746.44
2022-11-16T20:48:02.350Z,100763.31
2022-11-16T20:53:04.334Z,100760.47
2022-11-16T20:58:06.347Z,100768.63
2022-11-16T21:03:08.519Z,100765.25
2022-11-16T21:08:11.881Z,100774.97
2022-11-16T21:13:35.164Z,100778.34
2022-11-16T21:18:38.192Z,100775.66
2022-11-16T21:23:43.317Z,100767.09
2022-11-16T21:28:45.754Z,100767.09
2022-11-16T21:33:48.000Z,100765.25
2022-11-16T21:38:50.367Z,100777.63
2022-11-16T21:43:52.731Z,100769.91
2022-11-16T21:48:56.834Z,100771.59
2022-11-16T21:53:59.101Z,100768.06
2022-11-16T21:59:01.067Z,100762.59
2022-11-16T22:04:21.544Z,100768.91
2022-11-16T22:09:23.774Z,100759.38
2022-11-16T22:14:25.737Z,100761.03
2022-11-16T22:19:27.721Z,100761.03
2022-11-16T22:24:29.822Z,100758.22
2022-11-16T22:29:31.836Z,100748.72
2022-11-16T22:34:34.086Z,100749.69
2022-11-16T22:39:36.939Z,100755.03
2022-11-16T22:44:38.995Z,100744.22
2022-11-16T22:49:41.141Z,100751.22
2022-11-16T22:54:43.175Z,100747.03
2022-11-16T22:59:45.233Z,100747.03
2022-11-16T23:04:47.247Z,100742.53
2022-11-16T23:09:49.320Z,100747.88
2022-11-16T23:15:09.848Z,100747.88
2022-11-16T23:20:30.710Z,100751.53
2022-11-16T23:25:51.579Z,100748.84
2022-11-16T23:30:53.616Z,100733.41
2022-11-16T23:35:55.615Z,100744.34
2022-11-16T23:40:57.544Z,100740.97
2022-11-16T23:45:59.514Z,100736.47
2022-11-16T23:51:01.458Z,100722.16
2022-11-16T23:56:06.010Z,100717.66
