createdAt,value
2023-04-09T00:00:14.987Z,0.00
2023-04-09T00:01:14.946Z,0.00
2023-04-09T00:02:14.972Z,0.00
2023-04-09T00:03:15.049Z,0.00
2023-04-09T00:04:14.994Z,0.00
2023-04-09T00:05:14.936Z,0.00
2023-04-09T00:06:14.924Z,0.00
2023-04-09T00:07:14.921Z,0.00
2023-04-09T00:08:14.920Z,0.00
2023-04-09T00:09:14.934Z,0.00
2023-04-09T00:10:14.921Z,0.00
2023-04-09T00:11:14.908Z,0.00
2023-04-09T00:12:14.902Z,0.00
2023-04-09T00:13:15.873Z,0.00
2023-04-09T00:14:14.896Z,0.00
2023-04-09T00:15:27.844Z,0.00
2023-04-09T00:16:14.997Z,0.00
2023-04-09T00:17:14.887Z,0.00
2023-04-09T00:18:14.884Z,0.00
2023-04-09T00:19:14.876Z,0.00
2023-04-09T00:20:14.871Z,0.00
2023-04-09T00:21:14.888Z,0.00
2023-04-09T00:22:14.882Z,0.00
2023-04-09T00:23:14.864Z,0.00
2023-04-09T00:24:14.857Z,0.00
2023-04-09T00:25:14.875Z,0.00
2023-04-09T00:26:14.858Z,0.00
2023-04-09T00:27:14.882Z,0.00
2023-04-09T00:28:14.846Z,0.00
2023-04-09T00:29:14.839Z,0.00
2023-04-09T00:30:14.837Z,0.00
2023-04-09T00:31:14.861Z,0.00
2023-04-09T00:32:14.864Z,0.00
2023-04-09T00:33:14.842Z,0.00
2023-04-09T00:34:14.843Z,0.00
2023-04-09T00:35:14.821Z,0.00
2023-04-09T00:36:14.858Z,0.00
2023-04-09T00:37:14.817Z,0.00
2023-04-09T00:38:14.805Z,0.00
2023-04-09T00:39:14.805Z,0.00
2023-04-09T00:40:14.805Z,0.00
2023-04-09T00:41:14.801Z,0.00
2023-04-09T00:42:14.801Z,0.00
2023-04-09T00:43:14.793Z,0.00
2023-04-09T00:44:14.791Z,0.00
2023-04-09T00:45:14.786Z,0.00
2023-04-09T00:46:14.993Z,0.00
2023-04-09T00:47:14.777Z,0.00
2023-04-09T00:48:14.799Z,0.00
2023-04-09T00:49:14.773Z,0.00
2023-04-09T00:50:14.766Z,0.00
2023-04-09T00:51:14.765Z,0.00
2023-04-09T00:52:14.753Z,0.00
2023-04-09T00:53:14.756Z,0.00
2023-04-09T00:54:14.751Z,0.00
2023-04-09T00:55:14.766Z,0.00
2023-04-09T00:56:14.741Z,0.00
2023-04-09T00:57:14.743Z,0.00
2023-04-09T00:58:14.734Z,0.00
2023-04-09T00:59:14.739Z,0.00
2023-04-09T01:00:14.735Z,0.00
2023-04-09T01:01:14.815Z,0.00
2023-04-09T01:02:14.974Z,0.00
2023-04-09T01:03:14.822Z,0.00
2023-04-09T01:04:14.732Z,0.00
2023-04-09T01:05:14.712Z,0.00
2023-04-09T01:06:14.699Z,0.00
2023-04-09T01:07:14.699Z,0.00
2023-04-09T01:08:14.689Z,0.00
2023-04-09T01:09:14.693Z,0.00
2023-04-09T01:10:14.687Z,0.00
2023-04-09T01:11:14.681Z,0.00
2023-04-09T01:12:14.674Z,0.00
2023-04-09T01:13:14.679Z,0.00
2023-04-09T01:14:14.667Z,0.00
2023-04-09T01:15:14.675Z,0.00
2023-04-09T01:16:14.692Z,0.00
2023-04-09T01:17:14.662Z,0.00
2023-04-09T01:18:14.653Z,0.00
2023-04-09T01:19:14.644Z,0.00
2023-04-09T01:20:14.658Z,0.00
2023-04-09T01:21:14.655Z,0.00
2023-04-09T01:22:14.633Z,0.00
2023-04-09T01:23:14.630Z,0.00
2023-04-09T01:24:14.633Z,0.00
2023-04-09T01:25:14.621Z,0.00
2023-04-09T01:26:14.631Z,0.00
2023-04-09T01:27:14.612Z,0.00
2023-04-09T01:28:14.606Z,0.00
2023-04-09T01:29:14.601Z,0.00
2023-04-09T01:30:14.601Z,0.00
2023-04-09T01:31:14.715Z,0.00
2023-04-09T01:32:14.591Z,0.00
2023-04-09T01:33:14.588Z,0.00
2023-04-09T01:34:14.594Z,0.00
2023-04-09T01:35:14.591Z,0.00
2023-04-09T01:36:14.663Z,0.00
2023-04-09T01:37:14.581Z,0.00
2023-04-09T01:38:14.578Z,0.00
2023-04-09T01:39:14.575Z,0.00
2023-04-09T01:40:14.572Z,0.00
2023-04-09T01:41:14.661Z,0.00
2023-04-09T01:42:14.550Z,0.00
2023-04-09T01:43:14.550Z,0.00
2023-04-09T01:44:14.556Z,0.00
2023-04-09T01:45:14.545Z,0.00
2023-04-09T01:46:14.969Z,0.00
2023-04-09T01:47:14.536Z,0.00
2023-04-09T01:48:14.527Z,0.00
2023-04-09T01:49:14.523Z,0.00
2023-04-09T01:50:14.524Z,0.00
2023-04-09T01:51:14.517Z,0.00
2023-04-09T01:52:14.543Z,0.00
2023-04-09T01:53:14.510Z,0.00
2023-04-09T01:54:14.525Z,0.00
2023-04-09T01:55:14.504Z,0.00
2023-04-09T01:56:14.499Z,0.00
2023-04-09T01:57:14.492Z,0.00
2023-04-09T01:58:14.485Z,0.00
2023-04-09T01:59:14.480Z,0.00
2023-04-09T02:00:14.484Z,0.00
2023-04-09T02:01:14.528Z,0.00
2023-04-09T02:02:14.564Z,0.00
2023-04-09T02:03:14.517Z,0.00
2023-04-09T02:04:14.466Z,0.00
2023-04-09T02:05:14.460Z,0.00
2023-04-09T02:06:14.463Z,0.00
2023-04-09T02:07:14.449Z,0.00
2023-04-09T02:08:14.469Z,0.00
2023-04-09T02:09:14.442Z,0.00
2023-04-09T02:10:14.443Z,0.00
2023-04-09T02:11:14.430Z,0.00
2023-04-09T02:12:14.420Z,0.00
2023-04-09T02:13:14.420Z,0.00
2023-04-09T02:14:14.414Z,0.00
2023-04-09T02:15:14.450Z,0.00
2023-04-09T02:16:14.483Z,0.00
2023-04-09T02:17:14.406Z,0.00
2023-04-09T02:18:14.402Z,0.00
2023-04-09T02:19:14.400Z,0.00
2023-04-09T02:20:14.396Z,0.00
2023-04-09T02:21:14.391Z,0.00
2023-04-09T02:22:14.376Z,0.00
2023-04-09T02:23:14.378Z,0.00
2023-04-09T02:24:14.399Z,0.00
2023-04-09T02:25:14.369Z,0.00
2023-04-09T02:26:14.361Z,0.00
2023-04-09T02:27:14.364Z,0.00
2023-04-09T02:28:14.353Z,0.00
2023-04-09T02:29:14.350Z,0.00
2023-04-09T02:30:14.338Z,0.00
2023-04-09T02:31:14.385Z,0.00
2023-04-09T02:32:14.341Z,0.00
2023-04-09T02:33:14.330Z,0.00
2023-04-09T02:34:14.325Z,0.00
2023-04-09T02:35:14.324Z,0.00
2023-04-09T02:36:14.339Z,0.00
2023-04-09T02:37:14.317Z,0.00
2023-04-09T02:38:14.304Z,0.00
2023-04-09T02:39:14.318Z,0.00
2023-04-09T02:40:14.329Z,0.00
2023-04-09T02:41:14.302Z,0.00
2023-04-09T02:42:14.290Z,0.00
2023-04-09T02:43:14.289Z,0.00
2023-04-09T02:44:14.278Z,0.00
2023-04-09T02:45:14.279Z,0.00
2023-04-09T02:46:14.300Z,0.00
2023-04-09T02:47:14.272Z,0.00
2023-04-09T02:48:14.264Z,0.00
2023-04-09T02:49:14.259Z,0.00
2023-04-09T02:50:14.259Z,0.00
2023-04-09T02:51:14.249Z,0.00
2023-04-09T02:52:14.247Z,0.00
2023-04-09T02:53:14.247Z,0.00
2023-04-09T02:54:14.240Z,0.00
2023-04-09T02:55:14.232Z,0.00
2023-04-09T02:56:14.251Z,0.00
2023-04-09T02:57:14.225Z,0.00
2023-04-09T02:58:14.230Z,0.00
2023-04-09T02:59:14.220Z,0.00
2023-04-09T03:00:14.215Z,0.00
2023-04-09T03:01:14.253Z,0.00
2023-04-09T03:02:14.463Z,0.00
2023-04-09T03:03:14.333Z,0.00
2023-04-09T03:04:14.263Z,0.00
2023-04-09T03:05:14.189Z,0.00
2023-04-09T03:06:14.185Z,0.00
2023-04-09T03:07:14.186Z,0.00
2023-04-09T03:08:14.174Z,0.00
2023-04-09T03:09:14.182Z,0.00
2023-04-09T03:10:14.168Z,0.00
2023-04-09T03:11:14.170Z,0.00
2023-04-09T03:12:14.268Z,0.00
2023-04-09T03:13:14.150Z,0.00
2023-04-09T03:14:14.161Z,0.00
2023-04-09T03:15:14.140Z,0.00
2023-04-09T03:16:14.185Z,0.00
2023-04-09T03:17:14.134Z,0.00
2023-04-09T03:18:14.135Z,0.00
2023-04-09T03:19:14.138Z,0.00
2023-04-09T03:20:14.127Z,0.00
2023-04-09T03:21:15.097Z,0.00
2023-04-09T03:22:14.129Z,0.00
2023-04-09T03:23:14.109Z,0.00
2023-04-09T03:24:14.115Z,0.00
2023-04-09T03:25:14.100Z,0.00
2023-04-09T03:26:14.090Z,0.00
2023-04-09T03:27:14.080Z,0.00
2023-04-09T03:28:14.109Z,0.00
2023-04-09T03:29:14.082Z,0.00
2023-04-09T03:30:14.075Z,0.00
2023-04-09T03:31:14.185Z,0.00
2023-04-09T03:32:14.065Z,0.00
2023-04-09T03:33:14.058Z,0.00
2023-04-09T03:34:14.059Z,0.00
2023-04-09T03:35:14.046Z,0.00
2023-04-09T03:36:14.048Z,0.00
2023-04-09T03:37:14.040Z,0.00
2023-04-09T03:38:14.040Z,0.00
2023-04-09T03:39:14.031Z,0.00
2023-04-09T03:40:14.036Z,0.00
2023-04-09T03:41:14.026Z,0.00
2023-04-09T03:42:14.023Z,0.00
2023-04-09T03:43:14.009Z,0.00
2023-04-09T03:44:14.026Z,0.00
2023-04-09T03:45:14.014Z,0.00
2023-04-09T03:46:14.014Z,0.00
2023-04-09T03:47:14.004Z,0.00
2023-04-09T03:48:13.993Z,0.00
2023-04-09T03:49:13.985Z,0.00
2023-04-09T03:50:13.980Z,0.00
2023-04-09T03:51:13.974Z,0.00
2023-04-09T03:52:13.980Z,0.00
2023-04-09T03:53:13.967Z,0.00
2023-04-09T03:54:13.964Z,0.00
2023-04-09T03:55:13.957Z,0.00
2023-04-09T03:56:13.954Z,0.00
2023-04-09T03:57:13.953Z,0.00
2023-04-09T03:58:13.943Z,0.00
2023-04-09T03:59:13.932Z,0.00
2023-04-09T04:00:13.961Z,0.00
2023-04-09T04:01:13.932Z,0.00
2023-04-09T04:02:14.051Z,0.00
2023-04-09T04:03:14.124Z,0.00
2023-04-09T04:04:14.023Z,0.00
2023-04-09T04:05:13.905Z,0.00
2023-04-09T04:06:13.900Z,0.00
2023-04-09T04:07:13.891Z,0.00
2023-04-09T04:08:13.897Z,0.00
2023-04-09T04:09:13.886Z,0.00
2023-04-09T04:10:13.881Z,0.00
2023-04-09T04:11:13.889Z,0.00
2023-04-09T04:12:13.872Z,0.00
2023-04-09T04:13:13.876Z,0.00
2023-04-09T04:14:13.875Z,0.00
2023-04-09T04:15:13.857Z,0.00
2023-04-09T04:16:13.917Z,0.00
2023-04-09T04:17:13.841Z,0.00
2023-04-09T04:18:13.846Z,0.00
2023-04-09T04:19:13.840Z,0.00
2023-04-09T04:20:13.835Z,0.00
2023-04-09T04:21:13.847Z,0.00
2023-04-09T04:22:13.824Z,0.00
2023-04-09T04:23:13.818Z,5.63
2023-04-09T04:24:13.821Z,5.63
2023-04-09T04:25:13.826Z,5.63
2023-04-09T04:26:13.810Z,5.63
2023-04-09T04:27:13.801Z,5.63
2023-04-09T04:28:13.800Z,5.63
2023-04-09T04:29:13.787Z,5.63
2023-04-09T04:30:13.791Z,5.63
2023-04-09T04:31:13.793Z,5.63
2023-04-09T04:32:13.801Z,11.25
2023-04-09T04:33:13.775Z,11.25
2023-04-09T04:34:13.773Z,11.25
2023-04-09T04:35:13.759Z,11.25
2023-04-09T04:36:13.762Z,11.25
2023-04-09T04:37:13.749Z,11.25
2023-04-09T04:38:13.757Z,11.25
2023-04-09T04:39:13.743Z,11.25
2023-04-09T04:40:13.743Z,11.25
2023-04-09T04:41:13.731Z,16.88
2023-04-09T04:42:13.734Z,16.88
2023-04-09T04:43:13.723Z,16.88
2023-04-09T04:44:13.722Z,16.88
2023-04-09T04:45:13.724Z,16.88
2023-04-09T04:46:13.778Z,22.50
2023-04-09T04:47:13.706Z,22.50
2023-04-09T04:48:13.734Z,22.50
2023-04-09T04:49:13.695Z,22.50
2023-04-09T04:50:13.715Z,22.50
2023-04-09T04:51:13.687Z,22.50
2023-04-09T04:52:14.168Z,22.50
2023-04-09T04:53:13.690Z,28.13
2023-04-09T04:54:13.676Z,28.13
2023-04-09T04:55:13.668Z,28.13
2023-04-09T04:56:13.674Z,28.13
2023-04-09T04:57:13.672Z,28.13
2023-04-09T04:58:13.658Z,33.75
2023-04-09T04:59:13.657Z,33.75
2023-04-09T05:00:13.648Z,33.75
2023-04-09T05:01:13.745Z,33.75
2023-04-09T05:02:13.718Z,33.75
2023-04-09T05:03:13.687Z,33.75
2023-04-09T05:04:13.648Z,33.75
2023-04-09T05:05:13.626Z,39.38
2023-04-09T05:06:13.628Z,33.75
2023-04-09T05:07:13.616Z,33.75
2023-04-09T05:08:13.616Z,39.38
2023-04-09T05:09:13.604Z,39.38
2023-04-09T05:10:13.614Z,39.38
2023-04-09T05:11:13.597Z,39.38
2023-04-09T05:12:13.608Z,39.38
2023-04-09T05:13:13.595Z,39.38
2023-04-09T05:14:13.592Z,39.38
2023-04-09T05:15:13.576Z,39.38
2023-04-09T05:16:13.611Z,39.38
2023-04-09T05:17:13.574Z,45.00
2023-04-09T05:18:13.570Z,45.00
2023-04-09T05:19:13.568Z,45.00
2023-04-09T05:20:13.590Z,45.00
2023-04-09T05:21:13.880Z,50.63
2023-04-09T05:22:13.557Z,50.63
2023-04-09T05:23:13.543Z,50.63
2023-04-09T05:24:13.545Z,50.63
2023-04-09T05:25:13.552Z,56.25
2023-04-09T05:26:13.545Z,56.25
2023-04-09T05:27:13.533Z,56.25
2023-04-09T05:28:13.534Z,61.88
2023-04-09T05:29:13.521Z,61.88
2023-04-09T05:30:13.538Z,61.88
2023-04-09T05:31:13.728Z,61.88
2023-04-09T05:32:13.521Z,61.88
2023-04-09T05:33:13.503Z,61.88
2023-04-09T05:34:13.514Z,67.50
2023-04-09T05:35:13.499Z,67.50
2023-04-09T05:36:13.547Z,73.13
2023-04-09T05:37:13.487Z,73.13
2023-04-09T05:38:13.488Z,73.13
2023-04-09T05:39:13.498Z,84.38
2023-04-09T05:40:13.479Z,84.38
2023-04-09T05:41:13.473Z,84.38
2023-04-09T05:42:13.476Z,84.38
2023-04-09T05:43:13.463Z,90.00
2023-04-09T05:44:13.464Z,95.63
2023-04-09T05:45:13.461Z,95.63
2023-04-09T05:46:13.472Z,95.63
2023-04-09T05:47:13.454Z,95.63
2023-04-09T05:48:13.451Z,101.25
2023-04-09T05:49:13.452Z,106.88
2023-04-09T05:50:13.445Z,106.88
2023-04-09T05:51:13.432Z,106.88
2023-04-09T05:52:13.462Z,101.25
2023-04-09T05:53:13.426Z,95.63
2023-04-09T05:54:13.437Z,101.25
2023-04-09T05:55:13.437Z,106.88
2023-04-09T05:56:13.423Z,106.88
2023-04-09T05:57:13.414Z,106.88
2023-04-09T05:58:13.411Z,106.88
2023-04-09T05:59:13.401Z,101.25
2023-04-09T06:00:13.416Z,106.88
2023-04-09T06:01:13.395Z,106.88
2023-04-09T06:02:13.487Z,106.88
2023-04-09T06:03:13.509Z,101.25
2023-04-09T06:04:13.559Z,106.88
2023-04-09T06:05:13.385Z,106.88
2023-04-09T06:06:13.382Z,106.88
2023-04-09T06:07:13.373Z,112.50
2023-04-09T06:08:13.397Z,112.50
2023-04-09T06:09:13.378Z,118.13
2023-04-09T06:10:13.366Z,123.75
2023-04-09T06:11:13.357Z,118.13
2023-04-09T06:12:13.357Z,118.13
2023-04-09T06:13:13.370Z,123.75
2023-04-09T06:14:13.346Z,123.75
2023-04-09T06:15:13.343Z,123.75
2023-04-09T06:16:13.390Z,123.75
2023-04-09T06:17:13.338Z,123.75
2023-04-09T06:18:13.333Z,129.38
2023-04-09T06:19:13.328Z,135.00
2023-04-09T06:20:13.323Z,135.00
2023-04-09T06:21:13.323Z,135.00
2023-04-09T06:22:13.321Z,135.00
2023-04-09T06:23:13.307Z,135.00
2023-04-09T06:24:13.342Z,140.63
2023-04-09T06:25:13.304Z,140.63
2023-04-09T06:26:13.312Z,151.88
2023-04-09T06:27:13.298Z,157.50
2023-04-09T06:28:13.314Z,151.88
2023-04-09T06:29:13.291Z,151.88
2023-04-09T06:30:13.303Z,151.88
2023-04-09T06:31:13.327Z,151.88
2023-04-09T06:32:13.293Z,146.25
2023-04-09T06:33:13.322Z,157.50
2023-04-09T06:34:13.274Z,168.75
2023-04-09T06:35:13.265Z,174.38
2023-04-09T06:36:13.293Z,174.38
2023-04-09T06:37:13.259Z,168.75
2023-04-09T06:38:13.264Z,180.00
2023-04-09T06:39:13.249Z,180.00
2023-04-09T06:40:13.404Z,174.38
2023-04-09T06:41:13.247Z,168.75
2023-04-09T06:42:13.246Z,163.13
2023-04-09T06:43:13.237Z,163.13
2023-04-09T06:44:13.239Z,174.38
2023-04-09T06:45:13.229Z,185.63
2023-04-09T06:46:13.271Z,191.25
2023-04-09T06:47:13.224Z,185.63
2023-04-09T06:48:13.228Z,185.63
2023-04-09T06:49:13.221Z,196.88
2023-04-09T06:50:13.218Z,196.88
2023-04-09T06:51:13.213Z,191.25
2023-04-09T06:52:13.207Z,185.63
2023-04-09T06:53:13.260Z,196.88
2023-04-09T06:54:13.214Z,202.50
2023-04-09T06:55:13.196Z,219.38
2023-04-09T06:56:13.224Z,225.00
2023-04-09T06:57:13.196Z,213.75
2023-04-09T06:58:13.198Z,202.50
2023-04-09T06:59:13.183Z,191.25
2023-04-09T07:00:13.205Z,191.25
2023-04-09T07:01:13.184Z,191.25
2023-04-09T07:02:13.297Z,196.88
2023-04-09T07:03:13.260Z,196.88
2023-04-09T07:04:13.274Z,180.00
2023-04-09T07:05:13.217Z,185.63
2023-04-09T07:06:13.165Z,185.63
2023-04-09T07:07:13.178Z,174.38
2023-04-09T07:08:13.159Z,174.38
2023-04-09T07:09:13.152Z,185.63
2023-04-09T07:10:13.161Z,185.63
2023-04-09T07:11:13.146Z,185.63
2023-04-09T07:12:13.235Z,185.63
2023-04-09T07:13:13.145Z,180.00
2023-04-09T07:14:13.149Z,180.00
2023-04-09T07:15:13.138Z,174.38
2023-04-09T07:16:13.167Z,174.38
2023-04-09T07:17:13.128Z,185.63
2023-04-09T07:18:13.140Z,185.63
2023-04-09T07:19:13.122Z,191.25
2023-04-09T07:20:13.127Z,196.88
2023-04-09T07:21:13.130Z,191.25
2023-04-09T07:22:13.122Z,191.25
2023-04-09T07:23:13.115Z,191.25
2023-04-09T07:24:13.391Z,202.50
2023-04-09T07:25:13.110Z,196.88
2023-04-09T07:26:13.111Z,196.88
2023-04-09T07:27:13.108Z,196.88
2023-04-09T07:28:13.123Z,208.13
2023-04-09T07:29:13.116Z,219.38
2023-04-09T07:30:13.117Z,219.38
2023-04-09T07:31:13.181Z,219.38
2023-04-09T07:32:13.093Z,225.00
2023-04-09T07:33:13.158Z,225.00
2023-04-09T07:34:13.084Z,230.63
2023-04-09T07:35:13.094Z,230.63
2023-04-09T07:36:13.208Z,225.00
2023-04-09T07:37:13.070Z,236.25
2023-04-09T07:38:13.074Z,225.00
2023-04-09T07:39:13.101Z,230.63
2023-04-09T07:40:13.086Z,230.63
2023-04-09T07:41:13.071Z,253.13
2023-04-09T07:42:13.070Z,270.00
2023-04-09T07:43:13.062Z,281.25
2023-04-09T07:44:13.085Z,275.63
2023-04-09T07:45:13.075Z,264.38
2023-04-09T07:46:13.102Z,253.13
2023-04-09T07:47:13.109Z,253.13
2023-04-09T07:48:13.049Z,258.75
2023-04-09T07:49:13.061Z,253.13
2023-04-09T07:50:13.049Z,253.13
2023-04-09T07:51:13.237Z,236.25
2023-04-09T07:52:13.056Z,225.00
2023-04-09T07:53:13.032Z,219.38
2023-04-09T07:54:13.038Z,225.00
2023-04-09T07:55:13.044Z,230.63
2023-04-09T07:56:13.034Z,225.00
2023-04-09T07:57:13.039Z,230.63
2023-04-09T07:58:13.032Z,225.00
2023-04-09T07:59:13.025Z,225.00
2023-04-09T08:00:13.047Z,225.00
2023-04-09T08:01:13.021Z,230.63
2023-04-09T08:02:15.185Z,230.63
2023-04-09T08:03:13.248Z,225.00
2023-04-09T08:04:13.385Z,225.00
2023-04-09T08:05:13.074Z,230.63
2023-04-09T08:06:13.016Z,236.25
2023-04-09T08:07:13.008Z,241.88
2023-04-09T08:08:13.011Z,241.88
2023-04-09T08:09:13.013Z,236.25
2023-04-09T08:10:13.002Z,230.63
2023-04-09T08:11:13.002Z,236.25
2023-04-09T08:12:12.990Z,247.50
2023-04-09T08:13:12.993Z,253.13
2023-04-09T08:14:13.021Z,258.75
2023-04-09T08:15:12.991Z,270.00
2023-04-09T08:16:13.049Z,270.00
2023-04-09T08:17:12.981Z,270.00
2023-04-09T08:18:12.983Z,275.63
2023-04-09T08:19:12.986Z,281.25
2023-04-09T08:20:13.040Z,281.25
2023-04-09T08:21:12.975Z,275.63
2023-04-09T08:22:12.970Z,286.88
2023-04-09T08:23:12.980Z,281.25
2023-04-09T08:24:12.959Z,275.63
2023-04-09T08:25:12.964Z,281.25
2023-04-09T08:26:12.969Z,281.25
2023-04-09T08:27:12.960Z,275.63
2023-04-09T08:28:12.959Z,270.00
2023-04-09T08:29:12.967Z,292.50
2023-04-09T08:30:12.953Z,331.88
2023-04-09T08:31:12.956Z,348.75
2023-04-09T08:32:13.048Z,331.88
2023-04-09T08:33:12.949Z,303.75
2023-04-09T08:34:12.951Z,286.88
2023-04-09T08:35:12.949Z,275.63
2023-04-09T08:36:12.949Z,270.00
2023-04-09T08:37:12.936Z,264.38
2023-04-09T08:38:12.951Z,258.75
2023-04-09T08:39:12.941Z,264.38
2023-04-09T08:40:12.950Z,270.00
2023-04-09T08:41:14.092Z,286.88
2023-04-09T08:42:12.929Z,298.13
2023-04-09T08:43:12.932Z,337.50
2023-04-09T08:44:12.926Z,382.50
2023-04-09T08:45:12.957Z,399.38
2023-04-09T08:46:12.963Z,382.50
2023-04-09T08:47:12.934Z,365.63
2023-04-09T08:48:13.049Z,360.00
2023-04-09T08:49:12.983Z,354.38
2023-04-09T08:50:12.914Z,343.13
2023-04-09T08:51:12.912Z,337.50
2023-04-09T08:52:12.909Z,343.13
2023-04-09T08:53:12.919Z,343.13
2023-04-09T08:54:12.906Z,343.13
2023-04-09T08:55:12.943Z,343.13
2023-04-09T08:56:12.903Z,337.50
2023-04-09T08:57:12.906Z,315.00
2023-04-09T08:58:12.900Z,298.13
2023-04-09T08:59:12.900Z,298.13
2023-04-09T09:00:12.894Z,298.13
2023-04-09T09:01:13.667Z,298.13
2023-04-09T09:02:13.053Z,286.88
2023-04-09T09:03:12.925Z,286.88
2023-04-09T09:04:13.021Z,298.13
2023-04-09T09:05:12.893Z,298.13
2023-04-09T09:06:12.887Z,298.13
2023-04-09T09:07:12.880Z,303.75
2023-04-09T09:08:12.916Z,320.63
2023-04-09T09:09:12.881Z,337.50
2023-04-09T09:10:12.880Z,326.25
2023-04-09T09:11:12.897Z,320.63
2023-04-09T09:12:12.888Z,326.25
2023-04-09T09:13:12.892Z,320.63
2023-04-09T09:14:12.890Z,343.13
2023-04-09T09:15:12.875Z,343.13
2023-04-09T09:16:12.901Z,337.50
2023-04-09T09:17:12.935Z,343.13
2023-04-09T09:18:12.873Z,360.00
2023-04-09T09:19:12.867Z,365.63
2023-04-09T09:20:12.888Z,348.75
2023-04-09T09:21:12.875Z,343.13
2023-04-09T09:22:12.862Z,410.63
2023-04-09T09:23:12.864Z,410.63
2023-04-09T09:24:12.861Z,393.75
2023-04-09T09:25:12.898Z,376.88
2023-04-09T09:26:12.849Z,348.75
2023-04-09T09:27:12.855Z,343.13
2023-04-09T09:28:12.853Z,337.50
2023-04-09T09:29:12.855Z,337.50
2023-04-09T09:30:12.847Z,331.88
2023-04-09T09:31:12.990Z,354.38
2023-04-09T09:32:12.850Z,371.25
2023-04-09T09:33:12.861Z,517.50
2023-04-09T09:34:12.844Z,731.25
2023-04-09T09:35:12.845Z,596.25
2023-04-09T09:36:12.885Z,618.75
2023-04-09T09:37:12.840Z,562.50
2023-04-09T09:38:12.838Z,461.25
2023-04-09T09:39:12.846Z,466.88
2023-04-09T09:40:12.840Z,506.25
2023-04-09T09:41:12.841Z,523.13
2023-04-09T09:42:12.831Z,506.25
2023-04-09T09:43:14.187Z,478.13
2023-04-09T09:44:12.832Z,455.63
2023-04-09T09:45:12.835Z,438.75
2023-04-09T09:46:12.885Z,433.13
2023-04-09T09:47:12.848Z,427.50
2023-04-09T09:48:12.857Z,421.88
2023-04-09T09:49:12.833Z,433.13
2023-04-09T09:50:12.846Z,450.00
2023-04-09T09:51:12.824Z,461.25
2023-04-09T09:52:12.880Z,461.25
2023-04-09T09:53:12.829Z,450.00
2023-04-09T09:54:12.823Z,461.25
2023-04-09T09:55:12.824Z,438.75
2023-04-09T09:56:12.824Z,405.00
2023-04-09T09:57:12.832Z,405.00
2023-04-09T09:58:12.827Z,410.63
2023-04-09T09:59:12.817Z,466.88
2023-04-09T10:00:12.824Z,568.13
2023-04-09T10:01:12.860Z,765.00
2023-04-09T10:02:13.074Z,821.25
2023-04-09T10:03:12.840Z,832.50
2023-04-09T10:04:12.852Z,680.63
2023-04-09T10:05:12.810Z,635.63
2023-04-09T10:06:12.805Z,573.75
2023-04-09T10:07:12.816Z,562.50
2023-04-09T10:08:12.831Z,573.75
2023-04-09T10:09:12.808Z,540.00
2023-04-09T10:10:12.807Z,534.38
2023-04-09T10:11:12.807Z,495.00
2023-04-09T10:12:12.812Z,478.13
2023-04-09T10:13:12.801Z,450.00
2023-04-09T10:14:12.808Z,450.00
2023-04-09T10:15:12.801Z,495.00
2023-04-09T10:16:12.843Z,562.50
2023-04-09T10:17:12.826Z,590.63
2023-04-09T10:18:12.797Z,601.88
2023-04-09T10:19:12.800Z,601.88
2023-04-09T10:20:12.845Z,680.63
2023-04-09T10:21:12.813Z,641.25
2023-04-09T10:22:12.798Z,590.63
2023-04-09T10:23:12.793Z,562.50
2023-04-09T10:24:12.838Z,624.38
2023-04-09T10:25:12.824Z,641.25
2023-04-09T10:26:12.804Z,579.38
2023-04-09T10:27:15.724Z,540.00
2023-04-09T10:28:12.798Z,534.38
2023-04-09T10:29:12.792Z,534.38
2023-04-09T10:30:12.791Z,534.38
2023-04-09T10:31:12.834Z,528.75
2023-04-09T10:32:12.780Z,511.88
2023-04-09T10:33:12.785Z,528.75
2023-04-09T10:34:12.780Z,618.75
2023-04-09T10:35:12.786Z,663.75
2023-04-09T10:36:12.828Z,601.88
2023-04-09T10:37:12.780Z,545.63
2023-04-09T10:38:12.779Z,528.75
2023-04-09T10:39:12.784Z,540.00
2023-04-09T10:40:12.800Z,630.00
2023-04-09T10:41:12.793Z,753.75
2023-04-09T10:42:12.780Z,843.75
2023-04-09T10:43:12.780Z,770.63
2023-04-09T10:44:12.775Z,731.25
2023-04-09T10:45:12.790Z,720.00
2023-04-09T10:46:12.808Z,703.13
2023-04-09T10:47:12.782Z,731.25
2023-04-09T10:48:12.774Z,770.63
2023-04-09T10:49:12.786Z,967.50
2023-04-09T10:50:12.776Z,1479.38
2023-04-09T10:51:12.776Z,1726.88
2023-04-09T10:52:12.785Z,1423.13
2023-04-09T10:53:12.780Z,1237.50
2023-04-09T10:54:12.791Z,1186.88
2023-04-09T10:55:12.773Z,1530.00
2023-04-09T10:56:12.810Z,1338.75
2023-04-09T10:57:12.782Z,1513.13
2023-04-09T10:58:13.835Z,1524.38
2023-04-09T10:59:12.775Z,1276.88
2023-04-09T11:00:12.773Z,1226.25
2023-04-09T11:01:12.777Z,1181.25
2023-04-09T11:02:12.831Z,1260.00
2023-04-09T11:03:12.851Z,1147.50
2023-04-09T11:04:12.798Z,1091.25
2023-04-09T11:05:12.786Z,1130.63
2023-04-09T11:06:12.768Z,1181.25
2023-04-09T11:07:12.773Z,1113.75
2023-04-09T11:08:12.832Z,961.88
2023-04-09T11:09:12.779Z,1001.25
2023-04-09T11:10:12.824Z,1608.75
2023-04-09T11:11:12.779Z,1462.50
2023-04-09T11:12:12.799Z,1018.13
2023-04-09T11:13:12.778Z,1113.75
2023-04-09T11:14:12.772Z,1276.88
2023-04-09T11:15:12.777Z,1220.63
2023-04-09T11:16:12.814Z,1417.50
2023-04-09T11:17:12.777Z,1203.75
2023-04-09T11:18:12.773Z,1175.63
2023-04-09T11:19:12.778Z,1080.00
2023-04-09T11:20:12.797Z,1080.00
2023-04-09T11:21:12.778Z,1288.13
2023-04-09T11:22:12.771Z,1316.25
2023-04-09T11:23:12.774Z,1411.88
2023-04-09T11:24:12.773Z,1366.88
2023-04-09T11:25:12.777Z,1490.63
2023-04-09T11:26:12.776Z,1355.63
2023-04-09T11:27:12.785Z,1395.00
2023-04-09T11:28:12.813Z,1276.88
2023-04-09T11:29:12.794Z,1271.25
2023-04-09T11:30:12.783Z,1231.88
2023-04-09T11:31:13.597Z,1198.13
2023-04-09T11:32:12.784Z,1170.00
2023-04-09T11:33:12.784Z,1513.13
2023-04-09T11:34:12.790Z,1366.88
2023-04-09T11:35:12.787Z,1350.00
2023-04-09T11:36:12.861Z,1406.25
2023-04-09T11:37:12.788Z,1468.13
2023-04-09T11:38:12.791Z,1271.25
2023-04-09T11:39:12.789Z,1091.25
2023-04-09T11:40:12.787Z,1119.38
2023-04-09T11:41:12.808Z,1051.88
2023-04-09T11:42:12.787Z,1057.50
2023-04-09T11:43:12.793Z,1040.63
2023-04-09T11:44:12.810Z,1001.25
2023-04-09T11:45:12.798Z,956.25
2023-04-09T11:46:12.793Z,945.00
2023-04-09T11:47:12.801Z,939.38
2023-04-09T11:48:12.797Z,933.75
2023-04-09T11:49:12.797Z,928.13
2023-04-09T11:50:12.805Z,911.25
2023-04-09T11:51:12.802Z,905.63
2023-04-09T11:52:12.797Z,900.00
2023-04-09T11:53:12.806Z,905.63
2023-04-09T11:54:12.812Z,883.13
2023-04-09T11:55:12.809Z,894.38
2023-04-09T11:56:12.814Z,883.13
2023-04-09T11:57:12.813Z,883.13
2023-04-09T11:58:12.815Z,883.13
2023-04-09T11:59:12.811Z,888.75
2023-04-09T12:00:12.845Z,883.13
2023-04-09T12:01:12.818Z,871.88
2023-04-09T12:02:12.981Z,860.63
2023-04-09T12:03:13.055Z,860.63
2023-04-09T12:04:12.960Z,866.25
2023-04-09T12:05:12.883Z,849.38
2023-04-09T12:06:12.838Z,860.63
2023-04-09T12:07:12.822Z,843.75
2023-04-09T12:08:12.838Z,826.88
2023-04-09T12:09:12.833Z,832.50
2023-04-09T12:10:12.842Z,826.88
2023-04-09T12:11:12.901Z,821.25
2023-04-09T12:12:12.841Z,815.63
2023-04-09T12:13:12.839Z,810.00
2023-04-09T12:14:12.833Z,804.38
2023-04-09T12:15:12.838Z,810.00
2023-04-09T12:16:12.943Z,804.38
2023-04-09T12:17:12.846Z,793.13
2023-04-09T12:18:12.851Z,793.13
2023-04-09T12:19:12.846Z,787.50
2023-04-09T12:20:12.865Z,787.50
2023-04-09T12:21:12.847Z,787.50
2023-04-09T12:22:12.862Z,793.13
2023-04-09T12:23:12.858Z,787.50
2023-04-09T12:24:12.872Z,793.13
2023-04-09T12:25:12.863Z,798.75
2023-04-09T12:26:12.858Z,787.50
2023-04-09T12:27:12.861Z,793.13
2023-04-09T12:28:12.865Z,798.75
2023-04-09T12:29:12.862Z,798.75
2023-04-09T12:30:12.887Z,810.00
2023-04-09T12:31:12.888Z,821.25
2023-04-09T12:32:12.967Z,826.88
2023-04-09T12:33:12.875Z,838.13
2023-04-09T12:34:12.876Z,849.38
2023-04-09T12:35:12.872Z,849.38
2023-04-09T12:36:12.960Z,860.63
2023-04-09T12:37:12.882Z,866.25
2023-04-09T12:38:12.891Z,883.13
2023-04-09T12:39:12.888Z,900.00
2023-04-09T12:40:12.892Z,916.88
2023-04-09T12:41:12.890Z,928.13
2023-04-09T12:42:12.900Z,939.38
2023-04-09T12:43:12.901Z,956.25
2023-04-09T12:44:12.904Z,961.88
2023-04-09T12:45:12.909Z,967.50
2023-04-09T12:46:12.991Z,961.88