createdAt,value
2022-08-20T00:00:11.062Z,16.08
2022-08-20T00:01:11.066Z,16.06
2022-08-20T00:02:11.135Z,16.02
2022-08-20T00:03:16.071Z,16.08
2022-08-20T00:04:11.060Z,16.06
2022-08-20T00:05:11.062Z,16.04
2022-08-20T00:06:14.063Z,16.07
2022-08-20T00:07:11.061Z,16.08
2022-08-20T00:08:11.064Z,16.06
2022-08-20T00:09:11.064Z,16.06
2022-08-20T00:10:11.062Z,16.03
2022-08-20T00:11:11.064Z,16.00
2022-08-20T00:12:11.077Z,15.95
2022-08-20T00:13:14.062Z,15.97
2022-08-20T00:14:11.065Z,15.90
2022-08-20T00:15:11.072Z,15.91
2022-08-20T00:16:11.067Z,15.85
2022-08-20T00:17:11.068Z,15.90
2022-08-20T00:18:12.699Z,15.88
2022-08-20T00:19:11.066Z,15.85
2022-08-20T00:20:12.067Z,15.88
2022-08-20T00:21:11.064Z,15.89
2022-08-20T00:22:11.059Z,15.88
2022-08-20T00:23:11.059Z,15.88
2022-08-20T00:24:11.066Z,15.88
2022-08-20T00:25:11.060Z,15.90
2022-08-20T00:26:11.056Z,15.86
2022-08-20T00:27:11.063Z,15.87
2022-08-20T00:28:11.059Z,15.85
2022-08-20T00:29:11.059Z,15.79
2022-08-20T00:30:11.060Z,15.80
2022-08-20T00:31:12.059Z,15.80
2022-08-20T00:32:11.058Z,15.81
2022-08-20T00:33:13.058Z,15.80
2022-08-20T00:34:11.079Z,15.74
2022-08-20T00:35:12.953Z,15.78
2022-08-20T00:36:14.059Z,15.78
2022-08-20T00:37:11.066Z,15.78
2022-08-20T00:38:11.061Z,15.78
2022-08-20T00:39:11.056Z,15.72
2022-08-20T00:40:22.053Z,15.70
2022-08-20T00:41:14.095Z,15.71
2022-08-20T00:42:11.059Z,15.70
2022-08-20T00:43:19.062Z,15.71
2022-08-20T00:44:18.068Z,15.70
2022-08-20T00:45:11.063Z,15.72
2022-08-20T00:46:21.060Z,15.71
2022-08-20T00:47:11.058Z,15.68
2022-08-20T00:48:11.063Z,15.66
2022-08-20T00:49:15.060Z,15.64
2022-08-20T00:50:11.058Z,15.67
2022-08-20T00:51:19.068Z,15.67
2022-08-20T00:52:15.070Z,15.66
2022-08-20T00:53:11.064Z,15.63
2022-08-20T00:54:21.061Z,15.63
2022-08-20T00:55:11.065Z,15.65
2022-08-20T00:56:11.061Z,15.66
2022-08-20T00:57:21.059Z,15.60
2022-08-20T00:58:12.064Z,15.61
2022-08-20T00:59:12.070Z,15.62
2022-08-20T01:00:18.061Z,15.58
2022-08-20T01:01:11.063Z,15.60
2022-08-20T01:02:13.166Z,15.59
2022-08-20T01:03:14.065Z,15.52
2022-08-20T01:04:11.061Z,15.46
2022-08-20T01:05:11.070Z,15.47
2022-08-20T01:06:11.071Z,15.48
2022-08-20T01:07:11.065Z,15.51
2022-08-20T01:08:11.065Z,15.48
2022-08-20T01:09:11.071Z,15.48
2022-08-20T01:10:19.460Z,15.51
2022-08-20T01:11:14.060Z,15.50
2022-08-20T01:12:11.063Z,15.49
2022-08-20T01:13:15.064Z,15.47
2022-08-20T01:14:15.063Z,15.42
2022-08-20T01:15:11.066Z,15.42
2022-08-20T01:16:19.072Z,15.39
2022-08-20T01:17:11.064Z,15.39
2022-08-20T01:18:14.061Z,15.39
2022-08-20T01:19:29.483Z,15.38
2022-08-20T01:20:23.361Z,15.35
2022-08-20T01:21:11.058Z,15.34
2022-08-20T01:22:19.058Z,15.33
2022-08-20T01:23:23.064Z,15.32
2022-08-20T01:24:19.058Z,15.31
2022-08-20T01:25:18.065Z,15.32
2022-08-20T01:26:15.058Z,15.34
2022-08-20T01:27:11.056Z,15.33
2022-08-20T01:28:11.084Z,15.34
2022-08-20T01:29:15.059Z,15.32
2022-08-20T01:30:11.059Z,15.29
2022-08-20T01:31:14.058Z,15.27
2022-08-20T01:32:11.061Z,15.30
2022-08-20T01:33:11.061Z,15.31
2022-08-20T01:34:11.058Z,15.27
2022-08-20T01:35:11.062Z,15.19
2022-08-20T01:36:11.063Z,15.23
2022-08-20T01:37:11.057Z,15.24
2022-08-20T01:38:11.058Z,15.18
2022-08-20T01:39:12.060Z,15.20
2022-08-20T01:40:13.142Z,15.22
2022-08-20T01:41:22.813Z,15.24
2022-08-20T01:42:21.371Z,15.24
2022-08-20T01:43:11.060Z,15.25
2022-08-20T01:44:11.057Z,15.23
2022-08-20T01:45:13.217Z,15.25
2022-08-20T01:46:13.064Z,15.23
2022-08-20T01:47:19.061Z,15.12
2022-08-20T01:48:11.060Z,15.13
2022-08-20T01:49:13.720Z,15.14
2022-08-20T01:50:23.079Z,15.09
2022-08-20T01:51:17.066Z,15.00
2022-08-20T01:52:13.060Z,15.04
2022-08-20T01:53:20.063Z,15.08
2022-08-20T01:54:11.070Z,15.07
2022-08-20T01:55:11.063Z,15.02
2022-08-20T01:56:12.064Z,15.05
2022-08-20T01:57:18.070Z,15.04
2022-08-20T01:58:11.063Z,15.05
2022-08-20T01:59:12.066Z,15.03
2022-08-20T02:00:19.714Z,15.06
2022-08-20T02:01:21.164Z,15.05
2022-08-20T02:02:11.063Z,15.09
2022-08-20T02:03:12.063Z,15.11
2022-08-20T02:04:15.130Z,15.11
2022-08-20T02:05:11.070Z,15.10
2022-08-20T02:06:11.061Z,15.08
2022-08-20T02:07:15.070Z,15.10
2022-08-20T02:08:11.070Z,15.11
2022-08-20T02:09:14.374Z,15.12
2022-08-20T02:10:14.088Z,15.13
2022-08-20T02:11:11.065Z,15.13
2022-08-20T02:12:11.070Z,15.13
2022-08-20T02:13:11.063Z,15.12
2022-08-20T02:14:12.064Z,15.13
2022-08-20T02:15:11.094Z,15.13
2022-08-20T02:16:11.062Z,15.13
2022-08-20T02:17:11.063Z,15.11
2022-08-20T02:18:12.075Z,15.12
2022-08-20T02:19:18.061Z,15.09
2022-08-20T02:20:18.056Z,15.07
2022-08-20T02:21:11.064Z,15.06
2022-08-20T02:22:21.054Z,15.05
2022-08-20T02:23:11.055Z,15.02
2022-08-20T02:24:11.056Z,14.97
2022-08-20T02:25:11.060Z,14.96
2022-08-20T02:26:11.055Z,14.99
2022-08-20T02:27:11.059Z,15.00
2022-08-20T02:28:11.066Z,14.99
2022-08-20T02:29:11.059Z,15.02
2022-08-20T02:30:20.006Z,15.02
2022-08-20T02:31:14.082Z,14.98
2022-08-20T02:32:32.472Z,14.98
2022-08-20T02:33:14.140Z,14.96
2022-08-20T02:34:22.095Z,14.97
2022-08-20T02:35:13.151Z,14.93
2022-08-20T02:36:11.057Z,14.96
2022-08-20T02:37:11.061Z,14.97
2022-08-20T02:38:11.086Z,14.99
2022-08-20T02:39:12.060Z,14.99
2022-08-20T02:40:14.147Z,14.99
2022-08-20T02:41:11.062Z,14.96
2022-08-20T02:42:11.060Z,14.98
2022-08-20T02:43:11.060Z,14.99
2022-08-20T02:44:11.058Z,14.97
2022-08-20T02:45:11.061Z,14.98
2022-08-20T02:46:13.097Z,14.99
2022-08-20T02:47:11.062Z,14.92
2022-08-20T02:48:11.070Z,14.86
2022-08-20T02:49:11.058Z,14.80
2022-08-20T02:50:13.062Z,14.76
2022-08-20T02:51:11.067Z,14.70
2022-08-20T02:52:11.074Z,14.65
2022-08-20T02:53:11.062Z,14.65
2022-08-20T02:54:11.068Z,14.66
2022-08-20T02:55:11.061Z,14.67
2022-08-20T02:56:13.071Z,14.62
2022-08-20T02:57:14.079Z,14.66
2022-08-20T02:58:11.072Z,14.64
2022-08-20T02:59:11.060Z,14.64
2022-08-20T03:00:18.058Z,14.66
2022-08-20T03:01:12.103Z,14.66
2022-08-20T03:02:11.061Z,14.63
2022-08-20T03:03:11.066Z,14.62
2022-08-20T03:04:11.063Z,14.60
2022-08-20T03:05:11.062Z,14.62
2022-08-20T03:06:11.061Z,14.60
2022-08-20T03:07:11.064Z,14.62
2022-08-20T03:08:11.066Z,14.63
2022-08-20T03:09:12.066Z,14.62
2022-08-20T03:10:11.069Z,14.60
2022-08-20T03:11:11.064Z,14.61
2022-08-20T03:12:11.061Z,14.54
2022-08-20T03:13:11.072Z,14.56
2022-08-20T03:14:11.063Z,14.56
2022-08-20T03:15:17.408Z,14.55
2022-08-20T03:16:13.084Z,14.56
2022-08-20T03:17:11.071Z,14.55
2022-08-20T03:18:11.062Z,14.55
2022-08-20T03:19:11.069Z,14.55
2022-08-20T03:20:11.073Z,14.55
2022-08-20T03:21:11.060Z,14.56
2022-08-20T03:22:11.055Z,14.58
2022-08-20T03:23:11.063Z,14.57
2022-08-20T03:24:11.061Z,14.56
2022-08-20T03:25:11.057Z,14.57
2022-08-20T03:26:12.058Z,14.56
2022-08-20T03:27:11.058Z,14.51
2022-08-20T03:28:11.057Z,14.47
2022-08-20T03:29:11.058Z,14.44
2022-08-20T03:30:11.061Z,14.46
2022-08-20T03:31:12.556Z,14.47
2022-08-20T03:32:11.058Z,14.44
2022-08-20T03:33:11.061Z,14.44
2022-08-20T03:34:11.057Z,14.45
2022-08-20T03:35:11.062Z,14.49
2022-08-20T03:36:11.067Z,14.50
2022-08-20T03:37:11.061Z,14.52
2022-08-20T03:38:12.057Z,14.55
2022-08-20T03:39:11.060Z,14.56
2022-08-20T03:40:12.133Z,14.57
2022-08-20T03:41:11.059Z,14.59
2022-08-20T03:42:11.060Z,14.54
2022-08-20T03:43:11.068Z,14.54
2022-08-20T03:44:11.060Z,14.54
2022-08-20T03:45:11.064Z,14.53
2022-08-20T03:46:21.981Z,14.53
2022-08-20T03:47:13.810Z,14.52
2022-08-20T03:48:12.062Z,14.50
2022-08-20T03:49:11.068Z,14.45
2022-08-20T03:50:11.063Z,14.36
2022-08-20T03:51:13.054Z,14.39
2022-08-20T03:52:11.060Z,14.33
2022-08-20T03:53:13.119Z,14.34
2022-08-20T03:54:11.060Z,14.38
2022-08-20T03:55:11.062Z,14.36
2022-08-20T03:56:11.070Z,14.38
2022-08-20T03:57:14.061Z,14.41
2022-08-20T03:58:11.065Z,14.38
2022-08-20T03:59:11.069Z,14.40
2022-08-20T04:00:11.065Z,14.42
2022-08-20T04:01:37.155Z,14.37
2022-08-20T04:02:14.102Z,14.39
2022-08-20T04:03:12.076Z,14.36
2022-08-20T04:04:12.530Z,14.39
2022-08-20T04:05:11.062Z,14.36
2022-08-20T04:06:11.063Z,14.43
2022-08-20T04:07:16.073Z,14.45
2022-08-20T04:08:12.066Z,14.48
2022-08-20T04:09:11.921Z,14.47
2022-08-20T04:10:11.062Z,14.45
2022-08-20T04:11:11.066Z,14.43
2022-08-20T04:12:11.067Z,14.37
2022-08-20T04:13:11.067Z,14.39
2022-08-20T04:14:11.355Z,14.41
2022-08-20T04:15:11.063Z,14.39
2022-08-20T04:16:14.458Z,14.32
2022-08-20T04:17:11.062Z,14.36
2022-08-20T04:18:11.065Z,14.36
2022-08-20T04:19:11.068Z,14.35
2022-08-20T04:20:12.064Z,14.37
2022-08-20T04:21:11.059Z,14.39
2022-08-20T04:22:11.061Z,14.36
2022-08-20T04:23:11.057Z,14.39
2022-08-20T04:24:24.496Z,14.37
2022-08-20T04:25:15.844Z,14.37
2022-08-20T04:26:11.062Z,14.38
2022-08-20T04:27:11.072Z,14.35
2022-08-20T04:28:14.249Z,14.37
2022-08-20T04:29:11.060Z,14.40
2022-08-20T04:30:11.059Z,14.39
2022-08-20T04:31:11.073Z,14.42
2022-08-20T04:32:11.067Z,14.42
2022-08-20T04:33:11.060Z,14.38
2022-08-20T04:34:13.061Z,14.37
2022-08-20T04:35:11.069Z,14.37
2022-08-20T04:36:11.060Z,14.37
2022-08-20T04:37:16.561Z,14.36
2022-08-20T04:38:15.157Z,14.28
2022-08-20T04:39:11.062Z,14.32
2022-08-20T04:40:16.102Z,14.29
2022-08-20T04:41:11.063Z,14.33
2022-08-20T04:42:13.223Z,14.31
2022-08-20T04:43:11.062Z,14.27
2022-08-20T04:44:11.065Z,14.22
2022-08-20T04:45:11.070Z,14.24
2022-08-20T04:46:11.064Z,14.27
2022-08-20T04:47:11.059Z,14.29
2022-08-20T04:48:15.031Z,14.31
2022-08-20T04:49:11.063Z,14.30
2022-08-20T04:50:11.063Z,14.28
2022-08-20T04:51:12.063Z,14.22
2022-08-20T04:52:11.064Z,14.22
2022-08-20T04:53:11.065Z,14.24
2022-08-20T04:54:11.065Z,14.22
2022-08-20T04:55:11.071Z,14.20
2022-08-20T04:56:11.063Z,14.19
2022-08-20T04:57:11.066Z,14.19
2022-08-20T04:58:11.070Z,14.19
2022-08-20T04:59:11.070Z,14.21
2022-08-20T05:00:13.076Z,14.22
2022-08-20T05:01:11.094Z,14.25
2022-08-20T05:02:11.066Z,14.26
2022-08-20T05:03:11.065Z,14.29
2022-08-20T05:04:11.064Z,14.30
2022-08-20T05:05:11.066Z,14.30
2022-08-20T05:06:11.062Z,14.32
2022-08-20T05:07:12.063Z,14.33
2022-08-20T05:08:19.623Z,14.37
2022-08-20T05:09:14.119Z,14.33
2022-08-20T05:10:13.065Z,14.37
2022-08-20T05:11:34.698Z,14.40
2022-08-20T05:12:13.080Z,14.44
2022-08-20T05:13:11.068Z,14.46
2022-08-20T05:14:11.083Z,14.48
2022-08-20T05:15:11.067Z,14.53
2022-08-20T05:16:11.063Z,14.55
2022-08-20T05:17:11.069Z,14.53
2022-08-20T05:18:11.067Z,14.57
2022-08-20T05:19:11.065Z,14.58
2022-08-20T05:20:14.069Z,14.61
2022-08-20T05:21:11.061Z,14.63
2022-08-20T05:22:11.056Z,14.63
2022-08-20T05:23:11.062Z,14.65
2022-08-20T05:24:11.065Z,14.63
2022-08-20T05:25:11.061Z,14.59
2022-08-20T05:26:11.055Z,14.62
2022-08-20T05:27:11.059Z,14.63
2022-08-20T05:28:18.078Z,14.64
2022-08-20T05:29:11.058Z,14.65
2022-08-20T05:30:13.705Z,14.60
2022-08-20T05:31:13.067Z,14.54
2022-08-20T05:32:11.060Z,14.57
2022-08-20T05:33:11.058Z,14.51
2022-08-20T05:34:13.061Z,14.47
2022-08-20T05:35:11.062Z,14.49
2022-08-20T05:36:11.059Z,14.51
2022-08-20T05:37:11.060Z,14.49
2022-08-20T05:38:11.061Z,14.50
2022-08-20T05:39:11.067Z,14.45
2022-08-20T05:40:14.121Z,14.40
2022-08-20T05:41:11.061Z,14.43
2022-08-20T05:42:13.082Z,14.43
2022-08-20T05:43:11.062Z,14.46
2022-08-20T05:44:13.067Z,14.47
2022-08-20T05:45:11.429Z,14.49
2022-08-20T05:46:11.058Z,14.53
2022-08-20T05:47:11.065Z,14.56
2022-08-20T05:48:14.063Z,14.54
2022-08-20T05:49:11.062Z,14.60
2022-08-20T05:50:11.062Z,14.61
2022-08-20T05:51:15.228Z,14.65
2022-08-20T05:52:11.061Z,14.73
2022-08-20T05:53:11.063Z,14.76
2022-08-20T05:54:11.071Z,14.74
2022-08-20T05:55:11.061Z,14.78
2022-08-20T05:56:11.066Z,14.84
2022-08-20T05:57:11.065Z,14.88
2022-08-20T05:58:14.064Z,14.90
2022-08-20T05:59:11.062Z,14.95
2022-08-20T06:00:15.065Z,14.97
2022-08-20T06:01:11.111Z,14.98
2022-08-20T06:02:15.062Z,15.01
2022-08-20T06:03:15.061Z,15.06
2022-08-20T06:04:15.062Z,15.07
2022-08-20T06:05:11.083Z,15.08
2022-08-20T06:06:15.129Z,15.12
2022-08-20T06:07:13.073Z,15.12
2022-08-20T06:08:11.090Z,15.11
2022-08-20T06:09:11.066Z,15.13
2022-08-20T06:10:11.067Z,15.14
2022-08-20T06:11:11.064Z,15.14
2022-08-20T06:12:11.065Z,15.12
2022-08-20T06:13:13.922Z,15.13
2022-08-20T06:14:11.066Z,15.14
2022-08-20T06:15:11.072Z,15.19
2022-08-20T06:16:11.063Z,15.19
2022-08-20T06:17:13.473Z,15.21
2022-08-20T06:18:16.532Z,15.20
2022-08-20T06:19:13.374Z,15.21
2022-08-20T06:20:11.063Z,15.21
2022-08-20T06:21:11.060Z,15.21
2022-08-20T06:22:18.712Z,15.25
2022-08-20T06:23:13.074Z,15.22
2022-08-20T06:24:11.056Z,15.22
2022-08-20T06:25:11.061Z,15.26
2022-08-20T06:26:13.062Z,15.26
2022-08-20T06:27:13.058Z,15.25
2022-08-20T06:28:11.059Z,15.28
2022-08-20T06:29:11.066Z,15.26
2022-08-20T06:30:14.058Z,15.28
2022-08-20T06:31:11.063Z,15.30
2022-08-20T06:32:11.066Z,15.26
2022-08-20T06:33:11.064Z,15.24
2022-08-20T06:34:11.061Z,15.20
2022-08-20T06:35:11.068Z,15.19
2022-08-20T06:36:11.061Z,15.18
2022-08-20T06:37:17.066Z,15.10
2022-08-20T06:38:11.059Z,15.01
2022-08-20T06:39:11.062Z,15.04
2022-08-20T06:40:18.161Z,15.09
2022-08-20T06:41:12.064Z,15.11
2022-08-20T06:42:11.068Z,15.12
2022-08-20T06:43:12.062Z,15.11
2022-08-20T06:44:11.064Z,15.09
2022-08-20T06:45:11.070Z,15.12
2022-08-20T06:46:11.063Z,15.14
2022-08-20T06:47:12.065Z,15.19
2022-08-20T06:48:15.010Z,15.20
2022-08-20T06:49:11.062Z,15.21
2022-08-20T06:50:11.061Z,15.25
2022-08-20T06:51:11.062Z,15.27
2022-08-20T06:52:11.670Z,15.27
2022-08-20T06:53:15.060Z,15.28
2022-08-20T06:54:11.062Z,15.33
2022-08-20T06:55:11.072Z,15.37
2022-08-20T06:56:11.061Z,15.42
2022-08-20T06:57:11.064Z,15.43
2022-08-20T06:58:32.737Z,15.51
2022-08-20T06:59:13.360Z,15.53
2022-08-20T07:00:13.063Z,15.51
2022-08-20T07:01:11.473Z,15.58
2022-08-20T07:02:11.065Z,15.65
2022-08-20T07:03:11.063Z,15.68
2022-08-20T07:04:12.064Z,15.69
2022-08-20T07:05:11.072Z,15.74
2022-08-20T07:06:11.062Z,15.78
2022-08-20T07:07:17.064Z,15.81
2022-08-20T07:08:14.071Z,15.83
2022-08-20T07:09:11.066Z,15.85
2022-08-20T07:10:11.063Z,15.90
2022-08-20T07:11:11.064Z,15.93
2022-08-20T07:12:11.065Z,15.98
2022-08-20T07:13:13.064Z,16.02
2022-08-20T07:14:11.060Z,16.07
2022-08-20T07:15:11.068Z,16.16
2022-08-20T07:16:11.067Z,16.22
2022-08-20T07:17:12.203Z,16.33
2022-08-20T07:18:11.065Z,16.40
2022-08-20T07:19:11.067Z,16.51
2022-08-20T07:20:13.069Z,16.57
2022-08-20T07:21:11.057Z,16.67
2022-08-20T07:22:11.059Z,16.73
2022-08-20T07:23:11.057Z,16.83
2022-08-20T07:24:11.057Z,16.90
2022-08-20T07:25:11.059Z,16.98
2022-08-20T07:26:11.057Z,17.03
2022-08-20T07:27:11.059Z,17.05
2022-08-20T07:28:14.071Z,17.09
2022-08-20T07:29:11.060Z,17.09
2022-08-20T07:30:20.057Z,17.13
2022-08-20T07:31:15.759Z,17.17
2022-08-20T07:32:15.061Z,17.21
2022-08-20T07:33:11.059Z,17.22
2022-08-20T07:34:11.063Z,17.23
2022-08-20T07:35:12.068Z,17.27
2022-08-20T07:36:11.061Z,17.29
2022-08-20T07:37:11.060Z,17.32
2022-08-20T07:38:18.069Z,17.30
2022-08-20T07:39:11.062Z,17.32
2022-08-20T07:40:13.092Z,17.35
2022-08-20T07:41:11.059Z,17.37
2022-08-20T07:42:11.063Z,17.40
2022-08-20T07:43:11.060Z,17.48
2022-08-20T07:44:11.061Z,17.50
2022-08-20T07:45:11.063Z,17.45
2022-08-20T07:46:12.062Z,17.57
2022-08-20T07:47:11.068Z,17.61
2022-08-20T07:48:11.062Z,17.66
2022-08-20T07:49:13.062Z,17.69
2022-08-20T07:50:11.062Z,17.69
2022-08-20T07:51:11.130Z,17.67
2022-08-20T07:52:11.062Z,17.61
2022-08-20T07:53:11.061Z,17.65
2022-08-20T07:54:11.062Z,17.68
2022-08-20T07:55:12.063Z,17.69
2022-08-20T07:56:12.061Z,17.76
2022-08-20T07:57:11.065Z,17.78
2022-08-20T07:58:15.062Z,17.79
2022-08-20T07:59:11.066Z,17.87
2022-08-20T08:00:11.072Z,17.89
2022-08-20T08:01:11.114Z,17.97
2022-08-20T08:02:11.060Z,18.03
2022-08-20T08:03:11.067Z,18.06
2022-08-20T08:04:11.064Z,18.03
2022-08-20T08:05:11.063Z,18.07
2022-08-20T08:06:11.064Z,18.21
2022-08-20T08:07:11.065Z,18.30
2022-08-20T08:08:13.063Z,18.38
2022-08-20T08:09:12.067Z,18.44
2022-08-20T08:10:12.074Z,18.50
2022-08-20T08:11:11.063Z,18.58
2022-08-20T08:12:11.066Z,18.65
2022-08-20T08:13:12.075Z,18.69
2022-08-20T08:14:11.064Z,18.71
2022-08-20T08:15:14.065Z,18.70
2022-08-20T08:16:11.068Z,18.63
2022-08-20T08:17:11.067Z,18.64
2022-08-20T08:18:13.063Z,18.69
2022-08-20T08:19:11.065Z,18.70
2022-08-20T08:20:11.068Z,18.75
2022-08-20T08:21:11.055Z,18.84
2022-08-20T08:22:12.058Z,18.75
2022-08-20T08:23:11.061Z,18.80
2022-08-20T08:24:17.970Z,18.81
2022-08-20T08:25:15.068Z,18.80
2022-08-20T08:26:16.204Z,18.85
2022-08-20T08:27:14.072Z,18.80
2022-08-20T08:28:11.058Z,18.87
2022-08-20T08:29:13.060Z,18.88
2022-08-20T08:30:11.067Z,18.99
2022-08-20T08:31:11.060Z,19.03
2022-08-20T08:32:11.062Z,18.99
2022-08-20T08:33:22.067Z,19.06
2022-08-20T08:34:11.068Z,19.06
2022-08-20T08:35:11.059Z,19.15
2022-08-20T08:36:12.062Z,19.22
2022-08-20T08:37:11.062Z,19.20
2022-08-20T08:38:14.298Z,19.22
2022-08-20T08:39:11.060Z,19.23
2022-08-20T08:40:11.155Z,19.18
2022-08-20T08:41:18.062Z,19.24
2022-08-20T08:42:19.059Z,19.38
2022-08-20T08:43:13.057Z,19.48
2022-08-20T08:44:15.063Z,19.50
2022-08-20T08:45:12.061Z,19.50
2022-08-20T08:46:12.063Z,19.54
2022-08-20T08:47:19.064Z,19.54
2022-08-20T08:48:15.219Z,19.62
2022-08-20T08:49:15.077Z,19.68
2022-08-20T08:50:28.587Z,19.74
2022-08-20T08:51:18.072Z,19.91
2022-08-20T08:52:18.070Z,19.95
2022-08-20T08:53:16.062Z,19.97
2022-08-20T08:54:14.060Z,20.06
2022-08-20T08:55:15.063Z,20.13
2022-08-20T08:56:11.070Z,20.24
2022-08-20T08:57:11.066Z,20.24
2022-08-20T08:58:16.630Z,20.18
2022-08-20T08:59:13.085Z,20.27
2022-08-20T09:00:15.065Z,20.35
2022-08-20T09:01:13.947Z,20.40
2022-08-20T09:02:17.135Z,20.54
2022-08-20T09:03:16.073Z,20.61
2022-08-20T09:04:11.064Z,20.59
2022-08-20T09:05:16.070Z,20.61
2022-08-20T09:06:12.064Z,20.73
2022-08-20T09:07:13.067Z,20.80
2022-08-20T09:08:16.325Z,20.69
2022-08-20T09:09:16.066Z,20.64
2022-08-20T09:10:11.067Z,20.73
2022-08-20T09:11:11.067Z,20.79
2022-08-20T09:12:12.062Z,20.79
2022-08-20T09:13:11.069Z,20.84
2022-08-20T09:14:11.067Z,20.83
2022-08-20T09:15:11.062Z,20.86
2022-08-20T09:16:11.069Z,20.79
2022-08-20T09:17:11.069Z,20.76
2022-08-20T09:18:11.064Z,20.95
2022-08-20T09:19:11.074Z,21.10
2022-08-20T09:20:11.069Z,21.23
2022-08-20T09:21:11.060Z,21.35
2022-08-20T09:22:11.065Z,21.36
2022-08-20T09:23:11.055Z,21.53
2022-08-20T09:24:11.060Z,21.60
2022-08-20T09:25:11.065Z,21.64
2022-08-20T09:26:11.060Z,21.74
2022-08-20T09:27:11.058Z,21.64
2022-08-20T09:28:11.060Z,21.56
2022-08-20T09:29:11.061Z,21.65
2022-08-20T09:30:11.059Z,21.62
2022-08-20T09:31:11.059Z,21.72
2022-08-20T09:32:15.060Z,21.87
2022-08-20T09:33:11.058Z,21.81
2022-08-20T09:34:11.061Z,21.88
2022-08-20T09:35:11.068Z,22.02
2022-08-20T09:36:31.710Z,22.01
2022-08-20T09:37:13.109Z,22.02
2022-08-20T09:38:11.069Z,21.92
2022-08-20T09:39:11.062Z,21.92
2022-08-20T09:40:11.102Z,21.87
2022-08-20T09:41:11.060Z,21.71
2022-08-20T09:42:14.062Z,21.69
2022-08-20T09:43:11.063Z,21.86
2022-08-20T09:44:11.062Z,21.99
2022-08-20T09:45:11.397Z,22.05
2022-08-20T09:46:11.061Z,22.11
2022-08-20T09:47:11.061Z,22.09
2022-08-20T09:48:11.064Z,22.00
2022-08-20T09:49:11.062Z,22.06
2022-08-20T09:50:11.063Z,21.94
2022-08-20T09:51:11.071Z,21.92
2022-08-20T09:52:15.061Z,21.80
2022-08-20T09:53:11.061Z,21.67
2022-08-20T09:54:11.071Z,21.72
2022-08-20T09:55:20.063Z,21.64
2022-08-20T09:56:11.062Z,21.59
2022-08-20T09:57:11.072Z,21.47
2022-08-20T09:58:20.068Z,21.40
2022-08-20T09:59:11.065Z,21.40
2022-08-20T10:00:12.066Z,21.52
2022-08-20T10:01:14.043Z,21.50
2022-08-20T10:02:11.149Z,21.39
2022-08-20T10:03:11.064Z,21.50
2022-08-20T10:04:11.067Z,21.81
2022-08-20T10:05:12.362Z,21.94
2022-08-20T10:06:11.076Z,22.14
2022-08-20T10:07:11.069Z,22.22
2022-08-20T10:08:11.076Z,22.38
2022-08-20T10:09:11.068Z,22.35
2022-08-20T10:10:11.076Z,22.47
2022-08-20T10:11:11.082Z,22.60
2022-08-20T10:12:11.065Z,22.66
2022-08-20T10:13:15.303Z,22.74
2022-08-20T10:14:11.082Z,22.86
2022-08-20T10:15:11.066Z,23.02
2022-08-20T10:16:11.075Z,23.11
2022-08-20T10:17:11.071Z,23.33
2022-08-20T10:18:12.258Z,23.40
2022-08-20T10:19:11.068Z,23.28
2022-08-20T10:20:12.070Z,23.19
2022-08-20T10:21:14.057Z,23.29
2022-08-20T10:22:11.070Z,23.30
2022-08-20T10:23:11.059Z,23.22
2022-08-20T10:24:11.057Z,23.30
2022-08-20T10:25:11.059Z,23.20
2022-08-20T10:26:11.062Z,23.27
2022-08-20T10:27:11.057Z,23.36
2022-08-20T10:28:11.059Z,23.52
2022-08-20T10:29:11.060Z,23.58
2022-08-20T10:30:11.058Z,23.53
2022-08-20T10:31:11.059Z,23.68
2022-08-20T10:32:12.087Z,23.80
2022-08-20T10:33:11.058Z,24.04
2022-08-20T10:34:11.069Z,24.09
2022-08-20T10:35:11.061Z,24.24
2022-08-20T10:36:11.060Z,24.20
2022-08-20T10:37:14.060Z,23.80
2022-08-20T10:38:11.069Z,23.88
2022-08-20T10:39:11.059Z,23.77
2022-08-20T10:40:11.190Z,23.69
2022-08-20T10:41:11.070Z,23.40
2022-08-20T10:42:11.065Z,23.28
2022-08-20T10:43:11.063Z,23.31
2022-08-20T10:44:11.070Z,23.23
2022-08-20T10:45:11.060Z,23.21
2022-08-20T10:46:11.071Z,23.10
2022-08-20T10:47:19.065Z,23.14
2022-08-20T10:48:11.065Z,23.16
2022-08-20T10:49:11.059Z,23.14
2022-08-20T10:50:13.176Z,23.13
2022-08-20T10:51:11.065Z,23.14
2022-08-20T10:52:11.061Z,23.03
2022-08-20T10:53:11.063Z,23.08
2022-08-20T10:54:12.621Z,22.88
2022-08-20T10:55:11.063Z,22.97
2022-08-20T10:56:15.412Z,22.94
2022-08-20T10:57:21.066Z,22.96
2022-08-20T10:58:11.442Z,22.92
2022-08-20T10:59:11.062Z,22.84
2022-08-20T11:00:11.075Z,22.78
2022-08-20T11:01:11.099Z,22.54
2022-08-20T11:02:11.133Z,22.57
2022-08-20T11:03:11.074Z,22.51
2022-08-20T11:04:11.069Z,22.45
2022-08-20T11:05:11.063Z,22.46
2022-08-20T11:06:11.070Z,22.40
2022-08-20T11:07:52.787Z,22.31
2022-08-20T11:08:13.107Z,22.30
2022-08-20T11:09:11.066Z,22.33
2022-08-20T11:10:13.817Z,22.29
2022-08-20T11:11:11.069Z,22.25
2022-08-20T11:12:11.063Z,22.17
2022-08-20T11:13:11.076Z,22.15
2022-08-20T11:14:11.070Z,22.11
2022-08-20T11:15:11.070Z,22.03
2022-08-20T11:16:11.076Z,21.97
2022-08-20T11:17:11.071Z,21.97
2022-08-20T11:18:11.072Z,21.84
2022-08-20T11:19:11.077Z,21.84
2022-08-20T11:20:11.194Z,21.79
2022-08-20T11:21:11.060Z,21.72
2022-08-20T11:22:11.065Z,21.77
2022-08-20T11:23:11.057Z,21.80
2022-08-20T11:24:11.060Z,21.76
2022-08-20T11:25:11.066Z,21.73
2022-08-20T11:26:11.056Z,21.70
2022-08-20T11:27:11.058Z,21.71
2022-08-20T11:28:11.068Z,21.65
2022-08-20T11:29:11.059Z,21.64
2022-08-20T11:30:11.177Z,21.69
2022-08-20T11:31:11.067Z,21.73
2022-08-20T11:32:11.058Z,21.79
2022-08-20T11:33:11.063Z,21.75
2022-08-20T11:34:12.812Z,21.76
2022-08-20T11:35:40.391Z,21.71
2022-08-20T11:36:13.084Z,21.68
2022-08-20T11:37:11.063Z,21.72
2022-08-20T11:38:11.062Z,21.70
2022-08-20T11:39:11.056Z,21.73
2022-08-20T11:40:11.109Z,21.80
2022-08-20T11:41:11.063Z,21.87
2022-08-20T11:42:11.058Z,22.01
2022-08-20T11:43:14.805Z,22.01
2022-08-20T11:44:20.747Z,22.09
2022-08-20T11:45:13.087Z,22.04
2022-08-20T11:46:11.060Z,21.97
2022-08-20T11:47:15.063Z,21.96
2022-08-20T11:48:11.061Z,22.14
2022-08-20T11:49:11.062Z,22.30
2022-08-20T11:50:15.064Z,22.45
2022-08-20T11:51:11.060Z,22.54
2022-08-20T11:52:11.065Z,22.71
2022-08-20T11:53:11.079Z,22.81
2022-08-20T11:54:11.062Z,22.99
2022-08-20T11:55:12.063Z,23.15
2022-08-20T11:56:11.071Z,23.34
2022-08-20T11:57:11.064Z,23.26
2022-08-20T11:58:11.065Z,23.26
2022-08-20T11:59:11.066Z,23.36
2022-08-20T12:00:14.066Z,23.34
2022-08-20T12:01:11.064Z,23.28
2022-08-20T12:02:12.557Z,23.26
2022-08-20T12:03:11.686Z,23.22
2022-08-20T12:04:11.065Z,23.40
2022-08-20T12:05:11.066Z,23.54
2022-08-20T12:06:11.066Z,23.72
2022-08-20T12:07:14.065Z,23.83
2022-08-20T12:08:27.491Z,23.92
2022-08-20T12:09:13.134Z,24.03
2022-08-20T12:10:11.067Z,23.91
2022-08-20T12:11:11.063Z,24.01
2022-08-20T12:12:11.068Z,24.01
2022-08-20T12:13:11.069Z,24.14
2022-08-20T12:14:11.066Z,24.24
2022-08-20T12:15:11.067Z,24.44
2022-08-20T12:16:11.078Z,24.47
2022-08-20T12:17:18.063Z,24.28
2022-08-20T12:18:11.083Z,24.10
2022-08-20T12:19:11.076Z,24.01
2022-08-20T12:20:12.076Z,23.87
2022-08-20T12:21:11.067Z,23.82
2022-08-20T12:22:20.393Z,23.92
2022-08-20T12:23:13.085Z,24.17
2022-08-20T12:24:11.058Z,24.21
2022-08-20T12:25:11.058Z,24.23
2022-08-20T12:26:11.058Z,24.27
2022-08-20T12:27:16.056Z,24.26
2022-08-20T12:28:12.058Z,24.31
2022-08-20T12:29:11.062Z,24.43
2022-08-20T12:30:11.060Z,24.49
2022-08-20T12:31:11.064Z,24.56
2022-08-20T12:32:11.061Z,24.62
2022-08-20T12:33:11.059Z,24.70
2022-08-20T12:34:11.062Z,24.77
2022-08-20T12:35:11.068Z,24.86
2022-08-20T12:36:11.074Z,24.73
2022-08-20T12:37:15.409Z,24.79
2022-08-20T12:38:11.065Z,24.69
2022-08-20T12:39:11.063Z,24.61
2022-08-20T12:40:13.100Z,24.46
2022-08-20T12:41:11.063Z,24.34
2022-08-20T12:42:11.062Z,24.41
2022-08-20T12:43:11.061Z,24.36
2022-08-20T12:44:11.062Z,24.46
2022-08-20T12:45:11.065Z,24.42
2022-08-20T12:46:11.062Z,24.29
2022-08-20T12:47:19.065Z,24.36
2022-08-20T12:48:12.072Z,24.25
2022-08-20T12:49:11.062Z,24.13
2022-08-20T12:50:18.064Z,24.09
2022-08-20T12:51:11.066Z,24.18
2022-08-20T12:52:11.065Z,24.20