createdAt,value
2022-11-24T00:01:18.547Z,6.45
2022-11-24T00:03:48.221Z,4.53
2022-11-24T00:06:17.144Z,5.47
2022-11-24T00:08:47.003Z,6.90
2022-11-24T00:11:18.551Z,5.28
2022-11-24T00:13:47.050Z,2.50
2022-11-24T00:16:16.924Z,5.40
2022-11-24T00:18:47.048Z,6.45
2022-11-24T00:21:15.597Z,8.45
2022-11-24T00:23:46.529Z,5.43
2022-11-24T00:26:17.953Z,4.30
2022-11-24T00:28:47.583Z,5.15
2022-11-24T00:31:18.024Z,5.90
2022-11-24T00:33:46.444Z,8.77
2022-11-24T00:36:15.270Z,8.60
2022-11-24T00:38:43.345Z,7.70
2022-11-24T00:41:11.339Z,6.20
2022-11-24T00:43:40.838Z,5.80
2022-11-24T00:46:08.962Z,6.90
2022-11-24T00:48:37.157Z,6.90
2022-11-24T00:51:07.560Z,8.40
2022-11-24T00:53:35.820Z,7.75
2022-11-24T00:56:04.539Z,7.32
2022-11-24T00:58:33.276Z,8.02
2022-11-24T01:01:06.559Z,6.57
2022-11-24T01:03:35.236Z,9.18
2022-11-24T01:06:07.694Z,6.03
2022-11-24T01:08:37.589Z,6.82
2022-11-24T01:11:13.624Z,8.88
2022-11-24T01:13:43.009Z,6.35
2022-11-24T01:16:22.461Z,6.35
2022-11-24T01:18:50.476Z,5.47
2022-11-24T01:21:20.143Z,7.40
2022-11-24T01:23:48.353Z,7.30
2022-11-24T01:26:18.008Z,6.82
2022-11-24T01:28:48.764Z,7.05
2022-11-24T01:31:18.083Z,5.78
2022-11-24T01:33:46.030Z,5.32
2022-11-24T01:36:14.440Z,5.45
2022-11-24T01:38:42.472Z,5.93
2022-11-24T01:45:45.306Z,5.35
2022-11-24T01:48:25.960Z,5.25
2022-11-24T01:51:01.251Z,7.00
2022-11-24T01:53:29.279Z,6.10
2022-11-24T01:55:57.256Z,6.43
2022-11-24T01:58:30.405Z,5.47
2022-11-24T02:00:58.491Z,6.97
2022-11-24T02:03:35.892Z,6.20
2022-11-24T02:06:08.705Z,5.55
2022-11-24T02:08:43.642Z,5.05
2022-11-24T02:11:14.609Z,7.63
2022-11-24T02:13:45.042Z,5.88
2022-11-24T02:16:13.641Z,5.55
2022-11-24T02:18:44.458Z,5.22
2022-11-24T02:21:14.613Z,7.28
2022-11-24T02:23:50.670Z,7.13
2022-11-24T02:26:29.436Z,4.43
2022-11-24T02:28:57.825Z,7.22
2022-11-24T02:31:25.762Z,5.28
2022-11-24T02:33:54.126Z,4.07
2022-11-24T02:36:22.017Z,6.43
2022-11-24T02:38:49.972Z,4.18
2022-11-24T02:41:20.969Z,5.93
2022-11-24T02:43:55.913Z,5.40
2022-11-24T02:46:23.939Z,6.00
2022-11-24T02:48:52.083Z,6.45
2022-11-24T02:51:20.381Z,4.80
2022-11-24T02:53:48.307Z,5.68
2022-11-24T02:56:16.320Z,6.00
2022-11-24T02:58:44.261Z,7.30
2022-11-24T03:01:13.647Z,7.72
2022-11-24T03:03:41.898Z,5.60
2022-11-24T03:06:12.251Z,7.35
2022-11-24T03:08:40.159Z,7.00
2022-11-24T03:11:08.094Z,5.97
2022-11-24T03:13:36.042Z,7.43
2022-11-24T03:16:03.992Z,6.68
2022-11-24T03:18:33.494Z,7.63
2022-11-24T03:21:01.486Z,7.25
2022-11-24T03:23:29.441Z,4.13
2022-11-24T03:26:10.604Z,8.35
2022-11-24T03:28:39.107Z,5.70
2022-11-24T03:31:07.460Z,6.10
2022-11-24T03:33:36.943Z,9.55
2022-11-24T03:36:06.179Z,5.07
2022-11-24T03:38:34.556Z,7.18
2022-11-24T03:41:02.448Z,5.20
2022-11-24T03:43:30.595Z,4.47
2022-11-24T03:45:58.574Z,4.28
2022-11-24T03:48:26.526Z,6.78
2022-11-24T03:50:58.136Z,5.10
2022-11-24T03:53:27.576Z,6.63
2022-11-24T03:55:56.276Z,5.47
2022-11-24T03:58:24.972Z,6.57
2022-11-24T04:00:55.975Z,5.80
2022-11-24T04:03:26.832Z,7.18
2022-11-24T04:05:56.153Z,6.45
2022-11-24T04:08:24.056Z,7.93
2022-11-24T04:10:53.569Z,4.63
2022-11-24T04:13:23.314Z,7.38
2022-11-24T04:15:54.012Z,6.05
2022-11-24T04:18:22.462Z,5.30
2022-11-24T04:20:51.471Z,9.60
2022-11-24T04:23:21.100Z,6.40
2022-11-24T04:25:49.018Z,5.22
2022-11-24T04:28:16.975Z,4.10
2022-11-24T04:30:45.414Z,5.82
2022-11-24T04:33:14.218Z,7.18
2022-11-24T04:35:42.247Z,7.32
2022-11-24T04:38:11.503Z,6.57
2022-11-24T04:40:40.838Z,7.45
2022-11-24T04:43:08.748Z,7.20
2022-11-24T04:45:36.712Z,7.15
2022-11-24T04:48:07.411Z,5.72
2022-11-24T04:50:35.325Z,6.20
2022-11-24T04:53:03.212Z,6.25
2022-11-24T04:55:31.155Z,5.88
2022-11-24T04:58:00.386Z,5.38
2022-11-24T05:00:28.386Z,5.55
2022-11-24T05:02:56.544Z,6.65
2022-11-24T05:05:24.431Z,6.90
2022-11-24T05:07:52.464Z,6.45
2022-11-24T05:10:38.660Z,5.72
2022-11-24T05:13:11.298Z,8.18
2022-11-24T05:15:40.346Z,6.63
2022-11-24T05:18:09.366Z,6.35
2022-11-24T05:20:37.509Z,6.97
2022-11-24T05:23:06.684Z,6.63
2022-11-24T05:25:37.452Z,7.63
2022-11-24T05:28:10.030Z,6.38
2022-11-24T05:30:39.455Z,6.10
2022-11-24T05:33:08.205Z,5.28
2022-11-24T05:35:37.067Z,5.93
2022-11-24T05:38:05.788Z,6.13
2022-11-24T05:40:33.680Z,4.38
2022-11-24T05:43:01.577Z,5.50
2022-11-24T05:45:31.282Z,5.75
2022-11-24T05:48:06.423Z,6.20
2022-11-24T05:50:35.377Z,6.22
2022-11-24T05:53:04.112Z,5.70
2022-11-24T05:55:32.065Z,5.25
2022-11-24T05:58:03.354Z,6.75
2022-11-24T06:00:34.141Z,5.57
2022-11-24T06:03:02.978Z,5.13
2022-11-24T06:05:31.470Z,4.00
2022-11-24T06:08:00.767Z,5.53
2022-11-24T06:10:29.438Z,3.40
2022-11-24T06:12:57.347Z,8.27
2022-11-24T06:15:25.355Z,4.68
2022-11-24T06:17:57.873Z,4.82
2022-11-24T06:20:32.280Z,3.33
2022-11-24T06:23:01.165Z,5.70
2022-11-24T06:25:29.973Z,6.18
2022-11-24T06:27:57.919Z,7.88
2022-11-24T06:30:26.655Z,4.07
2022-11-24T06:32:57.307Z,4.28
2022-11-24T06:35:25.341Z,3.95
2022-11-24T06:37:53.322Z,4.10
2022-11-24T06:40:21.285Z,3.97
2022-11-24T06:42:52.188Z,5.45
2022-11-24T06:45:20.226Z,4.60
2022-11-24T06:47:48.346Z,3.65
2022-11-24T06:50:17.863Z,4.32
2022-11-24T06:52:45.793Z,3.20
2022-11-24T06:55:14.002Z,6.18
2022-11-24T06:57:41.935Z,6.20
2022-11-24T07:00:11.873Z,3.70
2022-11-24T07:02:45.487Z,5.00
2022-11-24T07:05:17.988Z,2.92
2022-11-24T07:07:46.125Z,3.88
2022-11-24T07:10:14.169Z,3.17
2022-11-24T07:12:42.223Z,3.33
2022-11-24T07:15:11.325Z,3.38
2022-11-24T07:17:40.725Z,7.07
2022-11-24T07:20:10.432Z,3.38
2022-11-24T07:22:39.756Z,5.47
2022-11-24T07:25:09.888Z,2.17
2022-11-24T07:27:37.887Z,5.35
2022-11-24T07:30:06.824Z,2.95
2022-11-24T07:32:34.919Z,5.20
2022-11-24T07:35:02.900Z,7.07
2022-11-24T07:37:31.839Z,4.68
2022-11-24T07:40:03.135Z,6.55
2022-11-24T07:42:31.080Z,3.42
2022-11-24T07:44:59.093Z,3.88
2022-11-24T07:47:27.267Z,3.85
2022-11-24T07:49:55.220Z,5.53
2022-11-24T07:52:26.553Z,4.20
2022-11-24T07:54:54.617Z,4.33
2022-11-24T07:57:24.530Z,6.88
2022-11-24T07:59:52.519Z,2.85
2022-11-24T08:02:20.481Z,4.25
2022-11-24T08:04:48.510Z,3.38
2022-11-24T08:07:16.745Z,4.32
2022-11-24T08:09:46.884Z,4.45
2022-11-24T08:12:16.997Z,5.32
2022-11-24T08:14:46.419Z,2.55
2022-11-24T08:17:16.834Z,1.77
2022-11-24T08:19:44.753Z,2.78
2022-11-24T08:22:13.077Z,3.88
2022-11-24T08:24:46.319Z,2.67
2022-11-24T08:27:14.666Z,5.50
2022-11-24T08:29:46.382Z,2.88
2022-11-24T08:32:22.319Z,5.22
2022-11-24T08:34:59.490Z,4.43
2022-11-24T08:37:31.293Z,2.67
2022-11-24T08:39:59.185Z,4.30
2022-11-24T08:42:27.125Z,4.65
2022-11-24T08:44:59.014Z,4.38
2022-11-24T08:49:58.863Z,4.53
2022-11-24T08:52:26.780Z,5.22
2022-11-24T08:54:54.740Z,6.32
2022-11-24T08:57:22.627Z,4.22
2022-11-24T08:59:50.604Z,7.82
2022-11-24T09:02:20.041Z,6.15
2022-11-24T09:04:47.974Z,5.25
2022-11-24T09:07:16.058Z,3.20
2022-11-24T09:09:44.051Z,4.88
2022-11-24T09:12:14.612Z,9.40
2022-11-24T09:14:45.186Z,6.85
2022-11-24T09:17:13.314Z,7.22
2022-11-24T09:19:42.666Z,7.68
2022-11-24T09:22:11.538Z,8.10
2022-11-24T09:24:39.520Z,9.05
2022-11-24T09:27:07.480Z,6.15
2022-11-24T09:29:35.806Z,7.43
2022-11-24T09:32:06.892Z,7.00
2022-11-24T09:34:35.349Z,6.25
2022-11-24T09:37:04.628Z,3.75
2022-11-24T09:39:34.440Z,4.78
2022-11-24T09:42:10.636Z,5.95
2022-11-24T09:45:02.348Z,5.30
2022-11-24T09:47:40.412Z,9.30
2022-11-24T09:50:14.644Z,7.28
2022-11-24T09:52:51.285Z,3.90
2022-11-24T09:55:43.606Z,5.00
2022-11-24T09:58:23.152Z,4.82
2022-11-24T10:00:54.472Z,3.42
2022-11-24T10:03:28.717Z,4.70
2022-11-24T10:05:56.914Z,6.00
2022-11-24T10:08:49.404Z,3.90
2022-11-24T10:11:21.736Z,7.13
2022-11-24T10:14:09.015Z,4.55
2022-11-24T10:16:48.216Z,4.55
2022-11-24T10:19:36.911Z,5.85
2022-11-24T10:22:31.203Z,6.30
2022-11-24T10:25:10.460Z,4.35
2022-11-24T10:27:42.833Z,4.85
2022-11-24T10:30:16.352Z,6.50
2022-11-24T10:32:47.882Z,3.55
2022-11-24T10:35:19.491Z,4.28
2022-11-24T10:37:56.749Z,5.75
2022-11-24T10:43:22.802Z,5.82
2022-11-24T10:45:51.713Z,3.58
2022-11-24T10:48:24.001Z,4.63
2022-11-24T10:53:27.558Z,4.75
2022-11-24T10:56:12.053Z,5.38
2022-11-24T10:58:40.403Z,4.57
2022-11-24T11:01:29.649Z,4.05
2022-11-24T11:04:01.653Z,4.93
2022-11-24T11:06:31.089Z,3.95
2022-11-24T11:09:19.593Z,4.68
2022-11-24T11:11:49.499Z,5.28
2022-11-24T11:14:31.054Z,4.43
2022-11-24T11:16:59.921Z,7.38
2022-11-24T11:19:58.648Z,3.67
2022-11-24T11:22:28.308Z,4.78
2022-11-24T11:25:22.795Z,5.28
2022-11-24T11:27:52.282Z,6.15
2022-11-24T11:36:12.194Z,8.25
2022-11-24T11:38:44.257Z,4.38
2022-11-24T11:41:20.313Z,6.63
2022-11-24T11:43:56.140Z,5.47
2022-11-24T11:46:26.184Z,8.05
2022-11-24T11:48:54.238Z,8.27
2022-11-24T11:51:41.338Z,3.55
2022-11-24T11:54:23.831Z,4.85
2022-11-24T11:57:06.832Z,6.10
2022-11-24T11:59:59.104Z,9.95
2022-11-24T12:03:00.393Z,3.65
2022-11-24T12:05:32.503Z,4.32
2022-11-24T12:08:21.535Z,2.75
2022-11-24T12:10:57.516Z,4.82
2022-11-24T12:13:45.749Z,5.38
2022-11-24T12:16:30.913Z,5.50
2022-11-24T12:19:14.984Z,5.60
2022-11-24T12:21:53.210Z,6.70
2022-11-24T12:24:30.426Z,4.68
2022-11-24T12:27:03.094Z,3.92
2022-11-24T12:29:51.039Z,3.63
2022-11-24T12:32:44.381Z,4.03
2022-11-24T12:35:23.745Z,8.43
2022-11-24T12:38:02.310Z,5.18
2022-11-24T12:40:51.013Z,5.55
2022-11-24T12:43:26.743Z,5.53
2022-11-24T12:46:00.417Z,2.85
2022-11-24T12:48:44.523Z,4.95
2022-11-24T12:51:19.148Z,5.75
2022-11-24T12:53:49.285Z,4.57
2022-11-24T12:56:21.973Z,7.72
2022-11-24T12:58:56.701Z,7.00
2022-11-24T13:01:36.737Z,9.63
2022-11-24T13:04:16.490Z,7.75
2022-11-24T13:06:53.016Z,6.00
2022-11-24T13:09:21.346Z,13.68
2022-11-24T13:11:51.070Z,8.70
2022-11-24T13:14:22.182Z,10.73
2022-11-24T13:19:45.555Z,6.82
2022-11-24T13:22:19.486Z,9.38
2022-11-24T13:25:04.218Z,8.27
2022-11-24T13:27:44.248Z,8.60
2022-11-24T13:30:54.316Z,6.95
2022-11-24T13:33:39.511Z,6.78
2022-11-24T13:36:34.037Z,8.05
2022-11-24T13:39:03.940Z,7.18
2022-11-24T13:42:42.775Z,5.15
2022-11-24T13:44:59.969Z,9.05
2022-11-24T13:47:39.605Z,4.93
2022-11-24T13:50:10.720Z,7.40
2022-11-24T13:52:47.278Z,6.93
2022-11-24T13:55:26.552Z,5.97
2022-11-24T13:57:57.902Z,7.38
2022-11-24T14:00:27.560Z,8.67
2022-11-24T14:02:59.392Z,13.73
2022-11-24T14:05:36.726Z,11.60
2022-11-24T14:08:07.593Z,9.13
2022-11-24T14:10:38.997Z,8.77
2022-11-24T14:13:26.550Z,15.18
2022-11-24T14:16:03.095Z,11.15
2022-11-24T14:18:32.486Z,14.82
2022-11-24T14:21:02.600Z,9.98
2022-11-24T14:23:32.617Z,10.88
2022-11-24T14:26:00.648Z,16.23
2022-11-24T14:28:30.344Z,17.85
2022-11-24T14:31:09.113Z,21.40
2022-11-24T14:33:37.260Z,17.73
2022-11-24T14:36:05.869Z,13.05
2022-11-24T14:38:35.246Z,13.30
2022-11-24T14:41:23.000Z,17.42
2022-11-24T14:43:50.885Z,13.50
2022-11-24T14:46:20.741Z,17.52
2022-11-24T14:48:50.580Z,18.65
2022-11-24T14:51:22.528Z,17.38
2022-11-24T14:53:54.142Z,16.83
2022-11-24T14:56:27.539Z,14.80
2022-11-24T14:58:56.865Z,12.82
2022-11-24T15:01:32.751Z,15.88
2022-11-24T15:04:38.843Z,15.85
2022-11-24T15:07:14.448Z,13.73
2022-11-24T15:09:53.012Z,11.82
2022-11-24T15:12:28.888Z,9.25
2022-11-24T15:14:59.803Z,6.65
2022-11-24T15:17:29.345Z,11.70
2022-11-24T15:20:01.136Z,12.98
2022-11-24T15:22:40.244Z,13.60
2022-11-24T15:25:30.164Z,14.60
2022-11-24T15:27:58.412Z,14.07
2022-11-24T15:30:26.395Z,10.63
2022-11-24T15:32:56.390Z,13.15
2022-11-24T15:35:26.013Z,10.45
2022-11-24T15:37:54.069Z,13.82
2022-11-24T15:40:22.088Z,10.27
2022-11-24T15:42:54.068Z,13.27
2022-11-24T15:45:23.841Z,7.63
2022-11-24T15:47:52.204Z,12.43
2022-11-24T15:50:21.280Z,11.77
2022-11-24T15:52:50.036Z,9.63
2022-11-24T15:55:20.371Z,13.93
2022-11-24T15:57:48.983Z,10.38
2022-11-24T16:00:21.622Z,12.23
2022-11-24T16:02:49.995Z,10.57
2022-11-24T16:05:19.108Z,9.77
2022-11-24T16:07:47.151Z,8.88
2022-11-24T16:10:24.137Z,9.55
2022-11-24T16:12:52.260Z,12.07
2022-11-24T16:15:23.990Z,9.20
2022-11-24T16:17:52.311Z,9.48
2022-11-24T16:20:20.782Z,7.25
2022-11-24T16:22:48.722Z,11.02
2022-11-24T16:25:19.033Z,12.98
2022-11-24T16:27:47.050Z,7.18
2022-11-24T16:30:15.431Z,8.80
2022-11-24T16:32:45.051Z,13.02
2022-11-24T16:35:13.103Z,10.65
2022-11-24T16:37:43.277Z,10.50
2022-11-24T16:40:12.031Z,9.25
2022-11-24T16:42:39.927Z,7.22
2022-11-24T16:45:09.012Z,9.43
2022-11-24T16:47:40.066Z,8.50
2022-11-24T16:50:11.305Z,13.05
2022-11-24T16:52:39.497Z,9.48
2022-11-24T16:55:09.631Z,9.23
2022-11-24T16:57:37.812Z,8.05
2022-11-24T17:00:06.498Z,8.80
2022-11-24T17:02:35.457Z,12.15
2022-11-24T17:05:06.818Z,10.23
2022-11-24T17:07:36.201Z,7.20
2022-11-24T17:10:04.520Z,9.10
2022-11-24T17:12:32.421Z,9.55
2022-11-24T17:15:30.427Z,8.85
2022-11-24T17:18:16.169Z,8.30
2022-11-24T17:20:36.787Z,8.23
2022-11-24T17:23:06.205Z,8.60
2022-11-24T17:25:34.594Z,8.55
2022-11-24T17:28:02.643Z,7.57
2022-11-24T17:30:30.569Z,9.85
2022-11-24T17:32:58.539Z,7.45
2022-11-24T17:35:26.628Z,13.20
2022-11-24T17:37:56.352Z,8.55
2022-11-24T17:40:29.413Z,5.32
2022-11-24T17:42:59.624Z,5.88
2022-11-24T17:45:27.923Z,9.95
2022-11-24T17:47:56.151Z,7.90
2022-11-24T17:50:26.060Z,6.85
2022-11-24T17:52:54.920Z,7.25
2022-11-24T17:55:26.210Z,8.77
2022-11-24T17:57:54.184Z,8.63
2022-11-24T18:00:22.513Z,6.97
2022-11-24T18:02:50.464Z,7.50
2022-11-24T18:05:18.449Z,7.25
2022-11-24T18:07:46.471Z,9.02
2022-11-24T18:10:14.433Z,7.10
2022-11-24T18:12:43.723Z,7.65
2022-11-24T18:15:12.223Z,8.98
2022-11-24T18:17:40.407Z,7.30
2022-11-24T18:20:09.457Z,7.60
2022-11-24T18:23:03.878Z,6.97
2022-11-24T18:25:25.306Z,9.00
2022-11-24T18:27:54.917Z,5.85
2022-11-24T18:30:22.842Z,9.05
2022-11-24T18:32:50.785Z,7.65
2022-11-24T18:35:18.942Z,7.80
2022-11-24T18:37:46.889Z,5.80
2022-11-24T18:40:15.111Z,9.93
2022-11-24T18:42:43.027Z,6.40
2022-11-24T18:45:13.098Z,5.13
2022-11-24T18:47:41.129Z,10.27
2022-11-24T18:50:10.210Z,8.48
2022-11-24T18:52:40.719Z,6.28
2022-11-24T18:55:09.397Z,7.93
2022-11-24T18:57:37.372Z,9.45
2022-11-24T19:00:06.515Z,5.95
2022-11-24T19:02:35.872Z,9.98
2022-11-24T19:05:04.002Z,6.38
2022-11-24T19:07:34.999Z,6.57
2022-11-24T19:10:02.988Z,8.02
2022-11-24T19:12:30.904Z,10.98
2022-11-24T19:14:58.807Z,7.95
2022-11-24T19:17:26.820Z,7.50
2022-11-24T19:19:56.129Z,8.70
2022-11-24T19:22:24.091Z,9.20
2022-11-24T19:24:52.038Z,7.53
2022-11-24T19:27:21.191Z,5.70
2022-11-24T19:29:49.521Z,7.00
2022-11-24T19:32:19.505Z,6.43
2022-11-24T19:34:47.553Z,7.50
2022-11-24T19:37:19.181Z,8.52
2022-11-24T19:39:47.265Z,9.95
2022-11-24T19:42:15.236Z,5.68
2022-11-24T19:44:45.181Z,7.05
2022-11-24T19:47:13.113Z,7.25
2022-11-24T19:49:41.249Z,6.32
2022-11-24T19:52:09.219Z,9.63
2022-11-24T19:54:39.694Z,6.25
2022-11-24T19:57:07.649Z,6.35
2022-11-24T19:59:35.603Z,8.07
2022-11-24T20:02:03.604Z,5.15
2022-11-24T20:04:33.195Z,9.25
2022-11-24T20:07:01.512Z,7.10
2022-11-24T20:09:31.108Z,8.82
2022-11-24T20:12:00.425Z,7.10
2022-11-24T20:14:28.395Z,6.57
2022-11-24T20:16:58.413Z,8.80
2022-11-24T20:19:26.863Z,6.38
2022-11-24T20:21:54.822Z,6.03
2022-11-24T20:24:25.830Z,8.23
2022-11-24T20:26:56.330Z,6.65
2022-11-24T20:29:25.764Z,6.75
2022-11-24T20:31:55.967Z,9.82
2022-11-24T20:34:24.643Z,7.15
2022-11-24T20:36:53.793Z,6.65
2022-11-24T20:39:26.360Z,6.38
2022-11-24T20:41:55.081Z,6.15
2022-11-24T20:44:23.728Z,9.70
2022-11-24T20:46:56.106Z,6.55
2022-11-24T20:49:24.016Z,5.55
2022-11-24T20:51:54.590Z,5.70
2022-11-24T20:54:25.542Z,6.20
2022-11-24T20:56:53.450Z,8.75
2022-11-24T20:59:23.678Z,6.95
2022-11-24T21:01:55.274Z,4.82
2022-11-24T21:04:25.343Z,2.83
2022-11-24T21:06:53.324Z,5.35
2022-11-24T21:09:21.281Z,5.88
2022-11-24T21:11:49.658Z,8.80
2022-11-24T21:14:17.817Z,7.07
2022-11-24T21:16:48.177Z,8.10
2022-11-24T21:19:18.728Z,6.63
2022-11-24T21:21:47.813Z,4.30
2022-11-24T21:24:17.438Z,6.82
2022-11-24T21:26:48.009Z,5.85
2022-11-24T21:29:19.530Z,5.05
2022-11-24T21:31:47.668Z,6.00
2022-11-24T21:34:18.616Z,6.15
2022-11-24T21:36:46.946Z,5.25
2022-11-24T21:39:15.921Z,6.80
2022-11-24T21:41:44.698Z,5.93
2022-11-24T21:44:13.484Z,8.70
2022-11-24T21:46:46.230Z,5.22
2022-11-24T21:49:20.340Z,5.25
2022-11-24T21:51:55.358Z,6.10
2022-11-24T21:54:23.679Z,4.95
2022-11-24T21:56:51.615Z,4.57
2022-11-24T21:59:21.767Z,7.65
2022-11-24T22:01:49.700Z,8.07
2022-11-24T22:04:17.918Z,5.25
2022-11-24T22:06:49.700Z,7.10
2022-11-24T22:09:18.452Z,7.22
2022-11-24T22:11:49.172Z,5.93
2022-11-24T22:14:17.188Z,6.38
2022-11-24T22:16:45.127Z,6.97
2022-11-24T22:19:13.162Z,7.68
2022-11-24T22:21:41.114Z,6.97
2022-11-24T22:24:10.729Z,5.00
2022-11-24T22:26:38.756Z,5.85
2022-11-24T22:29:07.761Z,6.75
2022-11-24T22:31:35.735Z,5.90
2022-11-24T22:34:03.766Z,9.00
2022-11-24T22:36:31.969Z,4.70
2022-11-24T22:39:03.066Z,7.63
2022-11-24T22:41:34.083Z,4.47
2022-11-24T22:44:02.332Z,8.50
2022-11-24T22:46:32.012Z,6.28
2022-11-24T22:49:01.566Z,6.72
2022-11-24T22:51:31.270Z,5.78
2022-11-24T22:54:00.817Z,8.98
2022-11-24T22:56:32.058Z,6.32
2022-11-24T22:59:02.458Z,8.57
2022-11-24T23:01:31.965Z,13.98
2022-11-24T23:04:00.057Z,8.00
2022-11-24T23:06:30.015Z,6.53
2022-11-24T23:08:59.052Z,10.75
2022-11-24T23:11:34.857Z,9.65
2022-11-24T23:14:08.682Z,5.05
2022-11-24T23:16:36.799Z,6.68
2022-11-24T23:19:04.981Z,22.73
2022-11-24T23:21:34.427Z,20.88
2022-11-24T23:24:04.233Z,21.23
2022-11-24T23:26:34.684Z,28.70
2022-11-24T23:29:03.360Z,26.35
2022-11-24T23:31:32.900Z,22.88
2022-11-24T23:34:02.825Z,29.17
2022-11-24T23:36:31.967Z,23.38
2022-11-24T23:39:03.523Z,24.02
2022-11-24T23:41:32.524Z,24.57
2022-11-24T23:44:00.603Z,24.80
2022-11-24T23:46:29.525Z,22.10
2022-11-24T23:48:59.144Z,22.83
2022-11-24T23:51:28.345Z,23.13
2022-11-24T23:53:56.918Z,19.83
2022-11-24T23:56:26.264Z,21.05
2022-11-24T23:58:54.288Z,16.63
