createdAt,value
2022-11-13T00:00:18.000Z,42.2
2022-11-13T00:01:28.963Z,42.2
2022-11-13T00:02:39.000Z,42.2
2022-11-13T00:03:49.000Z,42.1
2022-11-13T00:04:59.000Z,42.1
2022-11-13T00:06:09.000Z,42.1
2022-11-13T00:07:18.000Z,42.2
2022-11-13T00:09:38.000Z,42.1
2022-11-13T00:10:48.000Z,42.1
2022-11-13T00:11:59.000Z,42.1
2022-11-13T00:13:09.156Z,42.2
2022-11-13T00:15:29.376Z,42.2
2022-11-13T00:16:39.000Z,42.1
2022-11-13T00:17:49.000Z,42.1
2022-11-13T00:18:59.000Z,42.1
2022-11-13T00:21:19.973Z,42.1
2022-11-13T00:22:29.105Z,42.1
2022-11-13T00:23:39.000Z,42.1
2022-11-13T00:24:49.334Z,42.1
2022-11-13T00:25:59.000Z,42.1
2022-11-13T00:27:09.000Z,42.1
2022-11-13T00:29:29.802Z,42.1
2022-11-13T00:30:39.921Z,42.2
2022-11-13T00:33:00.155Z,42.1
2022-11-13T00:34:10.000Z,42.2
2022-11-13T00:35:20.000Z,42.1
2022-11-13T00:36:30.000Z,42.1
2022-11-13T00:38:49.000Z,42.1
2022-11-13T00:39:59.874Z,42.1
2022-11-13T00:41:09.000Z,42.1
2022-11-13T00:42:20.000Z,42.1
2022-11-13T00:44:40.000Z,42.2
2022-11-13T00:45:50.000Z,42.2
2022-11-13T00:47:00.000Z,42.1
2022-11-13T00:48:10.707Z,42.1
2022-11-13T00:49:20.813Z,42.1
2022-11-13T00:50:30.936Z,42.1
2022-11-13T00:51:41.000Z,42.1
2022-11-13T00:52:50.000Z,42.2
2022-11-13T00:54:00.000Z,42.1
2022-11-13T00:56:20.540Z,42.1
2022-11-13T00:57:30.661Z,42.2
2022-11-13T00:58:40.790Z,42.2
2022-11-13T00:59:50.000Z,42.2
2022-11-13T01:02:11.000Z,42.1
2022-11-13T01:03:21.000Z,42.2
2022-11-13T01:04:31.000Z,42.1
2022-11-13T01:05:41.000Z,42.1
2022-11-13T01:06:51.607Z,42.2
2022-11-13T01:08:00.000Z,42.2
2022-11-13T01:09:10.854Z,42.2
2022-11-13T01:10:20.966Z,42.2
2022-11-13T01:11:31.075Z,42.2
2022-11-13T01:12:41.199Z,42.1
2022-11-13T01:13:51.310Z,42.2
2022-11-13T01:15:01.426Z,42.1
2022-11-13T01:16:11.000Z,42.2
2022-11-13T01:18:31.778Z,42.1
2022-11-13T01:19:41.908Z,42.2
2022-11-13T01:20:52.023Z,42.2
2022-11-13T01:22:02.144Z,42.2
2022-11-13T01:23:11.274Z,42.2
2022-11-13T01:24:21.385Z,42.1
2022-11-13T01:25:31.000Z,42.2
2022-11-13T01:26:40.660Z,42.2
2022-11-13T01:27:49.000Z,42.2
2022-11-13T01:28:59.000Z,42.2
2022-11-13T01:31:20.000Z,42.2
2022-11-13T01:32:30.000Z,42.2
2022-11-13T01:33:40.000Z,42.2
2022-11-13T01:34:50.000Z,42.2
2022-11-13T01:36:00.000Z,42.2
2022-11-13T01:37:10.000Z,42.2
2022-11-13T01:38:20.831Z,42.2
2022-11-13T01:39:30.000Z,42.2
2022-11-13T01:40:41.000Z,42.2
2022-11-13T01:43:00.000Z,42.2
2022-11-13T01:44:10.000Z,42.2
2022-11-13T01:45:19.000Z,42.2
2022-11-13T01:46:28.722Z,42.2
2022-11-13T01:48:48.958Z,42.2
2022-11-13T01:49:59.000Z,42.2
2022-11-13T01:51:09.198Z,42.2
2022-11-13T01:52:19.000Z,42.2
2022-11-13T01:54:39.000Z,42.2
2022-11-13T01:55:49.654Z,42.2
2022-11-13T01:56:59.772Z,42.2
2022-11-13T01:58:09.000Z,42.2
2022-11-13T01:59:20.000Z,42.2
2022-11-13T02:00:30.000Z,42.2
2022-11-13T02:01:39.260Z,42.2
2022-11-13T02:02:49.000Z,42.2
2022-11-13T02:03:59.000Z,42.2
2022-11-13T02:05:09.609Z,42.2
2022-11-13T02:07:29.839Z,42.2
2022-11-13T02:08:39.959Z,42.2
2022-11-13T02:09:50.000Z,42.2
2022-11-13T02:11:00.192Z,42.2
2022-11-13T02:12:10.308Z,42.2
2022-11-13T02:13:20.000Z,42.2
2022-11-13T02:14:30.000Z,42.2
2022-11-13T02:15:40.676Z,42.2
2022-11-13T02:16:49.803Z,42.2
2022-11-13T02:17:59.000Z,42.2
2022-11-13T02:19:09.057Z,42.2
2022-11-13T02:20:18.189Z,42.2
2022-11-13T02:21:28.307Z,42.2
2022-11-13T02:22:38.000Z,42.2
2022-11-13T02:23:48.000Z,42.2
2022-11-13T02:24:58.668Z,42.2
2022-11-13T02:26:08.000Z,42.2
2022-11-13T02:27:18.000Z,42.2
2022-11-13T02:29:39.000Z,42.2
2022-11-13T02:30:49.000Z,42.2
2022-11-13T02:31:59.000Z,42.2
2022-11-13T02:33:09.000Z,42.2
2022-11-13T02:34:19.000Z,42.2
2022-11-13T02:35:28.733Z,42.2
2022-11-13T02:37:48.976Z,42.2
2022-11-13T02:38:58.000Z,42.2
2022-11-13T02:40:07.261Z,42.2
2022-11-13T02:41:17.000Z,42.2
2022-11-13T02:42:27.497Z,42.2
2022-11-13T02:44:47.000Z,42.2
2022-11-13T02:45:57.000Z,42.2
2022-11-13T02:47:07.959Z,42.2
2022-11-13T02:48:18.086Z,42.2
2022-11-13T02:49:28.000Z,42.2
2022-11-13T02:52:58.000Z,42.2
2022-11-13T02:54:08.000Z,42.2
2022-11-13T02:55:17.800Z,42.2
2022-11-13T02:56:27.909Z,42.2
2022-11-13T02:57:38.000Z,42.2
2022-11-13T02:58:48.000Z,42.2
2022-11-13T02:59:58.264Z,42.2
2022-11-13T03:01:08.383Z,42.2
2022-11-13T03:02:18.000Z,42.2
2022-11-13T03:04:38.000Z,42.2
2022-11-13T03:05:48.000Z,42.2
2022-11-13T03:06:58.000Z,42.2
2022-11-13T03:08:09.083Z,42.2
2022-11-13T03:09:19.203Z,42.2
2022-11-13T03:10:29.325Z,42.2
2022-11-13T03:11:38.458Z,42.2
2022-11-13T03:12:48.000Z,42.2
2022-11-13T03:13:58.694Z,42.2
2022-11-13T03:16:18.936Z,42.2
2022-11-13T03:17:29.000Z,42.2
2022-11-13T03:18:39.164Z,42.2
2022-11-13T03:19:49.286Z,42.2
2022-11-13T03:20:59.000Z,42.2
2022-11-13T03:22:09.512Z,42.2
2022-11-13T03:23:19.000Z,42.2
2022-11-13T03:24:29.000Z,42.2
2022-11-13T03:28:00.000Z,42.2
2022-11-13T03:29:09.242Z,42.2
2022-11-13T03:30:19.359Z,42.2
2022-11-13T03:31:29.000Z,42.2
2022-11-13T03:32:39.617Z,42.2
2022-11-13T03:33:49.000Z,42.2
2022-11-13T03:34:59.000Z,42.2
2022-11-13T03:36:09.000Z,42.2
2022-11-13T03:37:20.000Z,42.2
2022-11-13T03:38:30.180Z,42.2
2022-11-13T03:40:50.408Z,42.2
2022-11-13T03:42:00.000Z,42.2
2022-11-13T03:43:10.646Z,42.2
2022-11-13T03:45:29.904Z,42.2
2022-11-13T03:47:50.000Z,42.2
2022-11-13T03:49:00.259Z,42.2
2022-11-13T03:51:20.000Z,42.2
2022-11-13T03:52:30.605Z,42.2
2022-11-13T03:53:40.000Z,42.2
2022-11-13T03:54:50.839Z,42.2
2022-11-13T03:56:00.958Z,42.2
2022-11-13T03:57:11.000Z,42.2
2022-11-13T03:58:21.187Z,42.2
2022-11-13T03:59:30.000Z,42.2
2022-11-13T04:03:00.674Z,42.2
2022-11-13T04:04:10.795Z,42.2
2022-11-13T04:05:20.000Z,42.2
2022-11-13T04:06:31.000Z,42.2
2022-11-13T04:07:41.156Z,42.2
2022-11-13T04:08:51.000Z,42.2
2022-11-13T04:10:01.382Z,42.2
2022-11-13T04:11:11.499Z,42.2
2022-11-13T04:12:21.000Z,42.2
2022-11-13T04:14:41.858Z,42.2
2022-11-13T04:15:50.989Z,42.2
2022-11-13T04:17:01.000Z,42.2
2022-11-13T04:18:11.000Z,42.2
2022-11-13T04:19:21.000Z,42.2
2022-11-13T04:20:31.000Z,42.2
2022-11-13T04:21:41.581Z,42.2
2022-11-13T04:22:51.699Z,42.2
2022-11-13T04:24:01.000Z,42.2
2022-11-13T04:25:11.000Z,42.2
2022-11-13T04:26:22.000Z,42.2
2022-11-13T04:27:31.192Z,42.2
2022-11-13T04:29:50.000Z,42.2
2022-11-13T04:31:00.000Z,42.2
2022-11-13T04:32:10.000Z,42.2
2022-11-13T04:33:20.000Z,42.2
2022-11-13T04:34:30.000Z,42.2
2022-11-13T04:35:41.046Z,42.2
2022-11-13T04:36:51.000Z,42.2
2022-11-13T04:38:01.000Z,42.2
2022-11-13T04:39:11.000Z,42.2
2022-11-13T04:40:21.000Z,42.2
2022-11-13T04:41:31.000Z,42.2
2022-11-13T04:43:51.000Z,42.2
2022-11-13T04:45:01.000Z,42.2
2022-11-13T04:46:11.148Z,42.2
2022-11-13T04:47:21.273Z,42.2
2022-11-13T04:48:31.380Z,42.2
2022-11-13T04:49:41.496Z,42.2
2022-11-13T04:50:51.621Z,42.2
2022-11-13T04:52:01.000Z,42.2
2022-11-13T04:53:11.856Z,42.2
2022-11-13T04:54:20.994Z,42.2
2022-11-13T04:55:31.000Z,42.2
2022-11-13T04:57:50.364Z,42.2
2022-11-13T04:59:00.000Z,42.2
2022-11-13T05:01:20.000Z,42.2
2022-11-13T05:02:30.000Z,42.2
2022-11-13T05:03:40.949Z,42.2
2022-11-13T05:04:51.000Z,42.2
2022-11-13T05:06:01.186Z,42.2
2022-11-13T05:07:11.302Z,42.2
2022-11-13T05:09:31.541Z,42.2
2022-11-13T05:10:40.000Z,42.2
2022-11-13T05:11:49.818Z,42.2
2022-11-13T05:12:59.000Z,42.2
2022-11-13T05:14:10.000Z,42.2
2022-11-13T05:15:20.174Z,42.2
2022-11-13T05:16:30.294Z,42.2
2022-11-13T05:18:50.522Z,42.2
2022-11-13T05:20:00.000Z,42.2
2022-11-13T05:21:10.000Z,42.2
2022-11-13T05:22:20.000Z,42.2
2022-11-13T05:23:31.007Z,42.2
2022-11-13T05:24:41.000Z,42.2
2022-11-13T05:25:51.237Z,42.2
2022-11-13T05:27:00.000Z,42.2
2022-11-13T05:28:10.488Z,42.2
2022-11-13T05:29:20.600Z,42.2
2022-11-13T05:30:30.719Z,42.2
2022-11-13T05:31:40.832Z,42.2
2022-11-13T05:32:50.959Z,42.2
2022-11-13T05:34:01.000Z,42.2
2022-11-13T05:36:21.000Z,42.2
2022-11-13T05:37:31.420Z,42.2
2022-11-13T05:39:51.000Z,42.2
2022-11-13T05:41:00.806Z,42.2
2022-11-13T05:42:10.000Z,42.2
2022-11-13T05:43:20.000Z,42.2
2022-11-13T05:44:30.000Z,42.2
2022-11-13T05:45:40.000Z,42.1
2022-11-13T05:46:50.412Z,42.2
2022-11-13T05:48:00.000Z,42.2
2022-11-13T05:49:10.650Z,42.2
2022-11-13T05:50:20.000Z,42.2
2022-11-13T05:51:30.882Z,42.2
2022-11-13T05:52:41.001Z,42.2
2022-11-13T05:53:51.129Z,42.2
2022-11-13T05:55:00.270Z,42.2
2022-11-13T05:57:19.523Z,42.2
2022-11-13T05:59:39.748Z,42.1
2022-11-13T06:00:49.883Z,42.2
2022-11-13T06:01:59.984Z,42.2
2022-11-13T06:03:10.101Z,42.2
2022-11-13T06:05:30.000Z,42.2
2022-11-13T06:07:50.000Z,42.1
2022-11-13T06:09:00.000Z,42.1
2022-11-13T06:10:10.822Z,42.1
2022-11-13T06:12:30.000Z,42.2
2022-11-13T06:14:49.320Z,42.2
2022-11-13T06:15:58.000Z,42.2
2022-11-13T06:17:07.000Z,42.1
2022-11-13T06:18:17.000Z,42.1
2022-11-13T06:19:27.839Z,42.1
2022-11-13T06:20:37.000Z,42.1
2022-11-13T06:22:58.198Z,42.1
2022-11-13T06:24:08.000Z,42.1
2022-11-13T06:25:18.422Z,42.1
2022-11-13T06:26:28.542Z,42.1
2022-11-13T06:28:48.000Z,42.1
2022-11-13T06:29:58.000Z,42.1
2022-11-13T06:31:09.000Z,42.1
2022-11-13T06:32:18.000Z,42.1
2022-11-13T06:33:28.264Z,42.1
2022-11-13T06:34:38.000Z,42.1
2022-11-13T06:35:48.000Z,42.1
2022-11-13T06:36:58.619Z,42.1
2022-11-13T06:38:08.000Z,42.1
2022-11-13T06:40:28.971Z,42.1
2022-11-13T06:41:39.000Z,42.1
2022-11-13T06:42:49.000Z,42.1
2022-11-13T06:43:59.000Z,42.1
2022-11-13T06:45:09.000Z,42.1
2022-11-13T06:46:19.574Z,42.1
2022-11-13T06:47:28.000Z,42.1
2022-11-13T06:49:48.000Z,42.1
2022-11-13T06:50:59.056Z,42.1
2022-11-13T06:52:09.000Z,42.1
2022-11-13T06:53:19.000Z,42.1
2022-11-13T06:54:29.401Z,42.1
2022-11-13T06:55:39.523Z,42.1
2022-11-13T06:57:59.000Z,42.1
2022-11-13T06:59:09.000Z,42.1
2022-11-13T07:01:30.102Z,42.1
2022-11-13T07:03:50.342Z,42.1
2022-11-13T07:04:59.473Z,42.1
2022-11-13T07:06:09.587Z,42.1
2022-11-13T07:07:19.000Z,42.1
2022-11-13T07:10:50.061Z,42.1
2022-11-13T07:13:10.000Z,42.1
2022-11-13T07:15:30.000Z,42.1
2022-11-13T07:16:40.657Z,42.1
2022-11-13T07:17:50.769Z,42.1
2022-11-13T07:19:00.884Z,42.1
2022-11-13T07:20:10.000Z,42.1
2022-11-13T07:21:20.000Z,42.1
2022-11-13T07:22:30.000Z,42.1
2022-11-13T07:24:50.489Z,42.1
2022-11-13T07:26:00.602Z,42.1
2022-11-13T07:27:10.000Z,42.1
2022-11-13T07:28:20.000Z,42.1
2022-11-13T07:29:30.000Z,42.1
2022-11-13T07:30:41.084Z,42.1
2022-11-13T07:31:51.000Z,42.1
2022-11-13T07:33:01.000Z,42
2022-11-13T07:34:11.426Z,42.1
2022-11-13T07:36:30.000Z,42
2022-11-13T07:37:40.803Z,42.1
2022-11-13T07:38:50.000Z,42.1
2022-11-13T07:40:01.000Z,42
2022-11-13T07:41:11.162Z,42
2022-11-13T07:43:31.387Z,42
2022-11-13T07:44:41.000Z,42
2022-11-13T07:45:51.000Z,42.1
2022-11-13T07:47:01.000Z,42
2022-11-13T07:48:11.000Z,42
2022-11-13T07:49:21.000Z,42
2022-11-13T07:50:31.000Z,42
2022-11-13T07:51:41.000Z,42
2022-11-13T07:52:51.341Z,42
2022-11-13T07:54:01.461Z,42
2022-11-13T07:55:11.591Z,42
2022-11-13T07:56:21.000Z,42
2022-11-13T07:57:31.810Z,42
2022-11-13T07:59:52.053Z,42
2022-11-13T08:01:02.000Z,42
2022-11-13T08:02:12.000Z,42
2022-11-13T08:03:22.411Z,42
2022-11-13T08:04:32.524Z,42
2022-11-13T08:05:41.650Z,42
2022-11-13T08:08:01.000Z,42
2022-11-13T08:09:12.000Z,42
2022-11-13T08:10:22.000Z,42
2022-11-13T08:11:32.243Z,42
2022-11-13T08:12:42.370Z,42
2022-11-13T08:13:52.488Z,42
2022-11-13T08:15:02.000Z,42
2022-11-13T08:16:12.000Z,42
2022-11-13T08:19:43.000Z,42
2022-11-13T08:20:53.181Z,42
2022-11-13T08:22:02.000Z,42
2022-11-13T08:23:12.431Z,42
2022-11-13T08:25:32.000Z,42
2022-11-13T08:26:42.784Z,42
2022-11-13T08:27:52.000Z,42
2022-11-13T08:29:03.000Z,42
2022-11-13T08:30:13.143Z,42
2022-11-13T08:31:23.000Z,42
2022-11-13T08:32:33.387Z,42
2022-11-13T08:33:43.000Z,42
2022-11-13T08:34:53.000Z,41.9
2022-11-13T08:36:03.000Z,42
2022-11-13T08:37:12.000Z,42
2022-11-13T08:38:22.000Z,42
2022-11-13T08:39:33.000Z,42
2022-11-13T08:40:43.217Z,41.9
2022-11-13T08:43:03.000Z,41.9
2022-11-13T08:44:13.576Z,41.9
2022-11-13T08:45:23.000Z,41.9
2022-11-13T08:46:33.000Z,41.9
2022-11-13T08:47:43.000Z,41.9
2022-11-13T08:48:54.000Z,41.9
2022-11-13T08:50:03.187Z,41.9
2022-11-13T08:51:13.298Z,41.9
2022-11-13T08:52:22.000Z,41.9
2022-11-13T08:53:32.000Z,41.9
2022-11-13T08:54:42.000Z,41.9
2022-11-13T08:55:52.791Z,41.9
2022-11-13T08:57:02.000Z,41.9
2022-11-13T08:58:13.030Z,41.9
2022-11-13T08:59:23.000Z,41.9
2022-11-13T09:00:33.253Z,41.9
2022-11-13T09:01:43.371Z,41.9
2022-11-13T09:02:52.000Z,41.9
2022-11-13T09:04:01.000Z,41.9
2022-11-13T09:05:11.766Z,41.9
2022-11-13T09:06:21.000Z,41.9
2022-11-13T09:07:32.000Z,41.9
2022-11-13T09:08:42.132Z,41.9
2022-11-13T09:09:52.243Z,41.9
2022-11-13T09:11:02.357Z,41.9
2022-11-13T09:12:12.000Z,41.9
2022-11-13T09:13:22.000Z,41.9
2022-11-13T09:14:32.713Z,41.9
2022-11-13T09:15:42.000Z,41.9
2022-11-13T09:16:52.947Z,41.9
2022-11-13T09:18:03.060Z,41.9
2022-11-13T09:19:13.184Z,41.9
2022-11-13T09:21:32.000Z,41.9
2022-11-13T09:22:42.553Z,41.8
2022-11-13T09:23:52.666Z,41.9
2022-11-13T09:25:02.000Z,41.8
2022-11-13T09:26:12.905Z,41.8
2022-11-13T09:27:23.000Z,41.8
2022-11-13T09:29:43.252Z,41.8
2022-11-13T09:30:53.000Z,41.8
2022-11-13T09:32:03.490Z,41.8
2022-11-13T09:33:13.606Z,41.8
2022-11-13T09:34:23.729Z,41.8
2022-11-13T09:35:32.863Z,41.8
2022-11-13T09:36:42.979Z,41.8
2022-11-13T09:37:53.102Z,41.8
2022-11-13T09:39:03.215Z,41.8
2022-11-13T09:41:23.000Z,41.8
2022-11-13T09:42:32.000Z,41.8
2022-11-13T09:43:41.736Z,41.8
2022-11-13T09:44:51.853Z,41.8
2022-11-13T09:46:01.000Z,41.8
2022-11-13T09:47:12.000Z,41.8
2022-11-13T09:48:22.000Z,41.8
2022-11-13T09:49:32.320Z,41.8
2022-11-13T09:50:42.445Z,41.8
2022-11-13T09:51:52.000Z,41.8
2022-11-13T09:53:02.000Z,41.8
2022-11-13T09:54:12.000Z,41.7
2022-11-13T09:55:21.937Z,41.8
2022-11-13T09:56:32.069Z,41.7
2022-11-13T09:57:41.203Z,41.8
2022-11-13T09:58:51.000Z,41.8
2022-11-13T10:00:01.424Z,41.7
2022-11-13T10:01:11.542Z,41.7
2022-11-13T10:02:21.000Z,41.8
2022-11-13T10:04:41.000Z,41.7
2022-11-13T10:05:52.010Z,41.7
2022-11-13T10:07:02.131Z,41.7
2022-11-13T10:08:12.000Z,41.7
2022-11-13T10:09:22.000Z,41.7
2022-11-13T10:10:32.484Z,41.7
2022-11-13T10:11:42.000Z,41.7
2022-11-13T10:12:51.734Z,41.7
2022-11-13T10:14:01.000Z,41.7
2022-11-13T10:15:11.968Z,41.7
2022-11-13T10:16:22.000Z,41.7
2022-11-13T10:17:32.201Z,41.7
2022-11-13T10:18:42.000Z,41.7
2022-11-13T10:19:52.000Z,41.7
2022-11-13T10:21:02.000Z,41.7
2022-11-13T10:22:12.677Z,41.7
2022-11-13T10:24:32.000Z,41.7
2022-11-13T10:25:43.000Z,41.7
2022-11-13T10:26:53.148Z,41.7
2022-11-13T10:28:02.000Z,41.6
2022-11-13T10:29:12.000Z,41.7
2022-11-13T10:30:22.521Z,41.7
2022-11-13T10:31:32.000Z,41.6
2022-11-13T10:32:42.748Z,41.6
2022-11-13T10:33:52.000Z,41.6
2022-11-13T10:35:02.985Z,41.6
2022-11-13T10:36:13.106Z,41.6
2022-11-13T10:37:23.000Z,41.6
2022-11-13T10:38:33.000Z,41.6
2022-11-13T10:39:43.000Z,41.6
2022-11-13T10:40:53.585Z,41.6
2022-11-13T10:42:03.000Z,41.6
2022-11-13T10:43:12.000Z,41.6
2022-11-13T10:44:22.947Z,41.6
2022-11-13T10:45:33.065Z,41.6
2022-11-13T10:47:53.000Z,41.6
2022-11-13T10:49:03.000Z,41.6
2022-11-13T10:51:23.000Z,41.6
2022-11-13T10:52:33.779Z,41.6
2022-11-13T10:53:43.000Z,41.6
2022-11-13T10:54:54.000Z,41.6
2022-11-13T10:56:04.000Z,41.6
2022-11-13T10:57:14.236Z,41.6
2022-11-13T10:58:23.000Z,41.5
2022-11-13T10:59:33.000Z,41.6
2022-11-13T11:00:43.000Z,41.5
2022-11-13T11:01:53.000Z,41.5
2022-11-13T11:03:03.000Z,41.5
2022-11-13T11:04:13.000Z,41.5
2022-11-13T11:05:24.076Z,41.5
2022-11-13T11:06:34.000Z,41.5
2022-11-13T11:07:44.000Z,41.5
2022-11-13T11:08:54.000Z,41.5
2022-11-13T11:10:04.000Z,41.5
2022-11-13T11:11:14.000Z,41.5
2022-11-13T11:12:24.000Z,41.5
2022-11-13T11:13:34.000Z,41.6
2022-11-13T11:14:44.032Z,41.5
2022-11-13T11:15:54.160Z,41.5
2022-11-13T11:17:04.000Z,41.5
2022-11-13T11:18:14.000Z,41.5
2022-11-13T11:20:34.619Z,41.5
2022-11-13T11:21:44.000Z,41.5
2022-11-13T11:22:54.000Z,41.5
2022-11-13T11:24:04.000Z,41.5
2022-11-13T11:25:15.000Z,41.5
2022-11-13T11:26:25.000Z,41.5
2022-11-13T11:27:35.336Z,41.5
2022-11-13T11:28:45.000Z,41.5
2022-11-13T11:29:54.000Z,41.5
2022-11-13T11:31:04.000Z,41.5
2022-11-13T11:32:14.000Z,41.5
2022-11-13T11:33:24.929Z,41.5
2022-11-13T11:34:35.000Z,41.5
2022-11-13T11:35:45.000Z,41.5
2022-11-13T11:36:55.282Z,41.5
2022-11-13T11:38:05.000Z,41.5
2022-11-13T11:39:15.517Z,41.5
2022-11-13T11:40:25.000Z,41.5
2022-11-13T11:41:35.756Z,41.5
2022-11-13T11:42:45.000Z,41.5
2022-11-13T11:43:55.000Z,41.5
2022-11-13T11:45:05.000Z,41.4
2022-11-13T11:46:15.000Z,41.4
2022-11-13T11:47:25.000Z,41.4
2022-11-13T11:49:45.000Z,41.4
2022-11-13T11:50:55.713Z,41.4
2022-11-13T11:52:05.000Z,41.4
2022-11-13T11:53:15.945Z,41.4
2022-11-13T11:54:26.000Z,41.4
2022-11-13T11:55:36.000Z,41.4
2022-11-13T11:56:46.299Z,41.4
2022-11-13T11:57:56.424Z,41.4
2022-11-13T11:59:06.545Z,41.4
2022-11-13T12:00:16.651Z,41.4
2022-11-13T12:01:25.000Z,41.4
2022-11-13T12:02:35.900Z,41.4
2022-11-13T12:03:46.000Z,41.4
2022-11-13T12:04:56.000Z,41.4
2022-11-13T12:06:06.000Z,41.4
2022-11-13T12:07:16.375Z,41.4
2022-11-13T12:08:26.000Z,41.4
2022-11-13T12:09:36.611Z,41.3
2022-11-13T12:10:46.000Z,41.3
2022-11-13T12:13:06.961Z,41.2
2022-11-13T12:14:17.000Z,41.2
2022-11-13T12:15:27.000Z,41.2
2022-11-13T12:16:36.000Z,41.2
2022-11-13T12:17:46.446Z,41.3
2022-11-13T12:18:56.000Z,41.2
2022-11-13T12:20:06.000Z,41.3
2022-11-13T12:21:16.000Z,41.3
2022-11-13T12:23:37.000Z,41.3
2022-11-13T12:24:47.000Z,41.3
2022-11-13T12:25:57.286Z,41.3
2022-11-13T12:27:07.000Z,41.3
2022-11-13T12:28:17.000Z,41.3
2022-11-13T12:29:27.000Z,41.3
2022-11-13T12:30:37.000Z,41.3
2022-11-13T12:31:46.000Z,41.3
2022-11-13T12:32:57.000Z,41.3
2022-11-13T12:34:07.000Z,41.3
2022-11-13T12:35:17.000Z,41.3
2022-11-13T12:36:27.000Z,41.3
2022-11-13T12:37:37.477Z,41.3
2022-11-13T12:38:47.000Z,41.3
2022-11-13T12:39:57.000Z,41.3
2022-11-13T12:41:07.000Z,41.3
2022-11-13T12:42:17.000Z,41.3
2022-11-13T12:43:28.000Z,41.3
2022-11-13T12:44:38.177Z,41.3
2022-11-13T12:45:48.286Z,41.3
2022-11-13T12:48:07.000Z,41.3
2022-11-13T12:49:17.673Z,41.3
2022-11-13T12:50:27.000Z,41.3
2022-11-13T12:51:37.891Z,41.3
2022-11-13T12:52:48.000Z,41.3
2022-11-13T12:53:58.000Z,41.3
2022-11-13T12:55:08.000Z,41.3
2022-11-13T12:56:18.000Z,41.3
2022-11-13T12:59:48.000Z,41.3
2022-11-13T13:00:57.865Z,41.3
2022-11-13T13:02:07.000Z,41.3
2022-11-13T13:03:17.000Z,41.3
2022-11-13T13:04:27.000Z,41.3
2022-11-13T13:05:37.000Z,41.3
2022-11-13T13:06:47.000Z,41.2
2022-11-13T13:07:57.585Z,41.2
2022-11-13T13:09:07.706Z,41.2
2022-11-13T13:11:27.000Z,41.3
2022-11-13T13:13:48.000Z,41.3
2022-11-13T13:14:58.000Z,41.2
2022-11-13T13:16:08.412Z,41.2
2022-11-13T13:17:18.000Z,41.2
2022-11-13T13:18:27.000Z,41.2
2022-11-13T13:19:37.000Z,41.2
2022-11-13T13:20:46.917Z,41.2
2022-11-13T13:21:57.000Z,41.2
2022-11-13T13:23:07.000Z,41.2
2022-11-13T13:24:17.283Z,41.2
2022-11-13T13:26:37.000Z,41.2
2022-11-13T13:27:47.635Z,41.2
2022-11-13T13:28:57.741Z,41.2
2022-11-13T13:30:06.000Z,41.2
2022-11-13T13:31:17.000Z,41.2
2022-11-13T13:32:27.000Z,41.2
2022-11-13T13:33:37.000Z,41.2
2022-11-13T13:34:47.000Z,41.2
2022-11-13T13:35:57.470Z,41.2
2022-11-13T13:37:07.000Z,41.2
2022-11-13T13:38:17.000Z,41.2
2022-11-13T13:39:27.000Z,41.2
2022-11-13T13:40:37.000Z,41.2
2022-11-13T13:41:48.075Z,41.2
2022-11-13T13:42:58.000Z,41.2
2022-11-13T13:44:07.000Z,41.2
2022-11-13T13:45:17.000Z,41.2
2022-11-13T13:46:26.000Z,41.2
2022-11-13T13:47:36.691Z,41.2
2022-11-13T13:48:46.804Z,41.2
2022-11-13T13:49:56.000Z,41.2
2022-11-13T13:51:07.000Z,41.2
2022-11-13T13:52:17.160Z,41.2
2022-11-13T13:53:27.000Z,41.2
2022-11-13T13:54:37.398Z,41.2
2022-11-13T13:55:47.548Z,41.2
2022-11-13T13:56:56.654Z,41.2
2022-11-13T13:58:05.000Z,41.2
2022-11-13T13:59:15.911Z,41.2
2022-11-13T14:00:26.000Z,41.2
2022-11-13T14:01:36.144Z,41.2
2022-11-13T14:02:46.270Z,41.2
2022-11-13T14:03:56.000Z,41.2
2022-11-13T14:05:06.000Z,41.2
2022-11-13T14:06:16.000Z,41.2
2022-11-13T14:07:26.000Z,41.2
2022-11-13T14:09:46.962Z,41.2
2022-11-13T14:10:57.081Z,41.2
2022-11-13T14:12:07.000Z,41.2
2022-11-13T14:13:16.000Z,41.2
2022-11-13T14:14:26.000Z,41.2
2022-11-13T14:15:36.573Z,41.2
2022-11-13T14:16:46.000Z,41.2
2022-11-13T14:17:56.000Z,41.2
2022-11-13T14:19:06.000Z,41.2
2022-11-13T14:20:17.040Z,41.2
2022-11-13T14:21:27.000Z,41.2
2022-11-13T14:22:37.271Z,41.2
2022-11-13T14:23:47.000Z,41.2
2022-11-13T14:24:57.000Z,41.2
2022-11-13T14:26:07.000Z,41.2
2022-11-13T14:27:17.000Z,41.2
2022-11-13T14:28:26.000Z,41.2
2022-11-13T14:29:37.000Z,41.2
2022-11-13T14:30:47.117Z,41.2
2022-11-13T14:31:57.239Z,41.2
2022-11-13T14:33:07.353Z,41.2
2022-11-13T14:34:17.470Z,41.2
2022-11-13T14:35:27.000Z,41.2
2022-11-13T14:36:37.700Z,41.2
2022-11-13T14:37:47.822Z,41.2
2022-11-13T14:38:57.944Z,41.3
2022-11-13T14:41:18.186Z,41.3
2022-11-13T14:42:28.293Z,41.2
2022-11-13T14:44:48.523Z,41.2
2022-11-13T14:45:57.656Z,41.2
2022-11-13T14:47:07.000Z,41.3
2022-11-13T14:48:17.000Z,41.3
2022-11-13T14:49:28.000Z,41.3
2022-11-13T14:50:38.000Z,41.3
2022-11-13T14:51:48.000Z,41.3
2022-11-13T14:52:58.000Z,41.3
2022-11-13T14:54:08.000Z,41.3
2022-11-13T14:56:28.716Z,41.3
2022-11-13T14:57:37.858Z,41.3
2022-11-13T14:58:47.000Z,41.3
2022-11-13T14:59:57.118Z,41.3
2022-11-13T15:01:07.000Z,41.3
2022-11-13T15:02:17.000Z,41.3
2022-11-13T15:03:27.462Z,41.3
2022-11-13T15:04:37.000Z,41.3
2022-11-13T15:05:47.000Z,41.3
2022-11-13T15:08:07.933Z,41.3
2022-11-13T15:09:18.000Z,41.3
2022-11-13T15:10:28.000Z,41.3
2022-11-13T15:11:38.287Z,41.3
2022-11-13T15:12:48.000Z,41.3
2022-11-13T15:13:57.000Z,41.4
2022-11-13T15:15:07.000Z,41.4
2022-11-13T15:16:17.000Z,41.4
2022-11-13T15:17:27.000Z,41.4
2022-11-13T15:18:38.023Z,41.4
2022-11-13T15:19:48.132Z,41.4
2022-11-13T15:20:58.000Z,41.4
2022-11-13T15:22:08.000Z,41.4
2022-11-13T15:23:17.000Z,41.4
2022-11-13T15:24:26.000Z,41.4
2022-11-13T15:25:36.766Z,41.4
2022-11-13T15:27:57.000Z,41.4
2022-11-13T15:29:07.116Z,41.4
2022-11-13T15:30:17.000Z,41.4
2022-11-13T15:31:27.000Z,41.5
2022-11-13T15:32:37.000Z,41.4
2022-11-13T15:33:47.596Z,41.4
2022-11-13T15:34:57.000Z,41.4
2022-11-13T15:36:07.000Z,41.5
2022-11-13T15:37:17.941Z,41.5
2022-11-13T15:38:28.000Z,41.5
2022-11-13T15:39:38.000Z,41.5
2022-11-13T15:40:47.000Z,41.5
2022-11-13T15:41:57.433Z,41.5
2022-11-13T15:43:07.000Z,41.5
2022-11-13T15:44:17.655Z,41.5
2022-11-13T15:45:27.000Z,41.5
2022-11-13T15:46:37.000Z,41.5
2022-11-13T15:48:58.000Z,41.5
2022-11-13T15:50:08.000Z,41.5
2022-11-13T15:51:18.000Z,41.5
2022-11-13T15:55:58.839Z,41.5
2022-11-13T15:57:07.000Z,41.5
2022-11-13T15:58:17.000Z,41.6
2022-11-13T16:00:37.000Z,41.6
2022-11-13T16:01:47.477Z,41.6
2022-11-13T16:02:57.583Z,41.6
2022-11-13T16:04:07.000Z,41.6
2022-11-13T16:05:17.000Z,41.6
2022-11-13T16:07:38.000Z,41.6
2022-11-13T16:09:58.000Z,41.6
2022-11-13T16:11:08.000Z,41.6
2022-11-13T16:12:18.530Z,41.6
2022-11-13T16:13:27.000Z,41.6
2022-11-13T16:14:36.000Z,41.6
2022-11-13T16:18:07.000Z,41.6
2022-11-13T16:19:17.274Z,41.6
2022-11-13T16:20:27.000Z,41.6
2022-11-13T16:21:37.000Z,41.6
2022-11-13T16:22:47.641Z,41.6
2022-11-13T16:23:57.758Z,41.6
2022-11-13T16:25:07.870Z,41.6
2022-11-13T16:26:17.000Z,41.6
2022-11-13T16:27:28.098Z,41.7
2022-11-13T16:28:38.224Z,41.7
2022-11-13T16:30:57.000Z,41.7
2022-11-13T16:32:07.000Z,41.7
2022-11-13T16:33:17.000Z,41.7
2022-11-13T16:34:27.000Z,41.7
2022-11-13T16:35:37.000Z,41.7
2022-11-13T16:36:48.000Z,41.7
2022-11-13T16:37:58.000Z,41.7
2022-11-13T16:39:08.000Z,41.7
2022-11-13T16:40:18.000Z,41.7
2022-11-13T16:42:38.000Z,41.7
2022-11-13T16:43:48.778Z,41.7
2022-11-13T16:44:57.897Z,41.7
2022-11-13T16:46:08.000Z,41.7
2022-11-13T16:47:18.000Z,41.7
2022-11-13T16:48:28.252Z,41.7
2022-11-13T16:49:38.377Z,41.7
2022-11-13T16:50:48.503Z,41.8
2022-11-13T16:53:08.000Z,41.8
2022-11-13T16:54:18.841Z,41.8
2022-11-13T16:55:28.000Z,41.8
2022-11-13T16:56:39.000Z,41.8
2022-11-13T16:57:49.209Z,41.8
2022-11-13T16:58:59.000Z,41.8
2022-11-13T17:00:08.000Z,41.8
2022-11-13T17:01:18.000Z,41.8
2022-11-13T17:03:38.800Z,41.8
2022-11-13T17:04:48.921Z,41.8
2022-11-13T17:05:59.040Z,41.8
2022-11-13T17:07:09.160Z,41.8
2022-11-13T17:08:19.271Z,41.8
2022-11-13T17:09:29.388Z,41.8
2022-11-13T17:10:39.505Z,41.8
2022-11-13T17:11:49.638Z,41.8
2022-11-13T17:12:59.000Z,41.8
2022-11-13T17:14:09.000Z,41.8
2022-11-13T17:16:30.094Z,41.8
2022-11-13T17:17:40.219Z,41.8
2022-11-13T17:18:49.348Z,41.8
2022-11-13T17:19:59.000Z,41.8
2022-11-13T17:22:19.000Z,41.8
2022-11-13T17:23:29.000Z,41.8
2022-11-13T17:24:38.000Z,41.8
2022-11-13T17:25:49.073Z,41.8
2022-11-13T17:28:09.000Z,41.8
2022-11-13T17:29:19.438Z,41.9
2022-11-13T17:30:29.000Z,41.9
2022-11-13T17:31:39.000Z,41.8
2022-11-13T17:32:49.797Z,41.9
2022-11-13T17:33:59.000Z,41.9
2022-11-13T17:35:10.000Z,41.9
2022-11-13T17:36:20.000Z,41.9