createdAt,value
2022-10-01T00:00:06.563Z,98743.53
2022-10-01T00:02:33.430Z,98742.56
2022-10-01T00:05:00.306Z,98744.75
2022-10-01T00:07:26.912Z,98739.31
2022-10-01T00:09:54.644Z,98725.66
2022-10-01T00:12:21.381Z,98735.81
2022-10-01T00:14:47.910Z,98729.41
2022-10-01T00:17:14.440Z,98733.75
2022-10-01T00:19:41.196Z,98737.59
2022-10-01T00:22:07.897Z,98730.50
2022-10-01T00:24:34.357Z,98739.06
2022-10-01T00:27:00.920Z,98737.97
2022-10-01T00:29:27.415Z,98730.63
2022-10-01T00:31:54.027Z,98725.56
2022-10-01T00:34:21.132Z,98732.41
2022-10-01T00:36:47.634Z,98734.97
2022-10-01T00:39:14.369Z,98730.28
2022-10-01T00:41:41.149Z,98727.63
2022-10-01T00:44:07.613Z,98721.22
2022-10-01T00:46:34.305Z,98724.47
2022-10-01T00:49:01.218Z,98733.41
2022-10-01T00:51:30.072Z,98731.97
2022-10-01T00:53:56.709Z,98736.31
2022-10-01T00:56:23.338Z,98743.28
2022-10-01T00:58:51.056Z,98742.56
2022-10-01T01:01:17.735Z,98749.56
2022-10-01T01:03:44.822Z,98752.09
2022-10-01T01:06:11.352Z,98743.78
2022-10-01T01:08:42.324Z,98741.59
2022-10-01T01:11:12.082Z,98737.50
2022-10-01T01:13:38.628Z,98739.44
2022-10-01T01:16:05.236Z,98736.78
2022-10-01T01:18:32.293Z,98732.41
2022-10-01T01:20:59.101Z,98732.53
2022-10-01T01:23:26.968Z,98737.63
2022-10-01T01:25:53.613Z,98750.06
2022-10-01T01:28:20.444Z,98750.50
2022-10-01T01:30:47.012Z,98746.56
2022-10-01T01:33:13.660Z,98744.13
2022-10-01T01:35:40.269Z,98745.19
2022-10-01T01:38:06.901Z,98750.06
2022-10-01T01:40:34.301Z,98758.44
2022-10-01T01:43:00.834Z,98750.31
2022-10-01T01:45:27.443Z,98758.75
2022-10-01T01:47:54.213Z,98765.84
2022-10-01T01:50:20.890Z,98759.63
2022-10-01T01:52:47.382Z,98765.03
2022-10-01T01:55:16.326Z,98764.19
2022-10-01T01:57:42.799Z,98772.13
2022-10-01T02:00:09.278Z,98769.19
2022-10-01T02:02:35.963Z,98768.28
2022-10-01T02:05:02.651Z,98773.84
2022-10-01T02:07:29.410Z,98766.72
2022-10-01T02:09:56.524Z,98761.31
2022-10-01T02:12:23.045Z,98768.78
2022-10-01T02:14:49.751Z,98761.41
2022-10-01T02:17:16.493Z,98770.19
2022-10-01T02:19:43.336Z,98769.22
2022-10-01T02:22:09.813Z,98767.53
2022-10-01T02:24:36.762Z,98759.38
2022-10-01T02:27:03.603Z,98760.97
2022-10-01T02:29:30.258Z,98765.63
2022-10-01T02:31:56.931Z,98755.88
2022-10-01T02:34:23.409Z,98762.84
2022-10-01T02:36:49.898Z,98756.66
2022-10-01T02:39:16.784Z,98763.81
2022-10-01T02:41:43.266Z,98766.84
2022-10-01T02:44:10.352Z,98755.63
2022-10-01T02:46:37.222Z,98752.75
2022-10-01T02:49:03.916Z,98748.19
2022-10-01T02:51:31.712Z,98744.47
2022-10-01T02:53:58.746Z,98746.88
2022-10-01T02:56:25.436Z,98741.34
2022-10-01T02:58:52.598Z,98744.72
2022-10-01T03:01:19.577Z,98740.25
2022-10-01T03:03:46.167Z,98730.50
2022-10-01T03:06:12.593Z,98728.81
2022-10-01T03:08:39.523Z,98735.56
2022-10-01T03:11:06.142Z,98730.75
2022-10-01T03:13:32.645Z,98739.19
2022-10-01T03:15:59.936Z,98737.50
2022-10-01T03:18:26.470Z,98744.97
2022-10-01T03:20:53.094Z,98745.91
2022-10-01T03:23:19.913Z,98751.94
2022-10-01T03:25:46.420Z,98746.41
2022-10-01T03:28:12.973Z,98756.78
2022-10-01T03:30:39.807Z,98757.00
2022-10-01T03:33:06.528Z,98750.25
2022-10-01T03:35:33.111Z,98745.09
2022-10-01T03:37:59.612Z,98744.13
2022-10-01T03:40:26.310Z,98740.50
2022-10-01T03:42:52.781Z,98737.97
2022-10-01T03:45:20.455Z,98742.66
2022-10-01T03:47:47.175Z,98740.88
2022-10-01T03:50:13.631Z,98741.81
2022-10-01T03:52:40.533Z,98737.13
2022-10-01T03:55:07.002Z,98737.97
2022-10-01T03:57:34.570Z,98758.22
2022-10-01T04:00:01.695Z,98759.91
2022-10-01T04:02:28.247Z,98761.84
2022-10-01T04:04:54.899Z,98761.09
2022-10-01T04:07:21.405Z,98767.56
2022-10-01T04:09:48.154Z,98758.41
2022-10-01T04:12:14.674Z,98748.81
2022-10-01T04:14:41.682Z,98764.84
2022-10-01T04:17:08.224Z,98764.25
2022-10-01T04:19:34.777Z,98761.59
2022-10-01T04:22:01.617Z,98764.13
2022-10-01T04:24:28.178Z,98765.56
2022-10-01T04:26:54.739Z,98769.53
2022-10-01T04:29:21.315Z,98765.94
2022-10-01T04:31:47.896Z,98766.66
2022-10-01T04:34:14.658Z,98777.84
2022-10-01T04:36:41.298Z,98775.31
2022-10-01T04:39:08.158Z,98770.75
2022-10-01T04:41:34.783Z,98771.06
2022-10-01T04:44:02.086Z,98773.00
2022-10-01T04:46:28.710Z,98775.53
2022-10-01T04:48:55.481Z,98773.16
2022-10-01T04:51:22.326Z,98770.34
2022-10-01T04:53:48.768Z,98769.84
2022-10-01T04:56:15.416Z,98768.16
2022-10-01T04:58:42.373Z,98764.41
2022-10-01T05:01:08.907Z,98762.72
2022-10-01T05:03:35.494Z,98765.75
2022-10-01T05:06:03.369Z,98756.59
2022-10-01T05:08:29.919Z,98764.91
2022-10-01T05:10:56.442Z,98769.72
2022-10-01T05:13:23.460Z,98771.44
2022-10-01T05:15:50.156Z,98777.31
2022-10-01T05:18:16.592Z,98783.69
2022-10-01T05:20:43.381Z,98787.09
2022-10-01T05:23:10.076Z,98786.66
2022-10-01T05:25:36.501Z,98781.91
2022-10-01T05:28:03.289Z,98790.47
2022-10-01T05:30:32.275Z,98789.94
2022-10-01T05:32:58.841Z,98785.63
2022-10-01T05:35:25.556Z,98796.97
2022-10-01T05:37:52.442Z,98793.59
2022-10-01T05:40:18.954Z,98795.25
2022-10-01T05:42:46.743Z,98796.84
2022-10-01T05:45:14.592Z,98799.91
2022-10-01T05:47:41.569Z,98799.06
2022-10-01T05:50:08.624Z,98805.94
2022-10-01T05:52:35.087Z,98804.25
2022-10-01T05:55:01.593Z,98809.56
2022-10-01T05:57:28.941Z,98805.47
2022-10-01T05:59:55.446Z,98813.41
2022-10-01T06:02:22.278Z,98809.81
2022-10-01T06:04:52.340Z,98803.78
2022-10-01T06:07:21.469Z,98803.03
2022-10-01T06:09:49.631Z,98792.94
2022-10-01T06:12:19.703Z,98790.50
2022-10-01T06:14:46.854Z,98792.44
2022-10-01T06:17:13.403Z,98782.81
2022-10-01T06:19:40.436Z,98774.97
2022-10-01T06:22:06.901Z,98779.19
2022-10-01T06:24:33.516Z,98784.75
2022-10-01T06:27:00.196Z,98782.09
2022-10-01T06:29:26.863Z,98785.94
2022-10-01T06:31:54.490Z,98777.25
2022-10-01T06:34:21.296Z,98777.75
2022-10-01T06:36:47.726Z,98774.84
2022-10-01T06:39:14.191Z,98784.97
2022-10-01T06:41:41.252Z,98784.41
2022-10-01T06:44:07.711Z,98776.56
2022-10-01T06:46:34.166Z,98776.78
2022-10-01T06:49:00.957Z,98782.72
2022-10-01T06:51:27.703Z,98779.47
2022-10-01T06:53:54.230Z,98768.25
2022-10-01T06:56:21.509Z,98763.06
2022-10-01T06:58:47.950Z,98755.47
2022-10-01T07:01:14.722Z,98764.47
2022-10-01T07:03:41.340Z,98762.81
2022-10-01T07:06:09.988Z,98757.97
2022-10-01T07:08:36.564Z,98752.69
2022-10-01T07:11:05.276Z,98755.59
2022-10-01T07:13:31.708Z,98761.63
2022-10-01T07:15:58.297Z,98763.22
2022-10-01T07:18:25.454Z,98762.59
2022-10-01T07:20:51.891Z,98758.56
2022-10-01T07:23:18.463Z,98758.22
2022-10-01T07:25:45.228Z,98756.78
2022-10-01T07:28:11.708Z,98757.25
2022-10-01T07:30:38.272Z,98768.34
2022-10-01T07:33:05.152Z,98769.19
2022-10-01T07:35:31.595Z,98761.97
2022-10-01T07:37:58.118Z,98746.19
2022-10-01T07:40:33.233Z,98746.69
2022-10-01T07:42:59.793Z,98743.19
2022-10-01T07:45:26.913Z,98749.09
2022-10-01T07:47:54.022Z,98744.72
2022-10-01T07:50:20.469Z,98738.84
2022-10-01T07:52:48.362Z,98737.97
2022-10-01T07:55:14.809Z,98749.28
2022-10-01T07:57:41.268Z,98749.97
2022-10-01T08:00:07.990Z,98751.31
2022-10-01T08:02:34.612Z,98749.59
2022-10-01T08:05:01.382Z,98748.19
2022-10-01T08:07:28.148Z,98746.22
2022-10-01T08:09:54.612Z,98753.72
2022-10-01T08:12:21.019Z,98747.81
2022-10-01T08:14:48.886Z,98741.34
2022-10-01T08:17:15.425Z,98745.47
2022-10-01T08:19:42.082Z,98750.03
2022-10-01T08:22:08.894Z,98759.22
2022-10-01T08:24:35.391Z,98753.28
2022-10-01T08:27:02.084Z,98761.13
2022-10-01T08:29:28.634Z,98754.13
2022-10-01T08:31:55.202Z,98757.97
2022-10-01T08:34:21.706Z,98766.47
2022-10-01T08:36:48.653Z,98765.84
2022-10-01T08:39:15.662Z,98759.06
2022-10-01T08:41:42.290Z,98751.63
2022-10-01T08:44:08.948Z,98763.53
2022-10-01T08:46:35.694Z,98768.59
2022-10-01T08:49:02.204Z,98758.16
2022-10-01T08:51:29.510Z,98764.22
2022-10-01T08:53:55.984Z,98763.28
2022-10-01T08:56:22.630Z,98768.13
2022-10-01T08:58:49.382Z,98757.00
2022-10-01T09:01:16.260Z,98759.63
2022-10-01T09:03:42.773Z,98756.00
2022-10-01T09:06:11.569Z,98752.19
2022-10-01T09:08:38.364Z,98753.81
2022-10-01T09:11:05.053Z,98750.94
2022-10-01T09:13:32.470Z,98755.41
2022-10-01T09:15:59.071Z,98744.88
2022-10-01T09:18:26.778Z,98757.81
2022-10-01T09:20:53.482Z,98739.78
2022-10-01T09:23:20.052Z,98742.09
2022-10-01T09:25:46.510Z,98733.88
2022-10-01T09:28:13.246Z,98738.94
2022-10-01T09:30:39.756Z,98732.41
2022-10-01T09:33:06.248Z,98724.97
2022-10-01T09:35:32.906Z,98722.25
2022-10-01T09:37:59.394Z,98730.22
2022-10-01T09:40:25.831Z,98723.00
2022-10-01T09:42:53.664Z,98730.16
2022-10-01T09:45:22.429Z,98723.50
2022-10-01T09:47:49.185Z,98718.03
2022-10-01T09:50:16.432Z,98716.81
2022-10-01T09:52:42.912Z,98715.91
2022-10-01T09:55:09.436Z,98713.00
2022-10-01T09:57:36.313Z,98731.44
2022-10-01T10:00:03.875Z,98725.50
2022-10-01T10:02:32.837Z,98729.00
2022-10-01T10:05:00.614Z,98733.44
2022-10-01T10:07:30.449Z,98726.91
2022-10-01T10:09:56.969Z,98718.72
2022-10-01T10:12:23.783Z,98722.50
2022-10-01T10:14:50.287Z,98718.81
2022-10-01T10:17:16.754Z,98715.00
2022-10-01T10:19:43.738Z,98707.88
2022-10-01T10:22:10.693Z,98711.03
2022-10-01T10:24:37.139Z,98709.72
2022-10-01T10:27:08.491Z,98708.56
2022-10-01T10:29:34.985Z,98706.53
2022-10-01T10:32:01.431Z,98703.72
2022-10-01T10:34:28.170Z,98702.13
2022-10-01T10:36:54.686Z,98699.22
2022-10-01T10:39:21.197Z,98693.63
2022-10-01T10:41:47.829Z,98686.53
2022-10-01T10:44:14.557Z,98683.03
2022-10-01T10:46:45.816Z,98681.50
2022-10-01T10:49:13.056Z,98677.97
2022-10-01T10:51:39.532Z,98671.25
2022-10-01T10:54:06.141Z,98670.13
2022-10-01T10:56:33.452Z,98661.88
2022-10-01T10:59:00.046Z,98670.50
2022-10-01T11:01:26.733Z,98666.81
2022-10-01T11:03:53.380Z,98663.41
2022-10-01T11:06:20.288Z,98657.13
2022-10-01T11:08:46.987Z,98657.41
2022-10-01T11:11:13.594Z,98649.75
2022-10-01T11:13:40.030Z,98636.97
2022-10-01T11:16:06.604Z,98638.34
2022-10-01T11:18:34.230Z,98638.50
2022-10-01T11:21:00.736Z,98634.84
2022-10-01T11:23:27.680Z,98631.41
2022-10-01T11:25:54.364Z,98620.94
2022-10-01T11:28:20.888Z,98623.75
2022-10-01T11:30:47.366Z,98619.28
2022-10-01T11:33:14.130Z,98613.09
2022-10-01T11:35:40.614Z,98622.19
2022-10-01T11:38:07.147Z,98615.06
2022-10-01T11:40:34.497Z,98600.06
2022-10-01T11:43:01.285Z,98597.53
2022-10-01T11:45:27.792Z,98596.97
2022-10-01T11:47:54.314Z,98598.84
2022-10-01T11:50:20.823Z,98593.91
2022-10-01T11:52:49.324Z,98600.19
2022-10-01T11:55:16.072Z,98589.81
2022-10-01T11:57:47.126Z,98589.97
2022-10-01T12:00:13.658Z,98592.75
2022-10-01T12:10:52.507Z,98582.38
2022-10-01T12:13:19.217Z,98580.97
2022-10-01T12:15:45.726Z,98576.94
2022-10-01T12:18:12.671Z,98579.72
2022-10-01T12:20:39.182Z,98573.00
2022-10-01T12:23:05.631Z,98563.22
2022-10-01T12:25:32.211Z,98558.97
2022-10-01T12:27:58.952Z,98558.34
2022-10-01T12:30:25.479Z,98567.88
2022-10-01T12:32:52.069Z,98558.22
2022-10-01T12:35:18.587Z,98556.94
2022-10-01T12:37:45.085Z,98554.94
2022-10-01T12:40:11.891Z,98555.69
2022-10-01T12:42:38.440Z,98544.03
2022-10-01T12:45:05.303Z,98547.53
2022-10-01T12:47:32.027Z,98548.34
2022-10-01T12:49:58.520Z,98539.50
2022-10-01T12:52:25.063Z,98533.75
2022-10-01T12:54:52.065Z,98532.66
2022-10-01T12:57:21.183Z,98526.44
2022-10-01T12:59:47.815Z,98527.31
2022-10-01T13:02:14.754Z,98527.88
2022-10-01T13:04:41.290Z,98526.59
2022-10-01T13:07:08.144Z,98521.44
2022-10-01T13:09:34.756Z,98521.72
2022-10-01T13:12:01.502Z,98521.16
2022-10-01T13:14:27.944Z,98514.41
2022-10-01T13:16:54.867Z,98522.09
2022-10-01T13:19:22.988Z,98514.44
2022-10-01T13:21:49.500Z,98523.56
2022-10-01T13:24:16.220Z,98523.13
2022-10-01T13:26:42.709Z,98520.59
2022-10-01T13:29:09.143Z,98519.19
2022-10-01T13:31:35.955Z,98519.19
2022-10-01T13:34:02.451Z,98522.25
2022-10-01T13:36:29.182Z,98529.13
2022-10-01T13:38:56.281Z,98526.91
2022-10-01T13:41:23.777Z,98528.41
2022-10-01T13:43:52.550Z,98535.19
2022-10-01T13:46:19.305Z,98536.56
2022-10-01T13:48:46.923Z,98544.69
2022-10-01T13:51:13.400Z,98542.47
2022-10-01T13:53:40.265Z,98542.00
2022-10-01T13:56:06.733Z,98534.19
2022-10-01T13:58:33.171Z,98542.72
2022-10-01T14:00:59.926Z,98538.69
2022-10-01T14:03:26.528Z,98548.59
2022-10-01T14:05:52.998Z,98553.91
2022-10-01T14:08:22.170Z,98552.22
2022-10-01T14:10:48.672Z,98550.94
2022-10-01T14:13:18.428Z,98562.31
2022-10-01T14:15:49.300Z,98557.59
2022-10-01T14:18:15.808Z,98553.06
2022-10-01T14:20:45.624Z,98545.50
2022-10-01T14:23:13.752Z,98549.03
2022-10-01T14:25:40.291Z,98549.16
2022-10-01T14:28:08.892Z,98549.28
2022-10-01T14:30:35.547Z,98551.44
2022-10-01T14:33:02.194Z,98539.63
2022-10-01T14:35:29.091Z,98535.72
2022-10-01T14:37:55.908Z,98540.16
2022-10-01T14:40:22.559Z,98534.84
2022-10-01T14:42:49.584Z,98533.88
2022-10-01T14:45:17.024Z,98533.94
2022-10-01T14:47:43.695Z,98534.38
2022-10-01T14:50:10.205Z,98526.50
2022-10-01T14:52:37.007Z,98536.44
2022-10-01T14:55:05.543Z,98531.06
2022-10-01T14:57:32.111Z,98528.22
2022-10-01T14:59:58.965Z,98530.56
2022-10-01T15:02:25.624Z,98536.19
2022-10-01T15:04:52.239Z,98535.03
2022-10-01T15:07:21.215Z,98538.59
2022-10-01T15:09:47.664Z,98531.28
2022-10-01T15:12:14.278Z,98532.69
2022-10-01T15:14:41.286Z,98533.94
2022-10-01T15:17:07.789Z,98534.22
2022-10-01T15:19:34.420Z,98521.66
2022-10-01T15:22:01.676Z,98526.53
2022-10-01T15:24:28.465Z,98526.25
2022-10-01T15:26:55.283Z,98533.88
2022-10-01T15:29:22.055Z,98518.81
2022-10-01T15:31:48.793Z,98516.09
2022-10-01T15:34:16.547Z,98517.41
2022-10-01T15:36:43.155Z,98518.81
2022-10-01T15:39:09.772Z,98520.91
2022-10-01T15:41:36.660Z,98512.44
2022-10-01T15:44:03.536Z,98526.25
2022-10-01T15:46:30.131Z,98525.34
2022-10-01T15:48:57.614Z,98530.44
2022-10-01T15:51:24.181Z,98523.34
2022-10-01T15:53:50.755Z,98523.53
2022-10-01T15:56:17.484Z,98535.69
2022-10-01T15:58:44.115Z,98531.44
2022-10-01T16:01:10.773Z,98533.28
2022-10-01T16:03:38.305Z,98520.19
2022-10-01T16:06:07.480Z,98524.91
2022-10-01T16:08:33.959Z,98529.66
2022-10-01T16:11:00.482Z,98527.25
2022-10-01T16:13:28.072Z,98530.22
2022-10-01T16:15:56.656Z,98525.13
2022-10-01T16:18:23.163Z,98522.63
2022-10-01T16:20:51.164Z,98535.94
2022-10-01T16:23:19.401Z,98530.59
2022-10-01T16:25:45.879Z,98532.72
2022-10-01T16:28:14.006Z,98545.28
2022-10-01T16:30:41.831Z,98550.91
2022-10-01T16:33:08.388Z,98553.84
2022-10-01T16:35:34.890Z,98558.78
2022-10-01T16:38:01.387Z,98565.78
2022-10-01T16:40:28.051Z,98571.59
2022-10-01T16:42:54.932Z,98571.22
2022-10-01T16:45:21.414Z,98559.75
2022-10-01T16:47:48.016Z,98575.47
2022-10-01T16:50:14.737Z,98569.34
2022-10-01T16:52:42.447Z,98568.97
2022-10-01T16:55:09.165Z,98563.91
2022-10-01T16:57:38.522Z,98572.06
2022-10-01T17:00:04.967Z,98562.22
2022-10-01T17:02:31.746Z,98564.09
2022-10-01T17:04:58.563Z,98574.81
2022-10-01T17:07:25.165Z,98574.69
2022-10-01T17:09:51.654Z,98569.38
2022-10-01T17:12:18.221Z,98571.56
2022-10-01T17:14:45.158Z,98561.94
2022-10-01T17:17:14.408Z,98563.63
2022-10-01T17:19:41.220Z,98559.69
2022-10-01T17:22:09.970Z,98568.19
2022-10-01T17:24:38.756Z,98575.81
2022-10-01T17:27:05.998Z,98562.69
2022-10-01T17:29:32.609Z,98573.66
2022-10-01T17:32:00.422Z,98572.94
2022-10-01T17:34:27.253Z,98591.91
2022-10-01T17:36:53.875Z,98592.88
2022-10-01T17:39:22.715Z,98584.91
2022-10-01T17:41:49.540Z,98600.47
2022-10-01T17:44:16.266Z,98595.06
2022-10-01T17:46:42.792Z,98591.44
2022-10-01T17:49:09.311Z,98599.34
2022-10-01T17:51:35.914Z,98598.78
2022-10-01T17:54:02.538Z,98601.75
2022-10-01T17:56:29.348Z,98599.88
2022-10-01T17:58:55.830Z,98597.94
2022-10-01T18:01:22.864Z,98604.22
2022-10-01T18:03:49.700Z,98609.41
2022-10-01T18:06:16.465Z,98618.59
2022-10-01T18:08:58.704Z,98610.84
2022-10-01T18:11:25.795Z,98625.28
2022-10-01T18:13:52.310Z,98614.22
2022-10-01T18:16:21.161Z,98628.25
2022-10-01T18:19:51.751Z,98619.56
2022-10-01T18:21:34.418Z,98624.88
2022-10-01T18:24:04.446Z,98619.63
2022-10-01T18:26:31.616Z,98610.59
2022-10-01T18:28:59.099Z,98614.75
2022-10-01T18:31:26.055Z,98623.78
2022-10-01T18:33:52.925Z,98619.94
2022-10-01T18:36:19.392Z,98641.03
2022-10-01T18:38:45.937Z,98635.03
2022-10-01T18:41:12.413Z,98638.53
2022-10-01T18:43:38.965Z,98645.47
2022-10-01T18:46:06.147Z,98642.13
2022-10-01T18:48:32.868Z,98653.41
2022-10-01T18:50:59.922Z,98647.94
2022-10-01T18:53:28.029Z,98658.78
2022-10-01T18:55:54.467Z,98653.53
2022-10-01T18:58:22.133Z,98668.16
2022-10-01T19:00:49.321Z,98664.88
2022-10-01T19:03:15.941Z,98670.06
2022-10-01T19:05:43.122Z,98674.25
2022-10-01T19:08:10.063Z,98661.63
2022-10-01T19:10:36.679Z,98664.09
2022-10-01T19:13:03.248Z,98663.88
2022-10-01T19:15:30.014Z,98666.06
2022-10-01T19:17:56.901Z,98667.03
2022-10-01T19:20:23.328Z,98681.94
2022-10-01T19:22:50.106Z,98688.19
2022-10-01T19:25:16.611Z,98678.81
2022-10-01T19:27:43.433Z,98683.72
2022-10-01T19:30:10.096Z,98679.94
2022-10-01T19:32:36.604Z,98686.31
2022-10-01T19:35:03.099Z,98695.72
2022-10-01T19:37:29.892Z,98697.34
2022-10-01T19:39:56.532Z,98703.59
2022-10-01T19:42:23.054Z,98697.88
2022-10-01T19:44:50.564Z,98705.81
2022-10-01T19:47:17.105Z,98696.53
2022-10-01T19:49:43.744Z,98715.56
2022-10-01T19:52:10.261Z,98714.22
2022-10-01T19:54:37.185Z,98719.84
2022-10-01T19:57:03.889Z,98726.66
2022-10-01T19:59:30.366Z,98717.31
2022-10-01T20:02:01.368Z,98717.00
2022-10-01T20:04:30.249Z,98719.25
2022-10-01T20:06:56.919Z,98727.22
2022-10-01T20:09:23.609Z,98719.00
2022-10-01T20:11:50.079Z,98715.81
2022-10-01T20:14:16.676Z,98717.47
2022-10-01T20:16:43.302Z,98718.50
2022-10-01T20:19:09.908Z,98720.47
2022-10-01T20:21:36.773Z,98698.72
2022-10-01T20:24:04.302Z,98706.28
2022-10-01T20:26:31.036Z,98714.25
2022-10-01T20:28:58.184Z,98690.63
2022-10-01T20:31:24.820Z,98698.50
2022-10-01T20:33:51.405Z,98697.97
2022-10-01T20:36:17.963Z,98695.81
2022-10-01T20:38:44.392Z,98691.75
2022-10-01T20:41:10.803Z,98700.66
2022-10-01T20:43:37.452Z,98686.44
2022-10-01T20:46:04.031Z,98702.16
2022-10-01T20:48:30.529Z,98711.81
2022-10-01T20:50:57.371Z,98715.53
2022-10-01T20:53:23.763Z,98718.22
2022-10-01T20:55:50.286Z,98719.25
2022-10-01T20:58:18.386Z,98730.22
2022-10-01T21:00:44.893Z,98718.81
2022-10-01T21:03:12.820Z,98716.53
2022-10-01T21:05:39.666Z,98722.16
2022-10-01T21:08:06.064Z,98736.22
2022-10-01T21:10:32.758Z,98743.31
2022-10-01T21:13:01.040Z,98741.19
2022-10-01T21:15:30.271Z,98764.88
2022-10-01T21:17:57.087Z,98756.47
2022-10-01T21:20:23.968Z,98748.75
2022-10-01T21:22:50.644Z,98748.06
2022-10-01T21:25:17.156Z,98759.44
2022-10-01T21:27:47.708Z,98762.53
2022-10-01T21:30:14.745Z,98761.50
2022-10-01T21:32:41.227Z,98754.00
2022-10-01T21:35:08.047Z,98753.75
2022-10-01T21:37:34.512Z,98754.00
2022-10-01T21:40:00.962Z,98765.72
2022-10-01T21:42:27.949Z,98765.06
2022-10-01T21:44:54.507Z,98757.88
2022-10-01T21:47:20.976Z,98761.38
2022-10-01T21:49:47.835Z,98769.94
2022-10-01T21:52:14.300Z,98768.28
2022-10-01T21:54:41.481Z,98780.34
2022-10-01T21:57:08.252Z,98786.53
2022-10-01T21:59:34.978Z,98781.03
2022-10-01T22:02:01.741Z,98778.41
2022-10-01T22:04:28.513Z,98780.72
2022-10-01T22:06:54.965Z,98789.94
2022-10-01T22:09:21.498Z,98779.38
2022-10-01T22:11:48.170Z,98784.50
2022-10-01T22:14:14.732Z,98791.84
2022-10-01T22:16:42.062Z,98796.09
2022-10-01T22:19:08.902Z,98799.59
2022-10-01T22:21:35.469Z,98786.94
2022-10-01T22:24:02.903Z,98786.75
2022-10-01T22:26:29.800Z,98771.44
2022-10-01T22:28:56.238Z,98791.00
2022-10-01T22:31:22.982Z,98776.63
2022-10-01T22:33:49.739Z,98781.28
2022-10-01T22:36:16.212Z,98785.75
2022-10-01T22:38:42.850Z,98780.50
2022-10-01T22:41:09.524Z,98770.88
2022-10-01T22:43:36.022Z,98781.78
2022-10-01T22:46:02.584Z,98782.47
2022-10-01T22:48:29.527Z,98791.63
2022-10-01T22:50:55.969Z,98789.69
2022-10-01T22:53:23.466Z,98785.91
2022-10-01T22:55:50.496Z,98796.44
2022-10-01T22:58:16.982Z,98805.03
2022-10-01T23:00:43.570Z,98795.00
2022-10-01T23:03:10.593Z,98790.88
2022-10-01T23:05:37.040Z,98796.50
2022-10-01T23:08:03.627Z,98803.19
2022-10-01T23:10:30.124Z,98782.69
2022-10-01T23:12:56.864Z,98795.47
2022-10-01T23:15:23.333Z,98794.44
2022-10-01T23:17:50.150Z,98807.22
2022-10-01T23:20:16.734Z,98811.84
2022-10-01T23:22:43.228Z,98803.75
2022-10-01T23:25:10.649Z,98797.78
2022-10-01T23:27:37.416Z,98804.69
2022-10-01T23:30:03.886Z,98823.72
2022-10-01T23:32:30.635Z,98813.09
2022-10-01T23:34:57.154Z,98816.75
2022-10-01T23:37:23.676Z,98825.41
2022-10-01T23:39:50.542Z,98833.97
2022-10-01T23:42:17.002Z,98825.84
2022-10-01T23:44:43.785Z,98803.19
2022-10-01T23:47:10.733Z,98823.91
2022-10-01T23:49:37.265Z,98832.19
2022-10-01T23:52:03.714Z,98828.38
2022-10-01T23:54:30.404Z,98837.88
2022-10-01T23:56:56.946Z,98838.84
2022-10-01T23:59:23.409Z,98853.75
