createdAt,value
2022-11-22T00:00:59.945Z,20.20
2022-11-22T00:01:59.952Z,20.20
2022-11-22T00:03:00.224Z,20.21
2022-11-22T00:03:59.905Z,20.20
2022-11-22T00:04:59.882Z,20.20
2022-11-22T00:05:59.874Z,20.21
2022-11-22T00:06:59.871Z,20.18
2022-11-22T00:07:59.876Z,20.20
2022-11-22T00:08:59.894Z,20.18
2022-11-22T00:09:59.846Z,20.20
2022-11-22T00:10:59.827Z,20.20
2022-11-22T00:11:59.825Z,20.20
2022-11-22T00:12:59.797Z,20.20
2022-11-22T00:13:59.796Z,20.20
2022-11-22T00:15:00.182Z,20.20
2022-11-22T00:15:59.783Z,20.20
2022-11-22T00:16:59.784Z,20.20
2022-11-22T00:17:59.764Z,20.18
2022-11-22T00:18:59.733Z,20.20
2022-11-22T00:19:59.742Z,20.18
2022-11-22T00:20:59.705Z,20.20
2022-11-22T00:22:00.175Z,20.18
2022-11-22T00:22:59.726Z,20.18
2022-11-22T00:23:59.704Z,20.18
2022-11-22T00:24:59.689Z,20.18
2022-11-22T00:25:59.694Z,20.18
2022-11-22T00:26:59.686Z,20.18
2022-11-22T00:27:59.645Z,20.18
2022-11-22T00:28:59.625Z,20.18
2022-11-22T00:29:59.656Z,20.18
2022-11-22T00:30:59.610Z,20.18
2022-11-22T00:31:59.627Z,20.18
2022-11-22T00:32:59.644Z,20.20
2022-11-22T00:33:59.594Z,20.20
2022-11-22T00:34:59.574Z,20.18
2022-11-22T00:35:59.576Z,20.18
2022-11-22T00:36:59.547Z,20.18
2022-11-22T00:37:59.588Z,20.18
2022-11-22T00:38:59.588Z,20.18
2022-11-22T00:39:59.542Z,20.18
2022-11-22T00:40:59.574Z,20.18
2022-11-22T00:41:59.514Z,20.17
2022-11-22T00:42:59.485Z,20.18
2022-11-22T00:43:59.529Z,20.18
2022-11-22T00:44:59.523Z,20.17
2022-11-22T00:45:59.465Z,20.18
2022-11-22T00:46:59.724Z,20.17
2022-11-22T00:48:00.426Z,20.18
2022-11-22T00:48:59.437Z,20.18
2022-11-22T00:49:59.485Z,20.17
2022-11-22T00:50:59.437Z,20.17
2022-11-22T00:51:59.448Z,20.17
2022-11-22T00:52:59.406Z,20.17
2022-11-22T00:53:59.399Z,20.18
2022-11-22T00:54:59.526Z,20.18
2022-11-22T00:55:59.388Z,20.18
2022-11-22T00:56:59.675Z,20.18
2022-11-22T00:57:59.345Z,20.18
2022-11-22T00:58:59.322Z,20.18
2022-11-22T00:59:59.333Z,20.18
2022-11-22T01:00:59.337Z,20.17
2022-11-22T01:01:59.348Z,20.18
2022-11-22T01:02:59.274Z,20.18
2022-11-22T01:03:59.310Z,20.17
2022-11-22T01:04:59.267Z,20.17
2022-11-22T01:05:59.269Z,20.18
2022-11-22T01:06:59.276Z,20.17
2022-11-22T01:07:59.704Z,20.17
2022-11-22T01:08:59.227Z,20.17
2022-11-22T01:09:59.238Z,20.17
2022-11-22T01:10:59.226Z,20.18
2022-11-22T01:11:59.246Z,20.17
2022-11-22T01:12:59.196Z,20.18
2022-11-22T01:14:01.210Z,20.17
2022-11-22T01:14:59.166Z,20.17
2022-11-22T01:15:59.176Z,20.18
2022-11-22T01:16:59.135Z,20.17
2022-11-22T01:17:59.153Z,20.18
2022-11-22T01:18:59.123Z,20.17
2022-11-22T01:19:59.184Z,20.18
2022-11-22T01:20:59.804Z,20.17
2022-11-22T01:21:59.137Z,20.18
2022-11-22T01:22:59.098Z,20.16
2022-11-22T01:23:59.115Z,20.17
2022-11-22T01:24:59.096Z,20.17
2022-11-22T01:26:00.766Z,20.17
2022-11-22T01:26:59.050Z,20.17
2022-11-22T01:27:59.036Z,20.17
2022-11-22T01:28:59.025Z,20.17
2022-11-22T01:29:59.040Z,20.18
2022-11-22T01:30:59.005Z,20.17
2022-11-22T01:31:59.016Z,20.17
2022-11-22T01:32:58.986Z,20.17
2022-11-22T01:33:59.095Z,20.17
2022-11-22T01:34:58.958Z,20.16
2022-11-22T01:35:58.978Z,20.16
2022-11-22T01:36:58.958Z,20.17
2022-11-22T01:37:58.957Z,20.17
2022-11-22T01:38:58.941Z,20.17
2022-11-22T01:39:58.972Z,20.17
2022-11-22T01:40:59.076Z,20.17
2022-11-22T01:41:58.946Z,20.18
2022-11-22T01:42:58.895Z,20.16
2022-11-22T01:43:58.898Z,20.17
2022-11-22T01:44:58.876Z,20.17
2022-11-22T01:45:58.886Z,20.17
2022-11-22T01:46:58.849Z,20.17
2022-11-22T01:47:58.869Z,20.17
2022-11-22T01:49:00.509Z,20.17
2022-11-22T01:49:58.849Z,20.16
2022-11-22T01:50:58.809Z,20.17
2022-11-22T01:51:58.820Z,20.16
2022-11-22T01:52:58.786Z,20.18
2022-11-22T01:53:58.787Z,20.17
2022-11-22T01:54:58.790Z,20.17
2022-11-22T01:55:58.767Z,20.17
2022-11-22T01:56:58.757Z,20.17
2022-11-22T01:57:58.756Z,20.16
2022-11-22T01:58:58.735Z,20.16
2022-11-22T01:59:58.728Z,20.16
2022-11-22T02:00:58.852Z,20.16
2022-11-22T02:01:58.719Z,20.16
2022-11-22T02:02:58.709Z,20.16
2022-11-22T02:03:58.718Z,20.16
2022-11-22T02:04:59.239Z,20.16
2022-11-22T02:05:58.679Z,20.16
2022-11-22T02:06:58.678Z,20.17
2022-11-22T02:07:58.646Z,20.17
2022-11-22T02:08:58.658Z,20.16
2022-11-22T02:09:58.627Z,20.16
2022-11-22T02:11:03.337Z,20.17
2022-11-22T02:11:58.633Z,20.16
2022-11-22T02:12:58.586Z,20.16
2022-11-22T02:13:58.728Z,20.16
2022-11-22T02:14:58.589Z,20.17
2022-11-22T02:15:58.579Z,20.14
2022-11-22T02:16:58.547Z,20.17
2022-11-22T02:17:58.558Z,20.16
2022-11-22T02:18:58.540Z,20.16
2022-11-22T02:19:58.548Z,20.17
2022-11-22T02:20:58.511Z,20.14
2022-11-22T02:21:58.532Z,20.17
2022-11-22T02:22:58.500Z,20.16
2022-11-22T02:24:55.350Z,20.17
2022-11-22T02:25:55.368Z,20.17
2022-11-22T02:26:55.329Z,20.16
2022-11-22T02:27:55.338Z,20.17
2022-11-22T02:28:55.306Z,20.17
2022-11-22T02:29:55.332Z,20.16
2022-11-22T02:30:55.737Z,20.17
2022-11-22T02:31:55.288Z,20.18
2022-11-22T02:32:55.258Z,20.16
2022-11-22T02:33:58.849Z,20.17
2022-11-22T02:34:56.236Z,20.16
2022-11-22T02:35:55.254Z,20.16
2022-11-22T02:36:55.240Z,20.16
2022-11-22T02:37:55.249Z,20.16
2022-11-22T02:38:55.240Z,20.14
2022-11-22T02:39:55.197Z,20.16
2022-11-22T02:40:55.247Z,20.14
2022-11-22T02:41:55.187Z,20.17
2022-11-22T02:42:55.147Z,20.17
2022-11-22T02:43:55.186Z,20.16
2022-11-22T02:44:55.159Z,20.16
2022-11-22T02:45:55.159Z,20.16
2022-11-22T02:46:55.122Z,20.16
2022-11-22T02:47:55.140Z,20.16
2022-11-22T02:48:55.210Z,20.16
2022-11-22T02:49:55.118Z,20.16
2022-11-22T02:50:55.082Z,20.17
2022-11-22T02:51:55.077Z,20.14
2022-11-22T02:52:55.058Z,20.17
2022-11-22T02:53:55.088Z,20.16
2022-11-22T02:54:55.038Z,20.16
2022-11-22T02:55:55.056Z,20.16
2022-11-22T02:56:55.008Z,20.16
2022-11-22T02:57:55.008Z,20.14
2022-11-22T02:58:54.987Z,20.14
2022-11-22T02:59:55.027Z,20.14
2022-11-22T03:00:55.136Z,20.16
2022-11-22T03:02:00.041Z,20.16
2022-11-22T03:02:55.959Z,20.16
2022-11-22T03:03:54.970Z,20.14
2022-11-22T03:04:54.964Z,20.16
2022-11-22T03:05:54.949Z,20.14
2022-11-22T03:06:54.924Z,20.16
2022-11-22T03:07:54.976Z,20.16
2022-11-22T03:08:56.704Z,20.14
2022-11-22T03:09:54.907Z,20.14
2022-11-22T03:10:54.898Z,20.14
2022-11-22T03:11:54.880Z,20.16
2022-11-22T03:12:54.870Z,20.14
2022-11-22T03:13:54.858Z,20.14
2022-11-22T03:14:54.829Z,20.16
2022-11-22T03:15:54.841Z,20.16
2022-11-22T03:16:54.950Z,20.16
2022-11-22T03:17:54.820Z,20.16
2022-11-22T03:18:54.802Z,20.16
2022-11-22T03:19:54.808Z,20.16
2022-11-22T03:20:54.769Z,20.14
2022-11-22T03:21:54.791Z,20.16
2022-11-22T03:22:54.778Z,20.16
2022-11-22T03:23:54.750Z,20.16
2022-11-22T03:24:54.740Z,20.16
2022-11-22T03:25:54.759Z,20.17
2022-11-22T03:26:54.699Z,20.16
2022-11-22T03:27:54.730Z,20.16
2022-11-22T03:28:54.711Z,20.14
2022-11-22T03:29:54.688Z,20.14
2022-11-22T03:30:54.666Z,20.16
2022-11-22T03:31:55.228Z,20.14
2022-11-22T03:32:54.659Z,20.17
2022-11-22T03:33:54.662Z,20.14
2022-11-22T03:34:54.640Z,20.14
2022-11-22T03:35:54.658Z,20.14
2022-11-22T03:36:54.641Z,20.14
2022-11-22T03:37:54.630Z,20.16
2022-11-22T03:38:54.592Z,20.13
2022-11-22T03:39:54.599Z,20.16
2022-11-22T03:40:54.670Z,20.16
2022-11-22T03:41:54.568Z,20.14
2022-11-22T03:42:54.568Z,20.16
2022-11-22T03:43:54.560Z,20.14
2022-11-22T03:44:54.540Z,20.14
2022-11-22T03:45:54.530Z,20.16
2022-11-22T03:46:54.512Z,20.16
2022-11-22T03:47:54.526Z,20.14
2022-11-22T03:48:54.500Z,20.14
2022-11-22T03:49:54.510Z,20.14
2022-11-22T03:50:55.138Z,20.14
2022-11-22T03:51:54.468Z,20.14
2022-11-22T03:52:54.438Z,20.14
2022-11-22T03:53:54.448Z,20.14
2022-11-22T03:54:54.441Z,20.16
2022-11-22T03:55:54.435Z,20.16
2022-11-22T03:56:54.411Z,20.14
2022-11-22T03:57:54.420Z,20.14
2022-11-22T03:58:55.351Z,20.14
2022-11-22T03:59:54.431Z,20.16
2022-11-22T04:00:54.370Z,20.14
2022-11-22T04:01:54.490Z,20.14
2022-11-22T04:02:54.351Z,20.14
2022-11-22T04:03:54.359Z,20.14
2022-11-22T04:04:54.329Z,20.16
2022-11-22T04:05:54.335Z,20.17
2022-11-22T04:06:54.299Z,20.14
2022-11-22T04:07:54.376Z,20.14
2022-11-22T04:08:54.395Z,20.14
2022-11-22T04:09:54.346Z,20.14
2022-11-22T04:10:54.290Z,20.14
2022-11-22T04:11:54.260Z,20.14
2022-11-22T04:12:54.270Z,20.16
2022-11-22T04:13:54.249Z,20.16
2022-11-22T04:14:55.922Z,20.16
2022-11-22T04:15:54.261Z,20.16
2022-11-22T04:16:54.219Z,20.14
2022-11-22T04:17:54.201Z,20.16
2022-11-22T04:18:54.209Z,20.16
2022-11-22T04:19:54.169Z,20.16
2022-11-22T04:20:54.234Z,20.14
2022-11-22T04:21:55.149Z,20.14
2022-11-22T04:22:54.139Z,20.16
2022-11-22T04:23:54.139Z,20.14
2022-11-22T04:24:54.216Z,20.14
2022-11-22T04:25:54.132Z,20.14
2022-11-22T04:26:54.132Z,20.14
2022-11-22T04:27:54.132Z,20.14
2022-11-22T04:29:09.372Z,20.14
2022-11-22T04:29:55.131Z,20.16
2022-11-22T04:30:54.084Z,20.13
2022-11-22T04:31:54.084Z,20.16
2022-11-22T04:32:54.343Z,20.14
2022-11-22T04:33:54.041Z,20.14
2022-11-22T04:34:54.020Z,20.14
2022-11-22T04:35:54.020Z,20.16
2022-11-22T04:36:54.017Z,20.14
2022-11-22T04:37:54.021Z,20.14
2022-11-22T04:38:54.004Z,20.14
2022-11-22T04:39:54.052Z,20.14
2022-11-22T04:40:54.050Z,20.13
2022-11-22T04:41:53.972Z,20.14
2022-11-22T04:42:53.952Z,20.13
2022-11-22T04:43:54.043Z,20.14
2022-11-22T04:44:53.937Z,20.14
2022-11-22T04:45:53.930Z,20.14
2022-11-22T04:46:53.996Z,20.14
2022-11-22T04:47:53.901Z,20.14
2022-11-22T04:48:53.894Z,20.16
2022-11-22T04:49:54.581Z,20.16
2022-11-22T04:50:53.864Z,20.16
2022-11-22T04:51:53.903Z,20.16
2022-11-22T04:52:53.851Z,20.16
2022-11-22T04:53:53.874Z,20.14
2022-11-22T04:54:53.832Z,20.14
2022-11-22T04:55:53.894Z,20.14
2022-11-22T04:56:53.822Z,20.16
2022-11-22T04:57:59.128Z,20.16
2022-11-22T04:58:54.785Z,20.14
2022-11-22T04:59:53.800Z,20.16
2022-11-22T05:00:53.850Z,20.17
2022-11-22T05:01:54.261Z,20.17
2022-11-22T05:02:53.731Z,20.17
2022-11-22T05:03:53.759Z,20.17
2022-11-22T05:04:53.753Z,20.17
2022-11-22T05:05:53.730Z,20.16
2022-11-22T05:06:53.765Z,20.16
2022-11-22T05:07:53.722Z,20.17
2022-11-22T05:08:53.681Z,20.17
2022-11-22T05:09:53.696Z,20.17
2022-11-22T05:10:53.713Z,20.18
2022-11-22T05:11:53.814Z,20.18
2022-11-22T05:12:53.657Z,20.20
2022-11-22T05:13:53.700Z,20.20
2022-11-22T05:14:53.624Z,20.18
2022-11-22T05:15:53.612Z,20.18
2022-11-22T05:16:53.630Z,20.18
2022-11-22T05:17:53.591Z,20.18
2022-11-22T05:18:53.572Z,20.18
2022-11-22T05:19:53.661Z,20.20
2022-11-22T05:20:53.552Z,20.21
2022-11-22T05:21:53.584Z,20.20
2022-11-22T05:22:53.545Z,20.20
2022-11-22T05:23:53.727Z,20.20
2022-11-22T05:24:53.514Z,20.20
2022-11-22T05:25:53.526Z,20.23
2022-11-22T05:26:53.534Z,20.21
2022-11-22T05:27:53.512Z,20.23
2022-11-22T05:28:53.484Z,20.23
2022-11-22T05:29:53.511Z,20.21
2022-11-22T05:30:53.451Z,20.23
2022-11-22T05:31:53.502Z,20.23
2022-11-22T05:32:53.441Z,20.23
2022-11-22T05:33:53.441Z,20.24
2022-11-22T05:34:53.451Z,20.24
2022-11-22T05:35:53.631Z,20.24
2022-11-22T05:36:53.411Z,20.23
2022-11-22T05:37:53.404Z,20.26
2022-11-22T05:38:53.406Z,20.24
2022-11-22T05:39:53.393Z,20.24
2022-11-22T05:40:53.461Z,20.26
2022-11-22T05:41:53.394Z,20.26
2022-11-22T05:42:53.353Z,20.24
2022-11-22T05:43:53.352Z,20.26
2022-11-22T05:44:53.334Z,20.24
2022-11-22T05:45:53.313Z,20.26
2022-11-22T05:46:53.301Z,20.24
2022-11-22T05:47:53.300Z,20.28
2022-11-22T05:48:53.274Z,20.26
2022-11-22T05:49:53.285Z,20.26
2022-11-22T05:50:53.255Z,20.26
2022-11-22T05:51:53.304Z,20.26
2022-11-22T05:52:53.266Z,20.24
2022-11-22T05:53:53.224Z,20.28
2022-11-22T05:54:53.240Z,20.26
2022-11-22T05:55:53.193Z,20.28
2022-11-22T05:56:53.793Z,20.26
2022-11-22T05:57:53.172Z,20.29
2022-11-22T05:58:53.216Z,20.28
2022-11-22T05:59:53.176Z,20.29
2022-11-22T06:00:53.183Z,20.28
2022-11-22T06:01:53.208Z,20.28
2022-11-22T06:02:53.202Z,20.28
2022-11-22T06:03:53.163Z,20.28
2022-11-22T06:04:53.125Z,20.28
2022-11-22T06:05:53.124Z,20.29
2022-11-22T06:06:53.125Z,20.29
2022-11-22T06:07:53.195Z,20.28
2022-11-22T06:08:53.104Z,20.29
2022-11-22T06:09:53.057Z,20.29
2022-11-22T06:10:53.136Z,20.28
2022-11-22T06:11:53.033Z,20.29
2022-11-22T06:12:53.082Z,20.28
2022-11-22T06:13:53.035Z,20.29
2022-11-22T06:14:53.199Z,20.28
2022-11-22T06:15:53.013Z,20.29
2022-11-22T06:16:52.993Z,20.31
2022-11-22T06:17:52.984Z,20.31
2022-11-22T06:18:52.998Z,20.28
2022-11-22T06:19:52.974Z,20.29
2022-11-22T06:20:53.325Z,20.31
2022-11-22T06:21:52.938Z,20.29
2022-11-22T06:22:52.964Z,20.28
2022-11-22T06:23:52.924Z,20.29
2022-11-22T06:24:52.945Z,20.31
2022-11-22T06:25:52.939Z,20.29
2022-11-22T06:26:52.962Z,20.28
2022-11-22T06:27:52.874Z,20.29
2022-11-22T06:28:52.884Z,20.28
2022-11-22T06:29:52.854Z,20.28
2022-11-22T06:30:52.905Z,20.29
2022-11-22T06:31:52.844Z,20.29
2022-11-22T06:32:53.291Z,20.29
2022-11-22T06:33:52.823Z,20.29
2022-11-22T06:34:52.878Z,20.31
2022-11-22T06:35:52.807Z,20.29
2022-11-22T06:36:52.807Z,20.28
2022-11-22T06:37:57.480Z,20.28
2022-11-22T06:38:53.811Z,20.31
2022-11-22T06:39:52.755Z,20.29
2022-11-22T06:40:52.786Z,20.29
2022-11-22T06:41:52.745Z,20.29
2022-11-22T06:42:52.766Z,20.31
2022-11-22T06:43:52.703Z,20.29
2022-11-22T06:44:52.729Z,20.29
2022-11-22T06:45:52.705Z,20.29
2022-11-22T06:46:52.722Z,20.29
2022-11-22T06:47:52.664Z,20.29
2022-11-22T06:48:52.683Z,20.29
2022-11-22T06:49:52.664Z,20.29
2022-11-22T06:50:52.671Z,20.31
2022-11-22T06:51:52.636Z,20.28
2022-11-22T06:52:52.666Z,20.29
2022-11-22T06:53:52.632Z,20.29
2022-11-22T06:54:52.625Z,20.29
2022-11-22T06:55:56.802Z,20.29
2022-11-22T06:56:53.563Z,20.26
2022-11-22T06:57:52.715Z,20.26
2022-11-22T06:58:52.583Z,20.24
2022-11-22T06:59:52.565Z,20.23
2022-11-22T07:00:52.642Z,20.23
2022-11-22T07:01:52.653Z,20.20
2022-11-22T07:02:52.537Z,20.20
2022-11-22T07:03:52.555Z,20.21
2022-11-22T07:05:17.702Z,20.18
2022-11-22T07:05:53.463Z,20.18
2022-11-22T07:06:52.414Z,20.17
2022-11-22T07:07:52.512Z,20.16
2022-11-22T07:08:52.404Z,20.14
2022-11-22T07:09:56.399Z,20.14
2022-11-22T07:10:52.432Z,20.11
2022-11-22T07:11:52.407Z,20.13
2022-11-22T07:12:52.399Z,20.10
2022-11-22T07:13:52.455Z,20.11
2022-11-22T07:14:52.426Z,20.10
2022-11-22T07:15:52.407Z,20.11
2022-11-22T07:16:52.337Z,20.08
2022-11-22T07:17:52.326Z,20.08
2022-11-22T07:18:52.379Z,20.08
2022-11-22T07:19:52.449Z,20.06
2022-11-22T07:20:52.381Z,20.06
2022-11-22T07:21:52.446Z,20.06
2022-11-22T07:22:52.355Z,20.03
2022-11-22T07:23:52.345Z,20.05
2022-11-22T07:26:02.499Z,20.06
2022-11-22T07:27:02.509Z,20.03
2022-11-22T07:28:02.518Z,20.01
2022-11-22T07:29:02.492Z,20.01
2022-11-22T07:30:02.529Z,19.99
2022-11-22T07:31:02.443Z,20.01
2022-11-22T07:32:02.423Z,19.99
2022-11-22T07:33:02.481Z,19.98
2022-11-22T07:34:02.508Z,19.98
2022-11-22T07:35:02.450Z,19.96
2022-11-22T07:36:02.445Z,19.96
2022-11-22T07:37:07.590Z,19.98
2022-11-22T07:38:03.411Z,19.95
2022-11-22T07:39:02.417Z,19.96
2022-11-22T07:40:02.393Z,19.94
2022-11-22T07:41:02.400Z,19.95
2022-11-22T07:42:02.372Z,19.95
2022-11-22T07:43:03.036Z,19.92
2022-11-22T07:44:02.287Z,19.94
2022-11-22T07:45:02.287Z,19.94
2022-11-22T07:46:02.258Z,19.94
2022-11-22T07:47:02.301Z,19.94
2022-11-22T07:48:02.252Z,19.94
2022-11-22T07:49:02.292Z,19.95
2022-11-22T07:50:02.221Z,19.94
2022-11-22T07:51:02.235Z,19.94
2022-11-22T07:52:02.222Z,19.92
2022-11-22T07:53:02.263Z,19.94
2022-11-22T07:54:02.238Z,19.94
2022-11-22T07:55:02.239Z,19.94
2022-11-22T07:56:02.239Z,19.94
2022-11-22T07:57:02.229Z,19.95
2022-11-22T07:58:02.168Z,19.94
2022-11-22T07:59:02.169Z,19.92
2022-11-22T08:00:02.149Z,19.94
2022-11-22T08:01:02.121Z,19.94
2022-11-22T08:02:02.227Z,19.94
2022-11-22T08:03:02.123Z,19.94
2022-11-22T08:04:02.101Z,19.94
2022-11-22T08:05:02.108Z,19.94
2022-11-22T08:06:02.079Z,19.94
2022-11-22T08:07:02.097Z,19.94
2022-11-22T08:08:02.091Z,19.95
2022-11-22T08:09:02.550Z,19.94
2022-11-22T08:10:02.047Z,19.94
2022-11-22T08:11:01.999Z,19.94
2022-11-22T08:12:02.010Z,19.94
2022-11-22T08:13:01.979Z,19.95
2022-11-22T08:14:02.005Z,19.92
2022-11-22T08:15:01.969Z,19.94
2022-11-22T08:16:05.107Z,19.94
2022-11-22T08:17:02.072Z,19.95
2022-11-22T08:18:02.043Z,19.95
2022-11-22T08:19:02.001Z,19.95
2022-11-22T08:20:01.952Z,19.96
2022-11-22T08:21:01.949Z,19.95
2022-11-22T08:22:01.924Z,19.96
2022-11-22T08:23:01.918Z,19.96
2022-11-22T08:24:01.897Z,19.96
2022-11-22T08:25:01.872Z,19.98
2022-11-22T08:26:01.914Z,19.96
2022-11-22T08:27:01.848Z,19.98
2022-11-22T08:28:01.840Z,19.98
2022-11-22T08:29:01.879Z,19.98
2022-11-22T08:30:01.832Z,20.01
2022-11-22T08:31:01.790Z,20.01
2022-11-22T08:32:01.790Z,20.01
2022-11-22T08:33:01.794Z,20.02
2022-11-22T08:34:01.801Z,20.03
2022-11-22T08:35:01.780Z,20.03
2022-11-22T08:36:01.775Z,20.03
2022-11-22T08:37:01.772Z,20.03
2022-11-22T08:38:01.760Z,20.03
2022-11-22T08:39:01.730Z,20.06
2022-11-22T08:40:01.734Z,20.05
2022-11-22T08:41:02.659Z,20.08
2022-11-22T08:42:01.733Z,20.06
2022-11-22T08:43:01.709Z,20.10
2022-11-22T08:44:01.691Z,20.10
2022-11-22T08:45:01.746Z,20.10
2022-11-22T08:46:01.672Z,20.08
2022-11-22T08:47:01.642Z,20.11
2022-11-22T08:48:01.634Z,20.11
2022-11-22T08:49:01.631Z,20.11
2022-11-22T08:50:01.640Z,20.13
2022-11-22T08:51:01.623Z,20.13
2022-11-22T08:52:01.621Z,20.14
2022-11-22T08:53:01.639Z,20.14
2022-11-22T08:54:01.560Z,20.14
2022-11-22T08:55:01.579Z,20.14
2022-11-22T08:56:01.551Z,20.16
2022-11-22T08:57:01.564Z,20.16
2022-11-22T08:58:01.561Z,20.17
2022-11-22T08:59:01.582Z,20.17
2022-11-22T09:00:01.506Z,20.17
2022-11-22T09:01:01.577Z,20.17
2022-11-22T09:02:01.536Z,20.18
2022-11-22T09:03:01.512Z,20.18
2022-11-22T09:04:01.506Z,20.18
2022-11-22T09:05:01.577Z,20.20
2022-11-22T09:09:30.143Z,20.21
2022-11-22T09:10:02.400Z,20.21
2022-11-22T09:11:01.410Z,20.21
2022-11-22T09:12:01.380Z,20.21
2022-11-22T09:13:01.421Z,20.21
2022-11-22T09:14:01.390Z,20.23
2022-11-22T09:15:01.373Z,20.23
2022-11-22T09:16:01.364Z,20.24
2022-11-22T09:17:02.302Z,20.24
2022-11-22T09:18:01.322Z,20.24
2022-11-22T09:19:01.397Z,20.26
2022-11-22T09:20:02.281Z,20.24
2022-11-22T09:21:01.339Z,20.24
2022-11-22T09:22:01.296Z,20.28
2022-11-22T09:23:01.271Z,20.26
2022-11-22T09:24:01.270Z,20.28
2022-11-22T09:25:01.270Z,20.28
2022-11-22T09:26:01.231Z,20.26
2022-11-22T09:27:01.259Z,20.29
2022-11-22T09:28:01.232Z,20.29
2022-11-22T09:29:01.254Z,20.29
2022-11-22T09:30:01.223Z,20.31
2022-11-22T09:31:01.243Z,20.31
2022-11-22T09:32:01.239Z,20.29
2022-11-22T09:33:01.227Z,20.32
2022-11-22T09:34:01.172Z,20.32
2022-11-22T09:35:01.233Z,20.32
2022-11-22T09:36:01.182Z,20.32
2022-11-22T09:37:01.129Z,20.32
2022-11-22T09:38:01.129Z,20.33
2022-11-22T09:39:01.112Z,20.33
2022-11-22T09:40:01.137Z,20.33
2022-11-22T09:41:01.122Z,20.33
2022-11-22T09:42:01.092Z,20.35
2022-11-22T09:43:01.123Z,20.36
2022-11-22T09:44:01.053Z,20.36
2022-11-22T09:45:01.097Z,20.36
2022-11-22T09:46:01.034Z,20.36
2022-11-22T09:47:01.075Z,20.36
2022-11-22T09:48:04.210Z,20.38
2022-11-22T09:49:02.022Z,20.38
2022-11-22T09:50:00.995Z,20.39
2022-11-22T09:51:01.021Z,20.41
2022-11-22T09:52:00.971Z,20.41
2022-11-22T09:53:00.991Z,20.39
2022-11-22T09:54:00.983Z,20.39
2022-11-22T09:55:00.980Z,20.41
2022-11-22T09:56:00.942Z,20.41
2022-11-22T09:57:00.932Z,20.42
2022-11-22T09:58:00.913Z,20.43
2022-11-22T09:59:00.924Z,20.42
2022-11-22T10:00:00.892Z,20.42
2022-11-22T10:01:00.933Z,20.47
2022-11-22T10:02:16.917Z,20.43
2022-11-22T10:03:01.870Z,20.43
2022-11-22T10:04:00.897Z,20.47
2022-11-22T10:05:00.860Z,20.47
2022-11-22T10:06:00.823Z,20.43
2022-11-22T10:07:00.843Z,20.43
2022-11-22T10:08:00.812Z,20.43
2022-11-22T10:09:00.801Z,20.43
2022-11-22T10:10:00.781Z,20.43
2022-11-22T10:11:00.793Z,20.43
2022-11-22T10:12:00.765Z,20.47
2022-11-22T10:13:00.833Z,20.47
2022-11-22T10:14:00.744Z,20.47
2022-11-22T10:15:00.752Z,20.47
2022-11-22T10:16:00.725Z,20.47
2022-11-22T10:17:00.776Z,20.48
2022-11-22T10:18:00.723Z,20.48
2022-11-22T10:19:00.725Z,20.50
2022-11-22T10:20:00.682Z,20.50
2022-11-22T10:21:00.702Z,20.50
2022-11-22T10:22:00.662Z,20.51
2022-11-22T10:23:00.671Z,20.52
2022-11-22T10:24:00.645Z,20.52
2022-11-22T10:25:00.663Z,20.54
2022-11-22T10:26:00.653Z,20.54
2022-11-22T10:27:00.625Z,20.57
2022-11-22T10:28:01.103Z,20.57
2022-11-22T10:29:00.649Z,20.57
2022-11-22T10:30:00.586Z,20.58
2022-11-22T10:31:00.587Z,20.58
2022-11-22T10:32:00.584Z,20.59
2022-11-22T10:33:00.564Z,20.61
2022-11-22T10:34:01.512Z,20.61
2022-11-22T10:35:00.535Z,20.62
2022-11-22T10:36:00.513Z,20.61
2022-11-22T10:37:00.522Z,20.62
2022-11-22T10:38:01.642Z,20.64
2022-11-22T10:39:00.493Z,20.66
2022-11-22T10:40:00.473Z,20.66
2022-11-22T10:41:00.492Z,20.67
2022-11-22T10:42:00.454Z,20.66
2022-11-22T10:43:00.476Z,20.66
2022-11-22T10:44:00.445Z,20.69
2022-11-22T10:45:00.467Z,20.67
2022-11-22T10:46:00.424Z,20.67
2022-11-22T10:47:00.425Z,20.69
2022-11-22T10:48:00.394Z,20.70
2022-11-22T10:49:00.392Z,20.72
2022-11-22T10:50:00.375Z,20.72
2022-11-22T10:51:00.395Z,20.72
2022-11-22T10:52:00.380Z,20.73
2022-11-22T10:53:00.367Z,20.73
2022-11-22T10:54:03.532Z,20.74
2022-11-22T10:55:00.388Z,20.76
2022-11-22T10:56:00.315Z,20.73
2022-11-22T10:57:00.317Z,20.74
2022-11-22T10:58:00.286Z,20.76
2022-11-22T10:59:00.293Z,20.76
2022-11-22T11:00:00.291Z,20.77
2022-11-22T11:01:00.300Z,20.77
2022-11-22T11:02:00.246Z,20.79
2022-11-22T11:03:00.243Z,20.79
2022-11-22T11:04:00.242Z,20.79
2022-11-22T11:05:00.223Z,20.79
2022-11-22T11:06:21.712Z,20.80
2022-11-22T11:07:16.711Z,20.79
2022-11-22T11:08:22.241Z,20.79
2022-11-22T11:11:01.174Z,20.80
2022-11-22T11:12:00.155Z,20.82
2022-11-22T11:13:00.145Z,20.82
2022-11-22T11:14:00.141Z,20.84
2022-11-22T11:15:00.122Z,20.84
2022-11-22T11:16:00.137Z,20.85
2022-11-22T11:17:00.110Z,20.84
2022-11-22T11:18:00.136Z,20.85
2022-11-22T11:19:00.096Z,20.84
2022-11-22T11:20:00.095Z,20.85
2022-11-22T11:21:00.083Z,20.85
2022-11-22T11:22:00.056Z,20.84
2022-11-22T11:23:14.144Z,20.84
2022-11-22T11:24:01.050Z,20.84
2022-11-22T11:25:00.032Z,20.85
2022-11-22T11:26:00.028Z,20.84
2022-11-22T11:26:59.996Z,20.82
2022-11-22T11:28:00.006Z,20.84
2022-11-22T11:28:59.995Z,20.80
2022-11-22T11:29:59.964Z,20.82
2022-11-22T11:30:59.968Z,20.82
2022-11-22T11:31:59.963Z,20.82
2022-11-22T11:32:59.925Z,20.82
2022-11-22T11:33:59.976Z,20.80
2022-11-22T11:35:00.864Z,20.82
2022-11-22T11:35:59.954Z,20.82
2022-11-22T11:36:59.884Z,20.80
2022-11-22T11:37:59.927Z,20.80
2022-11-22T11:38:59.885Z,20.82
2022-11-22T11:39:59.876Z,20.80
2022-11-22T11:40:59.847Z,20.80
2022-11-22T11:41:59.875Z,20.79
2022-11-22T11:42:59.841Z,20.79
2022-11-22T11:43:59.836Z,20.77
2022-11-22T11:44:59.807Z,20.80
2022-11-22T11:45:59.813Z,20.80
2022-11-22T11:46:59.809Z,20.80
2022-11-22T11:47:59.785Z,20.80
2022-11-22T11:48:59.774Z,20.79
2022-11-22T11:49:59.817Z,20.79
2022-11-22T11:50:59.755Z,20.79
2022-11-22T11:51:59.767Z,20.79
2022-11-22T11:52:59.727Z,20.80
2022-11-22T11:53:59.737Z,20.80
2022-11-22T11:54:59.725Z,20.82
2022-11-22T11:55:59.716Z,20.82
2022-11-22T11:56:59.695Z,20.82
2022-11-22T11:57:59.684Z,20.82
2022-11-22T11:58:59.695Z,20.80
2022-11-22T11:59:59.645Z,20.82
2022-11-22T12:00:59.686Z,20.82
2022-11-22T12:01:59.743Z,20.82
2022-11-22T12:02:59.637Z,20.82
2022-11-22T12:03:59.651Z,20.82
2022-11-22T12:04:59.655Z,20.84
2022-11-22T12:05:59.598Z,20.82
2022-11-22T12:07:03.182Z,20.82
2022-11-22T12:07:59.652Z,20.84
2022-11-22T12:08:59.578Z,20.82
2022-11-22T12:09:59.537Z,20.84
2022-11-22T12:10:59.556Z,20.84
2022-11-22T12:11:59.527Z,20.84
2022-11-22T12:13:04.256Z,20.84
2022-11-22T12:15:15.678Z,20.82
2022-11-22T12:16:00.486Z,20.84
2022-11-22T12:16:59.497Z,20.84
2022-11-22T12:17:59.470Z,20.84
2022-11-22T12:18:59.469Z,20.84
2022-11-22T12:19:59.501Z,20.84
2022-11-22T12:20:59.467Z,20.82
2022-11-22T12:21:59.429Z,20.84
2022-11-22T12:22:59.427Z,20.82
2022-11-22T12:24:13.468Z,20.82
2022-11-22T12:25:30.461Z,20.82
2022-11-22T12:27:11.050Z,20.84
2022-11-22T12:28:10.990Z,20.82
2022-11-22T12:29:11.011Z,20.82
2022-11-22T12:30:10.997Z,20.82
2022-11-22T12:31:15.137Z,20.85
2022-11-22T12:32:10.969Z,20.82
2022-11-22T12:33:10.948Z,20.85
2022-11-22T12:34:10.931Z,20.87
2022-11-22T12:35:10.914Z,20.88
2022-11-22T12:36:10.983Z,20.91
2022-11-22T12:37:10.921Z,20.92
2022-11-22T12:38:10.887Z,20.95
2022-11-22T12:39:10.892Z,20.95
2022-11-22T12:40:10.900Z,20.98
2022-11-22T12:41:11.430Z,20.98
2022-11-22T12:42:10.861Z,21.03
2022-11-22T12:43:10.872Z,21.04
2022-11-22T12:44:10.874Z,21.04
2022-11-22T12:45:10.828Z,21.07
2022-11-22T12:46:10.852Z,21.09
2022-11-22T12:47:10.811Z,21.10
2022-11-22T12:48:10.814Z,21.12
2022-11-22T12:49:10.776Z,21.13
2022-11-22T12:50:10.877Z,21.16
2022-11-22T12:51:10.750Z,21.16
2022-11-22T12:52:10.764Z,21.17
2022-11-22T12:53:10.820Z,21.21
2022-11-22T12:54:10.739Z,21.21
2022-11-22T12:55:10.709Z,21.22
2022-11-22T12:56:10.769Z,21.24
2022-11-22T12:57:10.699Z,21.25
2022-11-22T12:58:10.910Z,21.25
2022-11-22T12:59:10.687Z,21.27
2022-11-22T13:00:10.660Z,21.27
2022-11-22T13:01:10.726Z,21.29
2022-11-22T13:02:10.662Z,21.29