createdAt,value
2024-04-15T00:00:16.269Z,12.6
2024-04-15T00:01:32.562Z,12.6
2024-04-15T00:02:48.861Z,12.6
2024-04-15T00:04:05.188Z,12.6
2024-04-15T00:05:21.440Z,12.6
2024-04-15T00:06:37.745Z,12.6
2024-04-15T00:07:54.075Z,12.6
2024-04-15T00:09:10.329Z,12.6
2024-04-15T00:10:26.613Z,12.6
2024-04-15T00:11:42.910Z,12.6
2024-04-15T00:12:59.256Z,12.6
2024-04-15T00:14:15.509Z,12.6
2024-04-15T00:15:31.805Z,12.6
2024-04-15T00:16:47.112Z,12.6
2024-04-15T00:18:03.438Z,12.5
2024-04-15T00:19:19.729Z,12.6
2024-04-15T00:20:36.026Z,12.5
2024-04-15T00:21:52.280Z,12.5
2024-04-15T00:23:08.612Z,12.5
2024-04-15T00:24:24.874Z,12.5
2024-04-15T00:25:41.197Z,12.4
2024-04-15T00:26:57.469Z,12.4
2024-04-15T00:28:13.751Z,12.4
2024-04-15T00:29:30.088Z,12.4
2024-04-15T00:30:46.350Z,12.4
2024-04-15T00:32:02.643Z,12.3
2024-04-15T00:33:17.940Z,12.3
2024-04-15T00:34:34.273Z,12.3
2024-04-15T00:35:50.546Z,12.2
2024-04-15T00:37:06.836Z,12
2024-04-15T00:38:23.158Z,12
2024-04-15T00:39:39.426Z,11.9
2024-04-15T00:40:55.715Z,11.9
2024-04-15T00:42:12.044Z,11.9
2024-04-15T00:43:28.305Z,12
2024-04-15T00:44:44.585Z,12
2024-04-15T00:46:00.919Z,12.1
2024-04-15T00:47:17.192Z,12
2024-04-15T00:48:33.477Z,12.1
2024-04-15T00:49:48.782Z,12.2
2024-04-15T00:51:05.073Z,12.2
2024-04-15T00:52:21.382Z,12.2
2024-04-15T00:53:37.678Z,12.2
2024-04-15T00:54:53.971Z,12.2
2024-04-15T00:56:10.260Z,12.2
2024-04-15T00:57:26.585Z,12.3
2024-04-15T00:58:42.854Z,12.3
2024-04-15T00:59:59.141Z,12.3
2024-04-15T01:01:15.438Z,12.3
2024-04-15T01:02:31.726Z,12.2
2024-04-15T01:03:48.023Z,12.2
2024-04-15T01:05:04.313Z,12.2
2024-04-15T01:06:19.624Z,12.2
2024-04-15T01:07:35.910Z,12.2
2024-04-15T01:08:52.205Z,12.2
2024-04-15T01:10:08.515Z,12.2
2024-04-15T01:11:24.791Z,12.1
2024-04-15T01:12:41.087Z,12.1
2024-04-15T01:13:57.425Z,12
2024-04-15T01:15:13.675Z,12
2024-04-15T01:16:29.980Z,12
2024-04-15T01:17:46.262Z,12
2024-04-15T01:19:02.555Z,12
2024-04-15T01:20:18.867Z,12
2024-04-15T01:21:35.192Z,11.9
2024-04-15T01:22:50.470Z,11.9
2024-04-15T01:24:06.768Z,11.9
2024-04-15T01:25:23.058Z,11.9
2024-04-15T01:26:39.353Z,11.9
2024-04-15T01:27:55.636Z,11.9
2024-04-15T01:29:11.944Z,11.9
2024-04-15T01:30:27.255Z,11.9
2024-04-15T01:31:43.550Z,12
2024-04-15T01:32:59.833Z,12
2024-04-15T01:34:16.134Z,12
2024-04-15T01:35:32.433Z,12
2024-04-15T01:36:48.757Z,12
2024-04-15T01:38:05.012Z,12
2024-04-15T01:39:21.309Z,11.9
2024-04-15T01:40:37.597Z,11.9
2024-04-15T01:41:53.888Z,11.9
2024-04-15T01:43:10.187Z,11.9
2024-04-15T01:44:26.475Z,11.9
2024-04-15T01:45:42.781Z,12
2024-04-15T01:46:58.083Z,12
2024-04-15T01:48:14.378Z,12
2024-04-15T01:49:30.669Z,12
2024-04-15T01:50:46.961Z,12
2024-04-15T01:52:03.257Z,12
2024-04-15T01:53:19.564Z,12
2024-04-15T01:54:35.842Z,12
2024-04-15T01:55:52.155Z,12
2024-04-15T01:57:08.446Z,12
2024-04-15T01:58:24.740Z,12
2024-04-15T01:59:41.037Z,12
2024-04-15T02:00:57.319Z,12
2024-04-15T02:02:13.663Z,11.9
2024-04-15T02:03:28.937Z,11.9
2024-04-15T02:04:45.212Z,11.8
2024-04-15T02:06:01.520Z,11.6
2024-04-15T02:07:17.858Z,11.5
2024-04-15T02:08:34.094Z,11.4
2024-04-15T02:09:50.401Z,11.4
2024-04-15T02:11:06.696Z,11.2
2024-04-15T02:12:22.980Z,11.2
2024-04-15T02:13:39.286Z,11.1
2024-04-15T02:14:55.610Z,11
2024-04-15T02:16:11.872Z,11
2024-04-15T02:17:28.159Z,11
2024-04-15T02:18:44.450Z,11
2024-04-15T02:20:00.865Z,11
2024-04-15T02:21:17.157Z,10.9
2024-04-15T02:22:33.465Z,10.8
2024-04-15T02:23:49.807Z,10.8
2024-04-15T02:25:06.057Z,10.8
2024-04-15T02:26:22.352Z,10.8
2024-04-15T02:27:38.683Z,10.6
2024-04-15T02:28:54.921Z,10.6
2024-04-15T02:30:11.219Z,10.5
2024-04-15T02:31:27.517Z,10.6
2024-04-15T02:32:43.803Z,10.6
2024-04-15T02:34:00.100Z,10.6
2024-04-15T02:35:16.402Z,10.6
2024-04-15T02:36:31.710Z,10.6
2024-04-15T02:37:48.011Z,10.6
2024-04-15T02:39:04.306Z,10.6
2024-04-15T02:40:20.638Z,10.6
2024-04-15T02:41:36.929Z,10.6
2024-04-15T02:42:53.187Z,10.5
2024-04-15T02:44:09.469Z,10.5
2024-04-15T02:45:25.816Z,10.4
2024-04-15T02:46:42.061Z,10.4
2024-04-15T02:47:58.348Z,10.3
2024-04-15T02:49:14.643Z,10.3
2024-04-15T02:50:30.946Z,10.3
2024-04-15T02:51:47.245Z,10.2
2024-04-15T02:53:02.546Z,10.2
2024-04-15T02:54:18.848Z,10.1
2024-04-15T02:55:35.127Z,10
2024-04-15T02:56:51.431Z,9.9
2024-04-15T02:58:07.720Z,9.9
2024-04-15T02:59:24.022Z,9.9
2024-04-15T03:00:40.357Z,9.9
2024-04-15T03:01:56.618Z,9.9
2024-04-15T03:03:12.898Z,9.9
2024-04-15T03:04:29.241Z,9.9
2024-04-15T03:05:45.482Z,9.9
2024-04-15T03:07:01.829Z,9.9
2024-04-15T03:08:18.070Z,9.9
2024-04-15T03:09:33.378Z,9.9
2024-04-15T03:10:49.676Z,9.9
2024-04-15T03:12:05.985Z,9.9
2024-04-15T03:13:22.266Z,9.9
2024-04-15T03:14:38.572Z,9.9
2024-04-15T03:15:54.864Z,9.8
2024-04-15T03:17:11.145Z,9.9
2024-04-15T03:18:27.445Z,9.8
2024-04-15T03:19:43.747Z,9.9
2024-04-15T03:21:00.029Z,9.9
2024-04-15T03:22:16.329Z,9.9
2024-04-15T03:23:32.671Z,9.9
2024-04-15T03:24:48.922Z,9.9
2024-04-15T03:26:05.336Z,9.9
2024-04-15T03:27:21.631Z,9.9
2024-04-15T03:28:37.921Z,9.9
2024-04-15T03:29:54.216Z,9.9
2024-04-15T03:31:10.509Z,9.9
2024-04-15T03:32:26.795Z,9.9
2024-04-15T03:33:43.096Z,9.9
2024-04-15T03:34:59.435Z,9.9
2024-04-15T03:36:15.678Z,9.8
2024-04-15T03:37:31.979Z,9.8
2024-04-15T03:38:48.262Z,9.8
2024-04-15T03:40:04.570Z,9.8
2024-04-15T03:41:20.861Z,9.8
2024-04-15T03:42:36.173Z,9.8
2024-04-15T03:43:52.468Z,9.9
2024-04-15T03:45:08.753Z,9.8
2024-04-15T03:46:25.049Z,9.9
2024-04-15T03:47:41.345Z,9.8
2024-04-15T03:48:57.635Z,9.8
2024-04-15T03:50:13.875Z,9.9
2024-04-15T03:51:30.173Z,9.9
2024-04-15T03:52:46.476Z,9.9
2024-04-15T03:54:02.722Z,9.9
2024-04-15T03:55:18.964Z,9.9
2024-04-15T03:56:35.255Z,9.9
2024-04-15T03:57:51.547Z,9.9
2024-04-15T03:59:06.000Z,9.9
2024-04-15T04:00:23.058Z,9.9
2024-04-15T04:01:39.000Z,9.9
2024-04-15T04:02:55.535Z,9.9
2024-04-15T04:04:11.781Z,9.9
2024-04-15T04:05:28.015Z,9.9
2024-04-15T04:06:44.250Z,9.9
2024-04-15T04:08:00.497Z,9.9
2024-04-15T04:09:16.740Z,9.8
2024-04-15T04:10:32.988Z,9.8
2024-04-15T04:11:49.221Z,9.8
2024-04-15T04:13:05.453Z,9.8
2024-04-15T04:14:21.698Z,9.8
2024-04-15T04:15:36.965Z,9.8
2024-04-15T04:16:53.191Z,9.7
2024-04-15T04:18:09.426Z,9.7
2024-04-15T04:19:25.682Z,9.7
2024-04-15T04:20:41.922Z,9.7
2024-04-15T04:21:58.158Z,9.7
2024-04-15T04:23:14.400Z,9.7
2024-04-15T04:24:30.629Z,9.7
2024-04-15T04:25:46.878Z,9.7
2024-04-15T04:27:03.120Z,9.7
2024-04-15T04:28:19.000Z,9.6
2024-04-15T04:29:35.596Z,9.6
2024-04-15T04:30:51.847Z,9.6
2024-04-15T04:32:07.098Z,9.6
2024-04-15T04:33:23.342Z,9.6
2024-04-15T04:34:39.568Z,9.5
2024-04-15T04:35:55.814Z,9.5
2024-04-15T04:37:12.045Z,9.5
2024-04-15T04:38:28.292Z,9.5
2024-04-15T04:39:44.541Z,9.6
2024-04-15T04:41:00.780Z,9.6
2024-04-15T04:42:17.011Z,9.6
2024-04-15T04:43:33.302Z,9.6
2024-04-15T04:44:49.496Z,9.6
2024-04-15T04:46:05.729Z,9.5
2024-04-15T04:47:21.977Z,9.5
2024-04-15T04:48:37.226Z,9.6
2024-04-15T04:49:53.469Z,9.6
2024-04-15T04:51:09.713Z,9.6
2024-04-15T04:52:25.951Z,9.7
2024-04-15T04:53:42.194Z,9.6
2024-04-15T04:54:58.423Z,9.6
2024-04-15T04:56:14.673Z,9.6
2024-04-15T04:57:30.910Z,9.6
2024-04-15T04:58:47.144Z,9.6
2024-04-15T05:00:03.394Z,9.5
2024-04-15T05:01:19.631Z,9.4
2024-04-15T05:02:35.884Z,9.3
2024-04-15T05:03:52.113Z,9.1
2024-04-15T05:05:07.364Z,9
2024-04-15T05:06:23.604Z,8.9
2024-04-15T05:07:39.843Z,8.9
2024-04-15T05:08:56.080Z,8.8
2024-04-15T05:10:12.324Z,8.8
2024-04-15T05:11:28.577Z,8.8
2024-04-15T05:12:44.800Z,8.9
2024-04-15T05:14:01.050Z,8.8
2024-04-15T05:15:17.297Z,8.7
2024-04-15T05:16:33.526Z,8.7
2024-04-15T05:17:49.829Z,8.8
2024-04-15T05:19:06.058Z,8.7
2024-04-15T05:20:22.257Z,8.6
2024-04-15T05:21:37.500Z,8.6
2024-04-15T05:22:53.807Z,8.5
2024-04-15T05:24:09.981Z,8.6
2024-04-15T05:25:26.233Z,8.5
2024-04-15T05:26:42.475Z,8.6
2024-04-15T05:27:58.700Z,8.6
2024-04-15T05:29:14.992Z,8.7
2024-04-15T05:30:31.178Z,8.7
2024-04-15T05:31:47.470Z,8.7
2024-04-15T05:33:03.663Z,8.8
2024-04-15T05:34:19.911Z,8.7
2024-04-15T05:35:36.141Z,8.7
2024-04-15T05:36:52.379Z,8.7
2024-04-15T05:38:07.636Z,8.8
2024-04-15T05:39:23.940Z,8.8
2024-04-15T05:40:40.124Z,8.8
2024-04-15T05:41:56.364Z,8.8
2024-04-15T05:43:12.602Z,8.8
2024-04-15T05:44:28.887Z,8.8
2024-04-15T05:45:44.113Z,8.8
2024-04-15T05:47:00.391Z,8.9
2024-04-15T05:48:16.576Z,8.9
2024-04-15T05:49:32.833Z,8.9
2024-04-15T05:50:49.075Z,9
2024-04-15T05:52:05.309Z,9.1
2024-04-15T05:53:21.551Z,9.1
2024-04-15T05:54:37.842Z,9.1
2024-04-15T05:55:54.036Z,9.1
2024-04-15T05:57:10.272Z,9.1
2024-04-15T05:58:26.556Z,9.1
2024-04-15T05:59:42.740Z,9.2
2024-04-15T06:00:58.987Z,9.1
2024-04-15T06:02:14.245Z,9.1
2024-04-15T06:03:30.478Z,9.1
2024-04-15T06:04:46.733Z,9
2024-04-15T06:06:02.971Z,9
2024-04-15T06:07:19.204Z,9
2024-04-15T06:08:35.437Z,9.1
2024-04-15T06:09:51.736Z,9.1
2024-04-15T06:11:07.921Z,9.2
2024-04-15T06:12:24.156Z,9.2
2024-04-15T06:13:40.409Z,9.2
2024-04-15T06:14:56.639Z,9.3
2024-04-15T06:16:12.941Z,9.4
2024-04-15T06:17:29.186Z,9.5
2024-04-15T06:18:44.389Z,9.6
2024-04-15T06:20:00.679Z,9.8
2024-04-15T06:21:16.856Z,10
2024-04-15T06:22:33.094Z,10.3
2024-04-15T06:23:49.350Z,10.4
2024-04-15T06:25:05.579Z,10.5
2024-04-15T06:26:21.828Z,10.7
2024-04-15T06:27:38.058Z,10.6
2024-04-15T06:28:54.294Z,10.6
2024-04-15T06:30:10.589Z,10.6
2024-04-15T06:31:26.788Z,10.6
2024-04-15T06:32:43.016Z,10.6
2024-04-15T06:33:59.309Z,10.7
2024-04-15T06:35:15.619Z,10.7
2024-04-15T06:36:31.911Z,10.7
2024-04-15T06:37:48.156Z,10.6
2024-04-15T06:39:04.401Z,10.6
2024-04-15T06:40:20.576Z,10.6
2024-04-15T06:41:36.834Z,10.7
2024-04-15T06:42:53.053Z,10.8
2024-04-15T06:44:09.350Z,11
2024-04-15T06:45:25.596Z,11.1
2024-04-15T06:46:41.788Z,11.2
2024-04-15T06:47:58.034Z,11.2
2024-04-15T06:49:14.262Z,11.1
2024-04-15T06:51:46.747Z,11.2
2024-04-15T06:53:01.992Z,11.2
2024-04-15T06:54:18.233Z,11.1
2024-04-15T06:55:34.532Z,11.2
2024-04-15T06:56:50.715Z,11.1
2024-04-15T06:58:06.963Z,11
2024-04-15T06:59:23.205Z,11
2024-04-15T07:00:39.442Z,11
2024-04-15T07:01:55.672Z,11.1
2024-04-15T07:03:11.968Z,11
2024-04-15T07:04:28.164Z,11
2024-04-15T07:05:44.406Z,10.9
2024-04-15T07:07:00.692Z,10.8
2024-04-15T07:08:16.933Z,10.8
2024-04-15T07:09:32.138Z,10.8
2024-04-15T07:10:48.384Z,10.8
2024-04-15T07:12:04.612Z,10.8
2024-04-15T07:13:20.860Z,10.8
2024-04-15T07:14:37.095Z,10.7
2024-04-15T07:15:53.345Z,10.5
2024-04-15T07:17:09.585Z,10.4
2024-04-15T07:18:25.806Z,10.3
2024-04-15T07:19:42.114Z,10.2
2024-04-15T07:20:58.293Z,10.1
2024-04-15T07:22:14.529Z,10.2
2024-04-15T07:23:30.773Z,10.3
2024-04-15T07:24:47.009Z,10.3
2024-04-15T07:26:02.269Z,10.5
2024-04-15T07:27:18.577Z,10.5
2024-04-15T07:28:34.758Z,10.5
2024-04-15T07:29:50.997Z,10.6
2024-04-15T07:31:07.297Z,10.7
2024-04-15T07:32:23.467Z,10.7
2024-04-15T07:33:39.760Z,10.6
2024-04-15T07:34:56.002Z,10.6
2024-04-15T07:36:12.191Z,10.7
2024-04-15T07:37:28.487Z,10.8
2024-04-15T07:38:44.677Z,10.8
2024-04-15T07:40:00.966Z,10.9
2024-04-15T07:41:17.153Z,10.7
2024-04-15T07:42:32.469Z,10.6
2024-04-15T07:43:48.647Z,10.6
2024-04-15T07:45:04.894Z,10.5
2024-04-15T07:47:37.370Z,10.5
2024-04-15T07:48:53.612Z,10.5
2024-04-15T07:50:09.841Z,10.6
2024-04-15T07:51:26.094Z,10.5
2024-04-15T07:52:42.323Z,10.5
2024-04-15T07:53:58.571Z,10.4
2024-04-15T07:55:14.799Z,10.3
2024-04-15T07:56:31.053Z,10.3
2024-04-15T07:57:47.280Z,10.3
2024-04-15T07:59:02.540Z,10.5
2024-04-15T08:00:18.785Z,10.8
2024-04-15T08:01:35.020Z,11
2024-04-15T08:02:51.256Z,11.2
2024-04-15T08:04:07.500Z,11.5
2024-04-15T08:05:23.748Z,11.5
2024-04-15T08:06:40.044Z,11.7
2024-04-15T08:07:56.219Z,12
2024-04-15T08:09:12.520Z,11.7
2024-04-15T08:10:28.709Z,11.6
2024-04-15T08:11:44.951Z,11.5
2024-04-15T08:13:01.195Z,11.6
2024-04-15T08:14:17.425Z,11.4
2024-04-15T08:15:32.689Z,11.2
2024-04-15T08:16:48.918Z,11.2
2024-04-15T08:18:05.165Z,11.2
2024-04-15T08:19:21.403Z,11.2
2024-04-15T08:20:37.641Z,11.2
2024-04-15T08:21:53.873Z,11.2
2024-04-15T08:23:10.174Z,11.4
2024-04-15T08:24:26.354Z,11.9
2024-04-15T08:25:42.596Z,12
2024-04-15T08:26:58.847Z,12.1
2024-04-15T08:28:15.151Z,11.9
2024-04-15T08:29:31.317Z,11.8
2024-04-15T08:30:47.624Z,11.8
2024-04-15T08:32:02.880Z,11.6
2024-04-15T08:33:19.062Z,11.7
2024-04-15T08:34:35.307Z,11.5
2024-04-15T08:35:51.541Z,11.3
2024-04-15T08:37:07.780Z,11.3
2024-04-15T08:38:24.020Z,11.3
2024-04-15T08:39:40.257Z,11.3
2024-04-15T08:40:56.492Z,11.3
2024-04-15T08:42:12.801Z,11.3
2024-04-15T08:43:28.970Z,11.2
2024-04-15T08:44:45.220Z,11.1
2024-04-15T08:46:01.449Z,11
2024-04-15T08:47:17.699Z,11
2024-04-15T08:48:32.953Z,11
2024-04-15T08:49:49.200Z,11
2024-04-15T08:51:05.431Z,11
2024-04-15T08:52:21.731Z,10.9
2024-04-15T08:53:37.922Z,11
2024-04-15T08:54:54.148Z,11.2
2024-04-15T08:56:10.387Z,11.2
2024-04-15T08:57:26.689Z,11.4
2024-04-15T08:58:42.871Z,11.4
2024-04-15T08:59:59.167Z,11.4
2024-04-15T09:01:15.424Z,11.4
2024-04-15T09:02:31.589Z,11.4
2024-04-15T09:03:47.907Z,11.6
2024-04-15T09:05:03.086Z,11.8
2024-04-15T09:06:19.341Z,11.8
2024-04-15T09:07:35.571Z,11.8
2024-04-15T09:08:51.818Z,11.9
2024-04-15T09:10:08.052Z,12
2024-04-15T09:11:24.351Z,12
2024-04-15T09:12:40.531Z,12
2024-04-15T09:13:56.834Z,11.9
2024-04-15T09:15:13.023Z,11.8
2024-04-15T09:16:29.246Z,12
2024-04-15T09:17:45.555Z,12.1
2024-04-15T09:19:01.728Z,12
2024-04-15T09:20:17.976Z,12.1
2024-04-15T09:21:33.235Z,12
2024-04-15T09:22:49.459Z,12
2024-04-15T09:24:05.704Z,12
2024-04-15T09:25:22.004Z,12
2024-04-15T09:26:38.252Z,12
2024-04-15T09:27:54.423Z,12
2024-04-15T09:29:10.667Z,11.9
2024-04-15T09:30:26.965Z,11.9
2024-04-15T09:31:43.143Z,11.9
2024-04-15T09:32:59.383Z,12
2024-04-15T09:34:15.695Z,11.9
2024-04-15T09:35:31.925Z,12
2024-04-15T09:36:48.117Z,12.1
2024-04-15T09:38:03.369Z,12.2
2024-04-15T09:39:19.599Z,12.3
2024-04-15T09:40:35.851Z,12.4
2024-04-15T09:41:52.093Z,12.6
2024-04-15T09:43:08.326Z,12.6
2024-04-15T09:44:24.636Z,12.7
2024-04-15T09:45:40.863Z,12.7
2024-04-15T09:46:57.042Z,12.8
2024-04-15T09:48:13.280Z,13
2024-04-15T09:49:29.519Z,13.2
2024-04-15T09:50:45.764Z,13.5
2024-04-15T09:52:02.005Z,13.7
2024-04-15T09:53:18.252Z,13.6
2024-04-15T09:54:33.505Z,13.6
2024-04-15T09:55:49.751Z,13.5
2024-04-15T09:57:05.986Z,13.4
2024-04-15T09:58:22.285Z,13.5
2024-04-15T09:59:38.455Z,13.4
2024-04-15T10:00:53.733Z,13.2
2024-04-15T10:02:09.959Z,13.2
2024-04-15T10:03:26.273Z,13.2
2024-04-15T10:04:42.448Z,13.2
2024-04-15T10:05:58.688Z,13.2
2024-04-15T10:07:14.995Z,13.3
2024-04-15T10:08:31.172Z,13.3
2024-04-15T10:09:47.415Z,13.3
2024-04-15T10:12:19.887Z,12.9
2024-04-15T10:13:36.124Z,12.9
2024-04-15T10:14:52.368Z,12.9
2024-04-15T10:16:08.665Z,13
2024-04-15T10:17:23.919Z,13.1
2024-04-15T10:18:40.100Z,13.1
2024-04-15T10:19:56.352Z,13.1
2024-04-15T10:21:12.657Z,12.9
2024-04-15T10:22:28.817Z,13
2024-04-15T10:23:45.066Z,13
2024-04-15T10:25:01.310Z,12.9
2024-04-15T10:26:17.617Z,13
2024-04-15T10:27:33.774Z,13
2024-04-15T10:28:50.012Z,12.9
2024-04-15T10:30:06.253Z,12.9
2024-04-15T10:31:22.511Z,12.9
2024-04-15T10:32:38.808Z,12.9
2024-04-15T10:33:54.066Z,12.9
2024-04-15T10:35:10.248Z,13
2024-04-15T10:36:26.473Z,13.1
2024-04-15T10:37:42.712Z,13.2
2024-04-15T10:38:58.959Z,13.2
2024-04-15T10:40:15.266Z,13.3
2024-04-15T10:41:31.432Z,13.6
2024-04-15T10:42:47.678Z,13.6
2024-04-15T10:44:03.909Z,13.6
2024-04-15T10:45:20.157Z,13.7
2024-04-15T10:46:36.473Z,13.9
2024-04-15T10:47:52.647Z,14.1
2024-04-15T10:49:08.948Z,14.2
2024-04-15T10:50:24.130Z,14
2024-04-15T10:51:40.379Z,13.9
2024-04-15T10:52:56.621Z,13.8
2024-04-15T10:54:12.864Z,13.7
2024-04-15T10:55:29.087Z,13.7
2024-04-15T10:56:45.395Z,13.7
2024-04-15T10:58:01.642Z,13.8
2024-04-15T10:59:17.806Z,13.6
2024-04-15T11:00:34.119Z,13.6
2024-04-15T11:01:50.294Z,13.7
2024-04-15T11:03:06.528Z,13.7
2024-04-15T11:04:22.840Z,13.7
2024-04-15T11:05:39.024Z,13.7
2024-04-15T11:06:54.349Z,13.8
2024-04-15T11:08:10.593Z,13.8
2024-04-15T11:09:26.816Z,14
2024-04-15T11:10:42.986Z,14.1
2024-04-15T11:11:59.237Z,14.3
2024-04-15T11:13:15.534Z,14.5
2024-04-15T11:14:31.710Z,14.6
2024-04-15T11:15:47.963Z,14.8
2024-04-15T11:17:04.264Z,14.7
2024-04-15T11:18:20.430Z,14.6
2024-04-15T11:19:36.743Z,14.5
2024-04-15T11:20:52.902Z,14.4
2024-04-15T11:22:09.150Z,14.4
2024-04-15T11:23:24.409Z,14.5
2024-04-15T11:24:40.648Z,14.6
2024-04-15T11:25:56.891Z,14.7
2024-04-15T11:27:13.195Z,14.8
2024-04-15T11:28:29.450Z,14.8
2024-04-15T11:29:45.610Z,14.9
2024-04-15T11:31:01.921Z,14.9
2024-04-15T11:32:18.079Z,14.9
2024-04-15T11:33:34.322Z,14.9
2024-04-15T11:34:50.573Z,15
2024-04-15T11:36:06.808Z,15
2024-04-15T11:37:23.114Z,15.1
2024-04-15T11:38:39.287Z,15.1
2024-04-15T11:39:54.550Z,15.1
2024-04-15T11:41:10.785Z,15.2
2024-04-15T11:42:27.029Z,15.3
2024-04-15T11:43:43.267Z,15.4
2024-04-15T11:44:59.501Z,15.5
2024-04-15T11:46:15.744Z,15.5
2024-04-15T11:47:31.980Z,15.4
2024-04-15T11:48:48.229Z,15.4
2024-04-15T11:50:04.526Z,15.5
2024-04-15T11:51:20.702Z,15.6
2024-04-15T11:52:36.934Z,15.6
2024-04-15T11:53:53.261Z,15.6
2024-04-15T11:55:09.422Z,15.6
2024-04-15T11:56:24.673Z,15.6
2024-04-15T11:57:40.985Z,15.7
2024-04-15T11:58:57.236Z,15.8
2024-04-15T12:00:13.463Z,15.9
2024-04-15T12:01:29.633Z,15.9
2024-04-15T12:02:45.886Z,15.8
2024-04-15T12:04:02.199Z,15.8
2024-04-15T12:05:18.359Z,15.9
2024-04-15T12:06:34.662Z,16
2024-04-15T12:07:50.829Z,16.1
2024-04-15T12:09:07.146Z,16.3
2024-04-15T12:10:23.324Z,16.4
2024-04-15T12:11:39.625Z,16.4
2024-04-15T12:12:54.898Z,16.3
2024-04-15T12:14:11.048Z,16.3
2024-04-15T12:15:27.297Z,16.3
2024-04-15T12:16:43.545Z,16.1
2024-04-15T12:17:59.771Z,16.1
2024-04-15T12:19:16.016Z,16
2024-04-15T12:20:32.249Z,16.1
2024-04-15T12:21:48.490Z,16.2
2024-04-15T12:23:04.733Z,16.3
2024-04-15T12:24:20.967Z,16.2
2024-04-15T12:25:37.210Z,16.4
2024-04-15T12:26:53.446Z,16.6
2024-04-15T12:28:09.695Z,16.7
2024-04-15T12:29:25.028Z,16.9
2024-04-15T12:30:41.254Z,17
2024-04-15T12:31:57.504Z,17.1
2024-04-15T12:33:13.662Z,17
2024-04-15T12:34:29.920Z,16.9
2024-04-15T12:35:46.155Z,16.8
2024-04-15T12:37:02.384Z,16.9
2024-04-15T12:38:18.637Z,16.9
2024-04-15T12:39:34.861Z,17
2024-04-15T12:40:51.113Z,17
2024-04-15T12:42:07.350Z,16.9
2024-04-15T12:43:23.579Z,16.6
2024-04-15T12:44:39.830Z,16.3
2024-04-15T12:45:55.082Z,16.2
2024-04-15T12:47:11.314Z,16
2024-04-15T12:48:27.570Z,15.8
2024-04-15T12:49:43.802Z,15.8
2024-04-15T12:51:00.034Z,15.7
2024-04-15T12:52:16.294Z,15.7
2024-04-15T12:53:32.591Z,15.7
2024-04-15T12:54:48.760Z,15.8
2024-04-15T12:56:04.997Z,15.7
2024-04-15T12:57:21.243Z,15.7
2024-04-15T12:58:37.555Z,15.8
2024-04-15T12:59:53.793Z,15.9
2024-04-15T13:01:09.958Z,16.1
2024-04-15T13:02:25.213Z,16.1
2024-04-15T13:03:41.455Z,16.1
2024-04-15T13:04:57.697Z,16
2024-04-15T13:06:13.929Z,16
2024-04-15T13:07:30.182Z,16
2024-04-15T13:08:46.427Z,16
2024-04-15T13:10:02.742Z,16.1
2024-04-15T13:11:18.893Z,16.2
2024-04-15T13:12:35.209Z,16.2
2024-04-15T13:13:51.453Z,16.3
2024-04-15T13:15:07.688Z,16.2
2024-04-15T13:16:23.936Z,16.2
2024-04-15T13:17:40.101Z,16.2
2024-04-15T13:18:55.350Z,16.2
2024-04-15T13:20:11.586Z,16.1
2024-04-15T13:21:27.904Z,16.2
2024-04-15T13:22:44.084Z,16.2
2024-04-15T13:24:00.321Z,16.3
2024-04-15T13:25:16.633Z,16.2
2024-04-15T13:26:32.792Z,16.2
2024-04-15T13:27:49.116Z,16.3
2024-04-15T13:29:05.281Z,16.5
2024-04-15T13:30:21.503Z,16.4
2024-04-15T13:31:37.758Z,16.5
2024-04-15T13:32:53.984Z,16.7
2024-04-15T13:34:10.241Z,16.7
2024-04-15T13:35:25.485Z,16.7
2024-04-15T13:36:41.803Z,16.8
2024-04-15T13:37:57.962Z,16.7
2024-04-15T13:39:14.203Z,16.6
2024-04-15T13:40:30.443Z,16.5
2024-04-15T13:41:46.762Z,16.5
2024-04-15T13:43:03.013Z,16.5
2024-04-15T13:44:19.248Z,16.6
2024-04-15T13:45:35.406Z,16.7
2024-04-15T13:46:51.642Z,16.8
2024-04-15T13:48:07.957Z,16.8
2024-04-15T13:49:24.138Z,16.7
2024-04-15T13:50:40.441Z,16.7
2024-04-15T13:51:55.695Z,16.7
2024-04-15T13:53:11.856Z,16.7
2024-04-15T13:54:28.097Z,16.8
2024-04-15T13:55:44.354Z,16.9
2024-04-15T13:57:00.596Z,16.9
2024-04-15T13:58:16.893Z,16.9
2024-04-15T13:59:33.065Z,17
2024-04-15T14:02:05.538Z,17.1
2024-04-15T14:03:21.776Z,17.2
2024-04-15T14:04:38.032Z,17.2
2024-04-15T14:05:54.262Z,17.3
2024-04-15T14:08:26.734Z,17.4
2024-04-15T14:09:42.087Z,17.4
2024-04-15T14:10:58.237Z,17.4
2024-04-15T14:12:14.470Z,17.4
2024-04-15T14:13:30.721Z,17.5
2024-04-15T14:14:46.964Z,17.5
2024-04-15T14:16:03.404Z,17.6
2024-04-15T14:17:19.648Z,17.6
2024-04-15T14:18:35.796Z,17.6
2024-04-15T14:19:52.051Z,17.4
2024-04-15T14:21:08.275Z,17.5
2024-04-15T14:22:24.600Z,17.4
2024-04-15T14:23:40.842Z,17.5
2024-04-15T14:24:57.079Z,17.7
2024-04-15T14:26:13.242Z,17.8
2024-04-15T14:27:29.480Z,17.9
2024-04-15T14:28:45.725Z,18
2024-04-15T14:30:01.962Z,18.1
2024-04-15T14:31:18.206Z,18.1
2024-04-15T14:32:33.552Z,17.9
2024-04-15T14:33:49.783Z,17.7
2024-04-15T14:35:05.946Z,17.7
2024-04-15T14:36:22.180Z,17.6
2024-04-15T14:37:38.414Z,17.6
2024-04-15T14:38:54.663Z,17.6
2024-04-15T14:40:10.906Z,17.6
2024-04-15T14:41:27.222Z,17.5
2024-04-15T14:42:43.382Z,17.5
2024-04-15T14:43:59.628Z,17.6
2024-04-15T14:45:15.944Z,17.7
2024-04-15T14:46:32.092Z,17.7
2024-04-15T14:47:48.337Z,17.9
2024-04-15T14:49:03.597Z,17.8
2024-04-15T14:50:19.838Z,17.9
2024-04-15T14:51:36.155Z,17.9
2024-04-15T14:52:52.410Z,17.8
2024-04-15T14:54:08.635Z,17.8
2024-04-15T14:55:24.793Z,17.9
2024-04-15T14:56:41.081Z,17.7
2024-04-15T14:57:57.307Z,17.7
2024-04-15T14:59:13.553Z,17.5
2024-04-15T15:00:29.800Z,17.4
2024-04-15T15:01:46.026Z,17.2
2024-04-15T15:03:02.269Z,17
2024-04-15T15:04:18.522Z,16.9
2024-04-15T15:05:33.775Z,16.9
2024-04-15T15:06:50.016Z,16.9
2024-04-15T15:08:06.249Z,16.9
2024-04-15T15:09:22.491Z,17
2024-04-15T15:10:38.739Z,16.9
2024-04-15T15:11:54.976Z,16.9
2024-04-15T15:13:11.221Z,16.9
2024-04-15T15:14:27.446Z,16.8
2024-04-15T15:15:43.683Z,16.7
2024-04-15T15:16:59.934Z,16.8
2024-04-15T15:18:16.161Z,16.8
2024-04-15T15:19:32.415Z,16.8
2024-04-15T15:20:48.655Z,16.8
2024-04-15T15:22:03.908Z,16.8
2024-04-15T15:23:20.142Z,16.8
2024-04-15T15:24:36.383Z,16.8
2024-04-15T15:25:52.626Z,16.8
2024-04-15T15:27:08.862Z,16.8
2024-04-15T15:28:25.112Z,16.8
2024-04-15T15:29:41.350Z,16.8
2024-04-15T15:30:57.593Z,16.8
2024-04-15T15:32:13.818Z,16.8
2024-04-15T15:33:30.069Z,16.8
2024-04-15T15:34:46.306Z,16.8
2024-04-15T15:36:02.547Z,16.7
2024-04-15T15:37:18.788Z,16.7
2024-04-15T15:38:34.035Z,16.7
2024-04-15T15:39:50.274Z,16.7
2024-04-15T15:41:06.515Z,16.6
2024-04-15T15:42:22.753Z,16.6
2024-04-15T15:43:39.003Z,16.6
2024-04-15T15:44:55.235Z,16.6
2024-04-15T15:46:11.478Z,16.6
2024-04-15T15:47:27.729Z,16.6
2024-04-15T15:48:43.969Z,16.6
2024-04-15T15:50:00.207Z,16.6
2024-04-15T15:51:16.444Z,16.6
2024-04-15T15:52:32.680Z,16.6
2024-04-15T15:53:48.914Z,16.6
2024-04-15T15:55:04.184Z,16.7
2024-04-15T15:56:20.415Z,16.7
2024-04-15T15:57:36.652Z,16.7
2024-04-15T15:58:52.905Z,16.7
2024-04-15T16:00:09.137Z,16.7
2024-04-15T16:01:25.382Z,16.7
2024-04-15T16:02:41.620Z,16.7
2024-04-15T16:03:57.861Z,16.7
2024-04-15T16:05:14.096Z,16.7
2024-04-15T16:06:30.346Z,16.6
2024-04-15T16:07:46.577Z,16.6
2024-04-15T16:09:02.815Z,16.6
2024-04-15T16:10:19.062Z,16.6
2024-04-15T16:11:34.315Z,16.6
2024-04-15T16:12:50.561Z,16.7
2024-04-15T16:14:06.794Z,16.6
2024-04-15T16:15:23.031Z,16.6
2024-04-15T16:16:39.279Z,16.6
2024-04-15T16:17:55.520Z,16.6
2024-04-15T16:19:11.769Z,16.6
2024-04-15T16:20:27.991Z,16.5
2024-04-15T16:21:44.232Z,16.5
2024-04-15T16:23:00.472Z,16.5
2024-04-15T16:24:16.724Z,16.5
2024-04-15T16:25:32.960Z,16.5
2024-04-15T16:26:49.194Z,16.5
2024-04-15T16:28:05.559Z,16.5
2024-04-15T16:29:21.792Z,16.5
2024-04-15T16:30:38.040Z,16.4
2024-04-15T16:31:54.281Z,16.4
2024-04-15T16:33:10.517Z,16.4
2024-04-15T16:34:26.770Z,16.4
2024-04-15T16:35:43.007Z,16.4
2024-04-15T16:36:59.232Z,16.4
2024-04-15T16:38:15.472Z,16.3
2024-04-15T16:39:31.729Z,16.3
2024-04-15T16:40:47.968Z,16.2
2024-04-15T16:42:04.196Z,16.2
2024-04-15T16:43:20.436Z,16.2
2024-04-15T16:44:35.703Z,16.2
2024-04-15T16:45:51.941Z,16.1
2024-04-15T16:47:08.180Z,16.1
2024-04-15T16:48:24.429Z,16
2024-04-15T16:49:40.652Z,15.9
2024-04-15T16:50:56.900Z,15.9
2024-04-15T16:52:13.140Z,15.8
2024-04-15T16:53:29.379Z,15.8
2024-04-15T16:54:45.615Z,15.8
2024-04-15T16:56:01.856Z,15.8
2024-04-15T16:57:18.101Z,15.7
2024-04-15T16:58:34.353Z,15.7
2024-04-15T17:01:06.825Z,15.6
2024-04-15T17:02:22.077Z,15.6
2024-04-15T17:03:38.321Z,15.6
2024-04-15T17:04:54.547Z,15.6
2024-04-15T17:06:10.802Z,15.7
2024-04-15T17:07:27.025Z,15.6
2024-04-15T17:08:43.273Z,15.7
2024-04-15T17:09:59.511Z,15.7
2024-04-15T17:11:15.766Z,15.7
2024-04-15T17:12:31.989Z,15.7
2024-04-15T17:13:48.233Z,15.6
2024-04-15T17:15:04.470Z,15.6
2024-04-15T17:16:20.707Z,15.5