createdAt,value
2023-06-03T00:02:22.375Z,0.75
2023-06-03T00:04:50.250Z,0.50
2023-06-03T00:07:18.130Z,0.50
2023-06-03T00:09:45.985Z,0.35
2023-06-03T00:12:15.260Z,0.77
2023-06-03T00:14:43.115Z,0.65
2023-06-03T00:17:12.938Z,0.47
2023-06-03T00:19:42.091Z,0.90
2023-06-03T00:22:09.901Z,0.45
2023-06-03T00:24:37.822Z,0.47
2023-06-03T00:27:05.800Z,0.90
2023-06-03T00:29:35.012Z,0.60
2023-06-03T00:32:02.952Z,0.40
2023-06-03T00:34:30.900Z,1.10
2023-06-03T00:36:59.034Z,0.52
2023-06-03T00:39:26.809Z,0.70
2023-06-03T00:41:54.799Z,0.40
2023-06-03T00:44:22.569Z,0.57
2023-06-03T00:46:51.817Z,0.98
2023-06-03T00:49:19.924Z,0.68
2023-06-03T00:51:49.017Z,0.43
2023-06-03T00:54:16.820Z,0.52
2023-06-03T00:56:45.354Z,0.73
2023-06-03T00:59:13.681Z,0.47
2023-06-03T01:01:43.501Z,0.68
2023-06-03T01:04:17.994Z,0.80
2023-06-03T01:06:54.173Z,1.05
2023-06-03T01:09:26.303Z,0.70
2023-06-03T01:11:58.490Z,0.80
2023-06-03T01:14:29.118Z,0.93
2023-06-03T01:16:58.740Z,0.30
2023-06-03T01:19:35.428Z,0.20
2023-06-03T01:22:04.400Z,0.80
2023-06-03T01:24:33.778Z,0.77
2023-06-03T01:27:01.664Z,0.68
2023-06-03T01:29:29.616Z,0.50
2023-06-03T01:31:58.645Z,0.60
2023-06-03T01:34:26.903Z,0.40
2023-06-03T01:36:54.767Z,0.60
2023-06-03T01:39:22.738Z,0.70
2023-06-03T01:41:53.545Z,0.43
2023-06-03T01:44:21.598Z,0.70
2023-06-03T01:46:50.758Z,0.77
2023-06-03T01:49:19.838Z,0.45
2023-06-03T01:51:47.613Z,0.50
2023-06-03T01:54:15.876Z,0.90
2023-06-03T01:56:44.609Z,0.73
2023-06-03T01:59:14.017Z,0.47
2023-06-03T02:01:45.226Z,0.88
2023-06-03T02:04:13.146Z,0.47
2023-06-03T02:06:41.200Z,0.45
2023-06-03T02:09:11.553Z,0.52
2023-06-03T02:11:39.781Z,0.65
2023-06-03T02:14:07.735Z,0.52
2023-06-03T02:16:37.030Z,0.25
2023-06-03T02:19:05.909Z,0.57
2023-06-03T02:21:34.261Z,0.40
2023-06-03T02:24:03.227Z,0.47
2023-06-03T02:26:31.078Z,0.43
2023-06-03T02:28:59.072Z,0.55
2023-06-03T02:31:27.247Z,0.63
2023-06-03T02:33:56.470Z,0.70
2023-06-03T02:36:24.283Z,1.15
2023-06-03T02:38:52.019Z,0.63
2023-06-03T02:41:19.790Z,0.60
2023-06-03T02:43:47.635Z,0.50
2023-06-03T02:46:16.657Z,0.60
2023-06-03T02:48:44.630Z,0.52
2023-06-03T02:51:13.806Z,0.40
2023-06-03T02:53:41.528Z,0.60
2023-06-03T02:56:09.394Z,0.43
2023-06-03T02:58:37.196Z,1.00
2023-06-03T03:01:05.231Z,0.50
2023-06-03T03:03:37.281Z,0.75
2023-06-03T03:06:05.540Z,0.30
2023-06-03T03:08:34.725Z,1.15
2023-06-03T03:11:03.554Z,0.82
2023-06-03T03:13:32.368Z,0.55
2023-06-03T03:16:00.209Z,0.43
2023-06-03T03:18:31.418Z,0.75
2023-06-03T03:21:00.155Z,0.57
2023-06-03T03:23:29.867Z,0.47
2023-06-03T03:26:02.839Z,0.93
2023-06-03T03:28:33.939Z,0.68
2023-06-03T03:31:06.013Z,0.77
2023-06-03T03:33:35.940Z,0.32
2023-06-03T03:36:12.061Z,0.57
2023-06-03T03:38:41.177Z,0.60
2023-06-03T03:41:10.518Z,0.65
2023-06-03T03:43:38.761Z,0.70
2023-06-03T03:46:10.400Z,0.93
2023-06-03T03:48:38.714Z,0.52
2023-06-03T03:51:07.531Z,0.82
2023-06-03T03:53:38.437Z,0.70
2023-06-03T03:56:13.662Z,0.70
2023-06-03T03:58:49.784Z,0.50
2023-06-03T04:01:23.620Z,0.50
2023-06-03T04:03:56.910Z,0.63
2023-06-03T04:06:29.595Z,0.80
2023-06-03T04:08:57.498Z,0.85
2023-06-03T04:11:28.244Z,1.00
2023-06-03T04:13:57.063Z,0.80
2023-06-03T04:16:46.167Z,0.82
2023-06-03T04:19:19.909Z,0.43
2023-06-03T04:21:48.704Z,0.55
2023-06-03T04:24:17.544Z,0.52
2023-06-03T04:26:48.482Z,0.70
2023-06-03T04:29:16.934Z,1.02
2023-06-03T04:31:45.304Z,0.70
2023-06-03T04:34:13.602Z,0.85
2023-06-03T04:36:41.621Z,0.82
2023-06-03T04:39:12.238Z,0.75
2023-06-03T04:41:43.618Z,0.75
2023-06-03T04:44:14.432Z,0.80
2023-06-03T04:46:47.263Z,1.27
2023-06-03T04:49:15.585Z,0.73
2023-06-03T04:51:43.832Z,0.70
2023-06-03T04:54:13.865Z,0.82
2023-06-03T04:56:49.164Z,1.08
2023-06-03T04:59:20.158Z,0.80
2023-06-03T05:01:53.896Z,1.15
2023-06-03T05:04:24.383Z,0.75
2023-06-03T05:06:53.461Z,0.73
2023-06-03T05:09:22.236Z,1.15
2023-06-03T05:11:54.058Z,0.90
2023-06-03T05:14:23.744Z,0.50
2023-06-03T05:16:52.943Z,0.80
2023-06-03T05:19:21.454Z,0.80
2023-06-03T05:21:49.404Z,1.17
2023-06-03T05:24:17.623Z,1.15
2023-06-03T05:26:45.398Z,0.98
2023-06-03T05:29:13.214Z,0.80
2023-06-03T05:31:43.404Z,0.82
2023-06-03T05:34:11.623Z,1.45
2023-06-03T05:36:40.002Z,0.80
2023-06-03T05:39:08.601Z,1.15
2023-06-03T05:41:36.715Z,1.02
2023-06-03T05:44:05.844Z,0.85
2023-06-03T05:46:35.740Z,0.75
2023-06-03T05:49:05.228Z,0.98
2023-06-03T05:51:33.045Z,0.88
2023-06-03T05:54:01.490Z,0.65
2023-06-03T05:56:29.762Z,0.80
2023-06-03T05:58:59.449Z,1.00
2023-06-03T06:01:30.184Z,1.30
2023-06-03T06:03:59.457Z,0.70
2023-06-03T06:06:30.539Z,1.02
2023-06-03T06:08:58.480Z,0.63
2023-06-03T06:11:28.158Z,0.68
2023-06-03T06:13:56.503Z,1.13
2023-06-03T06:16:25.166Z,0.80
2023-06-03T06:18:53.487Z,0.85
2023-06-03T06:21:21.581Z,1.15
2023-06-03T06:23:51.291Z,0.73
2023-06-03T06:26:19.331Z,0.77
2023-06-03T06:28:47.881Z,0.77
2023-06-03T06:31:18.176Z,1.17
2023-06-03T06:33:51.107Z,0.75
2023-06-03T06:36:29.968Z,0.70
2023-06-03T06:39:00.694Z,0.63
2023-06-03T06:41:30.454Z,0.95
2023-06-03T06:44:00.733Z,0.80
2023-06-03T06:46:28.794Z,0.57
2023-06-03T06:48:56.682Z,0.60
2023-06-03T06:51:26.892Z,0.80
2023-06-03T06:53:54.938Z,0.50
2023-06-03T06:56:24.015Z,1.02
2023-06-03T06:58:57.730Z,1.08
2023-06-03T07:01:26.287Z,1.25
2023-06-03T07:03:56.865Z,0.75
2023-06-03T07:06:24.806Z,1.10
2023-06-03T07:09:03.280Z,1.40
2023-06-03T07:11:36.610Z,1.10
2023-06-03T07:14:04.396Z,0.50
2023-06-03T07:16:32.203Z,0.90
2023-06-03T07:19:00.557Z,0.70
2023-06-03T07:21:35.219Z,1.20
2023-06-03T07:24:08.440Z,0.70
2023-06-03T07:26:38.425Z,1.23
2023-06-03T07:29:06.358Z,0.95
2023-06-03T07:31:36.992Z,0.70
2023-06-03T07:34:05.276Z,0.40
2023-06-03T07:36:37.492Z,0.90
2023-06-03T07:39:06.840Z,0.73
2023-06-03T07:41:41.133Z,1.05
2023-06-03T07:44:16.238Z,0.50
2023-06-03T07:46:44.894Z,0.90
2023-06-03T07:49:14.004Z,1.60
2023-06-03T07:51:43.169Z,1.02
2023-06-03T07:54:11.685Z,1.48
2023-06-03T07:56:40.901Z,1.25
2023-06-03T07:59:10.669Z,1.48
2023-06-03T08:01:38.427Z,1.80
2023-06-03T08:04:07.733Z,1.63
2023-06-03T08:06:37.517Z,1.55
2023-06-03T08:09:06.094Z,1.73
2023-06-03T08:11:34.953Z,1.83
2023-06-03T08:14:04.186Z,1.90
2023-06-03T08:16:35.495Z,1.60
2023-06-03T08:19:05.141Z,1.75
2023-06-03T08:21:35.031Z,1.92
2023-06-03T08:24:03.084Z,1.90
2023-06-03T08:26:30.868Z,1.65
2023-06-03T08:28:59.720Z,1.85
2023-06-03T08:31:30.601Z,1.67
2023-06-03T08:33:58.451Z,1.80
2023-06-03T08:36:26.757Z,1.55
2023-06-03T08:38:54.799Z,2.00
2023-06-03T08:41:23.686Z,1.90
2023-06-03T08:43:52.903Z,1.60
2023-06-03T08:46:24.377Z,1.52
2023-06-03T08:48:58.565Z,1.67
2023-06-03T08:51:26.734Z,1.70
2023-06-03T08:53:54.730Z,1.70
2023-06-03T08:56:22.945Z,1.58
2023-06-03T08:58:54.268Z,1.90
2023-06-03T09:01:24.973Z,1.60
2023-06-03T09:03:55.242Z,1.45
2023-06-03T09:06:23.166Z,1.77
2023-06-03T09:08:52.019Z,1.40
2023-06-03T09:11:19.981Z,1.60
2023-06-03T09:13:48.626Z,1.63
2023-06-03T09:16:18.580Z,1.55
2023-06-03T09:18:48.680Z,1.42
2023-06-03T09:21:18.230Z,1.50
2023-06-03T09:23:46.169Z,1.20
2023-06-03T09:26:14.234Z,1.23
2023-06-03T09:28:42.501Z,1.80
2023-06-03T09:31:10.418Z,1.75
2023-06-03T09:33:38.559Z,1.30
2023-06-03T09:36:11.546Z,1.23
2023-06-03T09:38:55.129Z,1.40
2023-06-03T09:41:23.585Z,1.70
2023-06-03T09:43:55.441Z,1.50
2023-06-03T09:46:23.451Z,1.33
2023-06-03T09:48:51.907Z,0.77
2023-06-03T09:51:19.854Z,0.77
2023-06-03T09:53:47.548Z,0.82
2023-06-03T09:56:27.142Z,0.85
2023-06-03T09:59:13.575Z,0.75
2023-06-03T10:01:41.523Z,0.68
2023-06-03T10:04:09.384Z,0.50
2023-06-03T10:06:38.546Z,1.05
2023-06-03T10:09:22.551Z,1.10
2023-06-03T10:11:52.595Z,0.45
2023-06-03T10:14:22.924Z,0.93
2023-06-03T10:17:07.290Z,0.82
2023-06-03T10:19:35.888Z,0.63
2023-06-03T10:22:04.991Z,0.73
2023-06-03T10:24:34.464Z,0.75
2023-06-03T10:27:03.940Z,0.68
2023-06-03T10:29:32.684Z,0.60
2023-06-03T10:32:03.410Z,0.57
2023-06-03T10:34:31.762Z,0.68
2023-06-03T10:37:02.256Z,0.77
2023-06-03T10:39:30.590Z,0.30
2023-06-03T10:42:00.160Z,0.75
2023-06-03T10:44:29.565Z,0.60
2023-06-03T10:47:00.963Z,0.43
2023-06-03T10:49:30.872Z,0.88
2023-06-03T10:52:06.510Z,1.15
2023-06-03T10:54:38.863Z,0.75
2023-06-03T10:57:09.831Z,0.70
2023-06-03T10:59:43.926Z,0.93
2023-06-03T11:02:12.140Z,0.50
2023-06-03T11:04:41.035Z,0.55
2023-06-03T11:07:09.339Z,1.00
2023-06-03T11:09:38.240Z,0.93
2023-06-03T11:12:08.314Z,0.82
2023-06-03T11:14:56.347Z,0.50
2023-06-03T11:17:27.953Z,0.40
2023-06-03T11:20:00.066Z,0.55
2023-06-03T11:22:43.770Z,0.50
2023-06-03T11:25:30.617Z,0.60
2023-06-03T11:28:13.241Z,0.88
2023-06-03T11:30:56.134Z,0.95
2023-06-03T11:33:23.958Z,0.60
2023-06-03T11:35:51.822Z,0.95
2023-06-03T11:38:19.639Z,0.77
2023-06-03T11:40:48.149Z,0.80
2023-06-03T11:43:16.112Z,0.65
2023-06-03T11:45:44.066Z,0.80
2023-06-03T11:48:14.584Z,0.57
2023-06-03T11:50:48.582Z,0.52
2023-06-03T11:53:41.346Z,0.88
2023-06-03T11:56:11.946Z,0.82
2023-06-03T11:58:41.740Z,0.55
2023-06-03T12:01:12.109Z,0.80
2023-06-03T12:03:41.431Z,0.60
2023-06-03T12:06:09.278Z,0.60
2023-06-03T12:08:54.740Z,0.45
2023-06-03T12:11:27.081Z,0.63
2023-06-03T12:13:55.093Z,0.40
2023-06-03T12:16:29.576Z,0.68
2023-06-03T12:18:58.981Z,0.52
2023-06-03T12:21:26.986Z,0.30
2023-06-03T12:23:55.104Z,0.30
2023-06-03T12:26:23.069Z,0.80
2023-06-03T12:28:51.018Z,0.82
2023-06-03T12:31:19.365Z,0.50
2023-06-03T12:33:47.567Z,0.57
2023-06-03T12:36:17.762Z,0.35
2023-06-03T12:38:55.255Z,1.00
2023-06-03T12:41:23.024Z,0.35
2023-06-03T12:43:51.456Z,0.80
2023-06-03T12:46:20.222Z,0.55
2023-06-03T12:48:48.089Z,0.60
2023-06-03T12:51:27.389Z,0.52
2023-06-03T12:53:57.738Z,0.63
2023-06-03T12:56:26.128Z,0.90
2023-06-03T12:58:54.244Z,0.45
2023-06-03T13:01:22.319Z,0.68
2023-06-03T13:03:50.680Z,0.43
2023-06-03T13:06:18.590Z,0.60
2023-06-03T13:08:49.533Z,0.70
2023-06-03T13:11:17.322Z,0.70
2023-06-03T13:13:45.253Z,0.50
2023-06-03T13:16:13.251Z,0.32
2023-06-03T13:18:41.565Z,0.40
2023-06-03T13:21:09.403Z,0.60
2023-06-03T13:23:37.173Z,0.50
2023-06-03T13:26:06.746Z,0.43
2023-06-03T13:28:34.531Z,0.75
2023-06-03T13:31:02.402Z,0.32
2023-06-03T13:33:30.436Z,0.38
2023-06-03T13:35:58.456Z,0.60
2023-06-03T13:38:26.176Z,0.50
2023-06-03T13:40:54.106Z,0.50
2023-06-03T13:43:23.244Z,0.30
2023-06-03T13:45:51.037Z,0.20
2023-06-03T13:48:18.862Z,0.43
2023-06-03T13:50:46.796Z,0.60
2023-06-03T13:53:14.529Z,0.40
2023-06-03T13:55:42.346Z,0.40
2023-06-03T13:58:10.179Z,0.45
2023-06-03T14:00:39.435Z,0.68
2023-06-03T14:03:07.239Z,0.50
2023-06-03T14:05:35.045Z,0.20
2023-06-03T14:08:02.764Z,0.60
2023-06-03T14:10:30.618Z,0.50
2023-06-03T14:12:58.484Z,0.30
2023-06-03T14:15:26.796Z,0.25
2023-06-03T14:17:56.067Z,0.50
2023-06-03T14:20:24.127Z,0.45
2023-06-03T14:22:51.954Z,0.40
2023-06-03T14:25:19.646Z,0.47
2023-06-03T14:27:47.340Z,0.80
2023-06-03T14:30:15.189Z,0.80
2023-06-03T14:32:43.121Z,0.95
2023-06-03T14:35:12.327Z,0.85
2023-06-03T14:37:40.084Z,0.95
2023-06-03T14:40:08.327Z,0.88
2023-06-03T14:42:36.039Z,0.98
2023-06-03T14:45:04.068Z,1.13
2023-06-03T14:47:31.798Z,0.93
2023-06-03T14:49:59.598Z,1.02
2023-06-03T14:52:28.617Z,0.90
2023-06-03T14:54:56.582Z,1.05
2023-06-03T14:57:24.328Z,1.20
2023-06-03T14:59:52.054Z,1.00
2023-06-03T15:02:19.802Z,0.82
2023-06-03T15:04:47.592Z,1.27
2023-06-03T15:07:16.081Z,0.90
2023-06-03T15:09:45.210Z,0.80
2023-06-03T15:12:13.649Z,1.20
2023-06-03T15:14:41.346Z,1.25
2023-06-03T15:17:09.495Z,1.10
2023-06-03T15:19:37.648Z,1.23
2023-06-03T15:22:05.611Z,1.23
2023-06-03T15:24:33.354Z,1.15
2023-06-03T15:27:02.845Z,1.00
2023-06-03T15:29:30.951Z,1.00
2023-06-03T15:31:58.803Z,1.30
2023-06-03T15:34:27.100Z,1.30
2023-06-03T15:36:54.906Z,1.20
2023-06-03T15:39:22.869Z,0.90
2023-06-03T15:41:50.640Z,1.30
2023-06-03T15:44:19.894Z,0.98
2023-06-03T15:46:47.672Z,1.00
2023-06-03T15:49:15.438Z,1.20
2023-06-03T15:51:45.248Z,1.00
2023-06-03T15:54:13.901Z,1.00
2023-06-03T15:56:41.727Z,0.90
2023-06-03T15:59:09.574Z,1.10
2023-06-03T16:01:38.985Z,1.20
2023-06-03T16:04:06.809Z,1.00
2023-06-03T16:06:34.519Z,0.90
2023-06-03T16:09:02.443Z,1.30
2023-06-03T16:11:30.371Z,1.20
2023-06-03T16:13:59.268Z,1.25
2023-06-03T16:16:27.720Z,1.30
2023-06-03T16:18:56.833Z,1.30
2023-06-03T16:21:24.612Z,1.10
2023-06-03T16:23:52.344Z,0.85
2023-06-03T16:26:20.194Z,0.95
2023-06-03T16:28:47.958Z,0.40
2023-06-03T16:31:15.791Z,0.30
2023-06-03T16:33:43.533Z,0.28
2023-06-03T16:36:12.601Z,0.60
2023-06-03T16:38:40.408Z,0.65
2023-06-03T16:41:08.572Z,1.25
2023-06-03T16:43:36.626Z,0.30
2023-06-03T16:46:04.397Z,0.50
2023-06-03T16:48:32.111Z,0.40
2023-06-03T16:50:59.801Z,0.52
2023-06-03T16:53:28.960Z,0.52
2023-06-03T16:55:56.627Z,0.73
2023-06-03T16:58:24.546Z,0.68
2023-06-03T17:00:52.416Z,0.50
2023-06-03T17:03:21.278Z,0.52
2023-06-03T17:05:51.048Z,0.50
2023-06-03T17:08:18.800Z,0.68
2023-06-03T17:10:47.952Z,0.25
2023-06-03T17:13:16.658Z,0.60
2023-06-03T17:15:44.447Z,0.50
2023-06-03T17:18:12.949Z,0.90
2023-06-03T17:20:42.172Z,0.52
2023-06-03T17:23:10.023Z,0.70
2023-06-03T17:25:37.810Z,0.30
2023-06-03T17:28:07.223Z,0.75
2023-06-03T17:30:35.053Z,0.30
2023-06-03T17:33:02.807Z,0.50
2023-06-03T17:35:30.634Z,0.57
2023-06-03T17:37:58.356Z,0.43
2023-06-03T17:40:26.038Z,0.43
2023-06-03T17:42:53.869Z,0.20
2023-06-03T17:45:23.142Z,0.40
2023-06-03T17:47:51.187Z,0.50
2023-06-03T17:50:19.997Z,0.38
2023-06-03T17:52:49.227Z,0.70
2023-06-03T17:55:16.980Z,0.30
2023-06-03T17:57:48.276Z,0.52
2023-06-03T18:00:17.368Z,0.50
2023-06-03T18:02:46.812Z,0.50
2023-06-03T18:05:15.231Z,0.35
2023-06-03T18:07:43.369Z,0.50
2023-06-03T18:10:11.850Z,0.28
2023-06-03T18:12:39.759Z,0.50
2023-06-03T18:15:08.008Z,0.40
2023-06-03T18:17:35.816Z,0.38
2023-06-03T18:20:05.310Z,0.47
2023-06-03T18:22:33.169Z,0.47
2023-06-03T18:25:00.913Z,0.17
2023-06-03T18:27:28.641Z,0.80
2023-06-03T18:29:56.383Z,0.40
2023-06-03T18:32:24.242Z,0.13
2023-06-03T18:34:52.487Z,0.50
2023-06-03T18:37:22.225Z,0.20
2023-06-03T18:39:51.777Z,0.30
2023-06-03T18:42:19.662Z,0.40
2023-06-03T18:44:47.444Z,0.22
2023-06-03T18:47:15.406Z,0.50
2023-06-03T18:49:43.187Z,0.43
2023-06-03T18:52:10.956Z,0.40
2023-06-03T18:54:40.076Z,0.32
2023-06-03T18:57:08.267Z,0.35
2023-06-03T18:59:36.196Z,0.20
2023-06-03T19:02:03.939Z,0.20
2023-06-03T19:04:31.803Z,0.30
2023-06-03T19:06:59.666Z,0.10
2023-06-03T19:09:27.964Z,0.32
2023-06-03T19:11:57.076Z,0.20
2023-06-03T19:14:24.742Z,0.28
2023-06-03T19:16:52.623Z,0.40
2023-06-03T19:19:20.410Z,0.38
2023-06-03T19:21:48.267Z,0.55
2023-06-03T19:24:16.217Z,0.52
2023-06-03T19:26:43.949Z,0.30
2023-06-03T19:29:13.187Z,0.30
2023-06-03T19:31:40.927Z,0.30
2023-06-03T19:34:08.932Z,0.30
2023-06-03T19:36:36.686Z,0.20
2023-06-03T19:39:04.716Z,0.30
2023-06-03T19:41:32.480Z,0.43
2023-06-03T19:44:00.297Z,0.88
2023-06-03T19:46:32.874Z,0.30
2023-06-03T19:49:01.319Z,0.20
2023-06-03T19:51:30.530Z,0.90
2023-06-03T19:54:01.357Z,0.25
2023-06-03T19:56:29.189Z,0.30
2023-06-03T19:58:57.036Z,0.20
2023-06-03T20:01:24.777Z,0.25
2023-06-03T20:03:53.987Z,0.30
2023-06-03T20:06:21.831Z,0.43
2023-06-03T20:08:49.861Z,0.30
2023-06-03T20:11:18.860Z,0.68
2023-06-03T20:13:46.789Z,0.75
2023-06-03T20:16:14.778Z,0.45
2023-06-03T20:18:42.512Z,0.73
2023-06-03T20:21:11.723Z,0.30
2023-06-03T20:23:39.461Z,0.40
2023-06-03T20:26:07.772Z,0.28
2023-06-03T20:28:35.782Z,0.45
2023-06-03T20:31:04.155Z,0.20
2023-06-03T20:33:31.902Z,0.10
2023-06-03T20:35:59.814Z,0.20
2023-06-03T20:38:30.791Z,0.50
2023-06-03T20:40:58.597Z,0.30
2023-06-03T20:43:26.601Z,0.50
2023-06-03T20:45:56.152Z,0.20
2023-06-03T20:48:23.948Z,0.43
2023-06-03T20:50:52.135Z,0.22
2023-06-03T20:53:20.689Z,0.32
2023-06-03T20:55:49.929Z,0.30
2023-06-03T20:58:18.120Z,0.30
2023-06-03T21:00:46.037Z,0.22
2023-06-03T21:03:13.989Z,0.30
2023-06-03T21:05:41.802Z,0.10
2023-06-03T21:08:09.531Z,0.10
2023-06-03T21:10:37.589Z,0.30
2023-06-03T21:13:07.219Z,0.38
2023-06-03T21:15:38.394Z,0.28
2023-06-03T21:18:06.340Z,0.50
2023-06-03T21:20:34.260Z,0.25
2023-06-03T21:23:02.030Z,0.10
2023-06-03T21:25:29.834Z,0.20
2023-06-03T21:27:57.668Z,0.30
2023-06-03T21:30:26.780Z,0.20
2023-06-03T21:32:54.906Z,0.20
2023-06-03T21:35:22.879Z,0.50
2023-06-03T21:37:50.611Z,0.20
2023-06-03T21:40:18.390Z,0.40
2023-06-03T21:42:46.187Z,0.10
2023-06-03T21:45:13.921Z,0.55
2023-06-03T21:47:43.435Z,0.28
2023-06-03T21:50:11.458Z,0.20
2023-06-03T21:52:39.366Z,0.40
2023-06-03T21:55:08.233Z,0.20
2023-06-03T21:57:36.244Z,0.20
2023-06-03T22:00:04.359Z,0.10
2023-06-03T22:02:40.251Z,0.43
2023-06-03T22:05:09.784Z,0.55
2023-06-03T22:07:37.694Z,0.20
2023-06-03T22:10:05.948Z,0.20
2023-06-03T22:12:33.701Z,0.50
2023-06-03T22:15:01.645Z,0.20
2023-06-03T22:17:29.600Z,0.20
2023-06-03T22:19:57.350Z,0.20
2023-06-03T22:22:26.506Z,0.40
2023-06-03T22:24:54.249Z,0.10
2023-06-03T22:27:22.108Z,0.25
2023-06-03T22:29:50.150Z,0.68
2023-06-03T22:32:18.130Z,0.38
2023-06-03T22:34:46.312Z,0.40
2023-06-03T22:37:14.373Z,0.20
2023-06-03T22:39:43.569Z,0.47
2023-06-03T22:42:11.479Z,0.57
2023-06-03T22:44:39.275Z,0.40
2023-06-03T22:47:07.456Z,0.15
2023-06-03T22:49:35.420Z,0.30
2023-06-03T22:52:03.880Z,0.20
2023-06-03T22:54:31.630Z,0.22
2023-06-03T22:57:00.913Z,0.50
2023-06-03T22:59:28.916Z,0.20
2023-06-03T23:01:56.975Z,0.50
2023-06-03T23:04:24.945Z,0.35
2023-06-03T23:06:52.716Z,0.20
2023-06-03T23:09:20.631Z,0.38
2023-06-03T23:11:48.826Z,0.30
2023-06-03T23:14:18.250Z,0.43
2023-06-03T23:16:46.271Z,0.45
2023-06-03T23:19:14.167Z,0.22
2023-06-03T23:21:42.135Z,0.52
2023-06-03T23:24:12.012Z,0.47
2023-06-03T23:26:39.775Z,0.30
2023-06-03T23:29:07.512Z,0.45
2023-06-03T23:31:37.085Z,0.30
2023-06-03T23:34:04.834Z,0.10
2023-06-03T23:36:33.001Z,0.52
2023-06-03T23:39:00.886Z,0.30
2023-06-03T23:41:28.645Z,0.45
2023-06-03T23:43:58.544Z,0.20
2023-06-03T23:46:26.415Z,0.35
2023-06-03T23:48:55.565Z,0.28
2023-06-03T23:51:23.720Z,0.20
2023-06-03T23:53:51.605Z,0.30
2023-06-03T23:56:19.724Z,0.40
2023-06-03T23:58:47.961Z,0.22
