createdAt,value
2023-04-14T00:02:08.544Z,9.22
2023-04-14T00:04:41.021Z,9.19
2023-04-14T00:07:13.970Z,9.19
2023-04-14T00:09:46.329Z,9.19
2023-04-14T00:12:18.556Z,9.16
2023-04-14T00:14:52.186Z,9.16
2023-04-14T00:17:24.298Z,9.12
2023-04-14T00:19:56.728Z,9.12
2023-04-14T00:22:28.808Z,9.09
2023-04-14T00:25:01.401Z,9.06
2023-04-14T00:27:33.523Z,9.08
2023-04-14T00:30:07.271Z,9.04
2023-04-14T00:32:39.827Z,9.02
2023-04-14T00:35:12.693Z,9.01
2023-04-14T00:37:44.924Z,8.98
2023-04-14T00:40:17.303Z,8.95
2023-04-14T00:42:50.789Z,8.90
2023-04-14T00:45:25.512Z,8.87
2023-04-14T00:47:59.445Z,8.81
2023-04-14T00:50:31.878Z,8.77
2023-04-14T00:53:05.034Z,8.74
2023-04-14T00:55:38.100Z,8.68
2023-04-14T00:58:12.241Z,8.61
2023-04-14T01:00:42.990Z,8.54
2023-04-14T01:03:15.433Z,8.47
2023-04-14T01:05:47.906Z,8.37
2023-04-14T01:08:21.262Z,8.36
2023-04-14T01:11:05.782Z,8.29
2023-04-14T01:13:46.591Z,8.23
2023-04-14T01:16:24.842Z,8.22
2023-04-14T01:19:03.476Z,8.16
2023-04-14T01:21:42.999Z,8.12
2023-04-14T01:24:53.078Z,8.06
2023-04-14T01:27:38.337Z,8.05
2023-04-14T01:30:33.624Z,8.04
2023-04-14T01:33:09.456Z,8.01
2023-04-14T01:35:47.285Z,8.01
2023-04-14T01:38:25.592Z,8.00
2023-04-14T01:41:03.841Z,7.98
2023-04-14T01:43:39.017Z,7.95
2023-04-14T01:46:15.729Z,7.95
2023-04-14T01:48:49.461Z,7.98
2023-04-14T01:51:23.300Z,7.94
2023-04-14T01:53:58.018Z,7.94
2023-04-14T01:56:31.944Z,7.93
2023-04-14T01:59:05.745Z,7.90
2023-04-14T02:01:39.297Z,7.88
2023-04-14T02:04:13.147Z,7.87
2023-04-14T02:06:46.422Z,7.85
2023-04-14T02:09:20.485Z,7.85
2023-04-14T02:11:55.035Z,7.85
2023-04-14T02:14:32.107Z,7.84
2023-04-14T02:17:05.465Z,7.84
2023-04-14T02:19:38.728Z,7.80
2023-04-14T02:22:11.377Z,7.78
2023-04-14T02:24:43.661Z,7.78
2023-04-14T02:27:24.837Z,7.76
2023-04-14T02:29:58.511Z,7.77
2023-04-14T02:32:32.902Z,7.76
2023-04-14T02:35:12.379Z,7.80
2023-04-14T02:37:53.972Z,7.80
2023-04-14T02:40:31.824Z,7.77
2023-04-14T02:43:10.993Z,7.78
2023-04-14T02:45:47.131Z,7.80
2023-04-14T02:48:22.839Z,7.78
2023-04-14T02:50:57.350Z,7.80
2023-04-14T02:53:31.422Z,7.80
2023-04-14T02:56:11.395Z,7.81
2023-04-14T02:58:46.798Z,7.83
2023-04-14T03:01:20.713Z,7.83
2023-04-14T03:03:57.901Z,7.81
2023-04-14T03:06:33.413Z,7.80
2023-04-14T03:09:07.660Z,7.80
2023-04-14T03:11:40.074Z,7.78
2023-04-14T03:14:14.015Z,7.76
2023-04-14T03:16:47.395Z,7.74
2023-04-14T03:19:22.549Z,7.73
2023-04-14T03:21:56.187Z,7.71
2023-04-14T03:24:32.692Z,7.73
2023-04-14T03:27:10.255Z,7.73
2023-04-14T03:29:45.898Z,7.70
2023-04-14T03:32:21.173Z,7.70
2023-04-14T03:34:58.198Z,7.68
2023-04-14T03:37:36.255Z,7.70
2023-04-14T03:40:11.456Z,7.70
2023-04-14T03:42:46.431Z,7.71
2023-04-14T03:45:24.155Z,7.70
2023-04-14T03:48:04.118Z,7.68
2023-04-14T03:50:43.085Z,7.70
2023-04-14T03:53:19.120Z,7.71
2023-04-14T03:55:54.087Z,7.70
2023-04-14T03:58:29.832Z,7.73
2023-04-14T04:01:04.844Z,7.74
2023-04-14T04:03:38.727Z,7.74
2023-04-14T04:06:11.825Z,7.76
2023-04-14T04:08:46.040Z,7.76
2023-04-14T04:11:20.499Z,7.80
2023-04-14T04:13:56.211Z,7.83
2023-04-14T04:16:30.680Z,7.87
2023-04-14T04:19:07.507Z,7.88
2023-04-14T04:21:43.598Z,7.90
2023-04-14T04:24:16.732Z,7.91
2023-04-14T04:26:49.720Z,7.93
2023-04-14T04:29:22.762Z,7.97
2023-04-14T04:31:57.137Z,8.00
2023-04-14T04:34:32.154Z,8.02
2023-04-14T04:37:05.420Z,8.09
2023-04-14T04:39:37.822Z,8.12
2023-04-14T04:42:10.128Z,8.18
2023-04-14T04:44:42.976Z,8.23
2023-04-14T04:47:16.207Z,8.29
2023-04-14T04:49:47.810Z,8.35
2023-04-14T04:52:19.951Z,8.41
2023-04-14T04:54:52.782Z,8.53
2023-04-14T04:57:25.243Z,8.60
2023-04-14T04:59:57.670Z,8.67
2023-04-14T05:02:30.528Z,8.75
2023-04-14T05:05:02.833Z,8.78
2023-04-14T05:07:34.962Z,8.79
2023-04-14T05:10:08.816Z,8.79
2023-04-14T05:12:41.217Z,8.75
2023-04-14T05:15:14.173Z,8.75
2023-04-14T05:17:46.611Z,8.75
2023-04-14T05:20:18.910Z,8.81
2023-04-14T05:22:51.192Z,8.84
2023-04-14T05:25:23.828Z,8.84
2023-04-14T05:27:55.993Z,8.90
2023-04-14T05:30:28.459Z,8.95
2023-04-14T05:33:00.638Z,9.02
2023-04-14T05:35:32.874Z,9.08
2023-04-14T05:38:05.440Z,9.08
2023-04-14T05:40:37.590Z,9.06
2023-04-14T05:43:10.229Z,9.09
2023-04-14T05:45:42.604Z,9.13
2023-04-14T05:48:17.159Z,9.13
2023-04-14T05:50:49.441Z,9.18
2023-04-14T05:53:21.737Z,9.18
2023-04-14T05:55:57.345Z,9.23
2023-04-14T05:58:29.519Z,9.30
2023-04-14T06:01:04.160Z,9.39
2023-04-14T06:03:40.187Z,9.49
2023-04-14T06:06:12.912Z,9.62
2023-04-14T06:08:45.439Z,9.77
2023-04-14T06:11:17.837Z,9.85
2023-04-14T06:13:50.464Z,9.98
2023-04-14T06:16:24.731Z,10.17
2023-04-14T06:18:55.334Z,10.44
2023-04-14T06:21:27.541Z,10.82
2023-04-14T06:23:59.664Z,11.36
2023-04-14T06:26:32.689Z,11.89
2023-04-14T06:29:07.743Z,12.85
2023-04-14T06:31:40.122Z,13.96
2023-04-14T06:34:12.318Z,14.59
2023-04-14T06:36:44.752Z,14.86
2023-04-14T06:39:17.807Z,15.61
2023-04-14T06:41:50.122Z,15.89
2023-04-14T06:44:23.295Z,15.90
2023-04-14T06:46:58.000Z,15.97
2023-04-14T06:49:30.739Z,16.61
2023-04-14T06:52:03.049Z,17.18
2023-04-14T06:54:36.494Z,17.58
2023-04-14T06:57:08.710Z,18.00
2023-04-14T06:59:41.070Z,18.68
2023-04-14T07:02:13.113Z,19.55
2023-04-14T07:04:45.531Z,20.66
2023-04-14T07:07:18.445Z,21.55
2023-04-14T07:09:50.687Z,22.48
2023-04-14T07:12:23.571Z,22.89
2023-04-14T07:14:56.391Z,23.14
2023-04-14T07:17:28.904Z,23.17
2023-04-14T07:20:02.113Z,22.90
2023-04-14T07:22:34.642Z,22.51
2023-04-14T07:25:07.512Z,21.80
2023-04-14T07:27:43.227Z,20.97
2023-04-14T07:30:22.762Z,20.20
2023-04-14T07:32:56.180Z,19.49
2023-04-14T07:35:29.181Z,18.94
2023-04-14T07:38:01.421Z,18.34
2023-04-14T07:40:37.178Z,17.93
2023-04-14T07:43:10.705Z,17.82
2023-04-14T07:45:43.562Z,18.20
2023-04-14T07:48:15.808Z,18.75
2023-04-14T07:50:48.499Z,19.07
2023-04-14T07:53:21.991Z,19.32
2023-04-14T07:55:54.313Z,19.70
2023-04-14T07:58:29.526Z,20.49
2023-04-14T08:01:02.567Z,20.87
2023-04-14T08:03:36.647Z,21.46
2023-04-14T08:06:10.171Z,22.10
2023-04-14T08:08:43.066Z,22.59
2023-04-14T08:11:15.227Z,22.95
2023-04-14T08:13:49.991Z,23.44
2023-04-14T08:16:22.937Z,24.07
2023-04-14T08:18:57.979Z,24.27
2023-04-14T08:21:30.945Z,24.44
2023-04-14T08:24:03.109Z,24.32
2023-04-14T08:26:35.775Z,24.38
2023-04-14T08:29:07.993Z,24.41
2023-04-14T08:31:40.267Z,24.28
2023-04-14T08:34:13.821Z,24.47
2023-04-14T08:36:53.839Z,24.67
2023-04-14T08:39:26.401Z,25.10
2023-04-14T08:41:59.740Z,25.69
2023-04-14T08:44:32.953Z,26.24
2023-04-14T08:47:06.233Z,26.86
2023-04-14T08:49:46.128Z,27.48
2023-04-14T08:52:23.297Z,27.71
2023-04-14T08:54:58.205Z,27.76
2023-04-14T08:57:31.316Z,27.45
2023-04-14T09:00:05.159Z,26.96
2023-04-14T09:02:40.412Z,26.87
2023-04-14T09:05:14.168Z,26.74
2023-04-14T09:07:47.300Z,26.52
2023-04-14T09:10:20.080Z,26.18
2023-04-14T09:12:53.656Z,25.65
2023-04-14T09:15:27.399Z,25.24
2023-04-14T09:18:00.368Z,24.94
2023-04-14T09:20:34.891Z,24.60
2023-04-14T09:23:11.116Z,24.21
2023-04-14T09:25:44.607Z,23.72
2023-04-14T09:28:16.844Z,23.38
2023-04-14T09:30:49.371Z,23.00
2023-04-14T09:33:26.593Z,22.84
2023-04-14T09:35:58.802Z,22.83
2023-04-14T09:38:38.968Z,22.84
2023-04-14T09:41:16.635Z,22.87
2023-04-14T09:43:48.741Z,22.82
2023-04-14T09:46:21.870Z,22.66
2023-04-14T09:48:56.107Z,22.65
2023-04-14T09:51:33.316Z,22.66
2023-04-14T09:54:06.753Z,22.60
2023-04-14T09:56:39.395Z,22.34
2023-04-14T09:59:11.721Z,22.14
2023-04-14T10:01:48.459Z,22.13
2023-04-14T10:04:26.756Z,22.31
2023-04-14T10:07:02.352Z,22.31
2023-04-14T10:09:38.872Z,22.31
2023-04-14T10:12:13.519Z,22.35
2023-04-14T10:14:46.398Z,22.17
2023-04-14T10:17:20.113Z,21.81
2023-04-14T10:19:52.843Z,21.70
2023-04-14T10:22:29.374Z,21.76
2023-04-14T10:25:01.753Z,21.90
2023-04-14T10:27:35.856Z,21.89
2023-04-14T10:30:10.566Z,21.77
2023-04-14T10:32:44.307Z,21.46
2023-04-14T10:35:19.565Z,21.22
2023-04-14T10:37:55.345Z,21.22
2023-04-14T10:40:27.590Z,21.19
2023-04-14T10:42:59.748Z,21.17
2023-04-14T10:45:31.916Z,21.30
2023-04-14T10:48:06.404Z,21.37
2023-04-14T10:50:49.163Z,21.42
2023-04-14T10:53:21.365Z,21.45
2023-04-14T10:55:56.019Z,21.58
2023-04-14T10:58:30.922Z,21.55
2023-04-14T11:01:22.079Z,21.52
2023-04-14T11:03:56.517Z,21.63
2023-04-14T11:06:53.536Z,21.38
2023-04-14T11:09:37.665Z,21.03
2023-04-14T11:12:28.054Z,20.89
2023-04-14T11:15:05.115Z,20.91
2023-04-14T11:17:40.720Z,20.93
2023-04-14T11:20:23.986Z,20.93
2023-04-14T11:22:59.028Z,21.04
2023-04-14T11:25:31.593Z,21.04
2023-04-14T11:28:06.244Z,21.10
2023-04-14T11:30:41.959Z,21.00
2023-04-14T11:33:16.227Z,20.73
2023-04-14T11:35:48.595Z,20.62
2023-04-14T11:38:21.930Z,20.66
2023-04-14T11:40:56.718Z,20.53
2023-04-14T11:43:31.947Z,20.55
2023-04-14T11:46:09.026Z,20.56
2023-04-14T11:48:41.665Z,20.66
2023-04-14T11:51:13.865Z,20.72
2023-04-14T11:53:46.169Z,20.72
2023-04-14T11:56:20.057Z,20.68
2023-04-14T11:58:53.101Z,20.68
2023-04-14T12:01:27.578Z,20.62
2023-04-14T12:04:00.425Z,20.42
2023-04-14T12:06:39.604Z,20.32
2023-04-14T12:09:12.697Z,20.13
2023-04-14T12:11:54.380Z,19.97
2023-04-14T12:14:29.658Z,19.83
2023-04-14T12:17:02.277Z,19.77
2023-04-14T12:19:34.767Z,19.60
2023-04-14T12:22:08.281Z,19.34
2023-04-14T12:24:42.121Z,19.30
2023-04-14T12:27:15.473Z,19.30
2023-04-14T12:29:50.294Z,19.30
2023-04-14T12:32:23.577Z,19.32
2023-04-14T12:35:01.463Z,19.37
2023-04-14T12:37:34.672Z,19.32
2023-04-14T12:40:09.711Z,19.27
2023-04-14T12:42:51.843Z,19.20
2023-04-14T12:45:24.435Z,19.01
2023-04-14T12:47:58.164Z,18.88
2023-04-14T12:50:33.310Z,18.86
2023-04-14T12:53:23.728Z,18.77
2023-04-14T12:56:09.405Z,18.91
2023-04-14T12:58:43.201Z,18.93
2023-04-14T13:01:18.655Z,18.98
2023-04-14T13:03:52.922Z,18.94
2023-04-14T13:06:28.090Z,18.90
2023-04-14T13:09:00.949Z,18.86
2023-04-14T13:11:33.620Z,18.91
2023-04-14T13:14:06.038Z,18.93
2023-04-14T13:16:41.223Z,18.93
2023-04-14T13:19:13.636Z,18.90
2023-04-14T13:21:46.230Z,18.82
2023-04-14T13:24:18.674Z,18.73
2023-04-14T13:26:52.163Z,18.56
2023-04-14T13:29:27.080Z,18.48
2023-04-14T13:32:00.251Z,18.32
2023-04-14T13:34:32.730Z,18.15
2023-04-14T13:37:05.029Z,18.01
2023-04-14T13:39:37.893Z,17.90
2023-04-14T13:42:10.104Z,17.87
2023-04-14T13:44:42.672Z,17.94
2023-04-14T13:47:14.783Z,18.06
2023-04-14T13:49:47.355Z,18.11
2023-04-14T13:52:19.582Z,18.13
2023-04-14T13:54:52.286Z,18.21
2023-04-14T13:57:27.667Z,18.29
2023-04-14T14:00:00.615Z,18.44
2023-04-14T14:02:34.148Z,18.54
2023-04-14T14:05:05.526Z,18.60
2023-04-14T14:07:38.596Z,18.55
2023-04-14T14:10:12.109Z,18.45
2023-04-14T14:12:44.557Z,18.24
2023-04-14T14:15:16.901Z,18.04
2023-04-14T14:17:49.167Z,17.92
2023-04-14T14:20:21.516Z,17.92
2023-04-14T14:22:54.055Z,17.96
2023-04-14T14:25:26.966Z,18.04
2023-04-14T14:27:59.619Z,17.97
2023-04-14T14:30:32.310Z,17.89
2023-04-14T14:33:04.721Z,17.85
2023-04-14T14:35:37.263Z,17.85
2023-04-14T14:38:09.862Z,17.82
2023-04-14T14:40:42.347Z,17.77
2023-04-14T14:43:14.671Z,17.72
2023-04-14T14:45:47.397Z,17.62
2023-04-14T14:48:19.700Z,17.56
2023-04-14T14:50:52.033Z,17.51
2023-04-14T14:53:27.602Z,17.53
2023-04-14T14:55:59.764Z,17.45
2023-04-14T14:58:32.041Z,17.41
2023-04-14T15:01:06.140Z,17.42
2023-04-14T15:03:39.547Z,17.34
2023-04-14T15:06:12.366Z,17.31
2023-04-14T15:08:45.046Z,17.27
2023-04-14T15:11:17.597Z,17.23
2023-04-14T15:13:49.824Z,17.31
2023-04-14T15:16:22.057Z,17.23
2023-04-14T15:18:55.750Z,17.28
2023-04-14T15:21:28.411Z,17.23
2023-04-14T15:24:03.493Z,17.18
2023-04-14T15:26:36.465Z,17.15
2023-04-14T15:29:09.182Z,17.11
2023-04-14T15:31:41.472Z,17.10
2023-04-14T15:34:13.607Z,17.06
2023-04-14T15:36:46.009Z,16.99
2023-04-14T15:39:18.479Z,16.89
2023-04-14T15:41:51.497Z,16.78
2023-04-14T15:44:25.065Z,16.68
2023-04-14T15:46:57.626Z,16.59
2023-04-14T15:49:29.904Z,16.49
2023-04-14T15:52:02.015Z,16.44
2023-04-14T15:54:34.368Z,16.30
2023-04-14T15:57:07.230Z,16.10
2023-04-14T15:59:39.801Z,15.97
2023-04-14T16:02:12.570Z,15.86
2023-04-14T16:04:44.970Z,15.78
2023-04-14T16:07:17.278Z,15.68
2023-04-14T16:09:49.651Z,15.61
2023-04-14T16:12:21.981Z,15.54
2023-04-14T16:14:55.379Z,15.48
2023-04-14T16:17:30.393Z,15.44
2023-04-14T16:20:03.195Z,15.35
2023-04-14T16:22:35.614Z,15.30
2023-04-14T16:25:18.011Z,15.21
2023-04-14T16:27:51.929Z,15.15
2023-04-14T16:30:25.091Z,15.15
2023-04-14T16:32:57.514Z,15.06
2023-04-14T16:35:30.426Z,14.97
2023-04-14T16:38:02.666Z,14.92
2023-04-14T16:40:35.425Z,14.85
2023-04-14T16:43:09.961Z,14.80
2023-04-14T16:45:42.244Z,14.72
2023-04-14T16:48:14.735Z,14.65
2023-04-14T16:50:48.974Z,14.54
2023-04-14T16:53:22.157Z,14.50
2023-04-14T16:55:55.039Z,14.37
2023-04-14T16:58:29.866Z,14.33
2023-04-14T17:01:02.989Z,14.21
2023-04-14T17:03:35.685Z,14.12
2023-04-14T17:06:08.913Z,14.06
2023-04-14T17:08:41.634Z,14.00
2023-04-14T17:11:15.223Z,13.89
2023-04-14T17:13:47.868Z,13.85
2023-04-14T17:16:20.308Z,13.75
2023-04-14T17:18:53.522Z,13.69
2023-04-14T17:21:26.854Z,13.65
2023-04-14T17:23:59.274Z,13.52
2023-04-14T17:26:31.938Z,13.50
2023-04-14T17:29:04.498Z,13.37
2023-04-14T17:31:39.949Z,13.23
2023-04-14T17:34:13.015Z,13.16
2023-04-14T17:36:45.606Z,13.12
2023-04-14T17:39:22.027Z,13.07
2023-04-14T17:41:56.952Z,12.99
2023-04-14T17:44:35.337Z,12.95
2023-04-14T17:47:15.438Z,12.88
2023-04-14T17:49:48.934Z,12.80
2023-04-14T17:52:25.360Z,12.76
2023-04-14T17:54:59.780Z,12.71
2023-04-14T17:57:32.144Z,12.65
2023-04-14T18:00:05.942Z,12.59
2023-04-14T18:02:45.514Z,12.57
2023-04-14T18:05:18.367Z,12.55
2023-04-14T18:07:51.303Z,12.45
2023-04-14T18:10:25.318Z,12.43
2023-04-14T18:12:57.721Z,12.37
2023-04-14T18:15:30.480Z,12.31
2023-04-14T18:18:05.664Z,12.27
2023-04-14T18:20:38.288Z,12.24
2023-04-14T18:23:10.923Z,12.22
2023-04-14T18:28:19.263Z,12.13
2023-04-14T18:30:58.594Z,12.15
2023-04-14T18:33:31.604Z,12.10
2023-04-14T18:36:05.412Z,12.09
2023-04-14T18:38:36.464Z,12.03
2023-04-14T18:41:10.659Z,12.02
2023-04-14T18:43:41.442Z,12.00
2023-04-14T18:46:16.199Z,11.96
2023-04-14T18:48:49.506Z,11.92
2023-04-14T18:51:22.851Z,11.88
2023-04-14T18:53:54.675Z,11.84
2023-04-14T18:56:32.805Z,11.82
2023-04-14T18:59:07.782Z,11.82
2023-04-14T19:01:40.638Z,11.77
2023-04-14T19:04:13.982Z,11.74
2023-04-14T19:06:49.118Z,11.75
2023-04-14T19:09:21.351Z,11.71
2023-04-14T19:11:53.887Z,11.69
2023-04-14T19:14:26.353Z,11.68
2023-04-14T19:17:03.992Z,11.71
2023-04-14T19:19:37.318Z,11.72
2023-04-14T19:22:09.703Z,11.71
2023-04-14T19:24:42.308Z,11.69
2023-04-14T19:27:14.952Z,11.71
2023-04-14T19:29:47.165Z,11.67
2023-04-14T19:32:20.829Z,11.65
2023-04-14T19:34:53.114Z,11.62
2023-04-14T19:37:25.711Z,11.60
2023-04-14T19:39:58.715Z,11.57
2023-04-14T19:42:31.121Z,11.51
2023-04-14T19:45:03.459Z,11.49
2023-04-14T19:47:35.949Z,11.49
2023-04-14T19:50:09.011Z,11.44
2023-04-14T19:52:41.353Z,11.40
2023-04-14T19:55:14.579Z,11.39
2023-04-14T19:57:47.415Z,11.34
2023-04-14T20:00:22.020Z,11.29
2023-04-14T20:02:56.793Z,11.29
2023-04-14T20:05:29.342Z,11.27
2023-04-14T20:08:02.171Z,11.23
2023-04-14T20:10:34.441Z,11.20
2023-04-14T20:13:09.501Z,11.17
2023-04-14T20:15:41.940Z,11.16
2023-04-14T20:18:14.894Z,11.12
2023-04-14T20:20:48.830Z,11.09
2023-04-14T20:23:21.422Z,11.07
2023-04-14T20:25:55.954Z,11.03
2023-04-14T20:28:29.954Z,11.03
2023-04-14T20:31:03.536Z,10.99
2023-04-14T20:33:35.793Z,11.00
2023-04-14T20:36:10.009Z,10.98
2023-04-14T20:38:40.697Z,10.95
2023-04-14T20:41:12.915Z,10.96
2023-04-14T20:43:45.409Z,10.94
2023-04-14T20:46:17.582Z,10.91
2023-04-14T20:48:49.993Z,10.92
2023-04-14T20:51:22.790Z,10.86
2023-04-14T20:53:56.563Z,10.82
2023-04-14T20:56:31.040Z,10.84
2023-04-14T20:59:04.205Z,10.81
2023-04-14T21:01:37.779Z,10.77
2023-04-14T21:04:11.141Z,10.77
2023-04-14T21:06:43.917Z,10.75
2023-04-14T21:09:16.801Z,10.75
2023-04-14T21:11:48.959Z,10.74
2023-04-14T21:15:47.000Z,10.72
2023-04-14T21:17:35.115Z,10.71
2023-04-14T21:20:09.035Z,10.72
2023-04-14T21:22:41.595Z,10.74
2023-04-14T21:25:14.306Z,10.71
2023-04-14T21:27:46.689Z,10.71
2023-04-14T21:30:19.164Z,10.74
2023-04-14T21:32:51.439Z,10.71
2023-04-14T21:35:24.876Z,10.71
2023-04-14T21:37:57.563Z,10.72
2023-04-14T21:40:29.768Z,10.71
2023-04-14T21:43:02.385Z,10.71
2023-04-14T21:45:34.995Z,10.68
2023-04-14T21:48:09.926Z,10.70
2023-04-14T21:50:43.043Z,10.68
2023-04-14T21:53:15.289Z,10.72
2023-04-14T21:55:48.021Z,10.70
2023-04-14T21:58:40.437Z,10.70
2023-04-14T22:01:12.860Z,10.68
2023-04-14T22:03:45.247Z,10.70
2023-04-14T22:06:19.329Z,10.72
2023-04-14T22:08:51.647Z,10.72
2023-04-14T22:11:24.200Z,10.77
2023-04-14T22:13:56.874Z,10.74
2023-04-14T22:16:29.871Z,10.74
2023-04-14T22:19:02.310Z,10.72
2023-04-14T22:21:35.069Z,10.72
2023-04-14T22:24:08.725Z,10.72
2023-04-14T22:26:42.249Z,10.71
2023-04-14T22:29:14.546Z,10.71
2023-04-14T22:31:46.794Z,10.71
2023-04-14T22:34:19.044Z,10.72
2023-04-14T22:36:51.323Z,10.72
2023-04-14T22:39:23.720Z,10.72
2023-04-14T22:41:56.133Z,10.72
2023-04-14T22:44:28.420Z,10.71
2023-04-14T22:47:00.711Z,10.72
2023-04-14T22:49:32.864Z,10.72
2023-04-14T22:52:05.486Z,10.74
2023-04-14T22:54:37.714Z,10.74
2023-04-14T22:57:11.549Z,10.75
2023-04-14T22:59:43.802Z,10.72
2023-04-14T23:02:16.806Z,10.74
2023-04-14T23:04:49.277Z,10.74
2023-04-14T23:07:22.751Z,10.75
2023-04-14T23:09:57.674Z,10.72
2023-04-14T23:12:30.098Z,10.72
2023-04-14T23:15:02.347Z,10.72
2023-04-14T23:17:35.501Z,10.72
2023-04-14T23:20:10.164Z,10.70
2023-04-14T23:22:43.092Z,10.72
2023-04-14T23:25:15.910Z,10.71
2023-04-14T23:27:48.397Z,10.71
2023-04-14T23:30:21.611Z,10.72
2023-04-14T23:32:53.908Z,10.72
2023-04-14T23:35:26.472Z,10.71
2023-04-14T23:38:02.520Z,10.71
2023-04-14T23:40:36.405Z,10.72
2023-04-14T23:43:10.720Z,10.71
2023-04-14T23:45:42.915Z,10.72
2023-04-14T23:48:15.163Z,10.72
2023-04-14T23:51:00.690Z,10.71
2023-04-14T23:53:39.972Z,10.71
2023-04-14T23:56:12.351Z,10.71
2023-04-14T23:58:44.966Z,10.71
