createdAt,value
2023-01-30T00:01:46.054Z,118.97
2023-01-30T00:04:16.110Z,118.97
2023-01-30T00:06:43.909Z,118.62
2023-01-30T00:09:17.545Z,118.86
2023-01-30T00:11:44.303Z,118.80
2023-01-30T00:14:10.989Z,118.68
2023-01-30T00:16:37.875Z,118.88
2023-01-30T00:19:04.726Z,118.99
2023-01-30T00:21:31.370Z,118.69
2023-01-30T00:23:59.948Z,118.65
2023-01-30T00:26:27.182Z,118.50
2023-01-30T00:28:53.928Z,118.63
2023-01-30T00:31:20.662Z,118.43
2023-01-30T00:33:47.393Z,118.31
2023-01-30T00:36:14.054Z,118.17
2023-01-30T00:38:40.787Z,118.18
2023-01-30T00:41:07.693Z,117.85
2023-01-30T00:43:52.890Z,118.49
2023-01-30T00:46:46.737Z,118.17
2023-01-30T00:49:13.592Z,118.66
2023-01-30T00:51:40.409Z,118.43
2023-01-30T00:54:07.343Z,118.50
2023-01-30T00:56:34.363Z,118.47
2023-01-30T00:59:01.397Z,118.31
2023-01-30T01:01:28.368Z,118.73
2023-01-30T01:03:55.061Z,118.73
2023-01-30T01:06:21.770Z,118.82
2023-01-30T01:08:49.126Z,118.80
2023-01-30T01:11:24.293Z,118.50
2023-01-30T01:13:55.932Z,118.71
2023-01-30T01:16:24.287Z,118.99
2023-01-30T01:18:51.433Z,118.99
2023-01-30T01:21:20.223Z,118.99
2023-01-30T01:23:53.026Z,118.99
2023-01-30T01:26:20.638Z,118.99
2023-01-30T01:28:49.026Z,118.99
2023-01-30T01:31:17.418Z,118.99
2023-01-30T01:33:44.226Z,118.99
2023-01-30T01:36:12.296Z,118.99
2023-01-30T01:38:42.811Z,118.99
2023-01-30T01:41:12.698Z,118.99
2023-01-30T01:44:01.889Z,118.99
2023-01-30T01:46:54.795Z,118.99
2023-01-30T01:49:25.942Z,118.99
2023-01-30T01:52:05.504Z,118.99
2023-01-30T01:54:42.548Z,118.99
2023-01-30T01:57:23.970Z,118.99
2023-01-30T01:59:56.896Z,118.99
2023-01-30T02:02:24.018Z,118.99
2023-01-30T02:05:05.005Z,118.99
2023-01-30T02:07:37.709Z,118.99
2023-01-30T02:10:06.965Z,118.99
2023-01-30T02:12:33.870Z,118.99
2023-01-30T02:15:01.427Z,118.99
2023-01-30T02:17:28.160Z,118.99
2023-01-30T02:20:09.819Z,118.99
2023-01-30T02:22:57.759Z,118.99
2023-01-30T02:25:36.653Z,118.99
2023-01-30T02:28:38.962Z,118.99
2023-01-30T02:31:22.781Z,118.99
2023-01-30T02:34:08.470Z,118.99
2023-01-30T02:36:41.442Z,118.99
2023-01-30T02:39:18.740Z,118.99
2023-01-30T02:42:03.861Z,118.99
2023-01-30T02:44:42.336Z,118.99
2023-01-30T02:47:25.647Z,118.99
2023-01-30T02:50:02.408Z,118.99
2023-01-30T02:52:30.553Z,118.99
2023-01-30T02:54:57.221Z,118.99
2023-01-30T02:57:25.324Z,118.99
2023-01-30T02:59:57.022Z,118.99
2023-01-30T03:02:50.709Z,118.99
2023-01-30T03:05:29.735Z,118.99
2023-01-30T03:08:24.705Z,118.99
2023-01-30T03:11:07.212Z,118.99
2023-01-30T03:14:06.829Z,118.99
2023-01-30T03:16:38.056Z,118.99
2023-01-30T03:19:07.153Z,118.99
2023-01-30T03:21:33.979Z,118.99
2023-01-30T03:24:00.717Z,118.99
2023-01-30T03:26:32.702Z,118.99
2023-01-30T03:29:00.370Z,118.99
2023-01-30T03:31:27.149Z,118.99
2023-01-30T03:33:53.990Z,118.99
2023-01-30T03:36:21.120Z,118.99
2023-01-30T03:38:47.877Z,118.99
2023-01-30T03:41:14.621Z,118.99
2023-01-30T03:43:41.409Z,118.99
2023-01-30T03:46:08.101Z,118.99
2023-01-30T03:48:34.777Z,118.99
2023-01-30T03:51:02.153Z,118.99
2023-01-30T03:53:28.792Z,118.99
2023-01-30T03:55:55.454Z,118.99
2023-01-30T03:58:22.133Z,118.99
2023-01-30T04:00:48.875Z,118.99
2023-01-30T04:03:15.836Z,118.99
2023-01-30T04:05:43.768Z,118.99
2023-01-30T04:08:10.950Z,118.99
2023-01-30T04:10:37.566Z,118.99
2023-01-30T04:13:04.178Z,118.99
2023-01-30T04:15:30.834Z,118.99
2023-01-30T04:17:57.527Z,118.99
2023-01-30T04:20:24.818Z,118.99
2023-01-30T04:22:51.485Z,118.99
2023-01-30T04:25:19.275Z,118.99
2023-01-30T04:27:46.161Z,118.99
2023-01-30T04:30:12.943Z,118.99
2023-01-30T04:32:39.631Z,118.99
2023-01-30T04:35:06.645Z,118.99
2023-01-30T04:37:33.399Z,118.99
2023-01-30T04:40:00.105Z,118.99
2023-01-30T04:42:26.761Z,118.99
2023-01-30T04:44:53.406Z,118.99
2023-01-30T04:47:20.106Z,118.99
2023-01-30T04:49:46.822Z,118.99
2023-01-30T04:52:13.505Z,118.99
2023-01-30T04:54:40.187Z,118.99
2023-01-30T04:57:06.838Z,118.99
2023-01-30T04:59:33.580Z,118.99
2023-01-30T05:02:00.332Z,118.99
2023-01-30T05:04:27.143Z,118.99
2023-01-30T05:06:53.940Z,118.99
2023-01-30T05:09:20.660Z,118.99
2023-01-30T05:11:47.464Z,118.99
2023-01-30T05:14:14.297Z,118.99
2023-01-30T05:16:40.966Z,118.99
2023-01-30T05:19:07.694Z,118.99
2023-01-30T05:21:34.362Z,118.99
2023-01-30T05:24:01.010Z,118.99
2023-01-30T05:26:27.906Z,118.99
2023-01-30T05:28:56.694Z,118.99
2023-01-30T05:31:24.007Z,118.99
2023-01-30T05:33:52.429Z,118.99
2023-01-30T05:36:21.326Z,118.99
2023-01-30T05:38:48.219Z,118.99
2023-01-30T05:41:16.363Z,118.99
2023-01-30T05:43:43.487Z,118.99
2023-01-30T05:46:12.329Z,118.99
2023-01-30T05:48:39.401Z,118.99
2023-01-30T05:51:06.523Z,118.99
2023-01-30T05:53:37.297Z,118.99
2023-01-30T05:56:05.427Z,118.99
2023-01-30T05:58:33.276Z,118.99
2023-01-30T06:01:02.513Z,118.99
2023-01-30T06:03:29.520Z,118.99
2023-01-30T06:05:56.266Z,118.99
2023-01-30T06:08:23.899Z,118.99
2023-01-30T06:10:50.680Z,118.99
2023-01-30T06:13:17.469Z,118.99
2023-01-30T06:15:44.225Z,118.99
2023-01-30T06:18:11.042Z,118.99
2023-01-30T06:20:37.792Z,118.99
2023-01-30T06:23:04.435Z,118.99
2023-01-30T06:25:31.116Z,118.99
2023-01-30T06:27:57.732Z,118.99
2023-01-30T06:30:24.467Z,118.99
2023-01-30T06:32:51.737Z,118.99
2023-01-30T06:35:19.029Z,118.99
2023-01-30T06:37:46.273Z,118.99
2023-01-30T06:40:13.500Z,118.99
2023-01-30T06:42:45.204Z,118.99
2023-01-30T06:45:13.039Z,118.99
2023-01-30T06:47:54.537Z,118.99
2023-01-30T06:50:24.183Z,118.99
2023-01-30T06:52:51.930Z,118.99
2023-01-30T06:55:22.367Z,118.99
2023-01-30T06:57:49.651Z,118.99
2023-01-30T07:00:20.451Z,118.99
2023-01-30T07:02:47.481Z,118.99
2023-01-30T07:05:14.293Z,118.99
2023-01-30T07:07:40.997Z,118.74
2023-01-30T07:10:09.247Z,118.84
2023-01-30T07:12:36.794Z,118.99
2023-01-30T07:15:05.074Z,118.99
2023-01-30T07:17:32.238Z,118.99
2023-01-30T07:19:59.350Z,118.99
2023-01-30T07:22:26.109Z,118.99
2023-01-30T07:24:52.817Z,118.99
2023-01-30T07:27:19.494Z,118.99
2023-01-30T07:29:46.260Z,118.99
2023-01-30T07:32:18.487Z,118.99
2023-01-30T07:34:46.029Z,118.99
2023-01-30T07:37:12.930Z,118.99
2023-01-30T07:39:39.669Z,118.99
2023-01-30T07:42:06.429Z,118.99
2023-01-30T07:44:34.222Z,118.99
2023-01-30T07:47:01.239Z,118.99
2023-01-30T07:49:28.146Z,118.99
2023-01-30T07:51:54.950Z,118.99
2023-01-30T07:54:21.698Z,118.99
2023-01-30T07:56:48.333Z,118.99
2023-01-30T07:59:15.014Z,118.99
2023-01-30T08:01:41.724Z,118.99
2023-01-30T08:04:08.428Z,118.99
2023-01-30T08:06:39.088Z,118.99
2023-01-30T08:09:07.080Z,118.99
2023-01-30T08:11:34.561Z,118.99
2023-01-30T08:14:01.778Z,118.99
2023-01-30T08:16:28.774Z,118.99
2023-01-30T08:18:55.597Z,118.99
2023-01-30T08:21:22.371Z,118.99
2023-01-30T08:23:49.068Z,118.99
2023-01-30T08:26:15.823Z,118.99
2023-01-30T08:28:42.877Z,118.99
2023-01-30T08:31:14.365Z,118.99
2023-01-30T08:33:41.291Z,118.99
2023-01-30T08:36:08.600Z,118.48
2023-01-30T08:38:35.286Z,117.77
2023-01-30T08:41:04.908Z,118.03
2023-01-30T08:43:31.652Z,116.61
2023-01-30T08:45:58.611Z,115.85
2023-01-30T08:48:25.513Z,116.44
2023-01-30T08:50:56.156Z,117.34
2023-01-30T08:53:23.512Z,118.99
2023-01-30T08:55:51.952Z,118.99
2023-01-30T08:58:20.232Z,118.99
2023-01-30T09:00:48.530Z,118.99
2023-01-30T09:03:18.338Z,118.99
2023-01-30T09:05:45.301Z,118.99
2023-01-30T09:08:12.442Z,118.99
2023-01-30T09:10:39.163Z,118.99
2023-01-30T09:13:09.197Z,118.99
2023-01-30T09:15:36.140Z,118.99
2023-01-30T09:18:03.268Z,118.99
2023-01-30T09:20:30.086Z,118.99
2023-01-30T09:22:56.773Z,118.99
2023-01-30T09:25:23.673Z,118.99
2023-01-30T09:27:50.771Z,118.99
2023-01-30T09:30:18.168Z,118.99
2023-01-30T09:32:45.271Z,118.99
2023-01-30T09:35:12.468Z,118.99
2023-01-30T09:37:46.315Z,118.99
2023-01-30T09:40:17.523Z,118.99
2023-01-30T09:43:02.601Z,118.99
2023-01-30T09:45:37.708Z,118.99
2023-01-30T09:48:18.034Z,118.99
2023-01-30T09:51:11.890Z,118.99
2023-01-30T09:54:22.209Z,118.99
2023-01-30T09:57:20.420Z,118.99
2023-01-30T09:59:53.419Z,118.99
2023-01-30T10:02:45.167Z,118.99
2023-01-30T10:05:12.416Z,118.99
2023-01-30T10:07:51.647Z,118.99
2023-01-30T10:10:45.897Z,118.99
2023-01-30T10:13:34.418Z,118.99
2023-01-30T10:16:04.331Z,117.78
2023-01-30T10:19:18.157Z,114.56
2023-01-30T10:21:50.047Z,114.56
2023-01-30T10:24:38.177Z,114.62
2023-01-30T10:27:10.324Z,111.04
2023-01-30T10:29:39.785Z,110.33
2023-01-30T10:32:20.641Z,110.20
2023-01-30T10:34:53.895Z,107.25
2023-01-30T10:37:32.361Z,105.84
2023-01-30T10:40:18.821Z,105.29
2023-01-30T10:43:16.562Z,107.30
2023-01-30T10:46:15.698Z,104.82
2023-01-30T10:48:57.354Z,100.47
2023-01-30T10:51:48.345Z,103.74
2023-01-30T10:54:30.105Z,102.47
2023-01-30T10:57:17.228Z,103.44
2023-01-30T10:59:59.631Z,104.24
2023-01-30T11:03:04.137Z,99.92
2023-01-30T11:05:44.483Z,103.40
2023-01-30T11:08:19.803Z,102.72
2023-01-30T11:10:46.715Z,100.66
2023-01-30T11:13:17.964Z,100.99
2023-01-30T11:15:47.335Z,102.05
2023-01-30T11:18:50.950Z,103.37
2023-01-30T11:21:10.397Z,104.12
2023-01-30T11:23:42.774Z,105.14
2023-01-30T11:26:41.477Z,106.64
2023-01-30T11:29:24.210Z,106.21
2023-01-30T11:31:52.214Z,105.95
2023-01-30T11:34:21.958Z,107.26
2023-01-30T11:36:49.284Z,107.86
2023-01-30T11:39:20.441Z,108.09
2023-01-30T11:42:03.906Z,107.13
2023-01-30T11:44:36.046Z,108.59
2023-01-30T11:47:08.437Z,109.15
2023-01-30T11:50:01.508Z,109.86
2023-01-30T11:52:43.639Z,108.78
2023-01-30T11:55:14.895Z,110.15
2023-01-30T11:57:45.376Z,109.08
2023-01-30T12:00:22.401Z,108.78
2023-01-30T12:02:51.040Z,107.30
2023-01-30T12:05:55.513Z,106.71
2023-01-30T12:08:39.484Z,107.34
2023-01-30T12:11:25.151Z,107.71
2023-01-30T12:13:55.536Z,108.15
2023-01-30T12:16:48.859Z,105.99
2023-01-30T12:19:29.171Z,107.11
2023-01-30T12:22:18.979Z,108.07
2023-01-30T12:24:58.571Z,108.51
2023-01-30T12:27:48.510Z,107.42
2023-01-30T12:30:42.699Z,109.33
2023-01-30T12:33:14.430Z,109.78
2023-01-30T12:36:01.252Z,108.73
2023-01-30T12:38:47.923Z,109.24
2023-01-30T12:41:22.400Z,109.43
2023-01-30T12:44:07.579Z,109.43
2023-01-30T12:46:57.736Z,109.86
2023-01-30T12:50:21.231Z,109.81
2023-01-30T12:52:59.936Z,109.46
2023-01-30T12:56:00.898Z,109.11
2023-01-30T12:58:34.921Z,108.05
2023-01-30T13:01:27.916Z,106.94
2023-01-30T13:03:58.089Z,105.49
2023-01-30T13:07:07.598Z,101.99
2023-01-30T13:09:53.088Z,103.91
2023-01-30T13:12:46.099Z,100.80
2023-01-30T13:15:19.760Z,100.64
2023-01-30T13:18:08.608Z,99.16
2023-01-30T13:20:47.639Z,100.87
2023-01-30T13:23:25.476Z,101.25
2023-01-30T13:26:12.778Z,101.72
2023-01-30T13:28:49.420Z,101.80
2023-01-30T13:31:21.508Z,97.81
2023-01-30T13:33:51.936Z,99.16
2023-01-30T13:36:22.751Z,97.39
2023-01-30T13:41:54.044Z,95.84
2023-01-30T13:44:24.863Z,97.07
2023-01-30T13:46:54.651Z,96.24
2023-01-30T13:49:26.683Z,97.81
2023-01-30T13:52:14.520Z,97.69
2023-01-30T13:55:14.139Z,97.55
2023-01-30T13:57:55.438Z,97.36
2023-01-30T14:00:36.219Z,96.93
2023-01-30T14:03:06.116Z,98.28
2023-01-30T14:05:51.432Z,99.66
2023-01-30T14:08:25.480Z,100.65
2023-01-30T14:10:52.924Z,101.66
2023-01-30T14:13:19.848Z,100.48
2023-01-30T14:15:57.652Z,102.22
2023-01-30T14:18:30.775Z,100.18
2023-01-30T14:21:24.481Z,100.38
2023-01-30T14:24:01.537Z,100.63
2023-01-30T14:26:51.840Z,100.49
2023-01-30T14:29:49.455Z,101.58
2023-01-30T14:32:17.475Z,102.38
2023-01-30T14:35:03.928Z,102.76
2023-01-30T14:37:39.493Z,103.22
2023-01-30T14:40:22.145Z,104.41
2023-01-30T14:43:17.844Z,105.15
2023-01-30T14:45:54.936Z,104.37
2023-01-30T14:48:57.889Z,107.17
2023-01-30T14:51:31.406Z,107.44
2023-01-30T14:54:12.088Z,108.75
2023-01-30T14:56:42.024Z,109.20
2023-01-30T14:59:17.768Z,110.08
2023-01-30T15:02:01.796Z,108.61
2023-01-30T15:04:45.639Z,109.78
2023-01-30T15:07:21.072Z,109.52
2023-01-30T15:10:09.692Z,108.91
2023-01-30T15:13:09.621Z,109.94
2023-01-30T15:15:58.620Z,108.17
2023-01-30T15:18:48.932Z,107.98
2023-01-30T15:21:41.763Z,107.89
2023-01-30T15:24:39.497Z,107.01
2023-01-30T15:27:28.074Z,106.82
2023-01-30T15:30:16.996Z,106.31
2023-01-30T15:32:44.871Z,105.79
2023-01-30T15:35:11.666Z,107.06
2023-01-30T15:37:39.741Z,106.59
2023-01-30T15:40:16.382Z,106.22
2023-01-30T15:42:50.134Z,107.71
2023-01-30T15:45:34.760Z,105.85
2023-01-30T15:48:26.351Z,104.44
2023-01-30T15:50:56.755Z,104.95
2023-01-30T15:53:29.049Z,105.35
2023-01-30T15:55:56.515Z,104.05
2023-01-30T15:58:24.907Z,104.41
2023-01-30T16:01:01.064Z,105.34
2023-01-30T16:03:34.407Z,103.89
2023-01-30T16:06:01.227Z,104.00
2023-01-30T16:08:33.398Z,104.31
2023-01-30T16:11:00.842Z,104.41
2023-01-30T16:13:29.406Z,104.35
2023-01-30T16:16:10.434Z,103.50
2023-01-30T16:18:57.596Z,102.73
2023-01-30T16:21:28.693Z,102.51
2023-01-30T16:24:24.788Z,102.00
2023-01-30T16:26:55.265Z,101.60
2023-01-30T16:29:25.941Z,102.57
2023-01-30T16:31:54.548Z,102.56
2023-01-30T16:34:31.971Z,101.12
2023-01-30T16:37:03.713Z,100.61
2023-01-30T16:39:37.901Z,101.18
2023-01-30T16:42:27.989Z,101.97
2023-01-30T16:45:11.289Z,101.53
2023-01-30T16:47:38.977Z,101.08
2023-01-30T16:50:22.959Z,101.05
2023-01-30T16:52:55.080Z,101.11
2023-01-30T16:55:23.430Z,100.67
2023-01-30T16:58:01.481Z,100.52
2023-01-30T17:00:38.154Z,100.67
2023-01-30T17:03:31.758Z,101.76
2023-01-30T17:05:59.767Z,101.92
2023-01-30T17:08:49.596Z,100.97
2023-01-30T17:11:36.025Z,101.06
2023-01-30T17:14:19.206Z,101.99
2023-01-30T17:17:08.475Z,101.42
2023-01-30T17:19:36.159Z,102.79
2023-01-30T17:22:07.324Z,101.64
2023-01-30T17:24:35.719Z,101.67
2023-01-30T17:27:04.766Z,101.43
2023-01-30T17:29:49.114Z,99.74
2023-01-30T17:32:16.281Z,99.24
2023-01-30T17:34:43.560Z,100.53
2023-01-30T17:37:20.197Z,99.10
2023-01-30T17:39:48.041Z,98.87
2023-01-30T17:42:18.736Z,98.72
2023-01-30T17:44:45.455Z,97.84
2023-01-30T17:47:12.602Z,97.52
2023-01-30T17:49:39.653Z,97.87
2023-01-30T17:52:07.124Z,98.33
2023-01-30T17:54:34.083Z,99.01
2023-01-30T17:57:06.631Z,99.24
2023-01-30T17:59:33.859Z,98.63
2023-01-30T18:02:03.380Z,97.30
2023-01-30T18:04:30.769Z,97.50
2023-01-30T18:07:04.296Z,97.74
2023-01-30T18:09:31.827Z,96.98
2023-01-30T18:11:58.622Z,96.43
2023-01-30T18:14:25.457Z,96.76
2023-01-30T18:16:52.257Z,96.48
2023-01-30T18:19:23.838Z,97.14
2023-01-30T18:21:50.713Z,97.74
2023-01-30T18:24:18.470Z,98.00
2023-01-30T18:26:46.784Z,97.78
2023-01-30T18:29:14.260Z,98.90
2023-01-30T18:31:41.494Z,98.88
2023-01-30T18:34:10.808Z,99.21
2023-01-30T18:36:38.500Z,100.03
2023-01-30T18:39:06.314Z,100.51
2023-01-30T18:41:35.270Z,100.61
2023-01-30T18:44:04.433Z,100.65
2023-01-30T18:46:31.482Z,102.19
2023-01-30T18:48:59.175Z,102.57
2023-01-30T18:51:32.405Z,102.26
2023-01-30T18:54:00.605Z,103.02
2023-01-30T18:56:33.166Z,103.00
2023-01-30T18:59:03.844Z,103.33
2023-01-30T19:01:38.983Z,103.46
2023-01-30T19:04:07.835Z,103.12
2023-01-30T19:06:39.171Z,103.54
2023-01-30T19:09:06.429Z,103.58
2023-01-30T19:11:52.287Z,103.28
2023-01-30T19:14:19.216Z,103.38
2023-01-30T19:16:46.190Z,102.43
2023-01-30T19:19:13.586Z,100.67
2023-01-30T19:21:40.666Z,99.67
2023-01-30T19:24:12.801Z,99.86
2023-01-30T19:26:39.859Z,100.12
2023-01-30T19:29:06.760Z,100.07
2023-01-30T19:31:33.807Z,99.13
2023-01-30T19:34:02.670Z,98.75
2023-01-30T19:36:31.845Z,97.37
2023-01-30T19:39:00.067Z,98.74
2023-01-30T19:41:30.743Z,99.35
2023-01-30T19:43:59.575Z,98.37
2023-01-30T19:46:28.747Z,98.33
2023-01-30T19:48:55.937Z,99.26
2023-01-30T19:51:25.651Z,101.27
2023-01-30T19:53:56.838Z,101.74
2023-01-30T19:56:25.351Z,102.76
2023-01-30T19:58:55.117Z,101.86
2023-01-30T20:01:23.620Z,101.95
2023-01-30T20:03:51.070Z,99.35
2023-01-30T20:06:29.637Z,97.87
2023-01-30T20:09:05.395Z,98.90
2023-01-30T20:11:35.095Z,100.35
2023-01-30T20:14:02.361Z,102.18
2023-01-30T20:16:31.351Z,101.86
2023-01-30T20:19:04.430Z,101.77
2023-01-30T20:21:31.235Z,101.67
2023-01-30T20:23:59.902Z,102.41
2023-01-30T20:26:29.770Z,102.46
2023-01-30T20:28:57.574Z,102.62
2023-01-30T20:31:26.978Z,103.05
2023-01-30T20:33:57.500Z,102.46
2023-01-30T20:36:27.052Z,101.96
2023-01-30T20:38:55.988Z,101.86
2023-01-30T20:41:25.589Z,102.05
2023-01-30T20:43:56.564Z,101.91
2023-01-30T20:46:29.028Z,102.00
2023-01-30T20:48:58.064Z,101.62
2023-01-30T20:51:28.617Z,101.54
2023-01-30T20:54:00.634Z,102.00
2023-01-30T20:56:30.872Z,101.91
2023-01-30T20:58:57.755Z,101.80
2023-01-30T21:01:24.776Z,101.06
2023-01-30T21:03:53.455Z,101.66
2023-01-30T21:06:41.491Z,101.31
2023-01-30T21:09:18.392Z,101.86
2023-01-30T21:11:45.802Z,101.87
2023-01-30T21:14:13.352Z,101.16
2023-01-30T21:16:40.980Z,101.08
2023-01-30T21:19:13.894Z,101.24
2023-01-30T21:21:52.740Z,99.86
2023-01-30T21:24:25.801Z,100.47
2023-01-30T21:26:52.999Z,100.54
2023-01-30T21:29:22.325Z,99.28
2023-01-30T21:31:49.217Z,99.61
2023-01-30T21:34:16.085Z,98.15
2023-01-30T21:36:42.765Z,97.56
2023-01-30T21:39:32.262Z,96.40
2023-01-30T21:42:17.353Z,96.80
2023-01-30T21:44:44.063Z,96.71
2023-01-30T21:47:10.763Z,97.39
2023-01-30T21:49:37.771Z,97.77
2023-01-30T21:52:04.777Z,99.01
2023-01-30T21:54:31.631Z,99.46
2023-01-30T21:56:58.640Z,98.24
2023-01-30T21:59:25.327Z,99.41
2023-01-30T22:01:52.258Z,99.67
2023-01-30T22:04:19.513Z,99.47
2023-01-30T22:06:46.158Z,99.32
2023-01-30T22:09:14.840Z,98.71
2023-01-30T22:11:42.049Z,99.09
2023-01-30T22:14:09.202Z,99.98
2023-01-30T22:16:36.300Z,100.65
2023-01-30T22:19:04.856Z,99.96
2023-01-30T22:21:35.047Z,100.09
2023-01-30T22:24:02.803Z,100.71
2023-01-30T22:26:30.085Z,101.17
2023-01-30T22:28:58.143Z,101.70
2023-01-30T22:31:26.482Z,101.70
2023-01-30T22:33:55.230Z,101.56
2023-01-30T22:36:27.489Z,100.89
2023-01-30T22:38:55.048Z,101.11
2023-01-30T22:41:23.724Z,100.28
2023-01-30T22:43:55.406Z,100.67
2023-01-30T22:46:28.117Z,99.26
2023-01-30T22:48:55.149Z,99.58
2023-01-30T22:51:24.131Z,98.08
2023-01-30T22:53:53.982Z,98.64
2023-01-30T22:56:29.803Z,99.11
2023-01-30T22:58:57.288Z,98.54
2023-01-30T23:01:25.455Z,99.74
2023-01-30T23:03:56.367Z,99.85
2023-01-30T23:06:23.750Z,99.40
2023-01-30T23:08:51.329Z,99.71
2023-01-30T23:11:40.458Z,99.90
2023-01-30T23:14:13.605Z,99.92
2023-01-30T23:16:43.198Z,99.34
2023-01-30T23:19:12.267Z,99.96
2023-01-30T23:21:45.391Z,100.80
2023-01-30T23:24:13.470Z,100.61
2023-01-30T23:26:42.735Z,100.10
2023-01-30T23:29:13.099Z,100.81
2023-01-30T23:31:41.156Z,100.57
2023-01-30T23:34:12.625Z,99.77
2023-01-30T23:36:40.024Z,99.86
2023-01-30T23:39:07.067Z,100.05
2023-01-30T23:41:36.410Z,99.87
2023-01-30T23:44:03.841Z,100.18
2023-01-30T23:46:33.658Z,100.08
2023-01-30T23:49:04.010Z,99.05
2023-01-30T23:51:32.385Z,99.56
2023-01-30T23:53:59.767Z,99.18
2023-01-30T23:56:28.701Z,100.30
2023-01-30T23:58:56.031Z,99.81
