createdAt,value
2023-03-11T00:01:04.078Z,99.90
2023-03-11T00:03:30.708Z,99.90
2023-03-11T00:05:58.564Z,99.90
2023-03-11T00:08:25.199Z,99.90
2023-03-11T00:10:52.015Z,99.90
2023-03-11T00:13:18.590Z,99.90
2023-03-11T00:15:47.102Z,99.90
2023-03-11T00:18:13.722Z,99.90
2023-03-11T00:20:40.295Z,99.90
2023-03-11T00:23:06.931Z,99.90
2023-03-11T00:25:33.636Z,99.90
2023-03-11T00:28:00.612Z,99.90
2023-03-11T00:30:27.241Z,99.90
2023-03-11T00:32:53.881Z,99.90
2023-03-11T00:35:20.521Z,99.90
2023-03-11T00:37:47.106Z,99.90
2023-03-11T00:40:13.802Z,99.90
2023-03-11T00:42:40.421Z,99.90
2023-03-11T00:45:07.089Z,99.90
2023-03-11T00:47:33.817Z,99.90
2023-03-11T00:50:00.447Z,99.90
2023-03-11T00:52:27.096Z,99.90
2023-03-11T00:54:53.717Z,99.90
2023-03-11T00:57:20.498Z,99.90
2023-03-11T00:59:47.265Z,99.90
2023-03-11T01:02:13.838Z,99.90
2023-03-11T01:04:40.860Z,99.90
2023-03-11T01:07:07.524Z,99.90
2023-03-11T01:09:34.155Z,99.90
2023-03-11T01:12:00.954Z,99.90
2023-03-11T01:14:28.480Z,99.90
2023-03-11T01:16:55.433Z,99.90
2023-03-11T01:19:22.088Z,99.90
2023-03-11T01:21:48.780Z,99.90
2023-03-11T01:24:15.371Z,99.90
2023-03-11T01:26:41.991Z,99.90
2023-03-11T01:29:08.635Z,99.90
2023-03-11T01:31:36.002Z,99.90
2023-03-11T01:34:03.035Z,99.90
2023-03-11T01:36:29.620Z,99.90
2023-03-11T01:38:57.360Z,99.90
2023-03-11T01:41:23.950Z,99.90
2023-03-11T01:43:51.098Z,99.90
2023-03-11T01:46:23.857Z,99.90
2023-03-11T01:48:50.630Z,99.90
2023-03-11T01:51:17.212Z,99.90
2023-03-11T01:53:43.832Z,99.90
2023-03-11T01:56:10.555Z,99.90
2023-03-11T01:58:37.258Z,99.90
2023-03-11T02:01:04.025Z,99.90
2023-03-11T02:03:31.410Z,99.90
2023-03-11T02:05:58.691Z,99.90
2023-03-11T02:08:25.402Z,99.90
2023-03-11T02:10:52.478Z,99.90
2023-03-11T02:13:19.388Z,99.90
2023-03-11T02:15:46.433Z,99.90
2023-03-11T02:18:14.607Z,99.90
2023-03-11T02:20:41.531Z,99.90
2023-03-11T02:23:12.055Z,99.90
2023-03-11T02:25:38.947Z,99.90
2023-03-11T02:28:05.732Z,99.90
2023-03-11T02:30:32.810Z,99.90
2023-03-11T02:32:59.472Z,99.90
2023-03-11T02:35:26.948Z,99.90
2023-03-11T02:37:55.153Z,99.90
2023-03-11T02:40:22.525Z,99.90
2023-03-11T02:42:50.036Z,99.90
2023-03-11T02:45:17.374Z,99.90
2023-03-11T02:47:44.683Z,99.90
2023-03-11T02:50:11.494Z,99.90
2023-03-11T02:52:38.434Z,99.90
2023-03-11T02:55:05.030Z,99.90
2023-03-11T02:57:31.721Z,99.90
2023-03-11T02:59:59.947Z,99.90
2023-03-11T03:02:26.578Z,99.90
2023-03-11T03:04:53.504Z,99.90
2023-03-11T03:07:20.250Z,99.90
2023-03-11T03:09:46.934Z,99.90
2023-03-11T03:12:13.610Z,99.90
2023-03-11T03:14:40.313Z,99.90
2023-03-11T03:17:07.044Z,99.90
2023-03-11T03:19:33.768Z,99.90
2023-03-11T03:22:00.767Z,99.90
2023-03-11T03:24:27.881Z,99.90
2023-03-11T03:26:54.477Z,99.90
2023-03-11T03:29:21.291Z,99.90
2023-03-11T03:31:49.333Z,99.90
2023-03-11T03:34:16.024Z,99.90
2023-03-11T03:36:42.795Z,99.90
2023-03-11T03:39:10.468Z,99.90
2023-03-11T03:41:37.659Z,99.90
2023-03-11T03:44:05.450Z,99.90
2023-03-11T03:46:34.214Z,99.90
2023-03-11T03:49:01.846Z,99.90
2023-03-11T03:51:30.254Z,99.90
2023-03-11T03:54:05.733Z,99.90
2023-03-11T03:56:32.513Z,99.90
2023-03-11T03:59:00.070Z,99.90
2023-03-11T04:01:32.497Z,99.90
2023-03-11T04:03:59.620Z,99.90
2023-03-11T04:06:26.392Z,99.90
2023-03-11T04:09:04.651Z,99.90
2023-03-11T04:11:34.361Z,99.90
2023-03-11T04:14:02.590Z,99.90
2023-03-11T04:16:30.790Z,99.90
2023-03-11T04:19:05.690Z,99.90
2023-03-11T04:21:32.542Z,99.90
2023-03-11T04:23:59.261Z,99.90
2023-03-11T04:26:30.432Z,99.90
2023-03-11T04:28:57.318Z,99.90
2023-03-11T04:31:26.227Z,99.90
2023-03-11T04:33:54.579Z,99.90
2023-03-11T04:36:21.392Z,99.90
2023-03-11T04:38:48.682Z,99.90
2023-03-11T04:41:15.582Z,99.90
2023-03-11T04:43:44.110Z,99.90
2023-03-11T04:46:10.887Z,99.90
2023-03-11T04:48:39.600Z,99.90
2023-03-11T04:51:07.678Z,99.90
2023-03-11T04:53:34.609Z,99.90
2023-03-11T04:56:01.657Z,99.90
2023-03-11T04:58:29.259Z,99.90
2023-03-11T05:00:56.325Z,99.90
2023-03-11T05:03:23.502Z,99.90
2023-03-11T05:05:50.206Z,99.90
2023-03-11T05:08:19.513Z,99.90
2023-03-11T05:10:46.299Z,99.90
2023-03-11T05:13:12.957Z,99.90
2023-03-11T05:15:41.786Z,99.90
2023-03-11T05:18:08.577Z,99.90
2023-03-11T05:20:37.424Z,99.90
2023-03-11T05:23:04.842Z,99.90
2023-03-11T05:25:35.431Z,99.90
2023-03-11T05:28:02.962Z,99.90
2023-03-11T05:30:30.736Z,99.90
2023-03-11T05:32:58.944Z,99.90
2023-03-11T05:35:25.790Z,99.90
2023-03-11T05:37:53.635Z,99.90
2023-03-11T05:40:21.334Z,99.90
2023-03-11T05:42:48.614Z,99.90
2023-03-11T05:45:15.495Z,99.90
2023-03-11T05:47:44.822Z,99.90
2023-03-11T05:50:14.695Z,99.90
2023-03-11T05:52:43.098Z,99.90
2023-03-11T05:55:12.152Z,99.90
2023-03-11T05:57:40.639Z,99.90
2023-03-11T06:00:11.811Z,99.90
2023-03-11T06:02:44.991Z,99.90
2023-03-11T06:05:17.333Z,99.90
2023-03-11T06:07:45.652Z,99.90
2023-03-11T06:10:12.428Z,99.90
2023-03-11T06:12:39.637Z,99.90
2023-03-11T06:15:15.675Z,99.90
2023-03-11T06:17:42.973Z,99.90
2023-03-11T06:20:09.912Z,99.90
2023-03-11T06:22:39.964Z,99.90
2023-03-11T06:25:08.057Z,99.90
2023-03-11T06:27:35.230Z,99.90
2023-03-11T06:30:02.381Z,99.90
2023-03-11T06:32:34.536Z,99.90
2023-03-11T06:35:01.194Z,99.90
2023-03-11T06:37:27.966Z,99.90
2023-03-11T06:39:56.277Z,99.90
2023-03-11T06:42:25.565Z,99.90
2023-03-11T06:44:55.294Z,99.90
2023-03-11T06:47:22.528Z,99.90
2023-03-11T06:49:49.695Z,99.90
2023-03-11T06:52:16.361Z,99.90
2023-03-11T06:54:43.003Z,99.90
2023-03-11T06:57:09.663Z,99.90
2023-03-11T06:59:37.406Z,99.90
2023-03-11T07:02:04.983Z,99.90
2023-03-11T07:04:32.107Z,99.90
2023-03-11T07:06:59.481Z,99.90
2023-03-11T07:09:27.851Z,99.90
2023-03-11T07:11:55.597Z,99.90
2023-03-11T07:14:28.688Z,99.90
2023-03-11T07:16:56.473Z,99.90
2023-03-11T07:19:29.388Z,99.90
2023-03-11T07:21:55.979Z,99.90
2023-03-11T07:24:22.590Z,99.90
2023-03-11T07:26:49.253Z,99.90
2023-03-11T07:29:15.854Z,99.90
2023-03-11T07:31:42.613Z,99.90
2023-03-11T07:34:11.702Z,99.90
2023-03-11T07:36:38.666Z,99.90
2023-03-11T07:39:05.337Z,99.90
2023-03-11T07:41:31.990Z,99.90
2023-03-11T07:43:58.661Z,99.90
2023-03-11T07:46:25.300Z,99.90
2023-03-11T07:48:51.966Z,99.90
2023-03-11T07:51:18.609Z,99.90
2023-03-11T07:53:45.373Z,99.90
2023-03-11T07:56:12.077Z,99.90
2023-03-11T07:58:38.818Z,99.90
2023-03-11T08:01:05.611Z,99.90
2023-03-11T08:03:32.239Z,99.90
2023-03-11T08:05:58.941Z,99.90
2023-03-11T08:08:28.755Z,99.90
2023-03-11T08:10:55.376Z,99.90
2023-03-11T08:13:22.017Z,99.90
2023-03-11T08:15:48.618Z,99.90
2023-03-11T08:18:17.101Z,99.90
2023-03-11T08:20:47.766Z,99.90
2023-03-11T08:23:14.355Z,99.90
2023-03-11T08:25:40.986Z,99.90
2023-03-11T08:28:07.748Z,99.90
2023-03-11T08:30:34.344Z,99.90
2023-03-11T08:33:00.917Z,99.90
2023-03-11T08:35:27.572Z,99.90
2023-03-11T08:37:54.609Z,99.90
2023-03-11T08:40:21.435Z,99.90
2023-03-11T08:42:48.074Z,99.90
2023-03-11T08:45:14.642Z,99.90
2023-03-11T08:47:41.266Z,99.90
2023-03-11T08:50:26.897Z,99.90
2023-03-11T08:52:55.051Z,99.90
2023-03-11T08:55:27.581Z,99.90
2023-03-11T08:57:54.180Z,99.90
2023-03-11T09:00:40.974Z,99.90
2023-03-11T09:03:07.597Z,99.90
2023-03-11T09:05:34.257Z,99.90
2023-03-11T09:08:00.924Z,99.90
2023-03-11T09:10:27.486Z,99.90
2023-03-11T09:12:54.107Z,99.90
2023-03-11T09:15:20.736Z,99.90
2023-03-11T09:17:47.313Z,99.90
2023-03-11T09:20:14.014Z,99.90
2023-03-11T09:22:40.591Z,99.90
2023-03-11T09:25:07.212Z,99.90
2023-03-11T09:27:33.819Z,99.90
2023-03-11T09:30:00.384Z,99.90
2023-03-11T09:32:26.976Z,99.90
2023-03-11T09:34:53.570Z,99.90
2023-03-11T09:37:20.167Z,99.90
2023-03-11T09:39:53.219Z,99.90
2023-03-11T09:42:20.254Z,99.90
2023-03-11T09:44:46.934Z,99.90
2023-03-11T09:47:13.546Z,99.90
2023-03-11T09:49:40.346Z,99.90
2023-03-11T09:52:06.922Z,99.90
2023-03-11T09:54:33.558Z,99.90
2023-03-11T09:57:00.184Z,99.90
2023-03-11T09:59:27.027Z,99.90
2023-03-11T10:01:53.667Z,99.90
2023-03-11T10:04:20.303Z,99.90
2023-03-11T10:06:46.893Z,99.90
2023-03-11T10:09:13.766Z,99.90
2023-03-11T10:11:44.675Z,99.90
2023-03-11T10:14:11.342Z,99.90
2023-03-11T10:16:38.554Z,99.90
2023-03-11T10:19:06.673Z,99.90
2023-03-11T10:21:33.365Z,99.90
2023-03-11T10:24:00.004Z,99.90
2023-03-11T10:26:28.028Z,99.90
2023-03-11T10:28:54.678Z,99.90
2023-03-11T10:31:21.719Z,99.90
2023-03-11T10:33:48.390Z,99.90
2023-03-11T10:36:15.110Z,99.90
2023-03-11T10:38:42.290Z,99.90
2023-03-11T10:41:08.894Z,99.90
2023-03-11T10:43:35.453Z,99.90
2023-03-11T10:46:02.045Z,99.90
2023-03-11T10:48:28.743Z,99.90
2023-03-11T10:50:55.359Z,99.90
2023-03-11T10:53:22.018Z,99.90
2023-03-11T10:55:48.711Z,99.90
2023-03-11T10:58:15.328Z,99.90
2023-03-11T11:00:42.051Z,99.90
2023-03-11T11:03:08.663Z,99.90
2023-03-11T11:05:35.346Z,99.90
2023-03-11T11:08:02.028Z,99.90
2023-03-11T11:10:28.976Z,99.90
2023-03-11T11:12:56.210Z,99.90
2023-03-11T11:15:22.896Z,99.90
2023-03-11T11:17:49.650Z,99.90
2023-03-11T11:20:37.362Z,99.90
2023-03-11T11:23:04.052Z,99.90
2023-03-11T11:25:30.714Z,97.90
2023-03-11T11:27:57.391Z,98.30
2023-03-11T11:30:24.288Z,98.20
2023-03-11T11:32:53.712Z,97.70
2023-03-11T11:35:20.440Z,99.50
2023-03-11T11:37:47.127Z,94.60
2023-03-11T11:40:15.634Z,98.10
2023-03-11T11:42:42.310Z,95.40
2023-03-11T11:45:08.913Z,96.90
2023-03-11T11:47:35.515Z,93.80
2023-03-11T11:50:02.317Z,94.10
2023-03-11T11:52:29.022Z,92.20
2023-03-11T11:54:55.619Z,89.40
2023-03-11T11:57:22.204Z,85.20
2023-03-11T11:59:50.052Z,88.70
2023-03-11T12:02:18.292Z,87.00
2023-03-11T12:04:44.985Z,86.80
2023-03-11T12:07:11.933Z,84.50
2023-03-11T12:09:40.764Z,83.40
2023-03-11T12:12:07.351Z,82.50
2023-03-11T12:14:33.972Z,79.40
2023-03-11T12:17:03.672Z,81.30
2023-03-11T12:19:30.915Z,80.00
2023-03-11T12:21:57.695Z,79.50
2023-03-11T12:24:24.291Z,82.70
2023-03-11T12:26:50.879Z,79.10
2023-03-11T12:29:37.254Z,82.10
2023-03-11T12:32:03.885Z,80.10
2023-03-11T12:34:30.502Z,78.00
2023-03-11T12:36:57.172Z,79.90
2023-03-11T12:39:25.206Z,80.50
2023-03-11T12:41:51.827Z,82.40
2023-03-11T12:44:18.422Z,80.10
2023-03-11T12:46:45.061Z,79.80
2023-03-11T12:49:13.870Z,79.40
2023-03-11T12:51:40.576Z,77.50
2023-03-11T12:54:07.154Z,79.40
2023-03-11T12:56:35.101Z,78.30
2023-03-11T12:59:01.949Z,75.00
2023-03-11T13:01:28.590Z,75.80
2023-03-11T13:03:55.299Z,74.40
2023-03-11T13:06:21.947Z,74.60
2023-03-11T13:08:49.596Z,76.50
2023-03-11T13:11:16.167Z,75.60
2023-03-11T13:13:42.759Z,74.30
2023-03-11T13:16:09.417Z,71.60
2023-03-11T13:18:37.339Z,69.50
2023-03-11T13:21:03.952Z,70.00
2023-03-11T13:23:30.632Z,70.40
2023-03-11T13:25:57.228Z,72.20
2023-03-11T13:28:24.015Z,73.70
2023-03-11T13:30:50.666Z,73.00
2023-03-11T13:33:17.289Z,73.80
2023-03-11T13:35:43.896Z,74.50
2023-03-11T13:38:10.557Z,75.90
2023-03-11T13:40:37.284Z,76.70
2023-03-11T13:43:04.117Z,77.30
2023-03-11T13:45:30.945Z,80.10
2023-03-11T13:47:57.594Z,80.40
2023-03-11T13:50:24.387Z,79.40
2023-03-11T13:52:51.031Z,80.40
2023-03-11T13:55:17.609Z,81.70
2023-03-11T13:57:44.214Z,81.30
2023-03-11T14:00:16.567Z,82.30
2023-03-11T14:02:43.138Z,82.60
2023-03-11T14:05:09.705Z,81.80
2023-03-11T14:07:38.293Z,83.40
2023-03-11T14:10:23.970Z,79.80
2023-03-11T14:12:50.621Z,81.00
2023-03-11T14:15:17.296Z,81.10
2023-03-11T14:17:43.900Z,79.50
2023-03-11T14:20:11.987Z,78.10
2023-03-11T14:22:38.675Z,78.60
2023-03-11T14:25:05.241Z,75.90
2023-03-11T14:27:31.997Z,79.90
2023-03-11T14:29:58.747Z,82.30
2023-03-11T14:32:25.423Z,82.50
2023-03-11T14:34:52.013Z,80.00
2023-03-11T14:37:18.629Z,81.30
2023-03-11T14:39:47.682Z,80.20
2023-03-11T14:42:18.778Z,80.40
2023-03-11T14:44:45.369Z,83.80
2023-03-11T14:47:11.976Z,80.60
2023-03-11T14:49:40.041Z,79.10
2023-03-11T14:52:06.670Z,82.40
2023-03-11T14:54:33.257Z,81.00
2023-03-11T14:56:59.939Z,78.00
2023-03-11T14:59:27.707Z,80.40
2023-03-11T15:01:54.269Z,80.90
2023-03-11T15:04:23.716Z,81.80
2023-03-11T15:06:50.305Z,81.00
2023-03-11T15:09:17.140Z,80.50
2023-03-11T15:11:43.728Z,81.50
2023-03-11T15:14:10.298Z,82.70
2023-03-11T15:16:36.933Z,78.90
2023-03-11T15:19:22.328Z,80.80
2023-03-11T15:21:49.022Z,83.00
2023-03-11T15:24:15.594Z,84.30
2023-03-11T15:26:42.202Z,85.60
2023-03-11T15:29:10.026Z,83.20
2023-03-11T15:31:36.694Z,86.30
2023-03-11T15:34:03.302Z,86.00
2023-03-11T15:36:30.149Z,85.50
2023-03-11T15:38:58.973Z,86.00
2023-03-11T15:41:25.593Z,85.30
2023-03-11T15:43:52.254Z,86.70
2023-03-11T15:46:18.865Z,90.30
2023-03-11T15:48:46.838Z,87.40
2023-03-11T15:51:13.437Z,87.20
2023-03-11T15:53:40.016Z,87.60
2023-03-11T15:56:08.146Z,86.80
2023-03-11T15:58:37.682Z,88.30
2023-03-11T16:01:04.327Z,87.80
2023-03-11T16:03:31.629Z,88.90
2023-03-11T16:05:58.288Z,87.00
2023-03-11T16:08:25.077Z,86.70
2023-03-11T16:10:51.723Z,89.10
2023-03-11T16:13:18.293Z,89.60
2023-03-11T16:15:46.899Z,91.10
2023-03-11T16:18:15.924Z,89.90
2023-03-11T16:20:42.563Z,90.60
2023-03-11T16:23:09.182Z,91.60
2023-03-11T16:25:35.842Z,90.70
2023-03-11T16:28:02.488Z,91.60
2023-03-11T16:30:29.478Z,92.30
2023-03-11T16:32:56.128Z,92.90
2023-03-11T16:35:22.832Z,92.50
2023-03-11T16:37:49.439Z,93.00
2023-03-11T16:40:17.608Z,93.40
2023-03-11T16:42:44.212Z,93.70
2023-03-11T16:45:10.778Z,94.70
2023-03-11T16:47:37.578Z,95.40
2023-03-11T16:50:06.295Z,96.70
2023-03-11T16:52:32.968Z,96.20
2023-03-11T16:54:59.760Z,97.10
2023-03-11T16:57:26.500Z,98.00
2023-03-11T16:59:54.326Z,98.50
2023-03-11T17:02:24.336Z,98.50
2023-03-11T17:04:51.142Z,99.80
2023-03-11T17:07:17.755Z,99.80
2023-03-11T17:09:45.681Z,99.90
2023-03-11T17:12:15.662Z,99.90
2023-03-11T17:14:42.397Z,99.90
2023-03-11T17:17:08.974Z,99.90
2023-03-11T17:19:36.742Z,99.90
2023-03-11T17:22:03.305Z,99.90
2023-03-11T17:24:29.935Z,99.90
2023-03-11T17:26:56.510Z,99.90
2023-03-11T17:29:23.174Z,99.90
2023-03-11T17:31:49.850Z,99.90
2023-03-11T17:34:16.692Z,99.90
2023-03-11T17:36:43.285Z,99.90
2023-03-11T17:39:11.220Z,99.90
2023-03-11T17:41:37.847Z,99.90
2023-03-11T17:44:04.478Z,99.90
2023-03-11T17:46:31.192Z,99.90
2023-03-11T17:48:59.227Z,99.90
2023-03-11T17:51:26.476Z,99.90
2023-03-11T17:53:53.061Z,99.90
2023-03-11T17:56:20.481Z,99.90
2023-03-11T17:58:47.213Z,99.90
2023-03-11T18:01:13.826Z,99.90
2023-03-11T18:03:40.716Z,99.90
2023-03-11T18:06:07.291Z,99.90
2023-03-11T18:08:35.392Z,99.90
2023-03-11T18:11:02.947Z,99.90
2023-03-11T18:13:29.583Z,99.90
2023-03-11T18:15:56.206Z,99.90
2023-03-11T18:18:23.118Z,99.90
2023-03-11T18:20:49.698Z,99.90
2023-03-11T18:23:16.290Z,99.90
2023-03-11T18:25:42.881Z,99.90
2023-03-11T18:28:28.266Z,99.90
2023-03-11T18:30:54.929Z,99.90
2023-03-11T18:33:21.534Z,99.90
2023-03-11T18:35:48.419Z,99.90
2023-03-11T18:38:36.220Z,99.90
2023-03-11T18:41:02.855Z,99.90
2023-03-11T18:43:29.444Z,99.90
2023-03-11T18:45:56.137Z,99.90
2023-03-11T18:48:42.681Z,99.90
2023-03-11T18:51:09.433Z,99.90
2023-03-11T18:53:36.026Z,99.90
2023-03-11T18:56:02.659Z,99.90
2023-03-11T18:58:29.457Z,99.90
2023-03-11T19:00:56.168Z,99.90
2023-03-11T19:03:26.769Z,99.90
2023-03-11T19:05:54.205Z,99.90
2023-03-11T19:08:22.059Z,99.90
2023-03-11T19:10:48.701Z,99.90
2023-03-11T19:13:19.166Z,99.90
2023-03-11T19:15:45.794Z,99.90
2023-03-11T19:18:12.357Z,99.90
2023-03-11T19:20:38.941Z,99.90
2023-03-11T19:23:05.643Z,99.90
2023-03-11T19:25:32.390Z,99.90
2023-03-11T19:27:58.984Z,99.90
2023-03-11T19:30:25.955Z,99.90
2023-03-11T19:32:52.877Z,99.90
2023-03-11T19:35:19.673Z,99.90
2023-03-11T19:37:46.411Z,99.90
2023-03-11T19:40:14.129Z,99.90
2023-03-11T19:42:40.878Z,99.90
2023-03-11T19:45:07.518Z,99.90
2023-03-11T19:47:34.118Z,99.90
2023-03-11T19:50:03.033Z,99.90
2023-03-11T19:52:29.617Z,99.90
2023-03-11T19:54:56.230Z,99.90
2023-03-11T19:57:22.885Z,99.90
2023-03-11T19:59:49.936Z,99.90
2023-03-11T20:02:16.744Z,99.90
2023-03-11T20:04:43.560Z,99.90
2023-03-11T20:07:10.250Z,99.90
2023-03-11T20:09:38.126Z,99.90
2023-03-11T20:12:04.767Z,99.90
2023-03-11T20:14:31.569Z,99.90
2023-03-11T20:16:58.235Z,99.90
2023-03-11T20:19:24.860Z,99.90
2023-03-11T20:21:51.522Z,99.90
2023-03-11T20:24:18.342Z,99.90
2023-03-11T20:26:45.022Z,99.90
2023-03-11T20:29:13.741Z,99.90
2023-03-11T20:31:40.470Z,99.90
2023-03-11T20:34:07.144Z,99.90
2023-03-11T20:36:33.951Z,99.90
2023-03-11T20:39:00.928Z,99.90
2023-03-11T20:41:27.560Z,99.90
2023-03-11T20:43:54.253Z,99.90
2023-03-11T20:46:20.969Z,99.90
2023-03-11T20:48:48.041Z,99.90
2023-03-11T20:51:14.946Z,99.90
2023-03-11T20:53:44.625Z,99.90
2023-03-11T20:56:11.375Z,99.90
2023-03-11T20:58:40.199Z,99.90
2023-03-11T21:01:06.831Z,99.90
2023-03-11T21:03:33.483Z,99.90
2023-03-11T21:06:00.283Z,99.90
2023-03-11T21:08:27.052Z,99.90
2023-03-11T21:10:53.784Z,99.90
2023-03-11T21:13:20.620Z,99.90
2023-03-11T21:15:47.373Z,99.90
2023-03-11T21:18:14.172Z,99.90
2023-03-11T21:20:40.912Z,99.90
2023-03-11T21:23:08.810Z,99.90
2023-03-11T21:25:39.143Z,99.90
2023-03-11T21:28:05.881Z,99.90
2023-03-11T21:30:32.611Z,99.90
2023-03-11T21:32:59.347Z,99.90
2023-03-11T21:35:26.128Z,99.90
2023-03-11T21:37:54.334Z,99.90
2023-03-11T21:40:42.068Z,99.90
2023-03-11T21:43:08.764Z,99.90
2023-03-11T21:45:35.535Z,99.90
2023-03-11T21:48:06.640Z,99.90
2023-03-11T21:50:33.353Z,99.90
2023-03-11T21:53:00.015Z,99.90
2023-03-11T21:55:26.752Z,99.90
2023-03-11T21:57:53.515Z,99.90
2023-03-11T22:00:21.306Z,99.90
2023-03-11T22:02:48.019Z,99.90
2023-03-11T22:05:15.826Z,99.90
2023-03-11T22:07:42.436Z,99.90
2023-03-11T22:10:09.246Z,99.90
2023-03-11T22:12:35.943Z,99.90
2023-03-11T22:15:02.720Z,99.90
2023-03-11T22:17:29.688Z,99.90
2023-03-11T22:19:56.679Z,99.90
2023-03-11T22:22:23.284Z,99.90
2023-03-11T22:24:50.022Z,99.90
2023-03-11T22:27:16.583Z,99.90
2023-03-11T22:30:02.378Z,99.90
2023-03-11T22:32:28.996Z,99.90
2023-03-11T22:34:55.601Z,99.90
2023-03-11T22:37:22.252Z,99.90
2023-03-11T22:39:50.286Z,99.90
2023-03-11T22:42:16.880Z,99.90
2023-03-11T22:44:43.441Z,99.90
2023-03-11T22:47:10.080Z,99.90
2023-03-11T22:49:36.869Z,99.90
2023-03-11T22:52:03.505Z,99.90
2023-03-11T22:54:30.164Z,99.90
2023-03-11T22:56:56.788Z,99.90
2023-03-11T22:59:42.412Z,99.90
2023-03-11T23:02:09.138Z,99.90
2023-03-11T23:04:35.709Z,99.90
2023-03-11T23:07:02.331Z,99.90
2023-03-11T23:09:31.094Z,99.90
2023-03-11T23:11:57.672Z,99.90
2023-03-11T23:14:37.897Z,99.90
2023-03-11T23:17:10.630Z,99.90
2023-03-11T23:19:38.415Z,99.90
2023-03-11T23:22:05.007Z,99.90
2023-03-11T23:24:31.872Z,99.90
2023-03-11T23:26:58.458Z,99.90
2023-03-11T23:29:26.089Z,99.90
2023-03-11T23:31:52.677Z,99.90
2023-03-11T23:34:19.255Z,99.90
2023-03-11T23:36:45.859Z,99.90
2023-03-11T23:39:12.550Z,99.90
2023-03-11T23:41:39.163Z,99.90
2023-03-11T23:44:05.872Z,99.90
2023-03-11T23:46:32.604Z,99.90
2023-03-11T23:49:02.149Z,99.90
2023-03-11T23:51:28.798Z,99.90
2023-03-11T23:53:55.948Z,99.90
2023-03-11T23:56:22.496Z,99.90
2023-03-11T23:59:10.287Z,99.90
