createdAt,value
2023-03-16T00:02:06.988Z,-0.22
2023-03-16T00:04:38.126Z,-1.03
2023-03-16T00:07:08.351Z,0.00
2023-03-16T00:09:52.402Z,-0.60
2023-03-16T00:12:39.000Z,-1.20
2023-03-16T00:15:09.626Z,-0.98
2023-03-16T00:17:50.270Z,-0.85
2023-03-16T00:20:19.778Z,0.08
2023-03-16T00:22:52.650Z,-0.95
2023-03-16T00:25:30.032Z,-0.01
2023-03-16T00:28:11.556Z,-0.01
2023-03-16T00:30:41.529Z,-0.57
2023-03-16T00:33:27.595Z,0.00
2023-03-16T00:36:17.194Z,-0.31
2023-03-16T00:39:10.088Z,-0.91
2023-03-16T00:41:46.388Z,-1.01
2023-03-16T00:44:18.435Z,0.04
2023-03-16T00:47:21.103Z,-1.20
2023-03-16T00:50:56.613Z,-1.15
2023-03-16T00:59:59.840Z,-0.15
2023-03-16T01:02:50.383Z,-0.70
2023-03-16T01:06:12.338Z,-1.27
2023-03-16T01:08:54.610Z,-1.24
2023-03-16T01:12:07.201Z,-1.27
2023-03-16T01:17:40.535Z,-1.17
2023-03-16T01:20:36.446Z,-0.90
2023-03-16T01:23:10.249Z,-1.23
2023-03-16T01:25:58.274Z,-1.18
2023-03-16T01:28:32.971Z,-1.29
2023-03-16T01:31:11.749Z,-1.28
2023-03-16T01:34:05.439Z,-0.99
2023-03-16T01:36:40.983Z,-1.27
2023-03-16T01:39:17.149Z,-1.05
2023-03-16T01:41:50.429Z,-0.01
2023-03-16T01:44:38.730Z,0.00
2023-03-16T01:47:13.549Z,-0.87
2023-03-16T01:49:59.544Z,-1.19
2023-03-16T01:52:42.484Z,-0.05
2023-03-16T01:55:16.330Z,-0.05
2023-03-16T01:57:51.860Z,-1.15
2023-03-16T02:00:30.286Z,-0.01
2023-03-16T02:03:20.062Z,-0.52
2023-03-16T02:06:17.037Z,-0.01
2023-03-16T02:09:09.351Z,-1.24
2023-03-16T02:11:59.570Z,-0.75
2023-03-16T02:14:52.951Z,-0.64
2023-03-16T02:17:39.694Z,-1.15
2023-03-16T02:20:32.163Z,-0.08
2023-03-16T02:23:16.700Z,-1.13
2023-03-16T02:26:11.749Z,-1.11
2023-03-16T02:29:11.426Z,0.14
2023-03-16T02:31:51.160Z,-1.01
2023-03-16T02:34:50.309Z,-1.09
2023-03-16T02:37:29.414Z,-0.83
2023-03-16T02:43:04.211Z,-1.14
2023-03-16T02:45:43.270Z,-1.39
2023-03-16T02:48:18.304Z,-0.02
2023-03-16T02:50:48.175Z,-0.02
2023-03-16T02:53:16.698Z,-0.06
2023-03-16T02:55:45.032Z,-0.15
2023-03-16T02:58:13.273Z,-0.08
2023-03-16T03:00:42.385Z,-0.13
2023-03-16T03:03:10.502Z,-0.12
2023-03-16T03:05:39.701Z,-0.15
2023-03-16T03:08:08.053Z,-0.13
2023-03-16T03:10:35.907Z,-0.17
2023-03-16T03:13:03.718Z,-0.17
2023-03-16T03:15:32.018Z,-0.23
2023-03-16T03:17:59.762Z,-0.27
2023-03-16T03:20:27.834Z,-0.27
2023-03-16T03:22:57.068Z,-0.31
2023-03-16T03:25:24.865Z,-0.32
2023-03-16T03:27:54.509Z,-0.35
2023-03-16T03:30:24.705Z,-0.32
2023-03-16T03:32:53.442Z,-0.33
2023-03-16T03:35:22.053Z,-0.36
2023-03-16T03:37:50.461Z,-0.36
2023-03-16T03:40:20.685Z,-0.38
2023-03-16T03:42:48.598Z,-0.48
2023-03-16T03:45:16.665Z,-0.47
2023-03-16T03:47:44.880Z,-0.44
2023-03-16T03:50:14.081Z,-0.45
2023-03-16T03:52:42.090Z,-0.48
2023-03-16T03:55:10.748Z,-0.50
2023-03-16T03:57:40.174Z,-0.64
2023-03-16T04:00:11.982Z,-0.54
2023-03-16T04:02:40.167Z,-0.53
2023-03-16T04:05:08.955Z,-0.59
2023-03-16T04:07:36.714Z,-0.54
2023-03-16T04:10:04.987Z,-0.56
2023-03-16T04:12:32.828Z,-0.53
2023-03-16T04:15:01.966Z,-0.62
2023-03-16T04:17:29.721Z,-0.54
2023-03-16T04:19:57.469Z,-0.62
2023-03-16T04:22:25.245Z,-0.54
2023-03-16T04:24:53.403Z,-0.56
2023-03-16T04:27:21.283Z,-0.55
2023-03-16T04:29:49.064Z,-0.57
2023-03-16T04:32:18.533Z,-0.58
2023-03-16T04:34:47.913Z,-0.59
2023-03-16T04:37:15.711Z,-0.61
2023-03-16T04:39:43.463Z,-0.62
2023-03-16T04:42:12.492Z,-0.63
2023-03-16T04:44:44.401Z,-0.60
2023-03-16T04:47:12.762Z,-0.60
2023-03-16T04:49:42.174Z,-0.59
2023-03-16T04:52:11.112Z,-0.61
2023-03-16T04:54:38.870Z,-0.60
2023-03-16T04:57:06.763Z,-0.52
2023-03-16T04:59:34.542Z,-0.49
2023-03-16T05:02:02.353Z,-0.44
2023-03-16T05:04:30.346Z,-0.43
2023-03-16T05:06:59.700Z,-0.45
2023-03-16T05:09:27.616Z,-0.48
2023-03-16T05:11:55.558Z,-0.46
2023-03-16T05:14:23.702Z,-0.49
2023-03-16T05:16:52.526Z,-0.46
2023-03-16T05:19:20.680Z,-0.47
2023-03-16T05:21:48.622Z,-0.44
2023-03-16T05:24:18.104Z,-0.46
2023-03-16T05:26:46.272Z,-0.43
2023-03-16T05:29:14.385Z,-0.48
2023-03-16T05:31:42.293Z,-0.47
2023-03-16T05:34:10.038Z,-0.47
2023-03-16T05:36:38.205Z,-0.48
2023-03-16T05:39:08.438Z,-0.46
2023-03-16T05:41:38.067Z,-0.40
2023-03-16T05:44:06.017Z,-0.36
2023-03-16T05:46:34.435Z,-0.35
2023-03-16T05:49:02.528Z,-0.32
2023-03-16T05:51:30.436Z,-0.26
2023-03-16T05:53:58.275Z,-0.23
2023-03-16T05:56:26.846Z,-0.23
2023-03-16T05:58:57.044Z,-0.23
2023-03-16T06:01:25.374Z,-0.19
2023-03-16T06:03:53.683Z,-0.20
2023-03-16T06:06:22.618Z,-0.15
2023-03-16T06:08:50.728Z,-0.09
2023-03-16T06:11:18.507Z,-0.02
2023-03-16T06:13:46.291Z,0.07
2023-03-16T06:16:17.000Z,0.10
2023-03-16T06:18:45.030Z,0.16
2023-03-16T06:21:12.812Z,0.24
2023-03-16T06:23:40.851Z,0.27
2023-03-16T06:26:08.602Z,0.35
2023-03-16T06:28:36.407Z,0.39
2023-03-16T06:31:04.204Z,0.41
2023-03-16T06:33:33.352Z,0.34
2023-03-16T06:36:01.770Z,0.39
2023-03-16T06:38:29.683Z,0.42
2023-03-16T06:40:57.517Z,0.38
2023-03-16T06:43:25.396Z,0.40
2023-03-16T06:45:53.380Z,0.46
2023-03-16T06:48:21.193Z,0.48
2023-03-16T06:50:50.479Z,0.46
2023-03-16T06:53:18.242Z,0.52
2023-03-16T06:55:46.066Z,0.57
2023-03-16T06:58:13.839Z,0.57
2023-03-16T07:00:42.234Z,0.66
2023-03-16T07:03:10.044Z,0.72
2023-03-16T07:05:37.853Z,0.81
2023-03-16T07:08:07.053Z,0.95
2023-03-16T07:10:34.862Z,1.04
2023-03-16T07:13:02.624Z,1.07
2023-03-16T07:15:30.370Z,1.25
2023-03-16T07:17:58.145Z,1.25
2023-03-16T07:20:27.399Z,1.32
2023-03-16T07:22:55.461Z,1.38
2023-03-16T07:25:24.594Z,1.54
2023-03-16T07:27:52.383Z,1.74
2023-03-16T07:30:21.023Z,1.89
2023-03-16T07:32:48.839Z,2.02
2023-03-16T07:35:17.275Z,2.14
2023-03-16T07:37:45.109Z,2.29
2023-03-16T07:40:14.532Z,2.41
2023-03-16T07:42:44.141Z,2.45
2023-03-16T07:45:14.453Z,2.56
2023-03-16T07:47:42.646Z,2.70
2023-03-16T07:50:11.665Z,2.80
2023-03-16T07:52:40.193Z,2.93
2023-03-16T07:55:08.799Z,2.80
2023-03-16T07:57:36.725Z,2.98
2023-03-16T08:00:07.781Z,3.00
2023-03-16T08:02:35.918Z,3.09
2023-03-16T08:05:03.961Z,3.21
2023-03-16T08:07:31.948Z,3.38
2023-03-16T08:09:59.727Z,3.51
2023-03-16T08:12:27.753Z,3.52
2023-03-16T08:14:55.704Z,3.55
2023-03-16T08:17:24.848Z,3.56
2023-03-16T08:19:53.402Z,3.35
2023-03-16T08:22:21.172Z,3.35
2023-03-16T08:24:49.069Z,3.36
2023-03-16T08:27:17.846Z,3.26
2023-03-16T08:29:45.581Z,3.30
2023-03-16T08:32:13.483Z,3.28
2023-03-16T08:34:42.620Z,3.28
2023-03-16T08:37:11.693Z,3.41
2023-03-16T08:39:42.049Z,3.46
2023-03-16T08:42:10.339Z,3.65
2023-03-16T08:44:38.196Z,3.70
2023-03-16T08:47:06.348Z,3.64
2023-03-16T08:49:34.969Z,3.82
2023-03-16T08:52:05.282Z,3.63
2023-03-16T08:54:33.870Z,3.69
2023-03-16T08:57:01.758Z,3.54
2023-03-16T08:59:30.723Z,3.54
2023-03-16T09:01:58.977Z,3.30
2023-03-16T09:04:28.408Z,3.36
2023-03-16T09:07:07.903Z,3.55
2023-03-16T09:09:38.041Z,3.53
2023-03-16T09:12:07.107Z,3.48
2023-03-16T09:14:35.355Z,3.58
2023-03-16T09:17:03.288Z,3.79
2023-03-16T09:19:47.839Z,3.88
2023-03-16T09:22:18.543Z,4.11
2023-03-16T09:24:48.578Z,4.11
2023-03-16T09:27:16.729Z,4.25
2023-03-16T09:29:45.591Z,4.41
2023-03-16T09:32:14.463Z,4.44
2023-03-16T09:34:43.250Z,4.45
2023-03-16T09:37:11.563Z,4.57
2023-03-16T09:39:39.748Z,4.67
2023-03-16T09:42:15.762Z,4.48
2023-03-16T09:44:52.469Z,4.09
2023-03-16T09:47:25.582Z,4.22
2023-03-16T09:49:53.872Z,4.30
2023-03-16T09:52:30.241Z,4.40
2023-03-16T09:55:00.115Z,4.81
2023-03-16T09:57:32.397Z,5.16
2023-03-16T10:00:08.235Z,5.38
2023-03-16T10:02:48.501Z,5.78
2023-03-16T10:05:18.603Z,5.51
2023-03-16T10:07:53.755Z,5.48
2023-03-16T10:10:28.469Z,5.54
2023-03-16T10:13:00.870Z,5.50
2023-03-16T10:15:30.822Z,5.39
2023-03-16T10:18:01.493Z,5.60
2023-03-16T10:20:33.225Z,5.99
2023-03-16T10:23:02.394Z,5.97
2023-03-16T10:25:35.860Z,6.19
2023-03-16T10:28:05.352Z,6.79
2023-03-16T10:30:35.478Z,7.02
2023-03-16T10:33:05.547Z,6.54
2023-03-16T10:35:42.864Z,6.53
2023-03-16T10:38:26.511Z,6.87
2023-03-16T10:40:57.924Z,7.32
2023-03-16T10:43:27.452Z,7.60
2023-03-16T10:46:00.653Z,7.58
2023-03-16T10:48:28.959Z,7.57
2023-03-16T10:51:00.037Z,7.20
2023-03-16T10:53:30.031Z,7.36
2023-03-16T10:56:02.152Z,7.60
2023-03-16T10:58:35.960Z,8.30
2023-03-16T11:01:03.817Z,8.59
2023-03-16T11:03:32.954Z,8.19
2023-03-16T11:06:02.392Z,7.77
2023-03-16T11:08:33.995Z,7.91
2023-03-16T11:11:16.270Z,7.73
2023-03-16T11:13:47.187Z,7.35
2023-03-16T11:16:26.969Z,7.01
2023-03-16T11:18:57.224Z,7.10
2023-03-16T11:21:32.097Z,7.34
2023-03-16T11:24:00.146Z,7.40
2023-03-16T11:26:32.332Z,7.53
2023-03-16T11:29:08.946Z,7.43
2023-03-16T11:31:42.922Z,7.90
2023-03-16T11:34:17.876Z,7.68
2023-03-16T11:36:50.599Z,7.64
2023-03-16T11:39:29.595Z,7.80
2023-03-16T11:42:05.599Z,7.56
2023-03-16T11:44:38.762Z,8.02
2023-03-16T11:47:14.347Z,7.98
2023-03-16T11:49:58.593Z,7.79
2023-03-16T11:52:36.487Z,7.71
2023-03-16T11:55:17.633Z,7.55
2023-03-16T11:57:55.155Z,7.49
2023-03-16T12:00:33.229Z,7.33
2023-03-16T12:03:31.161Z,7.65
2023-03-16T12:06:07.792Z,7.85
2023-03-16T12:08:54.623Z,8.33
2023-03-16T12:11:24.801Z,8.64
2023-03-16T12:14:05.030Z,8.49
2023-03-16T12:16:48.792Z,8.74
2023-03-16T12:19:22.093Z,9.07
2023-03-16T12:21:57.043Z,8.73
2023-03-16T12:24:27.763Z,9.03
2023-03-16T12:26:55.685Z,9.29
2023-03-16T12:29:36.789Z,9.31
2023-03-16T12:32:11.842Z,9.45
2023-03-16T12:34:43.836Z,9.93
2023-03-16T12:37:19.642Z,10.24
2023-03-16T12:40:09.363Z,10.13
2023-03-16T12:42:45.926Z,10.07
2023-03-16T12:45:17.790Z,9.98
2023-03-16T12:47:53.345Z,10.28
2023-03-16T12:50:21.565Z,10.38
2023-03-16T12:52:51.197Z,10.28
2023-03-16T12:55:21.130Z,10.46
2023-03-16T12:57:51.590Z,10.47
2023-03-16T13:00:21.599Z,10.37
2023-03-16T13:02:59.588Z,10.50
2023-03-16T13:05:34.653Z,10.61
2023-03-16T13:08:08.082Z,10.09
2023-03-16T13:10:37.576Z,10.07
2023-03-16T13:13:11.486Z,10.21
2023-03-16T13:15:40.187Z,10.41
2023-03-16T13:18:24.175Z,10.50
2023-03-16T13:20:57.679Z,10.53
2023-03-16T13:23:27.732Z,9.83
2023-03-16T13:26:15.847Z,8.92
2023-03-16T13:28:47.130Z,8.99
2023-03-16T13:31:25.739Z,9.20
2023-03-16T13:34:00.018Z,9.49
2023-03-16T13:36:29.568Z,9.59
2023-03-16T13:38:59.707Z,9.71
2023-03-16T13:41:28.556Z,9.65
2023-03-16T13:43:56.898Z,9.41
2023-03-16T13:46:30.234Z,9.27
2023-03-16T13:49:01.306Z,9.15
2023-03-16T13:51:32.151Z,9.04
2023-03-16T13:53:59.915Z,9.31
2023-03-16T13:56:29.485Z,9.07
2023-03-16T13:58:59.054Z,8.99
2023-03-16T14:01:29.561Z,8.89
2023-03-16T14:04:03.398Z,8.93
2023-03-16T14:06:35.253Z,9.14
2023-03-16T14:09:04.897Z,9.20
2023-03-16T14:11:33.102Z,9.23
2023-03-16T14:14:02.097Z,9.02
2023-03-16T14:16:32.205Z,8.93
2023-03-16T14:19:03.666Z,8.78
2023-03-16T14:21:34.244Z,9.10
2023-03-16T14:24:04.557Z,9.30
2023-03-16T14:26:41.843Z,9.56
2023-03-16T14:29:17.225Z,9.73
2023-03-16T14:31:46.095Z,9.96
2023-03-16T14:34:30.020Z,10.05
2023-03-16T14:37:08.540Z,10.08
2023-03-16T14:39:36.694Z,10.29
2023-03-16T14:42:06.885Z,9.92
2023-03-16T14:44:37.004Z,10.06
2023-03-16T14:47:07.108Z,10.19
2023-03-16T14:49:37.577Z,10.54
2023-03-16T14:52:09.354Z,10.44
2023-03-16T14:54:37.450Z,10.32
2023-03-16T14:57:06.469Z,10.45
2023-03-16T14:59:34.563Z,10.65
2023-03-16T15:02:03.165Z,10.69
2023-03-16T15:04:33.860Z,10.61
2023-03-16T15:07:04.307Z,10.47
2023-03-16T15:09:35.451Z,10.29
2023-03-16T15:12:03.289Z,10.25
2023-03-16T15:14:48.339Z,10.17
2023-03-16T15:17:16.754Z,10.06
2023-03-16T15:19:44.565Z,9.82
2023-03-16T15:22:14.543Z,9.71
2023-03-16T15:24:42.606Z,9.48
2023-03-16T15:27:20.286Z,9.34
2023-03-16T15:29:48.158Z,9.35
2023-03-16T15:32:16.929Z,9.41
2023-03-16T15:34:46.539Z,9.82
2023-03-16T15:37:16.319Z,10.08
2023-03-16T15:39:44.311Z,9.86
2023-03-16T15:42:16.641Z,9.72
2023-03-16T15:44:44.480Z,9.56
2023-03-16T15:47:12.532Z,9.46
2023-03-16T15:49:47.592Z,9.51
2023-03-16T15:52:23.729Z,9.33
2023-03-16T15:54:52.230Z,9.26
2023-03-16T15:57:20.288Z,9.18
2023-03-16T15:59:48.958Z,8.94
2023-03-16T16:02:27.554Z,8.83
2023-03-16T16:04:55.403Z,8.90
2023-03-16T16:07:24.570Z,8.96
2023-03-16T16:09:52.809Z,8.95
2023-03-16T16:12:26.663Z,8.85
2023-03-16T16:14:56.387Z,8.81
2023-03-16T16:17:43.971Z,8.71
2023-03-16T16:20:20.228Z,8.76
2023-03-16T16:22:49.565Z,8.79
2023-03-16T16:25:17.549Z,8.71
2023-03-16T16:27:45.748Z,8.67
2023-03-16T16:30:21.657Z,8.57
2023-03-16T16:32:49.657Z,8.54
2023-03-16T16:35:19.655Z,8.53
2023-03-16T16:37:49.483Z,8.34
2023-03-16T16:40:19.139Z,8.32
2023-03-16T16:42:47.917Z,8.24
2023-03-16T16:45:17.839Z,8.18
2023-03-16T16:47:47.248Z,8.13
2023-03-16T16:50:17.120Z,8.11
2023-03-16T16:52:45.215Z,8.01
2023-03-16T16:55:14.643Z,8.04
2023-03-16T16:57:42.895Z,8.10
2023-03-16T17:00:18.615Z,8.07
2023-03-16T17:02:47.975Z,8.04
2023-03-16T17:05:17.903Z,7.98
2023-03-16T17:07:45.666Z,7.97
2023-03-16T17:10:18.018Z,7.87
2023-03-16T17:12:46.220Z,7.77
2023-03-16T17:15:21.585Z,7.73
2023-03-16T17:17:49.887Z,7.67
2023-03-16T17:20:19.440Z,7.61
2023-03-16T17:22:48.544Z,7.50
2023-03-16T17:25:18.971Z,7.48
2023-03-16T17:27:48.286Z,7.43
2023-03-16T17:30:27.469Z,7.37
2023-03-16T17:32:56.478Z,7.10
2023-03-16T17:35:24.260Z,7.24
2023-03-16T17:37:52.023Z,7.19
2023-03-16T17:40:23.990Z,7.19
2023-03-16T17:42:52.049Z,7.12
2023-03-16T17:45:21.604Z,7.09
2023-03-16T17:47:50.024Z,7.05
2023-03-16T17:50:20.336Z,7.00
2023-03-16T17:52:48.427Z,6.96
2023-03-16T17:55:20.404Z,6.92
2023-03-16T17:57:50.747Z,6.90
2023-03-16T18:00:27.175Z,6.88
2023-03-16T18:02:56.980Z,6.89
2023-03-16T18:05:27.205Z,6.86
2023-03-16T18:07:56.436Z,6.77
2023-03-16T18:10:26.737Z,6.76
2023-03-16T18:13:02.408Z,6.68
2023-03-16T18:15:32.647Z,6.79
2023-03-16T18:18:01.136Z,6.81
2023-03-16T18:20:32.796Z,6.86
2023-03-16T18:23:02.715Z,6.81
2023-03-16T18:25:33.301Z,6.84
2023-03-16T18:28:02.733Z,6.82
2023-03-16T18:30:32.861Z,6.75
2023-03-16T18:33:01.322Z,6.75
2023-03-16T18:35:29.432Z,6.76
2023-03-16T18:37:57.396Z,6.73
2023-03-16T18:40:25.942Z,6.68
2023-03-16T18:42:55.116Z,6.65
2023-03-16T18:45:25.589Z,6.65
2023-03-16T18:47:55.672Z,6.65
2023-03-16T18:50:25.765Z,6.66
2023-03-16T18:52:54.590Z,6.58
2023-03-16T18:55:23.940Z,6.67
2023-03-16T18:57:56.293Z,6.63
2023-03-16T19:00:28.612Z,6.62
2023-03-16T19:02:58.875Z,6.52
2023-03-16T19:05:31.568Z,6.54
2023-03-16T19:07:59.399Z,6.51
2023-03-16T19:10:29.027Z,6.50
2023-03-16T19:12:56.999Z,6.43
2023-03-16T19:15:28.243Z,6.46
2023-03-16T19:17:56.199Z,6.44
2023-03-16T19:20:25.574Z,6.38
2023-03-16T19:22:59.736Z,6.32
2023-03-16T19:25:31.191Z,6.25
2023-03-16T19:28:00.088Z,6.29
2023-03-16T19:30:30.904Z,6.21
2023-03-16T19:32:59.673Z,6.14
2023-03-16T19:35:48.525Z,6.12
2023-03-16T19:38:16.896Z,6.13
2023-03-16T19:40:48.545Z,6.08
2023-03-16T19:43:23.224Z,6.02
2023-03-16T19:45:57.123Z,6.02
2023-03-16T19:48:34.071Z,6.00
2023-03-16T19:51:12.226Z,5.91
2023-03-16T19:53:43.116Z,5.89
2023-03-16T19:56:20.081Z,5.89
2023-03-16T19:58:51.854Z,5.81
2023-03-16T20:01:35.846Z,5.73
2023-03-16T20:04:28.703Z,5.68
2023-03-16T20:07:01.827Z,5.62
2023-03-16T20:09:32.049Z,5.56
2023-03-16T20:12:07.493Z,5.54
2023-03-16T20:14:43.060Z,5.50
2023-03-16T20:17:25.656Z,5.49
2023-03-16T20:19:55.663Z,5.44
2023-03-16T20:23:05.966Z,5.38
2023-03-16T20:25:35.645Z,5.33
2023-03-16T20:28:19.612Z,5.33
2023-03-16T20:30:56.405Z,5.31
2023-03-16T20:33:43.157Z,5.27
2023-03-16T20:36:27.510Z,5.24
2023-03-16T20:39:04.904Z,5.20
2023-03-16T20:41:46.913Z,5.15
2023-03-16T20:44:44.796Z,5.19
2023-03-16T20:47:31.088Z,5.14
2023-03-16T20:50:19.232Z,5.11
2023-03-16T20:52:55.263Z,5.09
2023-03-16T20:55:44.359Z,5.09
2023-03-16T20:58:33.811Z,5.09
2023-03-16T21:01:06.071Z,4.82
2023-03-16T21:03:50.455Z,5.02
2023-03-16T21:06:24.678Z,4.98
2023-03-16T21:09:04.170Z,4.95
2023-03-16T21:11:37.807Z,4.92
2023-03-16T21:14:13.354Z,4.95
2023-03-16T21:16:48.313Z,4.94
2023-03-16T21:19:18.814Z,4.97
2023-03-16T21:21:53.961Z,4.98
2023-03-16T21:24:22.709Z,4.96
2023-03-16T21:26:53.780Z,4.95
2023-03-16T21:29:42.396Z,4.98
2023-03-16T21:32:17.497Z,5.03
2023-03-16T21:34:45.271Z,5.01
2023-03-16T21:37:16.384Z,5.00
2023-03-16T21:39:44.270Z,4.97
2023-03-16T21:42:12.167Z,4.93
2023-03-16T21:44:39.960Z,4.89
2023-03-16T21:47:15.665Z,4.88
2023-03-16T21:49:43.477Z,4.87
2023-03-16T21:52:24.235Z,4.87
2023-03-16T21:54:52.500Z,4.86
2023-03-16T21:57:21.203Z,4.85
2023-03-16T21:59:50.252Z,4.86
2023-03-16T22:02:20.282Z,4.83
2023-03-16T22:04:48.385Z,4.78
2023-03-16T22:07:16.535Z,4.78
2023-03-16T22:09:46.572Z,4.75
2023-03-16T22:12:14.959Z,4.74
2023-03-16T22:14:43.199Z,4.77
2023-03-16T22:17:20.942Z,4.74
2023-03-16T22:19:48.877Z,4.76
2023-03-16T22:22:17.873Z,4.74
2023-03-16T22:24:47.494Z,4.74
2023-03-16T22:27:18.577Z,4.71
2023-03-16T22:29:46.555Z,4.71
2023-03-16T22:32:17.947Z,4.68
2023-03-16T22:34:47.886Z,4.66
2023-03-16T22:37:18.799Z,4.69
2023-03-16T22:39:48.522Z,4.68
2023-03-16T22:42:27.063Z,4.70
2023-03-16T22:44:54.983Z,4.72
2023-03-16T22:47:23.869Z,4.70
2023-03-16T22:49:51.663Z,4.69
2023-03-16T22:52:19.672Z,4.69
2023-03-16T22:54:48.849Z,4.72
2023-03-16T22:57:18.081Z,4.71
2023-03-16T22:59:46.923Z,4.72
2023-03-16T23:02:15.272Z,4.71
2023-03-16T23:04:44.482Z,4.70
2023-03-16T23:07:13.790Z,4.70
2023-03-16T23:09:42.077Z,4.71
2023-03-16T23:12:15.551Z,4.69
2023-03-16T23:14:43.423Z,4.70
2023-03-16T23:17:17.548Z,4.70
2023-03-16T23:19:45.859Z,4.69
2023-03-16T23:22:13.595Z,4.72
2023-03-16T23:24:42.411Z,4.68
2023-03-16T23:27:17.547Z,4.70
2023-03-16T23:29:45.976Z,4.70
2023-03-16T23:32:14.486Z,4.67
2023-03-16T23:34:42.285Z,4.67
2023-03-16T23:37:10.113Z,4.68
2023-03-16T23:39:37.907Z,4.67
2023-03-16T23:42:06.111Z,4.69
2023-03-16T23:44:35.359Z,4.70
2023-03-16T23:47:03.191Z,4.67
2023-03-16T23:49:33.936Z,4.65
2023-03-16T23:52:02.496Z,4.42
2023-03-16T23:54:32.024Z,4.39
2023-03-16T23:56:59.842Z,4.63
2023-03-16T23:59:27.890Z,4.65
