createdAt,value
2018-10-01T00:00:53.631Z,99.99
2018-10-01T00:01:53.603Z,99.99
2018-10-01T00:02:54.843Z,99.99
2018-10-01T00:03:53.568Z,99.99
2018-10-01T00:04:53.548Z,99.99
2018-10-01T00:05:53.573Z,99.99
2018-10-01T00:06:53.806Z,99.99
2018-10-01T00:07:53.593Z,99.99
2018-10-01T00:08:53.465Z,99.99
2018-10-01T00:09:53.446Z,99.99
2018-10-01T00:10:53.429Z,99.99
2018-10-01T00:11:53.406Z,99.99
2018-10-01T00:12:53.392Z,99.99
2018-10-01T00:13:53.719Z,99.99
2018-10-01T00:14:53.346Z,99.99
2018-10-01T00:15:53.331Z,99.99
2018-10-01T00:16:53.310Z,99.99
2018-10-01T00:17:53.287Z,99.99
2018-10-01T00:18:53.329Z,99.99
2018-10-01T00:19:53.300Z,99.99
2018-10-01T00:20:53.528Z,99.99
2018-10-01T00:21:53.224Z,99.99
2018-10-01T00:22:53.196Z,99.99
2018-10-01T00:23:53.184Z,99.99
2018-10-01T00:24:53.165Z,99.99
2018-10-01T00:25:54.636Z,99.99
2018-10-01T00:26:53.114Z,99.99
2018-10-01T00:27:53.405Z,99.99
2018-10-01T00:28:53.377Z,99.99
2018-10-01T00:29:53.262Z,99.99
2018-10-01T00:30:53.204Z,99.99
2018-10-01T00:31:53.115Z,99.99
2018-10-01T00:32:53.008Z,99.99
2018-10-01T00:33:53.176Z,99.99
2018-10-01T00:34:53.265Z,99.99
2018-10-01T00:35:52.938Z,99.99
2018-10-01T00:36:52.914Z,99.99
2018-10-01T00:37:52.895Z,99.99
2018-10-01T00:38:52.923Z,99.99
2018-10-01T00:39:52.908Z,99.99
2018-10-01T00:40:52.909Z,99.99
2018-10-01T00:41:53.125Z,99.99
2018-10-01T00:42:52.799Z,99.99
2018-10-01T00:43:52.777Z,99.99
2018-10-01T00:44:52.757Z,99.99
2018-10-01T00:45:52.751Z,99.99
2018-10-01T00:46:52.723Z,99.99
2018-10-01T00:47:53.070Z,99.99
2018-10-01T00:48:52.679Z,99.99
2018-10-01T00:49:52.715Z,99.99
2018-10-01T00:51:52.627Z,99.99
2018-10-01T00:52:52.806Z,99.99
2018-10-01T00:53:52.882Z,99.99
2018-10-01T00:54:52.561Z,99.99
2018-10-01T00:55:52.595Z,99.99
2018-10-01T00:56:52.529Z,99.99
2018-10-01T00:57:52.511Z,99.99
2018-10-01T00:58:52.482Z,99.99
2018-10-01T00:59:52.817Z,99.99
2018-10-01T01:00:52.452Z,99.99
2018-10-01T01:01:52.678Z,99.99
2018-10-01T01:03:52.394Z,99.99
2018-10-01T01:04:52.369Z,99.99
2018-10-01T01:05:52.650Z,99.99
2018-10-01T01:06:52.432Z,99.99
2018-10-01T01:07:52.308Z,99.99
2018-10-01T01:08:52.297Z,99.99
2018-10-01T01:09:52.274Z,99.99
2018-10-01T01:10:52.256Z,99.99
2018-10-01T01:11:52.579Z,99.99
2018-10-01T01:12:52.285Z,99.99
2018-10-01T01:13:52.200Z,99.99
2018-10-01T01:14:52.174Z,99.99
2018-10-01T01:16:52.189Z,99.99
2018-10-01T01:17:52.481Z,99.99
2018-10-01T01:18:52.100Z,99.99
2018-10-01T01:19:52.081Z,99.99
2018-10-01T01:20:52.065Z,99.99
2018-10-01T01:21:52.091Z,99.99
2018-10-01T01:23:52.003Z,99.99
2018-10-01T01:24:52.305Z,99.99
2018-10-01T01:25:51.969Z,99.99
2018-10-01T01:26:52.802Z,99.99
2018-10-01T01:27:51.925Z,99.99
2018-10-01T01:28:51.909Z,99.99
2018-10-01T01:29:51.889Z,99.99
2018-10-01T01:30:51.874Z,99.99
2018-10-01T01:31:52.207Z,99.99
2018-10-01T01:32:51.891Z,99.99
2018-10-01T01:33:51.810Z,99.99
2018-10-01T01:34:51.802Z,99.99
2018-10-01T01:35:51.785Z,99.99
2018-10-01T01:36:51.755Z,99.99
2018-10-01T01:38:52.919Z,99.99
2018-10-01T01:39:52.015Z,99.99
2018-10-01T01:40:51.690Z,99.99
2018-10-01T01:41:51.666Z,99.99
2018-10-01T01:42:51.667Z,99.99
2018-10-01T01:43:51.640Z,99.99
2018-10-01T01:44:51.654Z,99.99
2018-10-01T01:45:51.642Z,99.99
2018-10-01T01:46:51.872Z,99.99
2018-10-01T01:47:51.563Z,99.99
2018-10-01T01:48:51.538Z,99.99
2018-10-01T01:49:51.511Z,99.99
2018-10-01T01:51:51.522Z,99.99
2018-10-01T01:52:51.455Z,99.99
2018-10-01T01:53:51.736Z,99.99
2018-10-01T01:55:51.417Z,99.99
2018-10-01T01:56:51.387Z,99.99
2018-10-01T01:57:51.442Z,99.99
2018-10-01T01:58:51.345Z,99.99
2018-10-01T01:59:51.336Z,99.99
2018-10-01T02:00:51.605Z,99.99
2018-10-01T02:01:51.327Z,99.99
2018-10-01T02:02:51.375Z,99.99
2018-10-01T02:03:51.558Z,99.99
2018-10-01T02:04:51.233Z,99.99
2018-10-01T02:05:51.209Z,99.99
2018-10-01T02:06:51.199Z,99.99
2018-10-01T02:07:51.476Z,99.99
2018-10-01T02:08:51.153Z,99.99
2018-10-01T02:09:51.191Z,99.99
2018-10-01T02:10:51.122Z,99.99
2018-10-01T02:11:51.096Z,99.99
2018-10-01T02:12:51.080Z,99.99
2018-10-01T02:13:51.359Z,99.99
2018-10-01T02:14:51.051Z,99.99
2018-10-01T02:15:51.105Z,99.99
2018-10-01T02:16:51.080Z,99.99
2018-10-01T02:17:50.990Z,99.99
2018-10-01T02:18:51.175Z,99.99
2018-10-01T02:19:51.267Z,99.99
2018-10-01T02:20:50.942Z,99.99
2018-10-01T02:21:50.910Z,99.99
2018-10-01T02:22:50.900Z,99.99
2018-10-01T02:24:50.854Z,99.99
2018-10-01T02:25:51.145Z,99.99
2018-10-01T02:26:50.879Z,99.99
2018-10-01T02:27:50.815Z,99.99
2018-10-01T02:28:50.796Z,99.99
2018-10-01T02:29:50.764Z,99.99
2018-10-01T02:30:50.743Z,99.99
2018-10-01T02:31:51.331Z,99.99
2018-10-01T02:32:50.712Z,99.99
2018-10-01T02:33:50.694Z,99.99
2018-10-01T02:34:50.673Z,99.99
2018-10-01T02:35:50.763Z,99.99
2018-10-01T02:36:50.636Z,99.99
2018-10-01T02:37:50.970Z,99.99
2018-10-01T02:38:50.608Z,99.99
2018-10-01T02:39:50.580Z,99.99
2018-10-01T02:41:50.542Z,99.99
2018-10-01T02:42:50.531Z,99.99
2018-10-01T02:43:51.161Z,99.99
2018-10-01T02:44:50.485Z,99.99
2018-10-01T02:45:50.469Z,99.99
2018-10-01T02:46:50.448Z,99.99
2018-10-01T02:47:50.552Z,99.99
2018-10-01T02:48:50.411Z,99.99
2018-10-01T02:49:50.459Z,99.99
2018-10-01T02:51:50.663Z,99.99
2018-10-01T02:53:50.326Z,99.99
2018-10-01T02:54:50.321Z,99.99
2018-10-01T02:55:50.503Z,99.99
2018-10-01T02:56:50.277Z,99.99
2018-10-01T02:57:50.257Z,99.99
2018-10-01T02:58:50.544Z,99.99
2018-10-01T03:00:50.506Z,99.99
2018-10-01T03:01:50.175Z,99.99
2018-10-01T03:02:50.154Z,99.99
2018-10-01T03:03:50.137Z,99.99
2018-10-01T03:04:50.333Z,99.99
2018-10-01T03:05:50.403Z,99.99
2018-10-01T03:06:50.439Z,99.99
2018-10-01T03:07:50.068Z,99.99
2018-10-01T03:08:50.052Z,99.99
2018-10-01T03:09:50.059Z,99.99
2018-10-01T03:10:50.062Z,99.99
2018-10-01T03:11:50.037Z,99.99
2018-10-01T03:12:50.271Z,99.99
2018-10-01T03:13:50.024Z,99.99
2018-10-01T03:15:49.918Z,99.99
2018-10-01T03:16:49.923Z,99.99
2018-10-01T03:17:49.931Z,99.99
2018-10-01T03:18:49.861Z,99.99
2018-10-01T03:19:50.147Z,99.94
2018-10-01T03:20:49.875Z,99.94
2018-10-01T03:21:49.818Z,99.99
2018-10-01T03:22:50.147Z,99.84
2018-10-01T03:23:49.766Z,99.99
2018-10-01T03:24:49.748Z,99.99
2018-10-01T03:25:49.734Z,99.99
2018-10-01T03:26:50.027Z,99.99
2018-10-01T03:27:49.747Z,99.99
2018-10-01T03:28:49.726Z,99.99
2018-10-01T03:29:49.939Z,99.80
2018-10-01T03:30:49.714Z,99.99
2018-10-01T03:31:49.629Z,99.99
2018-10-01T03:33:49.741Z,99.99
2018-10-01T03:34:50.046Z,99.99
2018-10-01T03:35:49.557Z,99.99
2018-10-01T03:36:49.537Z,99.99
2018-10-01T03:37:49.589Z,99.84
2018-10-01T03:38:49.532Z,99.89
2018-10-01T03:39:49.476Z,99.99
2018-10-01T03:40:49.766Z,99.99
2018-10-01T03:41:49.437Z,99.99
2018-10-01T03:42:49.417Z,99.99
2018-10-01T03:43:49.425Z,99.99
2018-10-01T03:44:49.435Z,99.99
2018-10-01T03:45:49.370Z,99.84
2018-10-01T03:46:49.655Z,99.89
2018-10-01T03:47:49.325Z,99.99
2018-10-01T03:48:49.302Z,99.99
2018-10-01T03:49:49.283Z,99.94
2018-10-01T03:50:49.262Z,99.99
2018-10-01T03:51:49.612Z,99.99
2018-10-01T03:52:49.579Z,99.99
2018-10-01T03:53:49.206Z,99.99
2018-10-01T03:55:50.372Z,99.99
2018-10-01T03:56:49.223Z,99.99
2018-10-01T03:59:49.101Z,99.84
2018-10-01T04:00:49.083Z,99.84
2018-10-01T04:01:49.106Z,99.27
2018-10-01T04:02:49.058Z,99.27
2018-10-01T04:03:49.084Z,98.89
2018-10-01T04:05:48.996Z,97.94
2018-10-01T04:06:50.237Z,97.56
2018-10-01T04:07:49.008Z,96.89
2018-10-01T04:08:49.109Z,96.51
2018-10-01T04:09:49.123Z,95.75
2018-10-01T04:10:49.476Z,94.51
2018-10-01T04:11:49.047Z,94.41
2018-10-01T04:12:49.086Z,93.55
2018-10-01T04:13:49.167Z,93.27
2018-10-01T04:14:49.192Z,92.69
2018-10-01T04:15:48.977Z,92.08
2018-10-01T04:16:49.083Z,91.51
2018-10-01T04:17:48.762Z,90.70
2018-10-01T04:18:48.744Z,90.17
2018-10-01T04:19:48.775Z,89.98
2018-10-01T04:20:48.716Z,89.03
2018-10-01T04:21:48.796Z,88.65
2018-10-01T04:22:49.979Z,87.32
2018-10-01T04:23:48.998Z,86.94
2018-10-01T04:24:48.649Z,86.94
2018-10-01T04:25:49.255Z,86.75
2018-10-01T04:26:49.144Z,86.55
2018-10-01T04:27:48.884Z,86.27
2018-10-01T04:28:48.551Z,86.18
2018-10-01T04:30:48.818Z,86.46
2018-10-01T04:31:48.496Z,86.36
2018-10-01T04:32:48.475Z,86.60
2018-10-01T04:33:48.518Z,86.75
2018-10-01T04:34:48.444Z,87.13
2018-10-01T04:35:48.429Z,86.94
2018-10-01T04:37:48.909Z,87.51
2018-10-01T04:38:48.368Z,88.18
2018-10-01T04:39:48.341Z,87.70
2018-10-01T04:41:48.384Z,87.41
2018-10-01T04:42:48.281Z,87.51
2018-10-01T04:43:48.316Z,87.51
2018-10-01T04:45:48.231Z,87.41
2018-10-01T04:46:48.229Z,87.41
2018-10-01T04:47:48.234Z,88.27
2018-10-01T04:48:48.168Z,87.98
2018-10-01T04:49:49.354Z,87.60
2018-10-01T04:50:48.125Z,87.60
2018-10-01T04:51:48.412Z,87.32
2018-10-01T04:52:48.295Z,87.13
2018-10-01T04:53:48.129Z,88.08
2018-10-01T04:54:48.302Z,87.98
2018-10-01T04:56:48.104Z,87.51
2018-10-01T04:57:48.001Z,87.32
2018-10-01T04:58:48.667Z,87.51
2018-10-01T05:00:48.044Z,88.08
2018-10-01T05:01:47.925Z,87.60
2018-10-01T05:02:47.964Z,87.32
2018-10-01T05:03:47.893Z,87.41
2018-10-01T05:04:48.217Z,87.32
2018-10-01T05:05:47.843Z,87.32
2018-10-01T05:06:47.876Z,87.41
2018-10-01T05:10:49.295Z,87.79
2018-10-01T05:11:47.795Z,86.94
2018-10-01T05:12:47.709Z,86.75
2018-10-01T05:13:47.687Z,86.84
2018-10-01T05:14:47.716Z,87.13
2018-10-01T05:15:47.649Z,87.41
2018-10-01T05:16:48.091Z,86.55
2018-10-01T05:18:47.669Z,86.75
2018-10-01T05:19:47.576Z,86.94
2018-10-01T05:20:47.720Z,87.41
2018-10-01T05:21:47.629Z,87.41
2018-10-01T05:22:47.921Z,87.51
2018-10-01T05:23:48.203Z,87.70
2018-10-01T05:24:47.482Z,86.94
2018-10-01T05:25:47.474Z,86.94
2018-10-01T05:27:48.681Z,87.03
2018-10-01T05:28:47.410Z,87.41
2018-10-01T05:29:47.927Z,87.51
2018-10-01T05:30:47.366Z,87.41
2018-10-01T05:31:47.454Z,87.23
2018-10-01T05:32:47.493Z,87.98
2018-10-01T05:33:47.305Z,87.70
2018-10-01T05:34:47.332Z,87.70
2018-10-01T05:36:47.624Z,87.32
2018-10-01T05:38:47.225Z,87.41
2018-10-01T05:39:47.190Z,87.51
2018-10-01T05:40:47.190Z,87.70
2018-10-01T05:41:47.160Z,87.98
2018-10-01T05:42:47.544Z,87.32
2018-10-01T05:44:47.102Z,87.89
2018-10-01T05:45:47.143Z,88.27
2018-10-01T05:46:47.112Z,88.08
2018-10-01T05:47:47.042Z,88.27
2018-10-01T05:48:47.055Z,88.27
2018-10-01T05:51:47.315Z,88.37
2018-10-01T05:52:46.953Z,88.18
2018-10-01T05:53:46.979Z,87.79
2018-10-01T05:54:46.965Z,88.08
2018-10-01T05:55:46.893Z,88.18
2018-10-01T05:56:47.021Z,88.03
2018-10-01T05:57:46.903Z,88.51
2018-10-01T05:58:48.400Z,88.70
2018-10-01T06:00:46.980Z,88.12
2018-10-01T06:01:46.941Z,88.70
2018-10-01T06:02:47.935Z,88.51
2018-10-01T06:03:48.514Z,88.89
2018-10-01T06:04:47.997Z,88.98
2018-10-01T06:05:48.718Z,89.26
2018-10-01T06:06:46.692Z,88.60
2018-10-01T06:07:46.755Z,88.98
2018-10-01T06:08:46.743Z,89.17
2018-10-01T06:09:46.635Z,89.07
2018-10-01T06:10:46.651Z,88.70
2018-10-01T06:11:46.596Z,88.51
2018-10-01T06:12:46.996Z,88.98
2018-10-01T06:13:46.597Z,89.17
2018-10-01T06:14:46.583Z,88.70
2018-10-01T06:15:46.639Z,88.60
2018-10-01T06:16:46.805Z,88.70
2018-10-01T06:17:46.493Z,88.60
2018-10-01T06:18:46.455Z,88.60
2018-10-01T06:19:46.734Z,88.31
2018-10-01T06:20:46.419Z,88.51
2018-10-01T06:21:46.451Z,88.22
2018-10-01T06:22:46.443Z,88.31
2018-10-01T06:23:46.370Z,87.84
2018-10-01T06:24:46.353Z,87.84
2018-10-01T06:25:46.331Z,87.84
2018-10-01T06:26:46.607Z,88.51
2018-10-01T06:27:46.588Z,88.51
2018-10-01T06:28:46.340Z,88.79
2018-10-01T06:29:46.251Z,89.07
2018-10-01T06:30:46.248Z,89.07
2018-10-01T06:31:46.213Z,89.22
2018-10-01T06:32:46.498Z,89.69
2018-10-01T06:33:46.234Z,89.26
2018-10-01T06:34:46.178Z,89.89
2018-10-01T06:35:46.141Z,89.89
2018-10-01T06:36:46.147Z,89.69
2018-10-01T06:37:46.181Z,90.64
2018-10-01T06:38:46.407Z,90.84
2018-10-01T06:39:46.312Z,91.22
2018-10-01T06:40:46.255Z,91.69
2018-10-01T06:41:46.083Z,92.36
2018-10-01T06:42:46.008Z,92.27
2018-10-01T06:43:45.991Z,92.93
2018-10-01T06:44:46.370Z,93.03
2018-10-01T06:45:46.335Z,93.03
2018-10-01T06:46:45.960Z,93.41
2018-10-01T06:47:45.969Z,93.41
2018-10-01T06:48:46.228Z,93.60
2018-10-01T06:49:45.880Z,93.88
2018-10-01T06:51:46.142Z,93.88
2018-10-01T06:52:45.874Z,94.74
2018-10-01T06:53:45.806Z,94.56
2018-10-01T06:54:45.837Z,93.98
2018-10-01T06:55:45.957Z,93.79
2018-10-01T06:56:45.801Z,94.65
2018-10-01T06:57:46.032Z,93.98
2018-10-01T06:58:45.734Z,94.74
2018-10-01T06:59:45.698Z,94.65
2018-10-01T07:00:45.732Z,94.08
2018-10-01T07:01:45.737Z,94.46
2018-10-01T07:02:45.697Z,94.27
2018-10-01T07:03:45.926Z,94.27
2018-10-01T07:04:45.647Z,94.74
2018-10-01T07:06:45.643Z,93.79
2018-10-01T07:07:45.657Z,94.56
2018-10-01T07:08:45.538Z,93.93
2018-10-01T07:09:45.827Z,93.55
2018-10-01T07:10:45.562Z,93.46
2018-10-01T07:11:46.135Z,93.74
2018-10-01T07:12:45.677Z,93.55
2018-10-01T07:13:45.514Z,93.65
2018-10-01T07:14:46.831Z,92.79
2018-10-01T07:15:45.702Z,93.17
2018-10-01T07:16:46.028Z,92.88
2018-10-01T07:17:45.536Z,92.69
2018-10-01T07:18:45.472Z,93.08
2018-10-01T07:19:45.633Z,92.22
2018-10-01T07:21:45.476Z,92.88
2018-10-01T07:22:45.435Z,93.08
2018-10-01T07:23:45.574Z,92.12
2018-10-01T07:24:45.279Z,92.88
2018-10-01T07:25:45.278Z,92.69
2018-10-01T07:26:45.216Z,93.08
2018-10-01T07:27:45.205Z,93.17
2018-10-01T07:29:45.964Z,93.08
2018-10-01T07:30:45.490Z,93.27
2018-10-01T07:31:45.120Z,93.36
2018-10-01T07:32:45.119Z,93.36
2018-10-01T07:33:45.091Z,93.36
2018-10-01T07:34:45.330Z,93.46
2018-10-01T07:35:45.044Z,93.08
2018-10-01T07:36:45.414Z,92.60
2018-10-01T07:37:45.012Z,93.65
2018-10-01T07:38:45.297Z,93.65
2018-10-01T07:39:45.381Z,93.84
2018-10-01T07:40:45.093Z,93.27
2018-10-01T07:41:44.943Z,93.46
2018-10-01T07:42:44.925Z,93.84
2018-10-01T07:43:45.270Z,93.84
2018-10-01T07:45:44.931Z,94.51
2018-10-01T07:46:44.969Z,94.32
2018-10-01T07:47:44.891Z,94.32
2018-10-01T07:48:44.826Z,94.41
2018-10-01T07:50:45.212Z,94.79
2018-10-01T07:51:44.855Z,93.93
2018-10-01T07:52:44.829Z,94.70
2018-10-01T07:53:44.849Z,93.74
2018-10-01T07:55:44.716Z,93.55
2018-10-01T07:56:44.738Z,93.55
2018-10-01T07:57:45.084Z,94.70
2018-10-01T07:58:44.706Z,94.89
2018-10-01T07:59:44.766Z,94.41
2018-10-01T08:01:44.995Z,94.27
2018-10-01T08:02:45.096Z,94.36
2018-10-01T08:03:45.059Z,95.03
2018-10-01T08:04:44.640Z,94.36
2018-10-01T08:05:44.595Z,94.84
2018-10-01T08:06:45.801Z,96.94
2018-10-01T08:07:44.628Z,96.94
2018-10-01T08:08:44.573Z,96.84
2018-10-01T08:09:44.864Z,96.46
2018-10-01T08:10:44.501Z,96.75
2018-10-01T08:11:44.538Z,98.75
2018-10-01T08:12:44.504Z,97.13
2018-10-01T08:13:44.489Z,97.61
2018-10-01T08:14:44.369Z,97.03
2018-10-01T08:15:44.730Z,97.51
2018-10-01T08:18:44.996Z,99.56
2018-10-01T08:19:44.274Z,98.66
2018-10-01T08:20:44.263Z,98.03
2018-10-01T08:21:44.845Z,97.71
2018-10-01T08:22:44.274Z,98.56
2018-10-01T08:24:44.230Z,99.04
2018-10-01T08:25:44.170Z,99.13
2018-10-01T08:26:44.206Z,99.71
2018-10-01T08:27:44.493Z,99.80
2018-10-01T08:28:44.220Z,99.04
2018-10-01T08:29:44.210Z,99.42
2018-10-01T08:30:44.090Z,99.90
2018-10-01T08:31:44.139Z,99.23
2018-10-01T08:32:44.061Z,99.42
2018-10-01T08:34:44.629Z,99.13
2018-10-01T08:37:44.643Z,99.32
2018-10-01T08:38:44.027Z,98.94
2018-10-01T08:39:43.934Z,99.71
2018-10-01T08:40:43.918Z,99.32
2018-10-01T08:41:44.199Z,99.32
2018-10-01T08:42:43.900Z,98.18
2018-10-01T08:43:43.893Z,99.04
2018-10-01T08:44:43.898Z,99.61
2018-10-01T08:45:43.834Z,99.99
2018-10-01T08:46:43.815Z,99.42
2018-10-01T08:47:43.889Z,99.99
2018-10-01T08:48:44.090Z,99.99
2018-10-01T08:49:44.548Z,99.99
2018-10-01T08:50:43.859Z,99.99
2018-10-01T08:51:43.756Z,99.99
2018-10-01T08:52:43.719Z,99.99
2018-10-01T08:53:43.691Z,99.99
2018-10-01T08:54:43.677Z,99.99
2018-10-01T08:55:43.961Z,99.99
2018-10-01T08:56:43.648Z,99.99
2018-10-01T08:57:43.625Z,99.99
2018-10-01T08:59:43.605Z,99.99
2018-10-01T09:00:43.629Z,99.99
2018-10-01T09:01:43.565Z,99.99
2018-10-01T09:02:43.634Z,99.99
2018-10-01T09:03:43.531Z,99.99
2018-10-01T09:04:43.522Z,99.99
2018-10-01T09:05:43.524Z,99.99
2018-10-01T09:06:43.570Z,99.99
2018-10-01T09:07:43.472Z,99.99
2018-10-01T09:08:43.751Z,99.99
2018-10-01T09:10:43.499Z,99.99
2018-10-01T09:12:43.447Z,99.99
2018-10-01T09:13:43.375Z,99.99
2018-10-01T09:14:43.484Z,99.99
2018-10-01T09:15:43.693Z,99.99
2018-10-01T09:16:43.623Z,99.99
2018-10-01T09:17:43.305Z,99.99
2018-10-01T09:18:43.413Z,99.99
2018-10-01T09:19:43.385Z,99.99
2018-10-01T09:20:43.313Z,99.99
2018-10-01T09:21:43.538Z,99.99
2018-10-01T09:22:44.775Z,99.99
2018-10-01T09:24:43.244Z,98.52
2018-10-01T09:25:43.175Z,98.52
2018-10-01T09:26:43.166Z,99.71
2018-10-01T09:27:43.142Z,98.09
2018-10-01T09:28:43.126Z,98.66
2018-10-01T09:29:43.757Z,98.38
2018-10-01T09:31:43.247Z,97.61
2018-10-01T09:32:43.074Z,97.33
2018-10-01T09:33:43.470Z,97.80
2018-10-01T09:34:43.052Z,98.18
2018-10-01T09:35:43.476Z,97.33
2018-10-01T09:36:43.009Z,98.18
2018-10-01T09:37:43.012Z,98.33
2018-10-01T09:39:43.009Z,99.66
2018-10-01T09:40:42.946Z,99.38
2018-10-01T09:41:43.285Z,99.23
2018-10-01T09:42:42.914Z,99.48
2018-10-01T09:43:42.899Z,99.99
2018-10-01T09:44:42.886Z,99.99
2018-10-01T09:45:42.919Z,99.99
2018-10-01T09:46:42.862Z,99.99
2018-10-01T09:49:43.116Z,99.99
2018-10-01T09:50:42.797Z,99.99
2018-10-01T09:51:42.819Z,99.99
2018-10-01T09:52:42.762Z,99.99
2018-10-01T09:53:42.881Z,99.99
2018-10-01T09:54:43.037Z,99.99
2018-10-01T09:55:42.762Z,99.99
2018-10-01T09:56:42.808Z,99.99
2018-10-01T09:57:42.788Z,99.99
2018-10-01T09:58:42.763Z,99.99
2018-10-01T09:59:42.719Z,99.24
2018-10-01T10:00:42.688Z,99.00
2018-10-01T10:01:43.026Z,99.10
2018-10-01T10:02:42.809Z,99.00
2018-10-01T10:03:42.605Z,98.38
2018-10-01T10:04:42.647Z,97.80
2018-10-01T10:06:42.621Z,93.83
2018-10-01T10:07:42.887Z,93.74
2018-10-01T10:08:42.639Z,93.21
2018-10-01T10:10:42.547Z,91.58
2018-10-01T10:12:42.534Z,89.23
2018-10-01T10:13:42.456Z,86.45
2018-10-01T10:14:42.797Z,87.41
2018-10-01T10:15:42.465Z,86.45
2018-10-01T10:16:42.609Z,83.58
2018-10-01T10:17:42.455Z,83.25
2018-10-01T10:18:42.451Z,83.44
2018-10-01T10:19:42.765Z,85.69
2018-10-01T10:21:42.666Z,85.45
2018-10-01T10:22:42.353Z,83.05
2018-10-01T10:23:42.390Z,82.48
2018-10-01T10:24:42.379Z,83.25
2018-10-01T10:26:42.317Z,81.27
2018-10-01T10:27:42.333Z,78.97
2018-10-01T10:28:42.583Z,77.95
2018-10-01T10:29:42.269Z,77.76
2018-10-01T10:30:42.317Z,76.48
2018-10-01T10:31:42.354Z,78.93
2018-10-01T10:32:42.261Z,81.00
2018-10-01T10:33:42.286Z,83.78
2018-10-01T10:34:42.209Z,85.84
2018-10-01T10:35:43.536Z,88.90
2018-10-01T10:36:42.197Z,89.43
2018-10-01T10:37:42.182Z,91.92
2018-10-01T10:38:42.177Z,93.45
2018-10-01T10:39:42.307Z,94.50
2018-10-01T10:40:42.685Z,95.27
2018-10-01T10:41:42.226Z,96.27
2018-10-01T10:42:42.425Z,96.56
2018-10-01T10:43:42.107Z,96.18
2018-10-01T10:44:42.162Z,96.08
2018-10-01T10:45:42.382Z,96.66
2018-10-01T10:46:42.070Z,94.55
2018-10-01T10:47:42.440Z,93.60
2018-10-01T10:48:42.048Z,93.50
2018-10-01T10:49:42.795Z,93.79
2018-10-01T10:50:42.160Z,96.66
2018-10-01T10:51:42.006Z,97.13
2018-10-01T10:52:41.998Z,97.80
2018-10-01T10:53:42.466Z,98.28
2018-10-01T10:54:41.964Z,97.90
2018-10-01T10:55:42.387Z,98.28
2018-10-01T10:56:42.235Z,97.04
2018-10-01T10:57:41.948Z,94.26
2018-10-01T10:58:41.909Z,93.64
2018-10-01T10:59:42.284Z,94.02
2018-10-01T11:00:41.928Z,94.21
2018-10-01T11:01:41.906Z,93.60
2018-10-01T11:02:42.205Z,91.88
2018-10-01T11:03:41.848Z,93.21
2018-10-01T11:04:41.901Z,93.31
2018-10-01T11:05:43.921Z,92.83
2018-10-01T11:06:43.106Z,93.31
2018-10-01T11:07:41.936Z,93.88
2018-10-01T11:08:42.308Z,93.21
2018-10-01T11:09:41.778Z,93.02
2018-10-01T11:11:42.116Z,84.06
2018-10-01T11:12:41.762Z,80.18
2018-10-01T11:13:42.013Z,78.02
2018-10-01T11:14:41.855Z,75.71
2018-10-01T11:15:41.949Z,73.55
2018-10-01T11:16:41.805Z,71.44
2018-10-01T11:17:41.769Z,69.90
2018-10-01T11:18:41.888Z,69.90
2018-10-01T11:19:41.750Z,69.10
2018-10-01T11:20:42.055Z,66.93
2018-10-01T11:21:42.003Z,65.20
2018-10-01T11:22:41.692Z,66.74
2018-10-01T11:23:41.620Z,66.80
2018-10-01T11:24:41.620Z,68.78
2018-10-01T11:25:41.547Z,69.80
2018-10-01T11:26:41.888Z,70.91
2018-10-01T11:27:41.949Z,71.87
2018-10-01T11:28:42.199Z,72.60
2018-10-01T11:29:41.493Z,73.75
2018-10-01T11:30:41.508Z,74.32
2018-10-01T11:31:41.769Z,75.09
2018-10-01T11:32:41.814Z,75.85
2018-10-01T11:33:41.579Z,76.52
2018-10-01T11:34:41.564Z,77.09
2018-10-01T11:35:41.453Z,78.53
2018-10-01T11:36:41.412Z,83.27
2018-10-01T11:37:41.451Z,87.76
2018-10-01T11:38:41.696Z,93.21
2018-10-01T11:39:41.479Z,93.31
2018-10-01T11:40:41.371Z,90.01
2018-10-01T11:41:41.914Z,85.94
2018-10-01T11:43:41.319Z,86.88
2018-10-01T11:44:41.297Z,80.51
2018-10-01T11:45:41.593Z,80.26
2018-10-01T11:47:41.277Z,70.99
2018-10-01T11:48:41.248Z,66.77
2018-10-01T11:49:41.287Z,65.05
2018-10-01T11:50:41.382Z,63.92
2018-10-01T11:51:41.368Z,61.66
2018-10-01T11:52:41.550Z,63.83
2018-10-01T11:53:41.192Z,66.38
2018-10-01T11:54:41.179Z,66.48
2018-10-01T11:55:41.302Z,65.78
2018-10-01T11:56:41.206Z,66.25
2018-10-01T11:57:41.446Z,66.51
2018-10-01T11:58:41.131Z,67.37
2018-10-01T11:59:41.424Z,68.13
2018-10-01T12:00:41.618Z,68.96
2018-10-01T12:01:41.148Z,69.73
2018-10-01T12:02:41.090Z,70.68
2018-10-01T12:03:41.289Z,71.93
2018-10-01T12:04:41.098Z,72.69
2018-10-01T12:05:41.087Z,73.36
2018-10-01T12:06:41.985Z,74.04
2018-10-01T12:07:41.281Z,75.81
2018-10-01T12:08:41.312Z,79.06
2018-10-01T12:09:41.106Z,84.09
2018-10-01T12:10:40.984Z,92.16
2018-10-01T12:11:40.978Z,95.65
2018-10-01T12:12:41.305Z,97.32
2018-10-01T12:13:40.943Z,97.42
2018-10-01T12:14:40.928Z,98.42
2018-10-01T12:15:41.071Z,97.27
2018-10-01T12:16:40.953Z,95.32
2018-10-01T12:17:40.940Z,92.93
2018-10-01T12:18:40.988Z,85.69
2018-10-01T12:19:41.207Z,82.41
2018-10-01T12:22:40.812Z,82.21
2018-10-01T12:23:40.808Z,82.89
2018-10-01T12:27:41.488Z,86.32
2018-10-01T12:28:40.708Z,86.69
2018-10-01T12:29:40.927Z,88.03
2018-10-01T12:32:41.843Z,88.03
2018-10-01T12:33:41.210Z,88.07
2018-10-01T12:34:40.632Z,86.98
2018-10-01T12:35:40.670Z,87.36
2018-10-01T12:36:40.573Z,87.02
2018-10-01T12:37:40.606Z,86.16
2018-10-01T12:39:41.522Z,85.97
2018-10-01T12:40:40.505Z,85.97
2018-10-01T12:41:40.663Z,86.16
2018-10-01T12:42:40.530Z,87.60
2018-10-01T12:43:40.468Z,88.64
2018-10-01T12:44:40.902Z,87.98
2018-10-01T12:46:40.446Z,89.03
2018-10-01T12:47:40.391Z,88.93
2018-10-01T12:48:40.970Z,88.17
2018-10-01T12:50:40.326Z,87.54
2018-10-01T12:52:41.878Z,86.88
2018-10-01T12:53:40.974Z,86.40
2018-10-01T12:54:40.486Z,86.11
2018-10-01T12:56:40.228Z,87.35
2018-10-01T12:57:41.272Z,87.35
2018-10-01T12:58:40.492Z,85.83
2018-10-01T13:00:40.346Z,88.55
2018-10-01T13:01:41.006Z,88.17
2018-10-01T13:02:40.119Z,86.69
2018-10-01T13:03:40.108Z,88.55
2018-10-01T13:04:40.489Z,88.36
2018-10-01T13:05:40.230Z,88.36
2018-10-01T13:07:40.089Z,88.17
2018-10-01T13:08:40.080Z,86.93
2018-10-01T13:09:40.246Z,87.02
2018-10-01T13:11:40.499Z,88.55
2018-10-01T13:12:40.411Z,87.88
2018-10-01T13:13:40.339Z,87.60
2018-10-01T13:14:39.915Z,88.26
2018-10-01T13:15:39.938Z,89.50
2018-10-01T13:16:39.873Z,89.60
2018-10-01T13:17:40.114Z,88.45
2018-10-01T13:18:40.338Z,89.12
2018-10-01T13:19:39.879Z,92.55
2018-10-01T13:20:39.797Z,93.51
2018-10-01T13:21:39.789Z,92.27
2018-10-01T13:22:39.802Z,92.55
2018-10-01T13:23:39.848Z,93.60
2018-10-01T13:24:41.526Z,93.88
2018-10-01T13:25:40.076Z,92.27
2018-10-01T13:26:39.708Z,93.79
2018-10-01T13:27:39.681Z,94.27
2018-10-01T13:29:39.796Z,93.08
2018-10-01T13:30:40.005Z,93.65
2018-10-01T13:31:39.657Z,94.93
2018-10-01T13:32:39.889Z,94.74
2018-10-01T13:34:39.550Z,95.51
2018-10-01T13:35:39.540Z,95.98
2018-10-01T13:36:39.972Z,94.74
2018-10-01T13:37:39.592Z,96.46
2018-10-01T13:38:39.479Z,96.94
2018-10-01T13:40:40.221Z,94.60
2018-10-01T13:41:39.454Z,97.08
2018-10-01T13:42:39.508Z,93.46
2018-10-01T13:43:39.393Z,92.41
2018-10-01T13:44:39.381Z,96.22
2018-10-01T13:45:39.358Z,97.17
2018-10-01T13:46:39.592Z,97.85
2018-10-01T13:47:40.694Z,95.17
2018-10-01T13:48:39.414Z,95.27
2018-10-01T13:50:39.272Z,94.74
2018-10-01T13:51:39.270Z,95.65
2018-10-01T13:52:39.323Z,96.89
2018-10-01T13:53:39.237Z,95.41
2018-10-01T13:55:39.962Z,96.94
2018-10-01T13:56:39.178Z,95.70
2018-10-01T13:58:39.415Z,96.37
2018-10-01T13:59:39.187Z,96.56
2018-10-01T14:01:39.614Z,98.27
2018-10-01T14:02:39.130Z,96.51
2018-10-01T14:04:39.258Z,99.99
2018-10-01T14:05:39.503Z,99.33
2018-10-01T14:06:39.071Z,99.99
2018-10-01T14:07:39.610Z,99.99
2018-10-01T14:08:39.034Z,99.99
2018-10-01T14:09:39.127Z,99.99
2018-10-01T14:10:39.611Z,99.99
2018-10-01T14:11:38.987Z,99.76
2018-10-01T14:12:38.967Z,98.38
2018-10-01T14:13:39.602Z,99.43
2018-10-01T14:14:39.025Z,98.86
2018-10-01T14:15:39.246Z,98.57
2018-10-01T14:16:39.006Z,97.23
2018-10-01T14:18:39.547Z,97.85
2018-10-01T14:19:38.890Z,96.13
2018-10-01T14:20:38.851Z,92.78
2018-10-01T14:21:38.959Z,89.43